createdAt,value
2018-06-14T00:01:06.379Z,0
2018-06-14T00:02:16.437Z,0
2018-06-14T00:03:26.554Z,0
2018-06-14T00:04:36.630Z,0
2018-06-14T00:05:46.716Z,0
2018-06-14T00:06:56.770Z,0
2018-06-14T00:08:06.848Z,0
2018-06-14T00:09:16.926Z,0
2018-06-14T00:10:26.999Z,0
2018-06-14T00:11:37.076Z,0
2018-06-14T00:12:47.159Z,0
2018-06-14T00:13:57.214Z,0
2018-06-14T00:15:06.776Z,0
2018-06-14T00:16:16.601Z,0
2018-06-14T00:17:26.552Z,0
2018-06-14T00:18:36.158Z,0
2018-06-14T00:19:46.241Z,0
2018-06-14T00:20:56.080Z,0
2018-06-14T00:22:06.163Z,0
2018-06-14T00:23:16.254Z,0
2018-06-14T00:24:26.319Z,0
2018-06-14T00:25:36.402Z,0
2018-06-14T00:26:46.477Z,0
2018-06-14T00:27:56.577Z,0
2018-06-14T00:29:06.644Z,0
2018-06-14T00:30:16.458Z,0
2018-06-14T00:31:26.550Z,0
2018-06-14T00:32:36.627Z,0
2018-06-14T00:33:46.700Z,0
2018-06-14T00:34:56.825Z,0
2018-06-14T00:36:06.913Z,0
2018-06-14T00:37:16.978Z,0
2018-06-14T00:38:27.066Z,0
2018-06-14T00:39:37.143Z,0
2018-06-14T00:40:47.230Z,0
2018-06-14T00:41:57.310Z,0
2018-06-14T00:43:07.423Z,0
2018-06-14T00:44:17.499Z,0
2018-06-14T00:45:27.566Z,0
2018-06-14T00:46:37.384Z,0
2018-06-14T00:47:47.203Z,0
2018-06-14T00:48:57.287Z,0
2018-06-14T00:50:07.372Z,0
2018-06-14T00:51:17.439Z,0
2018-06-14T00:52:27.513Z,0
2018-06-14T00:53:37.580Z,0
2018-06-14T00:54:47.391Z,0
2018-06-14T00:55:57.484Z,0
2018-06-14T00:57:07.549Z,0
2018-06-14T00:58:17.665Z,0
2018-06-14T00:59:27.731Z,0
2018-06-14T01:00:37.815Z,0
2018-06-14T01:01:48.116Z,0
2018-06-14T01:02:58.190Z,0
2018-06-14T01:04:08.264Z,0
2018-06-14T01:05:18.337Z,0
2018-06-14T01:06:27.879Z,0
2018-06-14T01:07:37.710Z,0
2018-06-14T01:08:47.794Z,0
2018-06-14T01:09:57.611Z,0
2018-06-14T01:11:07.440Z,0
2018-06-14T01:12:17.241Z,0
2018-06-14T01:13:27.316Z,0
2018-06-14T01:14:37.388Z,0
2018-06-14T01:15:47.466Z,0
2018-06-14T01:16:57.279Z,0
2018-06-14T01:18:07.350Z,0
2018-06-14T01:19:17.417Z,0
2018-06-14T01:20:27.493Z,0
2018-06-14T01:21:37.591Z,0
2018-06-14T01:22:47.682Z,0
2018-06-14T01:23:57.488Z,0
2018-06-14T01:25:07.593Z,0
2018-06-14T01:26:17.655Z,0
2018-06-14T01:27:27.791Z,0
2018-06-14T01:28:37.866Z,0
2018-06-14T01:29:47.679Z,0
2018-06-14T01:30:57.501Z,0
2018-06-14T01:32:07.302Z,0
2018-06-14T01:33:17.426Z,0
2018-06-14T01:34:27.244Z,0
2018-06-14T01:35:37.316Z,0
2018-06-14T01:36:47.138Z,0
2018-06-14T01:37:57.229Z,0
2018-06-14T01:39:07.320Z,0
2018-06-14T01:40:16.893Z,0
2018-06-14T01:41:26.978Z,0
2018-06-14T01:42:37.061Z,0
2018-06-14T01:43:47.151Z,0
2018-06-14T01:44:57.244Z,0
2018-06-14T01:46:07.322Z,0
2018-06-14T01:47:17.139Z,0
2018-06-14T01:48:27.215Z,0
2018-06-14T01:49:37.028Z,0
2018-06-14T01:50:47.168Z,0
2018-06-14T01:51:57.260Z,0
2018-06-14T01:53:07.062Z,0
2018-06-14T01:54:16.612Z,0
2018-06-14T01:55:26.411Z,0
2018-06-14T01:56:36.278Z,0
2018-06-14T01:57:46.342Z,0
2018-06-14T01:58:56.407Z,0
2018-06-14T02:00:06.476Z,0
2018-06-14T02:01:16.283Z,0
2018-06-14T02:02:26.087Z,0
2018-06-14T02:03:36.164Z,0
2018-06-14T02:04:45.736Z,0
2018-06-14T02:05:55.805Z,0
2018-06-14T02:07:05.869Z,0
2018-06-14T02:08:15.944Z,0
2018-06-14T02:09:26.010Z,0
2018-06-14T02:10:35.816Z,0
2018-06-14T02:11:45.904Z,0
2018-06-14T02:12:55.706Z,0
2018-06-14T02:14:05.777Z,0
2018-06-14T02:15:15.572Z,0
2018-06-14T02:16:25.633Z,0
2018-06-14T02:17:35.705Z,0
2018-06-14T02:18:45.773Z,0
2018-06-14T02:19:55.836Z,0
2018-06-14T02:21:05.660Z,0
2018-06-14T02:22:15.728Z,0
2018-06-14T02:23:25.797Z,0
2018-06-14T02:24:35.869Z,0
2018-06-14T02:25:45.721Z,0
2018-06-14T02:26:55.532Z,0
2018-06-14T02:28:05.353Z,0
2018-06-14T02:29:15.416Z,0
2018-06-14T02:30:25.500Z,4
2018-06-14T02:31:35.584Z,4
2018-06-14T02:32:45.677Z,4
2018-06-14T02:33:55.770Z,0
2018-06-14T02:35:05.855Z,0
2018-06-14T02:36:15.927Z,4
2018-06-14T02:37:26.004Z,4
2018-06-14T02:38:36.073Z,4
2018-06-14T02:39:45.881Z,4
2018-06-14T02:40:55.703Z,4
2018-06-14T02:42:05.783Z,4
2018-06-14T02:43:15.908Z,8
2018-06-14T02:44:25.734Z,8
2018-06-14T02:45:35.827Z,4
2018-06-14T02:46:45.642Z,8
2018-06-14T02:47:55.744Z,12
2018-06-14T02:49:05.888Z,8
2018-06-14T02:50:15.692Z,12
2018-06-14T02:51:25.490Z,12
2018-06-14T02:52:35.571Z,12
2018-06-14T02:53:45.633Z,16
2018-06-14T02:54:55.707Z,16
2018-06-14T02:56:05.791Z,16
2018-06-14T02:57:15.331Z,20
2018-06-14T02:58:25.395Z,20
2018-06-14T02:59:35.485Z,24
2018-06-14T03:00:45.298Z,28
2018-06-14T03:01:55.376Z,32
2018-06-14T03:03:05.463Z,40
2018-06-14T03:34:53.579Z,160
2018-06-14T03:36:03.653Z,168
2018-06-14T03:37:13.721Z,176
2018-06-14T03:38:23.785Z,184
2018-06-14T03:39:33.868Z,196
2018-06-14T03:40:44.050Z,212
2018-06-14T03:41:54.197Z,228
2018-06-14T03:43:04.284Z,248
2018-06-14T03:44:14.087Z,272
2018-06-14T03:45:23.902Z,304
2018-06-14T03:46:34.198Z,332
2018-06-14T03:47:44.267Z,344
2018-06-14T03:48:54.335Z,356
2018-06-14T03:50:04.407Z,368
2018-06-14T03:51:14.216Z,388
2018-06-14T03:52:23.759Z,412
2018-06-14T03:53:33.842Z,436
2018-06-14T03:54:43.905Z,464
2018-06-14T03:55:53.967Z,488
2018-06-14T03:57:04.042Z,516
2018-06-14T03:58:13.848Z,540
2018-06-14T03:59:23.956Z,564
2018-06-14T04:00:33.781Z,588
2018-06-14T04:01:43.883Z,600
2018-06-14T04:02:53.433Z,612
2018-06-14T04:04:03.805Z,620
2018-06-14T04:05:14.110Z,632
2018-06-14T04:06:23.969Z,636
2018-06-14T04:07:33.767Z,644
2018-06-14T04:08:43.568Z,644
2018-06-14T04:09:53.658Z,640
2018-06-14T04:11:03.723Z,648
2018-06-14T04:12:13.800Z,656
2018-06-14T04:13:23.599Z,660
2018-06-14T04:14:33.696Z,680
2018-06-14T04:15:43.829Z,704
2018-06-14T04:16:53.899Z,728
2018-06-14T04:18:03.982Z,756
2018-06-14T04:19:14.120Z,784
2018-06-14T04:20:24.299Z,816
2018-06-14T04:21:33.870Z,848
2018-06-14T04:22:43.928Z,880
2018-06-14T04:23:54.003Z,912
2018-06-14T04:25:03.796Z,948
2018-06-14T04:26:13.898Z,984
2018-06-14T04:27:24.057Z,1032
2018-06-14T04:28:34.212Z,1092
2018-06-14T04:29:44.024Z,1156
2018-06-14T04:30:54.113Z,1216
2018-06-14T04:32:04.201Z,1272
2018-06-14T04:33:14.324Z,1320
2018-06-14T04:34:24.133Z,1368
2018-06-14T04:35:34.227Z,1412
2018-06-14T04:36:44.321Z,1444
2018-06-14T04:37:54.127Z,1484
2018-06-14T04:39:04.201Z,1520
2018-06-14T04:40:14.277Z,1548
2018-06-14T04:41:24.352Z,1572
2018-06-14T04:42:34.426Z,1592
2018-06-14T04:43:44.244Z,1616
2018-06-14T04:44:54.312Z,1652
2018-06-14T04:46:04.532Z,1684
2018-06-14T04:47:14.615Z,1720
2018-06-14T04:48:24.432Z,1744
2018-06-14T04:49:34.495Z,1768
2018-06-14T04:50:44.573Z,1800
2018-06-14T04:51:54.131Z,1812
2018-06-14T04:53:03.941Z,1844
2018-06-14T04:54:14.017Z,1876
2018-06-14T04:55:23.856Z,1916
2018-06-14T04:56:33.922Z,1960
2018-06-14T04:57:43.999Z,1988
2018-06-14T04:58:54.058Z,2024
2018-06-14T05:00:04.118Z,2052
2018-06-14T05:01:13.952Z,2096
2018-06-14T05:02:24.182Z,2168
2018-06-14T05:03:34.393Z,2244
2018-06-14T05:04:44.200Z,2296
2018-06-14T05:05:54.266Z,2304
2018-06-14T05:07:04.349Z,2296
2018-06-14T05:08:14.145Z,2296
2018-06-14T05:09:24.223Z,2332
2018-06-14T05:10:34.055Z,2380
2018-06-14T05:11:43.883Z,2420
2018-06-14T05:12:53.691Z,2440
2018-06-14T05:14:03.778Z,2456
2018-06-14T05:15:13.849Z,2480
2018-06-14T05:16:23.924Z,2512
2018-06-14T05:17:33.989Z,2540
2018-06-14T05:18:44.094Z,2584
2018-06-14T05:19:54.157Z,2636
2018-06-14T05:21:04.247Z,2668
2018-06-14T05:22:14.348Z,2680
2018-06-14T05:23:24.478Z,2684
2018-06-14T05:24:34.579Z,2680
2018-06-14T05:25:44.660Z,2684
2018-06-14T05:26:54.747Z,2688
2018-06-14T05:28:04.567Z,2688
2018-06-14T05:29:14.641Z,2696
2018-06-14T05:30:24.706Z,2704
2018-06-14T05:31:34.832Z,2708
2018-06-14T05:32:45.101Z,2692
2018-06-14T05:33:55.171Z,2676
2018-06-14T05:35:05.263Z,2668
2018-06-14T05:36:15.086Z,2652
2018-06-14T05:37:25.172Z,2628
2018-06-14T05:38:35.266Z,2596
2018-06-14T05:39:45.345Z,2564
2018-06-14T05:40:55.443Z,2532
2018-06-14T05:42:05.264Z,2508
2018-06-14T05:43:15.370Z,2508
2018-06-14T05:44:25.446Z,2484
2018-06-14T05:45:35.522Z,2436
2018-06-14T05:46:45.334Z,2352
2018-06-14T05:47:55.110Z,2240
2018-06-14T05:49:04.976Z,2124
2018-06-14T05:50:14.802Z,2020
2018-06-14T05:51:24.620Z,1956
2018-06-14T05:52:34.716Z,1944
2018-06-14T05:53:44.794Z,1952
2018-06-14T05:54:54.896Z,1964
2018-06-14T05:56:05.078Z,1996
2018-06-14T05:57:15.225Z,2036
2018-06-14T05:58:25.291Z,2080
2018-06-14T05:59:34.843Z,2104
2018-06-14T06:00:44.964Z,2132
2018-06-14T06:01:54.515Z,2160
2018-06-14T06:03:04.575Z,2192
2018-06-14T06:04:14.646Z,2220
2018-06-14T06:05:24.713Z,2252
2018-06-14T06:06:34.785Z,2340
2018-06-14T06:07:44.597Z,2480
2018-06-14T06:08:54.419Z,2604
2018-06-14T06:10:04.492Z,2704
2018-06-14T06:11:14.568Z,2752
2018-06-14T06:12:24.672Z,2744
2018-06-14T06:13:34.232Z,2720
2018-06-14T06:14:44.038Z,2636
2018-06-14T06:15:54.147Z,2528
2018-06-14T06:17:04.211Z,2440
2018-06-14T06:18:14.021Z,2364
2018-06-14T06:19:24.105Z,2344
2018-06-14T06:20:34.197Z,2356
2018-06-14T06:21:44.016Z,2408
2018-06-14T06:22:53.316Z,2428
2018-06-14T06:24:03.454Z,2452
2018-06-14T06:25:13.552Z,2472
2018-06-14T06:26:24.107Z,2512
2018-06-14T06:27:34.299Z,2580
2018-06-14T06:28:44.380Z,2672
2018-06-14T06:29:54.495Z,2672
2018-06-14T06:31:04.585Z,2700
2018-06-14T06:32:14.648Z,2712
2018-06-14T06:33:25.196Z,2724
2018-06-14T06:34:35.500Z,2732
2018-06-14T06:35:45.636Z,2732
2018-06-14T06:36:55.454Z,2720
2018-06-14T06:38:05.521Z,2696
2018-06-14T06:39:15.593Z,2668
2018-06-14T06:40:25.678Z,2644
2018-06-14T06:41:35.231Z,2644
2018-06-14T06:42:45.329Z,2680
2018-06-14T06:43:55.419Z,2728
2018-06-14T06:45:04.751Z,2812
2018-06-14T06:46:14.572Z,2904
2018-06-14T06:47:24.644Z,3008
2018-06-14T06:48:34.756Z,3096
2018-06-14T06:49:44.818Z,3180
2018-06-14T06:50:54.938Z,3252
2018-06-14T06:52:05.012Z,3256
2018-06-14T06:53:15.269Z,3276
2018-06-14T06:54:25.398Z,3300
2018-06-14T06:55:35.491Z,3300
2018-06-14T06:56:45.050Z,3312
2018-06-14T06:57:55.123Z,3336
2018-06-14T06:59:05.517Z,3324
2018-06-14T07:00:15.053Z,3312
2018-06-14T07:01:25.110Z,3296
2018-06-14T07:02:34.912Z,3252
2018-06-14T07:03:44.976Z,3240
2018-06-14T07:04:54.841Z,3232
2018-06-14T07:06:04.946Z,3232
2018-06-14T07:07:14.925Z,3232
2018-06-14T07:08:25.001Z,3240
2018-06-14T07:09:35.093Z,3252
2018-06-14T07:10:45.232Z,3280
2018-06-14T07:11:55.119Z,3268
2018-06-14T07:13:05.228Z,3256
2018-06-14T07:14:15.305Z,3236
2018-06-14T07:15:25.400Z,3228
2018-06-14T07:16:35.226Z,3248
2018-06-14T07:17:45.307Z,3276
2018-06-14T07:18:55.386Z,3304
2018-06-14T07:20:05.199Z,3316
2018-06-14T07:21:15.013Z,3328
2018-06-14T07:22:24.818Z,3340
2018-06-14T07:23:34.891Z,3352
2018-06-14T07:24:44.976Z,3400
2018-06-14T07:25:55.042Z,3464
2018-06-14T07:27:05.124Z,3536
2018-06-14T07:28:14.984Z,3576
2018-06-14T07:29:25.076Z,3644
2018-06-14T07:30:34.882Z,3688
2018-06-14T07:31:44.949Z,3736
2018-06-14T07:32:55.028Z,3788
2018-06-14T07:34:05.152Z,3840
2018-06-14T07:35:14.964Z,3896
2018-06-14T07:36:25.063Z,3964
2018-06-14T07:37:35.141Z,4056
2018-06-14T07:38:44.698Z,4148
2018-06-14T07:39:54.265Z,4220
2018-06-14T07:41:04.342Z,4288
2018-06-14T07:42:14.159Z,4352
2018-06-14T07:43:23.989Z,4420
2018-06-14T07:44:33.829Z,4512
2018-06-14T07:45:43.907Z,4620
2018-06-14T07:46:53.997Z,4740
2018-06-14T07:48:03.800Z,4892
2018-06-14T07:49:13.900Z,5044
2018-06-14T07:50:23.995Z,5192
2018-06-14T07:51:34.126Z,5304
2018-06-14T07:52:43.964Z,5416
2018-06-14T07:53:54.040Z,5508
2018-06-14T07:55:04.135Z,5576
2018-06-14T07:56:14.210Z,5640
2018-06-14T07:57:24.286Z,5692
2018-06-14T07:58:34.371Z,5688
2018-06-14T07:59:44.467Z,5672
2018-06-14T08:00:54.292Z,5660
2018-06-14T08:02:04.403Z,5640
2018-06-14T08:03:14.480Z,5616
2018-06-14T08:04:24.319Z,5620
2018-06-14T08:05:34.408Z,5600
2018-06-14T08:06:44.379Z,5620
2018-06-14T08:07:54.479Z,5696
2018-06-14T08:09:19.254Z,5784
2018-06-14T08:10:29.337Z,5844
2018-06-14T08:11:39.156Z,5896
2018-06-14T08:12:49.566Z,5940
2018-06-14T08:13:59.389Z,5948
2018-06-14T08:15:09.504Z,5976
2018-06-14T08:16:19.316Z,6016
2018-06-14T08:17:29.382Z,6052
2018-06-14T08:18:39.213Z,6128
2018-06-14T08:19:49.321Z,6224
2018-06-14T08:20:59.406Z,6280
2018-06-14T08:22:09.214Z,6280
2018-06-14T08:23:19.345Z,6272
2018-06-14T08:24:29.420Z,6280
2018-06-14T08:25:39.508Z,6280
2018-06-14T08:26:49.596Z,6300
2018-06-14T08:27:59.697Z,6460
2018-06-14T08:29:09.835Z,6600
2018-06-14T08:30:19.665Z,6640
2018-06-14T08:31:29.746Z,6636
2018-06-14T08:32:39.809Z,6608
2018-06-14T08:33:49.925Z,6556
2018-06-14T08:35:00.029Z,6452
2018-06-14T08:36:10.127Z,6356
2018-06-14T08:37:20.379Z,6300
2018-06-14T08:38:30.479Z,6324
2018-06-14T08:39:40.564Z,6364
2018-06-14T08:40:50.780Z,6424
2018-06-14T08:42:00.627Z,6492
2018-06-14T08:43:10.471Z,6576
2018-06-14T08:44:20.555Z,6744
2018-06-14T08:45:30.660Z,6864
2018-06-14T08:46:40.764Z,7020
2018-06-14T08:47:50.303Z,7240
2018-06-14T08:49:00.369Z,7404
2018-06-14T08:50:10.633Z,7524
2018-06-14T08:51:20.863Z,7540
2018-06-14T08:52:31.019Z,7444
2018-06-14T08:53:40.916Z,7260
2018-06-14T08:54:51.038Z,7168
2018-06-14T08:56:01.130Z,7176
2018-06-14T08:57:11.210Z,7184
2018-06-14T08:58:21.118Z,7084
2018-06-14T08:59:31.198Z,6868
2018-06-14T09:00:41.169Z,6700
2018-06-14T09:01:51.256Z,6628
2018-06-14T09:03:01.395Z,6548
2018-06-14T09:04:11.546Z,6528
2018-06-14T09:05:21.631Z,6436
2018-06-14T09:06:31.703Z,6496
2018-06-14T09:07:41.779Z,6488
2018-06-14T09:08:51.879Z,6512
2018-06-14T09:10:02.027Z,6460
2018-06-14T09:11:12.149Z,6428
2018-06-14T09:12:22.288Z,6252
2018-06-14T09:13:32.370Z,6380
2018-06-14T09:14:42.474Z,6504
2018-06-14T09:15:52.587Z,6584
2018-06-14T09:17:02.399Z,6516
2018-06-14T09:18:12.475Z,6680
2018-06-14T09:19:22.559Z,6900
2018-06-14T09:20:32.656Z,7016
2018-06-14T09:21:42.748Z,7016
2018-06-14T09:22:52.835Z,6916
2018-06-14T09:24:02.727Z,6884
2018-06-14T09:25:12.823Z,6852
2018-06-14T09:26:22.927Z,7012
2018-06-14T09:27:33.027Z,7196
2018-06-14T09:28:43.100Z,7220
2018-06-14T09:29:53.240Z,7316
2018-06-14T09:31:03.347Z,7252
2018-06-14T09:32:13.179Z,7116
2018-06-14T09:33:23.411Z,6976
2018-06-14T09:34:33.478Z,6784
2018-06-14T09:35:43.615Z,6592
2018-06-14T09:36:53.581Z,6460
2018-06-14T09:38:03.664Z,6244
2018-06-14T09:39:13.465Z,6096
2018-06-14T09:40:23.548Z,6112
2018-06-14T09:41:33.663Z,6124
2018-06-14T09:42:43.512Z,6108
2018-06-14T09:43:53.755Z,6084
2018-06-14T09:45:03.849Z,6032
2018-06-14T09:46:13.949Z,6020
2018-06-14T09:47:24.053Z,6080
2018-06-14T09:48:33.853Z,6108
2018-06-14T09:49:43.944Z,6184
2018-06-14T09:50:54.062Z,6224
2018-06-14T09:52:03.872Z,6296
2018-06-14T09:53:13.969Z,6340
2018-06-14T09:54:23.776Z,6368
2018-06-14T09:55:33.597Z,6368
2018-06-14T09:56:43.718Z,6364
2018-06-14T09:57:53.823Z,6364
2018-06-14T09:59:04.132Z,6384
2018-06-14T10:00:14.517Z,6372
2018-06-14T10:01:24.603Z,6276
2018-06-14T10:02:34.699Z,6308
2018-06-14T10:03:44.787Z,6464
2018-06-14T10:04:54.898Z,6636
2018-06-14T10:06:05.083Z,6752
2018-06-14T10:07:15.316Z,6816
2018-06-14T10:08:25.390Z,6840
2018-06-14T10:09:35.451Z,6804
2018-06-14T10:10:45.537Z,6752
2018-06-14T10:11:55.607Z,6692
2018-06-14T10:13:05.702Z,6652
2018-06-14T10:14:15.781Z,6560
2018-06-14T10:15:25.943Z,6412
2018-06-14T10:16:35.516Z,6232
2018-06-14T10:17:45.616Z,6024
2018-06-14T10:18:55.557Z,5880
2018-06-14T10:20:05.645Z,5840
2018-06-14T10:21:15.460Z,5848
2018-06-14T10:22:25.338Z,5760
2018-06-14T10:23:35.435Z,5612
2018-06-14T10:24:45.512Z,5392
2018-06-14T10:25:55.595Z,5140
2018-06-14T10:27:05.693Z,4896
2018-06-14T10:28:15.786Z,4676
2018-06-14T10:29:25.910Z,4492
2018-06-14T10:30:36.244Z,4292
2018-06-14T10:31:46.100Z,4116
2018-06-14T10:32:56.191Z,4020
2018-06-14T10:34:06.283Z,4124
2018-06-14T10:35:16.416Z,4308
2018-06-14T10:36:26.528Z,4412
2018-06-14T10:37:36.316Z,4436
2018-06-14T10:38:46.389Z,4328
2018-06-14T10:39:56.473Z,4040
2018-06-14T10:41:06.579Z,3580
2018-06-14T10:42:16.659Z,3188
2018-06-14T10:43:26.862Z,2844
2018-06-14T10:44:36.487Z,2596
2018-06-14T10:45:46.305Z,2304
2018-06-14T10:46:56.379Z,2048
2018-06-14T10:48:06.465Z,1852
2018-06-14T10:49:16.552Z,1732
2018-06-14T10:50:26.654Z,1696
2018-06-14T10:51:36.742Z,1744
2018-06-14T10:52:46.809Z,1852
2018-06-14T10:53:56.625Z,1964
2018-06-14T10:55:06.174Z,2104
2018-06-14T10:56:16.269Z,2272
2018-06-14T10:57:26.367Z,2500
2018-06-14T10:58:36.492Z,2772
2018-06-14T10:59:46.326Z,3168
2018-06-14T11:00:56.436Z,3544
2018-06-14T11:02:06.512Z,3796
2018-06-14T11:03:16.600Z,3860
2018-06-14T11:04:26.747Z,3756
2018-06-14T11:05:36.838Z,3488
2018-06-14T11:06:46.934Z,3280
2018-06-14T11:07:57.017Z,3048
2018-06-14T11:09:06.303Z,2772
2018-06-14T11:10:16.427Z,2552
2018-06-14T11:11:26.508Z,2472
2018-06-14T11:12:36.589Z,2476
2018-06-14T11:13:46.667Z,2476
2018-06-14T11:14:56.761Z,2440
2018-06-14T11:16:06.567Z,2388
2018-06-14T11:17:16.387Z,2340
2018-06-14T11:18:26.188Z,2340
2018-06-14T11:19:36.281Z,2312
2018-06-14T11:20:46.090Z,2316
2018-06-14T11:21:56.188Z,2368
2018-06-14T11:23:06.041Z,2460
2018-06-14T11:24:16.186Z,2564
2018-06-14T11:25:26.254Z,2696
2018-06-14T11:26:35.821Z,2780
2018-06-14T11:27:45.676Z,2840
2018-06-14T11:28:55.549Z,2900
2018-06-14T11:30:06.024Z,2936
2018-06-14T11:31:15.912Z,2900
2018-06-14T11:32:26.019Z,2888
2018-06-14T11:33:35.894Z,2788
2018-06-14T11:34:45.965Z,2656
2018-06-14T11:35:56.089Z,2508
2018-06-14T11:37:06.162Z,2452
2018-06-14T11:38:16.240Z,2512
2018-06-14T11:39:26.335Z,2680
2018-06-14T11:40:36.447Z,2928
2018-06-14T11:41:46.257Z,3296
2018-06-14T11:42:56.077Z,3716
2018-06-14T11:44:06.176Z,4128
2018-06-14T11:45:16.051Z,4416
2018-06-14T11:46:26.135Z,4612
2018-06-14T11:47:35.978Z,4728
2018-06-14T11:48:45.538Z,4780
2018-06-14T11:49:55.629Z,4640
2018-06-14T11:51:05.263Z,4476
2018-06-14T11:52:15.351Z,4308
2018-06-14T11:53:25.444Z,4148
2018-06-14T11:54:35.256Z,4132
2018-06-14T11:55:45.337Z,4048
2018-06-14T11:56:55.461Z,3824
2018-06-14T11:58:05.548Z,3540
2018-06-14T11:59:15.652Z,3348
2018-06-14T12:00:25.729Z,3176
2018-06-14T12:01:35.808Z,3008
2018-06-14T12:02:45.932Z,2960
2018-06-14T12:03:56.015Z,3036
2018-06-14T12:05:06.106Z,3224
2018-06-14T12:06:16.184Z,3492
2018-06-14T12:07:26.280Z,3820
2018-06-14T12:08:36.460Z,4124
2018-06-14T12:09:46.548Z,4416
2018-06-14T12:10:56.634Z,4672
2018-06-14T12:12:06.983Z,4904
2018-06-14T12:13:17.119Z,4924
2018-06-14T12:14:27.224Z,4724
2018-06-14T12:15:36.763Z,4408
2018-06-14T12:16:46.848Z,4160
2018-06-14T12:17:56.961Z,4052
2018-06-14T12:19:06.789Z,4060
2018-06-14T12:20:18.605Z,4168
2018-06-14T12:21:31.748Z,4408
2018-06-14T12:22:42.008Z,4684
2018-06-14T12:23:52.095Z,4952
2018-06-14T12:25:02.298Z,5184
2018-06-14T12:26:12.106Z,5332
2018-06-14T12:27:22.220Z,5380
2018-06-14T12:28:32.334Z,5264
2018-06-14T12:29:42.159Z,5064
2018-06-14T12:30:52.275Z,4848
2018-06-14T12:32:02.361Z,4720
2018-06-14T12:33:12.452Z,4572
2018-06-14T12:34:22.562Z,4408
2018-06-14T12:35:32.668Z,4272
2018-06-14T12:36:42.797Z,4176
2018-06-14T12:37:52.971Z,4184
2018-06-14T12:39:03.123Z,4200
2018-06-14T12:40:12.953Z,4268
2018-06-14T12:41:23.049Z,4372
2018-06-14T12:42:33.203Z,4480
2018-06-14T12:43:43.314Z,4520
2018-06-14T12:44:53.368Z,4472
2018-06-14T12:46:03.441Z,4436
2018-06-14T12:47:13.583Z,4428
2018-06-14T12:48:23.687Z,4404
2018-06-14T12:49:33.792Z,4356
2018-06-14T12:50:43.871Z,4220
2018-06-14T12:51:53.972Z,4068
2018-06-14T12:53:04.085Z,3948
2018-06-14T12:54:13.906Z,3848
2018-06-14T12:55:24.020Z,3732
2018-06-14T12:56:34.122Z,3648
2018-06-14T12:57:44.254Z,3580
2018-06-14T12:58:54.070Z,3584
2018-06-14T13:00:04.192Z,3712
2018-06-14T13:01:14.301Z,3900
2018-06-14T13:02:24.401Z,4168
2018-06-14T13:03:34.212Z,4472
2018-06-14T13:04:44.303Z,4760
2018-06-14T13:05:54.405Z,5000
2018-06-14T13:07:04.524Z,5156
2018-06-14T13:08:14.626Z,5300
2018-06-14T13:09:24.700Z,5236
2018-06-14T13:10:34.786Z,5060
2018-06-14T13:11:44.920Z,4952
2018-06-14T13:12:55.033Z,4992
2018-06-14T13:14:04.851Z,4956
2018-06-14T13:15:14.681Z,4772
2018-06-14T13:16:24.520Z,4548
2018-06-14T13:17:34.383Z,4420
2018-06-14T13:18:44.075Z,4404
2018-06-14T13:19:54.181Z,4452
2018-06-14T13:21:04.277Z,4556
2018-06-14T13:22:14.148Z,4616
2018-06-14T13:23:24.244Z,4596
2018-06-14T13:24:34.315Z,4572
2018-06-14T13:25:44.429Z,4532
2018-06-14T13:26:54.279Z,4376
2018-06-14T13:28:04.385Z,4128
2018-06-14T13:29:14.482Z,3892
2018-06-14T13:30:24.557Z,3688
2018-06-14T13:31:34.631Z,3480
2018-06-14T13:32:44.708Z,3284
2018-06-14T13:33:54.009Z,3152
2018-06-14T13:35:04.117Z,3060
2018-06-14T13:36:14.212Z,3000
2018-06-14T13:37:24.309Z,2908
2018-06-14T13:46:36.197Z,2460
2018-06-14T13:47:46.013Z,2496
2018-06-14T13:48:56.546Z,2584
2018-06-14T13:50:06.831Z,2672
2018-06-14T13:51:16.920Z,2708
2018-06-14T13:52:27.001Z,2708
2018-06-14T13:53:37.091Z,2684
2018-06-14T13:54:47.176Z,2648
2018-06-14T13:55:57.259Z,2640
2018-06-14T13:57:07.244Z,2704
2018-06-14T13:58:17.347Z,2856
2018-06-14T13:59:27.437Z,3072
2018-06-14T14:00:37.547Z,3264
2018-06-14T14:01:47.619Z,3320
2018-06-14T14:02:57.725Z,3220
2018-06-14T14:04:07.813Z,3056
2018-06-14T14:05:17.105Z,2856
2018-06-14T14:06:27.323Z,2660
2018-06-14T14:07:37.523Z,2488
2018-06-14T14:08:47.487Z,2400
2018-06-14T14:09:57.604Z,2356
2018-06-14T14:11:07.432Z,2284
2018-06-14T14:12:17.499Z,2192
2018-06-14T14:13:27.329Z,2116
2018-06-14T14:14:37.583Z,2084
2018-06-14T14:15:47.513Z,2084
2018-06-14T14:16:57.597Z,2088
2018-06-14T14:18:07.498Z,2116
2018-06-14T14:19:17.604Z,2152
2018-06-14T14:20:27.165Z,2208
2018-06-14T14:21:37.240Z,2272
2018-06-14T14:22:47.321Z,2332
2018-06-14T14:23:57.644Z,2344
2018-06-14T14:25:07.720Z,2320
2018-06-14T14:26:17.791Z,2304
2018-06-14T14:27:27.083Z,2316
2018-06-14T14:28:37.179Z,2396
2018-06-14T14:29:47.174Z,2552
2018-06-14T14:30:57.273Z,2788
2018-06-14T14:32:07.379Z,3072
2018-06-14T14:33:17.508Z,3292
2018-06-14T14:34:27.612Z,3408
2018-06-14T14:35:37.437Z,3572
2018-06-14T14:36:47.556Z,3768
2018-06-14T14:37:57.676Z,4024
2018-06-14T14:39:07.740Z,4312
2018-06-14T14:40:17.617Z,4508
2018-06-14T14:41:27.714Z,4556
2018-06-14T14:42:37.545Z,4504
2018-06-14T14:43:47.655Z,4328
2018-06-14T14:44:58.745Z,4052
2018-06-14T14:46:08.833Z,3804
2018-06-14T14:47:18.933Z,3640
2018-06-14T14:48:29.251Z,3528
2018-06-14T14:49:39.428Z,3400
2018-06-14T14:50:49.592Z,3280
2018-06-14T14:51:59.696Z,3152
2018-06-14T14:53:10.040Z,2980
2018-06-14T14:54:20.312Z,2808
2018-06-14T14:55:30.394Z,2608
2018-06-14T14:56:40.550Z,2436
2018-06-14T14:57:50.409Z,2332
2018-06-14T14:59:00.497Z,2276
2018-06-14T15:00:10.073Z,2232
2018-06-14T15:01:20.161Z,2192
2018-06-14T15:02:30.243Z,2168
2018-06-14T15:03:40.335Z,2148
2018-06-14T15:04:50.407Z,2120
2018-06-14T15:06:00.496Z,2088
2018-06-14T15:07:10.572Z,2080
2018-06-14T15:08:20.693Z,2080
2018-06-14T15:09:30.793Z,2076
2018-06-14T15:10:40.878Z,2040
2018-06-14T15:11:50.966Z,1968
2018-06-14T15:13:00.793Z,1932
2018-06-14T15:14:11.005Z,1948
2018-06-14T15:15:21.172Z,2000
2018-06-14T15:16:30.744Z,2084
2018-06-14T15:17:40.560Z,2172
2018-06-14T15:18:50.738Z,2248
2018-06-14T15:20:00.898Z,2264
2018-06-14T15:21:11.015Z,2256
2018-06-14T15:22:21.110Z,2252
2018-06-14T15:23:31.229Z,2268
2018-06-14T15:24:41.345Z,2296
2018-06-14T15:25:51.449Z,2348
2018-06-14T15:27:01.593Z,2412
2018-06-14T15:28:11.683Z,2424
2018-06-14T15:29:21.791Z,2492
2018-06-14T15:30:31.886Z,2576
2018-06-14T15:31:42.222Z,2644
2018-06-14T15:32:52.318Z,2728
2018-06-14T15:34:02.168Z,2752
2018-06-14T15:35:12.307Z,2732
2018-06-14T15:36:22.167Z,2656
2018-06-14T15:37:32.315Z,2552
2018-06-14T15:38:42.447Z,2476
2018-06-14T15:39:52.593Z,2364
2018-06-14T15:41:02.460Z,2276
2018-06-14T15:42:12.806Z,2192
2018-06-14T15:43:22.941Z,2132
2018-06-14T15:44:32.845Z,2128
2018-06-14T15:45:42.940Z,2120
2018-06-14T15:46:53.095Z,2096
2018-06-14T15:48:03.208Z,2068
2018-06-14T15:49:13.094Z,2060
2018-06-14T15:50:23.229Z,2088
2018-06-14T15:51:33.432Z,2088
2018-06-14T15:52:43.564Z,2004
2018-06-14T15:53:53.809Z,1872
2018-06-14T15:55:03.962Z,1752
2018-06-14T15:56:14.078Z,1664
2018-06-14T15:57:24.202Z,1596
2018-06-14T15:58:34.199Z,1556
2018-06-14T15:59:44.406Z,1540
2018-06-14T16:00:54.716Z,1560
2018-06-14T16:02:04.852Z,1604
2018-06-14T16:03:14.935Z,1656
2018-06-14T16:04:25.264Z,1720
2018-06-14T16:05:35.370Z,1776
2018-06-14T16:06:45.242Z,1764
2018-06-14T16:07:55.362Z,1684
2018-06-14T16:09:05.199Z,1620
2018-06-14T16:10:15.056Z,1536
2018-06-14T16:11:24.905Z,1448
2018-06-14T16:12:35.059Z,1404
2018-06-14T16:13:45.207Z,1372
2018-06-14T16:14:55.042Z,1364
2018-06-14T16:16:05.148Z,1352
2018-06-14T16:17:14.528Z,1336
2018-06-14T16:18:24.695Z,1312
2018-06-14T16:19:34.754Z,1268
2018-06-14T16:20:44.863Z,1240
2018-06-14T16:21:54.985Z,1232
2018-06-14T16:23:05.072Z,1248
2018-06-14T16:24:15.244Z,1248
2018-06-14T16:25:25.395Z,1228
2018-06-14T16:26:35.691Z,1200
2018-06-14T16:27:45.534Z,1180
2018-06-14T16:28:55.649Z,1164
2018-06-14T16:30:05.783Z,1156
2018-06-14T16:31:15.909Z,1160