createdAt,value
2023-03-06T00:02:12.028Z,35.10
2023-03-06T00:04:40.019Z,33.20
2023-03-06T00:07:07.968Z,33.27
2023-03-06T00:09:35.869Z,33.10
2023-03-06T00:12:03.824Z,33.00
2023-03-06T00:14:33.068Z,32.70
2023-03-06T00:17:00.991Z,33.47
2023-03-06T00:19:29.174Z,31.67
2023-03-06T00:21:57.070Z,32.53
2023-03-06T00:24:25.077Z,32.70
2023-03-06T00:26:53.012Z,33.80
2023-03-06T00:29:20.967Z,32.70
2023-03-06T00:31:50.295Z,33.90
2023-03-06T00:34:18.227Z,32.93
2023-03-06T00:36:47.497Z,35.00
2023-03-06T00:39:15.393Z,35.17
2023-03-06T00:41:45.951Z,33.90
2023-03-06T00:44:14.828Z,34.27
2023-03-06T00:46:42.715Z,31.53
2023-03-06T00:49:11.972Z,30.87
2023-03-06T00:51:39.882Z,32.23
2023-03-06T00:54:07.814Z,31.80
2023-03-06T00:56:35.694Z,32.43
2023-03-06T00:59:03.634Z,31.57
2023-03-06T01:01:31.722Z,32.63
2023-03-06T01:03:59.658Z,32.83
2023-03-06T01:06:29.080Z,33.27
2023-03-06T01:08:57.095Z,31.63
2023-03-06T01:11:26.446Z,32.53
2023-03-06T01:13:54.657Z,33.30
2023-03-06T01:16:22.779Z,34.57
2023-03-06T01:18:51.257Z,32.90
2023-03-06T01:21:19.193Z,34.10
2023-03-06T01:23:48.510Z,33.53
2023-03-06T01:26:17.811Z,33.93
2023-03-06T01:28:45.770Z,34.50
2023-03-06T01:31:13.995Z,35.97
2023-03-06T01:33:41.907Z,34.73
2023-03-06T01:36:13.529Z,33.23
2023-03-06T01:38:41.936Z,31.27
2023-03-06T01:41:15.610Z,30.43
2023-03-06T01:43:45.796Z,30.37
2023-03-06T01:46:26.169Z,30.37
2023-03-06T01:48:57.610Z,29.50
2023-03-06T01:51:28.373Z,29.10
2023-03-06T01:53:57.741Z,29.90
2023-03-06T01:56:27.248Z,29.50
2023-03-06T01:58:55.280Z,31.03
2023-03-06T02:01:24.493Z,30.10
2023-03-06T02:03:54.083Z,30.57
2023-03-06T02:06:22.122Z,29.03
2023-03-06T02:08:52.893Z,29.20
2023-03-06T02:11:22.893Z,30.30
2023-03-06T02:13:54.838Z,29.67
2023-03-06T02:16:26.278Z,29.23
2023-03-06T02:18:54.687Z,31.47
2023-03-06T02:21:26.632Z,28.03
2023-03-06T02:24:14.175Z,31.40
2023-03-06T02:26:45.652Z,31.53
2023-03-06T02:29:13.731Z,32.37
2023-03-06T02:31:41.681Z,31.10
2023-03-06T02:34:50.343Z,33.70
2023-03-06T02:37:18.659Z,34.67
2023-03-06T02:39:50.873Z,34.10
2023-03-06T02:42:21.855Z,33.20
2023-03-06T02:44:52.282Z,35.23
2023-03-06T02:47:20.427Z,33.20
2023-03-06T02:49:48.559Z,34.83
2023-03-06T02:52:16.477Z,33.17
2023-03-06T02:54:44.544Z,33.70
2023-03-06T02:57:13.301Z,31.00
2023-03-06T02:59:43.633Z,32.67
2023-03-06T03:02:12.067Z,32.17
2023-03-06T03:04:40.122Z,31.87
2023-03-06T03:07:08.272Z,31.53
2023-03-06T03:09:37.310Z,33.03
2023-03-06T03:12:08.016Z,31.90
2023-03-06T03:14:36.338Z,31.37
2023-03-06T03:17:06.142Z,32.17
2023-03-06T03:19:34.114Z,30.23
2023-03-06T03:22:02.091Z,31.73
2023-03-06T03:24:30.100Z,31.37
2023-03-06T03:26:58.296Z,30.33
2023-03-06T03:29:26.380Z,29.23
2023-03-06T03:31:55.265Z,32.60
2023-03-06T03:34:27.596Z,33.13
2023-03-06T03:36:55.719Z,31.27
2023-03-06T03:39:24.110Z,30.90
2023-03-06T03:41:52.209Z,29.93
2023-03-06T03:44:20.771Z,30.50
2023-03-06T03:46:49.736Z,30.93
2023-03-06T03:49:21.793Z,31.47
2023-03-06T03:51:51.395Z,29.37
2023-03-06T03:54:20.281Z,29.33
2023-03-06T03:56:50.509Z,30.07
2023-03-06T03:59:24.632Z,29.43
2023-03-06T04:02:12.012Z,30.17
2023-03-06T04:04:48.993Z,29.67
2023-03-06T04:07:19.004Z,30.07
2023-03-06T04:09:48.099Z,29.33
2023-03-06T04:12:16.372Z,29.73
2023-03-06T04:14:44.273Z,31.30
2023-03-06T04:17:13.953Z,30.03
2023-03-06T04:19:41.921Z,30.60
2023-03-06T04:22:09.946Z,30.50
2023-03-06T04:24:41.788Z,29.87
2023-03-06T04:27:10.305Z,30.07
2023-03-06T04:29:38.269Z,28.83
2023-03-06T04:32:06.986Z,29.43
2023-03-06T04:34:35.056Z,29.17
2023-03-06T04:37:03.453Z,28.50
2023-03-06T04:39:31.365Z,29.57
2023-03-06T04:42:00.640Z,29.93
2023-03-06T04:44:28.727Z,29.33
2023-03-06T04:46:56.609Z,28.93
2023-03-06T04:49:24.508Z,29.20
2023-03-06T04:51:52.539Z,32.33
2023-03-06T04:54:20.436Z,28.93
2023-03-06T04:56:48.333Z,28.67
2023-03-06T04:59:17.664Z,28.60
2023-03-06T05:01:45.552Z,29.47
2023-03-06T05:04:13.476Z,28.83
2023-03-06T05:06:41.338Z,28.27
2023-03-06T05:09:09.276Z,29.13
2023-03-06T05:11:37.154Z,29.60
2023-03-06T05:14:05.052Z,29.37
2023-03-06T05:16:34.385Z,28.80
2023-03-06T05:19:02.339Z,28.97
2023-03-06T05:21:30.258Z,26.97
2023-03-06T05:23:58.281Z,29.13
2023-03-06T05:26:26.198Z,28.73
2023-03-06T05:28:55.326Z,29.07
2023-03-06T05:31:23.307Z,29.57
2023-03-06T05:33:52.571Z,29.23
2023-03-06T05:36:20.480Z,28.17
2023-03-06T05:38:48.365Z,28.37
2023-03-06T05:41:16.258Z,28.63
2023-03-06T05:43:44.220Z,28.53
2023-03-06T05:46:12.454Z,28.30
2023-03-06T05:48:40.690Z,28.73
2023-03-06T05:51:12.485Z,29.53
2023-03-06T05:53:40.450Z,29.83
2023-03-06T05:56:09.939Z,28.20
2023-03-06T05:58:38.787Z,30.60
2023-03-06T06:01:11.126Z,26.27
2023-03-06T06:03:39.343Z,29.53
2023-03-06T06:06:10.059Z,28.63
2023-03-06T06:08:38.471Z,30.13
2023-03-06T06:11:07.379Z,29.67
2023-03-06T06:13:35.717Z,28.37
2023-03-06T06:16:08.396Z,29.40
2023-03-06T06:18:36.615Z,29.40
2023-03-06T06:21:06.915Z,28.03
2023-03-06T06:23:36.756Z,29.57
2023-03-06T06:26:06.175Z,29.13
2023-03-06T06:28:34.618Z,29.93
2023-03-06T06:31:02.585Z,29.83
2023-03-06T06:33:30.465Z,29.30
2023-03-06T06:35:58.403Z,28.77
2023-03-06T06:38:26.382Z,28.33
2023-03-06T06:41:30.758Z,28.47
2023-03-06T06:43:43.773Z,28.63
2023-03-06T06:46:41.942Z,27.23
2023-03-06T06:49:00.229Z,28.00
2023-03-06T06:51:28.174Z,28.27
2023-03-06T06:53:56.114Z,29.40
2023-03-06T06:56:25.625Z,28.30
2023-03-06T06:58:55.945Z,29.90
2023-03-06T07:01:25.426Z,28.13
2023-03-06T07:03:53.388Z,30.30
2023-03-06T07:06:21.311Z,29.20
2023-03-06T07:08:49.235Z,29.63
2023-03-06T07:11:19.016Z,31.03
2023-03-06T07:13:48.718Z,29.43
2023-03-06T07:16:18.422Z,31.93
2023-03-06T07:18:46.859Z,31.00
2023-03-06T07:21:15.057Z,29.40
2023-03-06T07:23:43.130Z,30.63
2023-03-06T07:26:11.902Z,32.00
2023-03-06T07:28:52.026Z,31.13
2023-03-06T07:31:23.688Z,31.67
2023-03-06T07:33:52.686Z,32.40
2023-03-06T07:36:21.343Z,30.77
2023-03-06T07:38:49.528Z,31.87
2023-03-06T07:41:21.840Z,32.33
2023-03-06T07:43:51.049Z,30.33
2023-03-06T07:46:19.483Z,30.70
2023-03-06T07:48:48.787Z,31.47
2023-03-06T07:51:18.613Z,32.30
2023-03-06T07:53:47.194Z,31.37
2023-03-06T07:56:16.395Z,32.70
2023-03-06T07:58:45.940Z,34.07
2023-03-06T08:01:16.080Z,33.07
2023-03-06T08:03:44.145Z,31.40
2023-03-06T08:06:15.204Z,33.40
2023-03-06T08:08:45.298Z,30.77
2023-03-06T08:11:16.320Z,32.23
2023-03-06T08:13:44.791Z,32.10
2023-03-06T08:16:12.871Z,31.60
2023-03-06T08:18:40.838Z,29.57
2023-03-06T08:21:10.602Z,30.90
2023-03-06T08:23:41.013Z,31.70
2023-03-06T08:26:11.940Z,31.87
2023-03-06T08:28:40.262Z,30.90
2023-03-06T08:31:13.070Z,29.70
2023-03-06T08:33:41.954Z,32.37
2023-03-06T08:36:10.446Z,33.43
2023-03-06T08:38:39.879Z,34.40
2023-03-06T08:41:07.781Z,33.50
2023-03-06T08:43:36.095Z,31.60
2023-03-06T08:46:04.146Z,33.00
2023-03-06T08:48:32.073Z,31.83
2023-03-06T08:51:00.127Z,32.57
2023-03-06T08:53:42.037Z,30.90
2023-03-06T08:56:17.833Z,30.43
2023-03-06T08:58:45.901Z,33.33
2023-03-06T09:01:15.157Z,31.67
2023-03-06T09:03:43.152Z,31.43
2023-03-06T09:06:11.142Z,32.20
2023-03-06T09:08:42.974Z,32.10
2023-03-06T09:11:11.464Z,32.13
2023-03-06T09:13:40.834Z,31.73
2023-03-06T09:16:09.516Z,32.83
2023-03-06T09:18:37.812Z,31.97
2023-03-06T09:21:07.101Z,31.43
2023-03-06T09:23:35.318Z,32.43
2023-03-06T09:26:04.366Z,32.67
2023-03-06T09:28:32.286Z,31.90
2023-03-06T09:31:02.878Z,31.70
2023-03-06T09:33:31.590Z,32.27
2023-03-06T09:35:59.665Z,32.87
2023-03-06T09:38:29.569Z,31.57
2023-03-06T09:41:06.154Z,29.73
2023-03-06T09:43:38.769Z,30.37
2023-03-06T09:46:21.068Z,29.40
2023-03-06T09:49:01.484Z,33.10
2023-03-06T09:51:40.926Z,32.73
2023-03-06T09:54:14.206Z,33.97
2023-03-06T09:56:47.468Z,33.27
2023-03-06T09:59:20.689Z,31.83
2023-03-06T10:02:01.326Z,30.33
2023-03-06T10:04:42.327Z,29.73
2023-03-06T10:07:15.680Z,28.07
2023-03-06T10:09:48.200Z,30.73
2023-03-06T10:12:24.898Z,32.90
2023-03-06T10:15:12.900Z,29.43
2023-03-06T10:17:43.752Z,29.10
2023-03-06T10:20:24.666Z,29.43
2023-03-06T10:23:11.830Z,29.63
2023-03-06T10:25:47.851Z,29.83
2023-03-06T10:28:18.987Z,25.23
2023-03-06T10:30:53.874Z,28.03
2023-03-06T10:33:36.975Z,27.10
2023-03-06T10:36:05.428Z,26.97
2023-03-06T10:38:37.790Z,25.73
2023-03-06T10:41:08.952Z,24.17
2023-03-06T10:43:38.071Z,22.60
2023-03-06T10:46:07.596Z,26.43
2023-03-06T10:48:40.992Z,26.30
2023-03-06T10:51:28.210Z,26.40
2023-03-06T10:53:58.211Z,22.50
2023-03-06T10:56:31.747Z,21.37
2023-03-06T10:59:08.135Z,22.93
2023-03-06T11:01:36.256Z,24.90
2023-03-06T11:04:25.183Z,23.03
2023-03-06T11:07:19.017Z,24.30
2023-03-06T11:10:01.446Z,24.40
2023-03-06T11:12:32.310Z,23.47
2023-03-06T11:15:22.185Z,21.37
2023-03-06T11:17:57.601Z,23.50
2023-03-06T11:20:44.586Z,23.57
2023-03-06T11:23:20.145Z,22.77
2023-03-06T11:25:50.399Z,20.97
2023-03-06T11:28:24.598Z,19.77
2023-03-06T11:30:55.751Z,21.10
2023-03-06T11:33:29.606Z,20.17
2023-03-06T11:36:03.441Z,21.80
2023-03-06T11:38:41.066Z,19.53
2023-03-06T11:41:19.216Z,21.33
2023-03-06T11:43:54.092Z,18.07
2023-03-06T11:46:26.079Z,17.83
2023-03-06T11:49:00.456Z,18.50
2023-03-06T11:51:34.446Z,16.83
2023-03-06T11:54:03.520Z,18.27
2023-03-06T11:56:36.712Z,18.50
2023-03-06T11:59:21.250Z,17.70
2023-03-06T12:01:57.593Z,18.17
2023-03-06T12:04:43.160Z,17.08
2023-03-06T12:07:23.349Z,17.43
2023-03-06T12:09:57.078Z,17.17
2023-03-06T12:13:09.479Z,16.53
2023-03-06T12:15:53.000Z,15.10
2023-03-06T12:18:33.347Z,16.10
2023-03-06T12:21:07.967Z,14.67
2023-03-06T12:23:56.451Z,14.43
2023-03-06T12:26:42.936Z,17.20
2023-03-06T12:29:23.264Z,15.27
2023-03-06T12:32:03.088Z,15.95
2023-03-06T12:34:47.625Z,15.23
2023-03-06T12:37:24.141Z,17.23
2023-03-06T12:40:16.620Z,15.87
2023-03-06T12:43:06.701Z,15.93
2023-03-06T12:45:37.011Z,15.13
2023-03-06T12:48:11.373Z,14.27
2023-03-06T12:50:44.390Z,12.82
2023-03-06T12:53:17.301Z,12.52
2023-03-06T12:55:49.818Z,12.18
2023-03-06T12:58:48.205Z,12.60
2023-03-06T13:01:37.974Z,12.73
2023-03-06T13:04:28.355Z,11.15
2023-03-06T13:07:11.962Z,13.07
2023-03-06T13:09:56.573Z,11.65
2023-03-06T13:12:43.452Z,10.70
2023-03-06T13:15:34.730Z,9.50
2023-03-06T13:18:03.554Z,10.95
2023-03-06T13:20:37.081Z,12.38
2023-03-06T13:23:42.619Z,10.95
2023-03-06T13:26:32.441Z,11.48
2023-03-06T13:29:01.695Z,12.52
2023-03-06T13:31:50.758Z,11.05
2023-03-06T13:34:35.387Z,12.05
2023-03-06T13:37:53.947Z,11.80
2023-03-06T13:40:33.404Z,10.40
2023-03-06T13:43:19.593Z,9.95
2023-03-06T13:45:50.129Z,11.95
2023-03-06T13:48:47.682Z,11.68
2023-03-06T13:51:24.374Z,9.75
2023-03-06T13:54:33.659Z,11.65
2023-03-06T13:57:16.911Z,9.68
2023-03-06T14:00:11.921Z,9.98
2023-03-06T14:03:02.909Z,9.65
2023-03-06T14:05:42.639Z,10.18
2023-03-06T14:08:15.709Z,10.65
2023-03-06T14:10:46.087Z,9.93
2023-03-06T14:13:20.768Z,11.80
2023-03-06T14:15:50.854Z,10.35
2023-03-06T14:18:23.790Z,10.07
2023-03-06T14:20:57.100Z,10.65
2023-03-06T14:23:27.865Z,11.90
2023-03-06T14:26:04.483Z,11.07
2023-03-06T14:28:33.758Z,11.88
2023-03-06T14:31:03.933Z,11.10
2023-03-06T14:33:40.339Z,11.65
2023-03-06T14:36:08.971Z,11.45
2023-03-06T14:38:39.898Z,11.00
2023-03-06T14:41:07.921Z,10.55
2023-03-06T14:43:35.817Z,10.93
2023-03-06T14:46:06.432Z,10.50
2023-03-06T14:48:44.342Z,10.68
2023-03-06T14:51:17.574Z,11.00
2023-03-06T14:53:46.963Z,11.27
2023-03-06T14:56:18.780Z,11.30
2023-03-06T14:58:55.094Z,9.95
2023-03-06T15:01:31.055Z,11.57
2023-03-06T15:04:02.351Z,10.65
2023-03-06T15:06:37.777Z,9.60
2023-03-06T15:09:09.376Z,10.02
2023-03-06T15:11:58.920Z,10.45
2023-03-06T15:14:32.400Z,9.95
2023-03-06T15:17:31.113Z,10.00
2023-03-06T15:20:02.160Z,10.55
2023-03-06T15:22:37.362Z,10.95
2023-03-06T15:25:20.644Z,12.13
2023-03-06T15:27:50.862Z,12.25
2023-03-06T15:30:25.185Z,13.20
2023-03-06T15:32:53.307Z,11.35
2023-03-06T15:35:32.702Z,12.10
2023-03-06T15:38:01.031Z,12.38
2023-03-06T15:40:31.154Z,11.45
2023-03-06T15:43:00.133Z,11.95
2023-03-06T15:45:29.533Z,11.65
2023-03-06T15:47:57.481Z,11.65
2023-03-06T15:50:27.028Z,11.93
2023-03-06T15:52:56.338Z,11.68
2023-03-06T15:55:26.848Z,11.43
2023-03-06T15:57:58.722Z,11.63
2023-03-06T16:00:29.474Z,12.02
2023-03-06T16:02:58.332Z,11.77
2023-03-06T16:05:27.293Z,11.50
2023-03-06T16:07:57.433Z,12.32
2023-03-06T16:10:28.479Z,12.60
2023-03-06T16:12:58.412Z,11.15
2023-03-06T16:15:29.141Z,10.70
2023-03-06T16:17:57.210Z,10.95
2023-03-06T16:20:26.796Z,12.38
2023-03-06T16:22:58.056Z,11.65
2023-03-06T16:25:28.286Z,12.30
2023-03-06T16:27:59.027Z,12.43
2023-03-06T16:30:29.127Z,11.38
2023-03-06T16:32:57.563Z,13.10
2023-03-06T16:35:25.904Z,11.18
2023-03-06T16:37:53.827Z,10.95
2023-03-06T16:40:26.665Z,9.98
2023-03-06T16:42:55.267Z,11.07
2023-03-06T16:45:24.212Z,8.95
2023-03-06T16:47:52.443Z,10.70
2023-03-06T16:50:24.911Z,10.73
2023-03-06T16:52:54.043Z,10.27
2023-03-06T16:55:24.616Z,10.60
2023-03-06T16:57:52.571Z,11.48
2023-03-06T17:00:22.071Z,11.68
2023-03-06T17:02:50.899Z,10.40
2023-03-06T17:05:19.887Z,10.98
2023-03-06T17:07:50.363Z,10.93
2023-03-06T17:10:19.293Z,9.85
2023-03-06T17:12:48.599Z,11.18
2023-03-06T17:15:16.455Z,10.85
2023-03-06T17:17:44.473Z,10.57
2023-03-06T17:20:13.669Z,10.52
2023-03-06T17:22:42.122Z,10.63
2023-03-06T17:25:10.581Z,10.43
2023-03-06T17:27:39.053Z,10.95
2023-03-06T17:30:09.897Z,11.25
2023-03-06T17:32:40.871Z,10.98
2023-03-06T17:35:10.149Z,10.25
2023-03-06T17:37:38.250Z,10.00
2023-03-06T17:40:09.556Z,9.63
2023-03-06T17:42:37.673Z,10.80
2023-03-06T17:45:09.144Z,10.63
2023-03-06T17:47:38.470Z,10.95
2023-03-06T17:50:07.000Z,10.27
2023-03-06T17:52:34.984Z,10.13
2023-03-06T17:55:02.907Z,10.30
2023-03-06T17:57:30.842Z,11.25
2023-03-06T17:59:59.176Z,8.73
2023-03-06T18:02:27.237Z,9.70
2023-03-06T18:04:58.491Z,10.77
2023-03-06T18:07:26.707Z,10.75
2023-03-06T18:09:54.659Z,9.45
2023-03-06T18:12:22.623Z,11.90
2023-03-06T18:14:50.746Z,10.43
2023-03-06T18:17:18.836Z,11.15
2023-03-06T18:19:46.803Z,11.68
2023-03-06T18:22:16.249Z,11.00
2023-03-06T18:24:44.264Z,10.87
2023-03-06T18:27:12.323Z,10.90
2023-03-06T18:29:40.841Z,10.97
2023-03-06T18:32:10.816Z,10.67
2023-03-06T18:34:38.903Z,11.70
2023-03-06T18:37:07.392Z,12.55
2023-03-06T18:39:36.722Z,11.03
2023-03-06T18:42:04.851Z,10.67
2023-03-06T18:44:32.788Z,11.50
2023-03-06T18:47:00.773Z,10.60
2023-03-06T18:49:28.739Z,11.07
2023-03-06T18:51:56.771Z,11.13
2023-03-06T18:54:28.435Z,11.90
2023-03-06T18:56:57.712Z,11.73
2023-03-06T18:59:25.940Z,11.73
2023-03-06T19:01:57.629Z,11.33
2023-03-06T19:04:25.979Z,11.40
2023-03-06T19:06:54.629Z,10.73
2023-03-06T19:09:22.667Z,11.47
2023-03-06T19:11:50.957Z,11.37
2023-03-06T19:14:21.479Z,12.10
2023-03-06T19:16:49.393Z,12.00
2023-03-06T19:19:17.234Z,12.70
2023-03-06T19:21:45.133Z,12.97
2023-03-06T19:24:14.117Z,13.27
2023-03-06T19:26:42.190Z,12.73
2023-03-06T19:29:10.391Z,12.67
2023-03-06T19:31:39.723Z,12.50
2023-03-06T19:34:07.673Z,12.73
2023-03-06T19:36:38.766Z,13.30
2023-03-06T19:39:09.590Z,12.47
2023-03-06T19:41:37.556Z,11.37
2023-03-06T19:44:06.243Z,13.63
2023-03-06T19:46:36.232Z,12.87
2023-03-06T19:49:11.690Z,12.80
2023-03-06T19:51:39.810Z,13.47
2023-03-06T19:54:07.726Z,11.80
2023-03-06T19:56:35.683Z,13.23
2023-03-06T19:59:03.620Z,11.80
2023-03-06T20:01:31.520Z,11.93
2023-03-06T20:04:00.372Z,11.87
2023-03-06T20:06:33.619Z,11.80
2023-03-06T20:09:03.141Z,12.33
2023-03-06T20:11:32.514Z,11.43
2023-03-06T20:14:02.239Z,11.67
2023-03-06T20:16:31.276Z,11.30
2023-03-06T20:19:00.712Z,11.17
2023-03-06T20:21:31.552Z,12.37
2023-03-06T20:23:59.914Z,12.10
2023-03-06T20:26:29.493Z,12.90
2023-03-06T20:28:58.385Z,12.17
2023-03-06T20:31:28.168Z,13.23
2023-03-06T20:33:58.868Z,13.53
2023-03-06T20:36:29.693Z,13.73
2023-03-06T20:39:00.194Z,14.83
2023-03-06T20:41:29.825Z,12.70
2023-03-06T20:43:59.470Z,13.63
2023-03-06T20:46:27.644Z,12.80
2023-03-06T20:48:55.996Z,11.80
2023-03-06T20:51:25.903Z,12.23
2023-03-06T20:53:56.430Z,13.50
2023-03-06T20:56:26.711Z,13.47
2023-03-06T20:58:55.083Z,13.30
2023-03-06T21:01:24.976Z,13.40
2023-03-06T21:03:53.444Z,12.53
2023-03-06T21:06:21.951Z,12.40
2023-03-06T21:08:50.106Z,12.10
2023-03-06T21:11:19.639Z,11.67
2023-03-06T21:13:47.708Z,11.53
2023-03-06T21:16:16.995Z,10.80
2023-03-06T21:18:45.509Z,11.60
2023-03-06T21:21:15.132Z,10.70
2023-03-06T21:23:43.457Z,11.37
2023-03-06T21:26:13.544Z,11.23
2023-03-06T21:28:43.447Z,11.00
2023-03-06T21:31:13.865Z,11.53
2023-03-06T21:33:42.184Z,10.93
2023-03-06T21:36:11.132Z,11.70
2023-03-06T21:38:39.028Z,10.67
2023-03-06T21:41:11.896Z,11.53
2023-03-06T21:43:40.302Z,11.57
2023-03-06T21:46:10.058Z,11.77
2023-03-06T21:48:38.315Z,11.03
2023-03-06T21:51:08.177Z,11.50
2023-03-06T21:53:36.471Z,10.83
2023-03-06T21:56:04.993Z,11.30
2023-03-06T21:58:33.140Z,10.67
2023-03-06T22:01:01.361Z,11.50
2023-03-06T22:03:30.701Z,11.37
2023-03-06T22:06:08.747Z,11.83
2023-03-06T22:08:36.681Z,12.10
2023-03-06T22:11:09.988Z,12.40
2023-03-06T22:13:38.557Z,12.33
2023-03-06T22:16:07.278Z,12.57
2023-03-06T22:18:37.435Z,13.10
2023-03-06T22:21:09.215Z,12.27
2023-03-06T22:23:37.535Z,12.20
2023-03-06T22:26:06.539Z,12.03
2023-03-06T22:28:34.899Z,11.33
2023-03-06T22:31:07.976Z,11.20
2023-03-06T22:33:37.888Z,11.50
2023-03-06T22:36:08.504Z,12.40
2023-03-06T22:38:37.939Z,12.00
2023-03-06T22:41:06.409Z,11.07
2023-03-06T22:43:35.126Z,12.17
2023-03-06T22:46:03.660Z,12.80
2023-03-06T22:48:31.746Z,12.50
2023-03-06T22:51:04.827Z,12.40
2023-03-06T22:53:33.233Z,12.47
2023-03-06T22:56:01.378Z,12.40
2023-03-06T22:58:34.328Z,12.50
2023-03-06T23:01:06.223Z,11.57
2023-03-06T23:03:34.225Z,11.63
2023-03-06T23:06:02.143Z,11.40
2023-03-06T23:08:31.374Z,11.93
2023-03-06T23:10:59.253Z,12.07
2023-03-06T23:13:45.760Z,12.00
2023-03-06T23:16:32.467Z,11.50
2023-03-06T23:19:19.286Z,11.30
2023-03-06T23:22:06.051Z,11.20
2023-03-06T23:24:53.975Z,10.80
2023-03-06T23:27:21.934Z,12.40
2023-03-06T23:29:50.966Z,12.13
2023-03-06T23:32:18.871Z,10.57
2023-03-06T23:34:49.000Z,10.97
2023-03-06T23:37:17.050Z,10.97
2023-03-06T23:39:45.200Z,11.13
2023-03-06T23:42:14.514Z,11.37
2023-03-06T23:44:42.455Z,11.37
2023-03-06T23:47:10.448Z,11.30
2023-03-06T23:49:39.960Z,11.83
2023-03-06T23:52:08.336Z,11.10
2023-03-06T23:54:36.220Z,12.43
2023-03-06T23:57:04.386Z,11.43
2023-03-06T23:59:33.822Z,12.10
