createdAt,value
2022-08-29T00:02:06.138Z,100.00
2022-08-29T00:04:35.293Z,100.00
2022-08-29T00:07:02.631Z,100.00
2022-08-29T00:09:30.181Z,100.00
2022-08-29T00:11:57.425Z,100.00
2022-08-29T00:14:24.690Z,100.00
2022-08-29T00:16:52.308Z,100.00
2022-08-29T00:19:20.468Z,100.00
2022-08-29T00:21:47.704Z,100.00
2022-08-29T00:24:16.214Z,100.00
2022-08-29T00:26:43.759Z,100.00
2022-08-29T00:29:11.077Z,100.00
2022-08-29T00:31:38.705Z,100.00
2022-08-29T00:34:05.978Z,100.00
2022-08-29T00:36:34.059Z,100.00
2022-08-29T00:39:01.845Z,100.00
2022-08-29T00:41:29.582Z,100.00
2022-08-29T00:43:56.869Z,100.00
2022-08-29T00:46:42.315Z,100.00
2022-08-29T00:49:34.151Z,100.00
2022-08-29T00:52:17.087Z,100.00
2022-08-29T00:54:50.109Z,100.00
2022-08-29T00:57:21.011Z,100.00
2022-08-29T00:59:51.139Z,100.00
2022-08-29T01:02:19.299Z,100.00
2022-08-29T01:04:46.698Z,100.00
2022-08-29T01:07:14.513Z,100.00
2022-08-29T01:09:47.000Z,100.00
2022-08-29T01:12:19.472Z,100.00
2022-08-29T01:14:55.482Z,100.00
2022-08-29T01:17:33.516Z,100.00
2022-08-29T01:20:55.378Z,100.00
2022-08-29T01:23:59.744Z,100.00
2022-08-29T01:26:31.145Z,100.00
2022-08-29T01:28:59.259Z,100.00
2022-08-29T01:31:57.200Z,100.00
2022-08-29T01:34:28.601Z,100.00
2022-08-29T01:37:06.777Z,100.00
2022-08-29T01:39:38.511Z,100.00
2022-08-29T01:42:23.866Z,100.00
2022-08-29T01:44:59.058Z,100.00
2022-08-29T01:47:34.488Z,100.00
2022-08-29T01:50:08.719Z,100.00
2022-08-29T01:52:36.035Z,100.00
2022-08-29T01:55:04.970Z,100.00
2022-08-29T01:57:32.222Z,100.00
2022-08-29T02:00:01.680Z,100.00
2022-08-29T02:02:30.225Z,100.00
2022-08-29T02:04:58.747Z,100.00
2022-08-29T02:07:26.714Z,100.00
2022-08-29T02:09:54.285Z,100.00
2022-08-29T02:12:21.816Z,100.00
2022-08-29T02:14:50.925Z,100.00
2022-08-29T02:17:19.909Z,100.00
2022-08-29T02:19:47.263Z,100.00
2022-08-29T02:22:14.862Z,100.00
2022-08-29T02:24:43.166Z,100.00
2022-08-29T02:27:12.708Z,100.00
2022-08-29T02:29:40.098Z,100.00
2022-08-29T02:32:12.442Z,100.00
2022-08-29T02:34:44.834Z,100.00
2022-08-29T02:37:16.993Z,100.00
2022-08-29T02:39:44.309Z,100.00
2022-08-29T02:42:11.577Z,100.00
2022-08-29T02:44:39.088Z,100.00
2022-08-29T02:47:09.174Z,100.00
2022-08-29T02:49:36.572Z,100.00
2022-08-29T02:52:06.785Z,100.00
2022-08-29T02:54:34.962Z,100.00
2022-08-29T02:57:03.162Z,100.00
2022-08-29T02:59:30.703Z,100.00
2022-08-29T03:01:58.163Z,100.00
2022-08-29T03:04:25.451Z,100.00
2022-08-29T03:06:53.611Z,100.00
2022-08-29T03:09:20.875Z,100.00
2022-08-29T03:11:48.180Z,100.00
2022-08-29T03:14:15.929Z,100.00
2022-08-29T03:16:43.316Z,100.00
2022-08-29T03:19:12.218Z,100.00
2022-08-29T03:21:39.785Z,100.00
2022-08-29T03:24:07.114Z,100.00
2022-08-29T03:26:34.339Z,100.00
2022-08-29T03:29:01.909Z,100.00
2022-08-29T03:31:29.473Z,100.00
2022-08-29T03:33:57.016Z,100.00
2022-08-29T03:36:27.082Z,100.00
2022-08-29T03:38:54.577Z,100.00
2022-08-29T03:41:29.218Z,100.00
2022-08-29T03:43:59.039Z,100.00
2022-08-29T03:46:27.881Z,100.00
2022-08-29T03:48:55.423Z,100.00
2022-08-29T03:51:23.064Z,100.00
2022-08-29T03:53:56.753Z,100.00
2022-08-29T03:56:25.099Z,100.00
2022-08-29T03:58:53.405Z,100.00
2022-08-29T04:01:24.805Z,100.00
2022-08-29T04:03:53.325Z,100.00
2022-08-29T04:06:22.627Z,100.00
2022-08-29T04:08:52.056Z,100.00
2022-08-29T04:11:22.043Z,100.00
2022-08-29T04:13:49.415Z,100.00
2022-08-29T04:16:30.501Z,100.00
2022-08-29T04:18:59.785Z,100.00
2022-08-29T04:21:27.641Z,100.00
2022-08-29T04:23:55.284Z,100.00
2022-08-29T04:26:38.716Z,100.00
2022-08-29T04:29:10.022Z,100.00
2022-08-29T04:31:39.158Z,100.00
2022-08-29T04:34:09.758Z,100.00
2022-08-29T04:36:41.874Z,100.00
2022-08-29T04:39:11.373Z,100.00
2022-08-29T04:41:41.509Z,100.00
2022-08-29T04:44:11.216Z,100.00
2022-08-29T04:46:40.030Z,100.00
2022-08-29T04:49:07.799Z,100.00
2022-08-29T04:51:35.845Z,100.00
2022-08-29T04:54:05.143Z,100.00
2022-08-29T04:56:32.572Z,100.00
2022-08-29T04:59:02.052Z,100.00
2022-08-29T05:01:29.491Z,100.00
2022-08-29T05:03:58.077Z,100.00
2022-08-29T05:06:27.503Z,100.00
2022-08-29T05:08:59.573Z,100.00
2022-08-29T05:11:31.465Z,100.00
2022-08-29T05:14:01.079Z,100.00
2022-08-29T05:16:30.686Z,100.00
2022-08-29T05:18:59.866Z,100.00
2022-08-29T05:21:35.169Z,100.00
2022-08-29T05:24:07.771Z,100.00
2022-08-29T05:26:41.347Z,100.00
2022-08-29T05:29:13.646Z,100.00
2022-08-29T05:31:44.622Z,99.38
2022-08-29T05:34:34.683Z,99.30
2022-08-29T05:37:06.204Z,98.70
2022-08-29T05:39:36.198Z,98.25
2022-08-29T05:42:04.995Z,98.41
2022-08-29T05:44:35.485Z,98.00
2022-08-29T05:47:13.300Z,97.46
2022-08-29T05:49:43.626Z,97.73
2022-08-29T05:52:14.104Z,96.37
2022-08-29T05:54:44.152Z,96.05
2022-08-29T05:57:18.996Z,95.49
2022-08-29T05:59:52.737Z,94.96
2022-08-29T06:02:22.876Z,94.21
2022-08-29T06:04:50.354Z,93.84
2022-08-29T06:07:18.689Z,93.61
2022-08-29T06:09:46.437Z,91.94
2022-08-29T06:12:15.767Z,89.31
2022-08-29T06:14:50.678Z,87.13
2022-08-29T06:17:19.077Z,85.59
2022-08-29T06:19:50.688Z,84.41
2022-08-29T06:22:20.024Z,84.65
2022-08-29T06:24:47.501Z,83.16
2022-08-29T06:27:17.375Z,81.96
2022-08-29T06:29:44.855Z,81.91
2022-08-29T06:32:14.167Z,82.12
2022-08-29T06:34:41.507Z,80.81
2022-08-29T06:37:08.860Z,79.54
2022-08-29T06:39:36.312Z,79.96
2022-08-29T06:42:05.044Z,81.34
2022-08-29T06:44:35.577Z,82.26
2022-08-29T06:47:04.427Z,81.85
2022-08-29T06:49:33.523Z,81.18
2022-08-29T06:52:00.814Z,81.31
2022-08-29T06:54:30.082Z,80.38
2022-08-29T06:56:58.613Z,79.56
2022-08-29T06:59:33.677Z,77.98
2022-08-29T07:02:01.126Z,78.14
2022-08-29T07:04:29.259Z,77.32
2022-08-29T07:06:56.539Z,69.51
2022-08-29T07:09:24.062Z,64.68
2022-08-29T07:11:51.384Z,60.92
2022-08-29T07:14:19.100Z,65.63
2022-08-29T07:16:46.611Z,63.97
2022-08-29T07:19:17.668Z,54.97
2022-08-29T07:21:45.385Z,48.23
2022-08-29T07:24:14.623Z,55.41
2022-08-29T07:26:44.339Z,55.51
2022-08-29T07:29:17.337Z,57.30
2022-08-29T07:31:45.172Z,46.15
2022-08-29T07:34:12.477Z,42.46
2022-08-29T07:36:40.248Z,49.54
2022-08-29T07:39:14.335Z,52.65
2022-08-29T07:41:44.041Z,45.67
2022-08-29T07:44:13.634Z,36.47
2022-08-29T07:46:41.859Z,32.24
2022-08-29T07:49:09.837Z,30.07
2022-08-29T07:51:37.505Z,27.60
2022-08-29T07:54:09.551Z,27.94
2022-08-29T07:56:42.120Z,25.69
2022-08-29T07:59:10.039Z,24.49
2022-08-29T08:01:38.503Z,23.17
2022-08-29T08:04:07.026Z,22.18
2022-08-29T08:06:36.865Z,21.34
2022-08-29T08:09:06.304Z,21.04
2022-08-29T08:11:34.407Z,20.77
2022-08-29T08:14:02.647Z,23.66
2022-08-29T08:16:31.701Z,22.33
2022-08-29T08:18:59.765Z,21.89
2022-08-29T08:21:27.787Z,26.84
2022-08-29T08:23:55.404Z,27.80
2022-08-29T08:26:23.697Z,31.24
2022-08-29T08:28:52.103Z,35.97
2022-08-29T08:31:21.747Z,38.64
2022-08-29T08:33:49.279Z,40.51
2022-08-29T08:36:30.977Z,44.11
2022-08-29T08:39:00.359Z,46.08
2022-08-29T08:41:34.593Z,47.16
2022-08-29T08:44:07.284Z,50.68
2022-08-29T08:46:47.994Z,50.93
2022-08-29T08:49:50.291Z,46.62
2022-08-29T08:52:29.193Z,47.71
2022-08-29T08:55:05.079Z,33.43
2022-08-29T08:57:54.742Z,28.09
2022-08-29T09:00:21.963Z,29.81
2022-08-29T09:03:12.633Z,24.29
2022-08-29T09:06:07.186Z,29.40
2022-08-29T09:09:14.376Z,34.48
2022-08-29T09:12:00.144Z,37.00
2022-08-29T09:15:19.318Z,24.88
2022-08-29T09:18:01.011Z,19.01
2022-08-29T09:20:34.198Z,17.65
2022-08-29T09:23:06.069Z,16.01
2022-08-29T09:25:36.424Z,18.90
2022-08-29T09:28:09.233Z,19.17
2022-08-29T09:30:39.416Z,15.53
2022-08-29T09:33:17.097Z,14.20
2022-08-29T09:35:52.826Z,13.15
2022-08-29T09:38:25.801Z,11.76
2022-08-29T09:41:07.822Z,14.92
2022-08-29T09:43:43.888Z,13.60
2022-08-29T09:46:13.901Z,11.44
2022-08-29T09:48:45.865Z,11.18
2022-08-29T09:51:38.074Z,15.31
2022-08-29T09:54:22.789Z,19.73
2022-08-29T09:57:03.269Z,18.84
2022-08-29T09:59:35.948Z,12.93
2022-08-29T10:02:24.719Z,10.54
2022-08-29T10:05:01.480Z,11.86
2022-08-29T10:07:45.760Z,15.36
2022-08-29T10:10:24.856Z,19.04
2022-08-29T10:13:18.681Z,20.14
2022-08-29T10:16:01.619Z,17.11
2022-08-29T10:18:55.707Z,12.12
2022-08-29T10:21:59.614Z,9.66
2022-08-29T10:25:06.364Z,8.56
2022-08-29T10:27:57.128Z,10.09
2022-08-29T10:30:32.510Z,11.45
2022-08-29T10:33:17.676Z,12.74
2022-08-29T10:35:59.985Z,16.84
2022-08-29T10:39:25.179Z,13.98
2022-08-29T10:42:16.602Z,11.38
2022-08-29T10:45:09.810Z,16.82
2022-08-29T10:47:47.006Z,15.49
2022-08-29T10:50:43.703Z,11.53
2022-08-29T10:53:29.555Z,9.51
2022-08-29T10:56:10.625Z,7.88
2022-08-29T10:58:56.992Z,7.55
2022-08-29T11:01:35.762Z,12.07
2022-08-29T11:04:17.903Z,15.72
2022-08-29T11:07:16.264Z,13.52
2022-08-29T11:10:03.332Z,19.20
2022-08-29T11:13:10.625Z,13.06
2022-08-29T11:16:15.214Z,11.17
2022-08-29T11:19:02.888Z,9.29
2022-08-29T11:21:44.541Z,8.30
2022-08-29T11:24:15.988Z,7.94
2022-08-29T11:27:11.272Z,7.29
2022-08-29T11:30:08.037Z,11.37
2022-08-29T11:33:15.097Z,10.26
2022-08-29T11:36:07.164Z,8.13
2022-08-29T11:39:05.133Z,7.63
2022-08-29T11:41:43.198Z,7.00
2022-08-29T11:44:33.864Z,6.72
2022-08-29T11:47:01.667Z,7.26
2022-08-29T11:49:54.715Z,7.42
2022-08-29T11:52:26.886Z,7.19
2022-08-29T11:55:27.064Z,8.40
2022-08-29T11:58:03.454Z,10.21
2022-08-29T12:00:53.878Z,9.55
2022-08-29T12:03:33.240Z,7.93
2022-08-29T12:06:26.678Z,7.85
2022-08-29T12:09:14.865Z,12.07
2022-08-29T12:12:22.013Z,9.98
2022-08-29T12:14:53.241Z,8.58
2022-08-29T12:17:24.673Z,10.37
2022-08-29T12:19:56.513Z,10.63
2022-08-29T12:22:51.927Z,9.36
2022-08-29T12:25:28.414Z,9.06
2022-08-29T12:28:57.893Z,8.79
2022-08-29T12:32:18.260Z,8.31
2022-08-29T12:35:17.132Z,8.11
2022-08-29T12:38:26.358Z,7.88
2022-08-29T12:41:33.788Z,8.46
2022-08-29T12:44:10.604Z,10.67
2022-08-29T12:46:48.399Z,10.06
2022-08-29T12:49:26.999Z,12.01
2022-08-29T12:52:07.514Z,14.78
2022-08-29T12:54:42.084Z,17.56
2022-08-29T12:57:35.854Z,14.68
2022-08-29T13:00:13.616Z,16.21
2022-08-29T13:02:41.167Z,13.87
2022-08-29T13:05:28.768Z,12.52
2022-08-29T13:08:09.648Z,11.66
2022-08-29T13:10:54.101Z,11.44
2022-08-29T13:13:25.039Z,11.68
2022-08-29T13:16:01.520Z,11.89
2022-08-29T13:18:33.761Z,11.66
2022-08-29T13:21:22.248Z,11.76
2022-08-29T13:24:19.829Z,12.13
2022-08-29T13:27:05.934Z,13.81
2022-08-29T13:29:43.460Z,13.17
2022-08-29T13:32:17.708Z,12.33
2022-08-29T13:35:15.290Z,11.51
2022-08-29T13:38:05.835Z,11.29
2022-08-29T13:40:43.214Z,12.83
2022-08-29T13:43:46.110Z,15.19
2022-08-29T13:46:15.016Z,14.94
2022-08-29T13:48:44.677Z,13.72
2022-08-29T13:51:12.486Z,14.99
2022-08-29T13:53:40.142Z,16.71
2022-08-29T13:56:32.743Z,15.90
2022-08-29T13:59:01.398Z,16.06
2022-08-29T14:01:30.658Z,16.11
2022-08-29T14:04:03.581Z,16.67
2022-08-29T14:06:38.680Z,16.53
2022-08-29T14:09:06.651Z,15.62
2022-08-29T14:11:33.896Z,14.87
2022-08-29T14:14:01.471Z,16.18
2022-08-29T14:16:28.775Z,16.92
2022-08-29T14:18:55.996Z,16.03
2022-08-29T14:21:24.793Z,15.13
2022-08-29T14:23:53.884Z,14.34
2022-08-29T14:26:21.994Z,14.47
2022-08-29T14:28:49.469Z,15.33
2022-08-29T14:31:16.782Z,16.88
2022-08-29T14:33:44.326Z,17.67
2022-08-29T14:36:12.678Z,18.91
2022-08-29T14:38:40.012Z,20.84
2022-08-29T14:41:07.393Z,22.44
2022-08-29T14:43:39.600Z,23.88
2022-08-29T14:46:07.557Z,24.75
2022-08-29T14:48:35.866Z,26.10
2022-08-29T14:51:03.702Z,26.54
2022-08-29T14:53:33.990Z,27.09
2022-08-29T14:56:06.226Z,28.32
2022-08-29T14:58:33.462Z,28.66
2022-08-29T15:01:00.854Z,28.33
2022-08-29T15:03:28.344Z,29.13
2022-08-29T15:05:55.686Z,30.57
2022-08-29T15:08:23.030Z,30.20
2022-08-29T15:10:50.792Z,30.68
2022-08-29T15:13:17.972Z,31.14
2022-08-29T15:15:45.951Z,32.16
2022-08-29T15:18:30.632Z,31.65
2022-08-29T15:21:02.274Z,32.37
2022-08-29T15:23:29.781Z,32.19
2022-08-29T15:25:57.054Z,32.51
2022-08-29T15:28:24.488Z,32.71
2022-08-29T15:30:52.202Z,32.52
2022-08-29T15:33:19.516Z,33.66
2022-08-29T15:35:46.767Z,33.30
2022-08-29T15:38:14.501Z,33.66
2022-08-29T15:40:42.543Z,33.63
2022-08-29T15:43:10.598Z,34.49
2022-08-29T15:45:38.987Z,34.48
2022-08-29T15:48:11.646Z,34.04
2022-08-29T15:50:39.292Z,34.45
2022-08-29T15:53:06.820Z,34.25
2022-08-29T15:55:34.427Z,34.87
2022-08-29T15:58:01.944Z,34.20
2022-08-29T16:00:30.111Z,34.52
2022-08-29T16:03:00.561Z,34.70
2022-08-29T16:05:29.227Z,34.89
2022-08-29T16:07:56.671Z,35.54
2022-08-29T16:10:24.106Z,35.79
2022-08-29T16:12:51.606Z,36.06
2022-08-29T16:15:18.971Z,35.83
2022-08-29T16:17:46.326Z,36.09
2022-08-29T16:20:13.874Z,36.61
2022-08-29T16:22:42.863Z,36.81
2022-08-29T16:25:12.115Z,37.22
2022-08-29T16:27:40.176Z,36.49
2022-08-29T16:30:10.327Z,36.54
2022-08-29T16:32:38.543Z,36.40
2022-08-29T16:35:07.063Z,36.91
2022-08-29T16:37:34.705Z,36.60
2022-08-29T16:40:07.271Z,36.94
2022-08-29T16:42:37.590Z,37.49
2022-08-29T16:45:07.640Z,37.52
2022-08-29T16:47:35.767Z,37.82
2022-08-29T16:50:05.949Z,38.39
2022-08-29T16:52:33.505Z,38.66
2022-08-29T16:55:00.905Z,38.59
2022-08-29T16:57:28.479Z,38.86
2022-08-29T16:59:55.835Z,39.22
2022-08-29T17:02:23.659Z,39.53
2022-08-29T17:04:51.469Z,39.83
2022-08-29T17:07:19.950Z,39.94
2022-08-29T17:09:47.431Z,40.67
2022-08-29T17:12:14.742Z,40.71
2022-08-29T17:14:43.456Z,40.72
2022-08-29T17:17:11.027Z,41.16
2022-08-29T17:19:38.974Z,41.60
2022-08-29T17:22:06.425Z,42.29
2022-08-29T17:24:33.923Z,42.23
2022-08-29T17:27:01.900Z,42.49
2022-08-29T17:29:29.296Z,43.00
2022-08-29T17:31:57.438Z,42.84
2022-08-29T17:34:24.734Z,43.02
2022-08-29T17:36:52.118Z,43.96
2022-08-29T17:39:20.074Z,44.04
2022-08-29T17:41:52.649Z,44.63
2022-08-29T17:44:20.756Z,44.78
2022-08-29T17:46:48.599Z,45.27
2022-08-29T17:49:16.372Z,46.39
2022-08-29T17:51:44.739Z,46.42
2022-08-29T17:54:24.257Z,46.07
2022-08-29T17:56:56.460Z,46.13
2022-08-29T17:59:28.324Z,46.67
2022-08-29T18:01:57.183Z,46.92
2022-08-29T18:04:26.914Z,47.71
2022-08-29T18:06:56.157Z,48.51
2022-08-29T18:09:25.025Z,49.06
2022-08-29T18:11:55.116Z,49.50
2022-08-29T18:14:24.383Z,51.16
2022-08-29T18:16:53.648Z,51.91
2022-08-29T18:19:22.325Z,52.40
2022-08-29T18:21:52.010Z,52.63
2022-08-29T18:24:20.478Z,53.05
2022-08-29T18:26:49.194Z,53.02
2022-08-29T18:29:17.040Z,53.65
2022-08-29T18:31:44.974Z,53.75
2022-08-29T18:34:14.514Z,53.94
2022-08-29T18:36:44.928Z,54.62
2022-08-29T18:39:14.757Z,55.05
2022-08-29T18:41:42.845Z,55.70
2022-08-29T18:44:10.334Z,56.68
2022-08-29T18:46:41.125Z,56.76
2022-08-29T18:49:08.747Z,57.81
2022-08-29T18:51:39.422Z,57.71
2022-08-29T18:54:09.119Z,58.00
2022-08-29T18:56:38.478Z,58.57
2022-08-29T18:59:05.794Z,59.08
2022-08-29T19:01:33.647Z,59.06
2022-08-29T19:04:02.725Z,58.97
2022-08-29T19:06:31.597Z,59.54
2022-08-29T19:09:00.025Z,59.60
2022-08-29T19:11:29.318Z,59.93
2022-08-29T19:13:56.635Z,60.15
2022-08-29T19:16:24.567Z,60.46
2022-08-29T19:18:52.302Z,60.55
2022-08-29T19:21:19.872Z,61.13
2022-08-29T19:23:52.883Z,61.45
2022-08-29T19:26:31.118Z,61.56
2022-08-29T19:29:04.937Z,61.28
2022-08-29T19:31:32.670Z,61.91
2022-08-29T19:34:00.836Z,61.83
2022-08-29T19:36:28.240Z,62.09
2022-08-29T19:38:55.888Z,62.61
2022-08-29T19:41:23.251Z,62.92
2022-08-29T19:43:53.110Z,63.38
2022-08-29T19:46:23.960Z,63.55
2022-08-29T19:48:52.219Z,63.56
2022-08-29T19:51:24.588Z,63.75
2022-08-29T19:53:57.345Z,63.70
2022-08-29T19:56:29.279Z,64.12
2022-08-29T19:58:58.107Z,64.77
2022-08-29T20:01:31.952Z,64.87
2022-08-29T20:03:59.514Z,65.65
2022-08-29T20:06:27.080Z,65.40
2022-08-29T20:08:54.735Z,65.64
2022-08-29T20:11:28.020Z,66.09
2022-08-29T20:13:59.280Z,66.83
2022-08-29T20:16:32.331Z,66.47
2022-08-29T20:19:00.242Z,66.35
2022-08-29T20:21:28.737Z,66.41
2022-08-29T20:23:58.277Z,66.60
2022-08-29T20:26:31.773Z,66.57
2022-08-29T20:29:02.107Z,67.99
2022-08-29T20:31:29.789Z,67.46
2022-08-29T20:33:57.466Z,68.18
2022-08-29T20:36:44.614Z,68.30
2022-08-29T20:39:16.825Z,68.82
2022-08-29T20:41:57.782Z,69.94
2022-08-29T20:44:33.729Z,69.67
2022-08-29T20:47:02.046Z,69.22
2022-08-29T20:49:29.676Z,69.42
2022-08-29T20:51:57.067Z,69.21
2022-08-29T20:54:25.290Z,68.77
2022-08-29T20:56:53.714Z,68.76
2022-08-29T20:59:26.147Z,68.84
2022-08-29T21:01:55.737Z,69.39
2022-08-29T21:04:43.310Z,69.79
2022-08-29T21:07:14.184Z,69.87
2022-08-29T21:09:45.228Z,70.36
2022-08-29T21:12:15.375Z,70.26
2022-08-29T21:14:43.857Z,70.23
2022-08-29T21:17:13.677Z,70.46
2022-08-29T21:19:41.870Z,70.34
2022-08-29T21:22:12.937Z,70.31
2022-08-29T21:24:41.351Z,70.24
2022-08-29T21:27:09.385Z,70.23
2022-08-29T21:29:36.877Z,71.04
2022-08-29T21:32:04.492Z,70.57
2022-08-29T21:34:32.002Z,70.59
2022-08-29T21:36:59.212Z,70.53
2022-08-29T21:39:32.649Z,70.66
2022-08-29T21:42:02.549Z,70.95
2022-08-29T21:44:30.805Z,71.11
2022-08-29T21:46:58.401Z,71.01
2022-08-29T21:49:27.149Z,72.11
2022-08-29T21:51:54.597Z,71.50
2022-08-29T21:54:22.364Z,71.45
2022-08-29T21:56:50.390Z,71.82
2022-08-29T21:59:20.144Z,71.79
2022-08-29T22:01:48.990Z,71.67
2022-08-29T22:04:28.202Z,71.92
2022-08-29T22:06:58.488Z,72.13
2022-08-29T22:09:28.497Z,72.51
2022-08-29T22:11:56.347Z,72.33
2022-08-29T22:14:43.862Z,72.53
2022-08-29T22:17:11.593Z,72.47
2022-08-29T22:19:39.679Z,72.41
2022-08-29T22:22:08.170Z,72.92
2022-08-29T22:24:37.517Z,72.88
2022-08-29T22:27:04.940Z,73.04
2022-08-29T22:29:33.459Z,72.65
2022-08-29T22:32:00.873Z,72.48
2022-08-29T22:34:28.314Z,72.91
2022-08-29T22:36:56.364Z,73.18
2022-08-29T22:39:23.849Z,73.05
2022-08-29T22:41:51.353Z,73.11
2022-08-29T22:47:06.939Z,73.06
2022-08-29T22:49:34.209Z,72.76
2022-08-29T22:52:02.155Z,72.57
2022-08-29T22:54:35.758Z,72.61
2022-08-29T22:57:21.975Z,72.45
2022-08-29T22:59:49.413Z,72.48
2022-08-29T23:02:20.221Z,72.62
2022-08-29T23:04:50.888Z,72.88
2022-08-29T23:07:19.577Z,72.71
2022-08-29T23:09:47.170Z,73.02
2022-08-29T23:12:15.172Z,73.16
2022-08-29T23:14:46.662Z,73.04
2022-08-29T23:17:16.218Z,73.14
2022-08-29T23:19:45.187Z,73.16
2022-08-29T23:22:14.459Z,73.18
2022-08-29T23:24:58.374Z,73.21
2022-08-29T23:27:29.933Z,72.88
2022-08-29T23:29:58.883Z,73.21
2022-08-29T23:32:28.217Z,73.25
2022-08-29T23:34:56.233Z,73.20
2022-08-29T23:37:24.588Z,73.22
2022-08-29T23:39:51.835Z,73.33
2022-08-29T23:42:19.413Z,73.05
2022-08-29T23:44:48.275Z,72.80
2022-08-29T23:47:16.914Z,73.03
2022-08-29T23:49:44.718Z,73.04
2022-08-29T23:52:12.119Z,72.58
2022-08-29T23:54:39.418Z,72.64
2022-08-29T23:57:06.859Z,72.63
2022-08-29T23:59:53.403Z,72.67
