createdAt,value
2019-03-03T00:01:42.926Z,100788.75
2019-03-03T00:04:12.473Z,100788.53
2019-03-03T00:06:42.000Z,100790.84
2019-03-03T00:09:14.154Z,100783.34
2019-03-03T00:11:43.719Z,100781.70
2019-03-03T00:14:13.635Z,100769.31
2019-03-03T00:16:43.261Z,100762.70
2019-03-03T00:19:13.498Z,100751.55
2019-03-03T00:21:43.022Z,100753.75
2019-03-03T00:24:12.573Z,100736.89
2019-03-03T00:26:42.417Z,100739.25
2019-03-03T00:29:12.187Z,100734.92
2019-03-03T00:31:42.002Z,100738.58
2019-03-03T00:34:11.824Z,100747.19
2019-03-03T00:37:12.559Z,100740.47
2019-03-03T00:40:04.557Z,100743.83
2019-03-03T00:42:39.342Z,100743.42
2019-03-03T00:45:17.059Z,100735.47
2019-03-03T00:47:57.454Z,100722.98
2019-03-03T00:50:45.168Z,100712.83
2019-03-03T00:53:28.819Z,100718.20
2019-03-03T00:56:04.481Z,100701.31
2019-03-03T00:58:47.749Z,100706.20
2019-03-03T01:01:48.363Z,100710.78
2019-03-03T01:04:29.312Z,100703.22
2019-03-03T01:07:14.327Z,100708.66
2019-03-03T01:09:53.824Z,100702.43
2019-03-03T01:12:32.913Z,100695.34
2019-03-03T01:15:27.219Z,100705.67
2019-03-03T01:18:14.589Z,100697.63
2019-03-03T01:21:08.322Z,100694.56
2019-03-03T01:23:49.750Z,100691.95
2019-03-03T01:26:19.283Z,100699.14
2019-03-03T01:28:48.825Z,100696.95
2019-03-03T01:31:18.342Z,100689.38
2019-03-03T01:33:47.856Z,100686.28
2019-03-03T01:36:17.400Z,100689.45
2019-03-03T01:38:46.925Z,100682.74
2019-03-03T01:41:16.466Z,100684.09
2019-03-03T01:43:45.986Z,100676.11
2019-03-03T01:46:15.626Z,100676.59
2019-03-03T01:48:45.401Z,100674.77
2019-03-03T01:51:14.932Z,100682.92
2019-03-03T01:53:44.729Z,100673.12
2019-03-03T01:56:14.491Z,100669.58
2019-03-03T01:58:44.018Z,100662.39
2019-03-03T02:01:13.550Z,100661.64
2019-03-03T02:03:43.075Z,100662.98
2019-03-03T02:06:12.814Z,100661.16
2019-03-03T02:08:42.331Z,100640.24
2019-03-03T02:11:12.025Z,100647.33
2019-03-03T02:13:41.545Z,100652.70
2019-03-03T02:16:11.249Z,100627.30
2019-03-03T02:18:41.219Z,100629.99
2019-03-03T02:21:10.735Z,100630.92
2019-03-03T02:23:40.269Z,100622.98
2019-03-03T02:26:09.799Z,100618.95
2019-03-03T02:28:39.574Z,100626.23
2019-03-03T02:31:09.137Z,100613.19
2019-03-03T02:33:38.670Z,100617.21
2019-03-03T02:36:08.450Z,100610.91
2019-03-03T02:38:38.066Z,100595.73
2019-03-03T02:41:07.612Z,100600.25
2019-03-03T02:43:41.276Z,100605.62
2019-03-03T02:46:11.455Z,100594.03
2019-03-03T02:48:41.331Z,100597.19
2019-03-03T02:51:10.880Z,100592.69
2019-03-03T02:53:40.413Z,100582.88
2019-03-03T02:56:10.005Z,100577.52
2019-03-03T02:58:40.129Z,100571.78
2019-03-03T03:01:15.174Z,100580.69
2019-03-03T03:03:44.806Z,100563.73
2019-03-03T03:06:31.516Z,100573.97
2019-03-03T03:09:08.959Z,100565.55
2019-03-03T03:12:00.031Z,100572.27
2019-03-03T03:14:42.241Z,100563.80
2019-03-03T03:17:39.826Z,100571.96
2019-03-03T03:20:22.413Z,100571.48
2019-03-03T03:22:58.774Z,100569.28
2019-03-03T03:26:02.269Z,100573.79
2019-03-03T03:28:49.462Z,100569.28
2019-03-03T03:31:24.331Z,100566.19
2019-03-03T03:33:58.976Z,100560.83
2019-03-03T03:36:41.476Z,100559.11
2019-03-03T03:39:35.462Z,100560.94
2019-03-03T03:42:13.626Z,100560.45
2019-03-03T03:45:05.158Z,100547.11
2019-03-03T03:47:53.668Z,100552.96
2019-03-03T03:50:40.399Z,100552.89
2019-03-03T03:53:24.049Z,100544.84
2019-03-03T03:56:08.827Z,100542.72
2019-03-03T03:58:55.873Z,100542.72
2019-03-03T04:01:45.013Z,100536.86
2019-03-03T04:04:36.164Z,100547.22
2019-03-03T04:07:16.428Z,100545.87
2019-03-03T04:09:57.177Z,100548.16
2019-03-03T04:12:41.960Z,100541.86
2019-03-03T04:15:29.518Z,100547.70
2019-03-03T04:18:10.151Z,100541.45
2019-03-03T04:20:49.163Z,100535.70
2019-03-03T04:23:36.495Z,100523.15
2019-03-03T04:26:16.426Z,100533.89
2019-03-03T04:28:56.298Z,100542.34
2019-03-03T04:31:38.031Z,100524.49
2019-03-03T04:34:26.140Z,100534.37
2019-03-03T04:37:13.694Z,100534.37
2019-03-03T04:39:51.456Z,100535.34
2019-03-03T04:42:31.187Z,100530.42
2019-03-03T04:45:10.599Z,100526.39
2019-03-03T04:47:57.836Z,100528.63
2019-03-03T04:50:44.645Z,100533.99
2019-03-03T04:53:36.192Z,100528.70
2019-03-03T04:56:16.698Z,100522.00
2019-03-03T04:58:55.813Z,100532.25
2019-03-03T05:01:43.070Z,100530.05
2019-03-03T05:04:25.657Z,100534.93
2019-03-03T05:07:04.027Z,100536.75
2019-03-03T05:09:52.537Z,100535.90
2019-03-03T05:12:40.932Z,100535.90
2019-03-03T05:15:30.344Z,100537.72
2019-03-03T05:18:05.913Z,100535.90
2019-03-03T05:20:49.249Z,100525.65
2019-03-03T05:23:18.819Z,100531.02
2019-03-03T05:25:48.371Z,100534.63
2019-03-03T05:28:18.421Z,100534.63
2019-03-03T05:30:47.952Z,100529.27
2019-03-03T05:33:17.758Z,100532.44
2019-03-03T05:35:47.287Z,100530.23
2019-03-03T05:38:16.812Z,100527.06
2019-03-03T05:40:46.359Z,100528.89
2019-03-03T05:43:16.147Z,100524.95
2019-03-03T05:45:45.681Z,100524.02
2019-03-03T05:48:15.396Z,100514.22
2019-03-03T05:50:44.979Z,100519.58
2019-03-03T05:53:14.538Z,100512.02
2019-03-03T05:55:45.881Z,100510.67
2019-03-03T05:58:15.436Z,100507.51
2019-03-03T06:00:45.044Z,100505.80
2019-03-03T06:03:14.579Z,100496.30
2019-03-03T06:05:44.289Z,100491.45
2019-03-03T06:08:13.830Z,100494.14
2019-03-03T06:10:43.376Z,100498.65
2019-03-03T06:13:12.939Z,100497.80
2019-03-03T06:15:42.853Z,100501.33
2019-03-03T06:18:12.407Z,100504.02
2019-03-03T06:20:42.533Z,100503.16
2019-03-03T06:23:12.073Z,100497.31
2019-03-03T06:25:41.670Z,100493.77
2019-03-03T06:28:11.744Z,100490.71
2019-03-03T06:30:41.696Z,100490.60
2019-03-03T06:33:11.630Z,100486.20
2019-03-03T06:35:41.258Z,100488.41
2019-03-03T06:38:10.831Z,100480.84
2019-03-03T06:40:40.393Z,100468.84
2019-03-03T06:43:11.261Z,100469.70
2019-03-03T06:45:40.890Z,100475.95
2019-03-03T06:48:10.832Z,100474.21
2019-03-03T06:50:40.978Z,100470.19
2019-03-03T06:53:11.152Z,100483.60
2019-03-03T06:55:40.735Z,100475.55
2019-03-03T06:58:10.551Z,100464.83
2019-03-03T07:00:40.360Z,100461.66
2019-03-03T07:03:10.008Z,100461.77
2019-03-03T07:05:39.615Z,100462.62
2019-03-03T07:08:09.235Z,100459.94
2019-03-03T07:10:38.786Z,100462.62
2019-03-03T07:13:08.376Z,100460.91
2019-03-03T07:15:37.917Z,100457.74
2019-03-03T07:18:07.817Z,100456.89
2019-03-03T07:20:37.365Z,100455.06
2019-03-03T07:23:06.921Z,100454.20
2019-03-03T07:25:36.456Z,100455.55
2019-03-03T07:28:06.001Z,100451.52
2019-03-03T07:30:35.889Z,100455.92
2019-03-03T07:33:13.706Z,100451.52
2019-03-03T07:35:43.623Z,100452.86
2019-03-03T07:38:13.531Z,100460.42
2019-03-03T07:40:43.072Z,100457.83
2019-03-03T07:43:12.623Z,100457.83
2019-03-03T07:45:42.265Z,100460.91
2019-03-03T07:48:11.831Z,100458.31
2019-03-03T07:50:41.435Z,100456.48
2019-03-03T07:53:11.035Z,100459.16
2019-03-03T07:55:40.603Z,100459.57
2019-03-03T07:58:10.234Z,100457.94
2019-03-03T08:00:39.850Z,100452.08
2019-03-03T08:03:09.949Z,100456.11
2019-03-03T08:05:39.847Z,100466.84
2019-03-03T08:08:09.387Z,100450.75
2019-03-03T08:10:39.242Z,100453.91
2019-03-03T08:13:09.601Z,100461.84
2019-03-03T08:15:39.631Z,100455.70
2019-03-03T08:18:09.153Z,100446.31
2019-03-03T08:20:38.696Z,100454.84
2019-03-03T08:23:08.532Z,100451.68
2019-03-03T08:25:38.351Z,100448.62
2019-03-03T08:28:07.931Z,100450.82
2019-03-03T08:30:37.484Z,100448.25
2019-03-03T08:33:07.056Z,100447.66
2019-03-03T08:35:36.605Z,100450.82
2019-03-03T08:38:06.191Z,100444.60
2019-03-03T08:40:35.763Z,100446.31
2019-03-03T08:43:24.329Z,100456.19
2019-03-03T08:46:15.956Z,100451.30
2019-03-03T08:48:55.917Z,100441.84
2019-03-03T08:51:31.512Z,100440.95
2019-03-03T08:54:29.041Z,100449.48
2019-03-03T08:57:16.214Z,100433.02
2019-03-03T08:59:55.870Z,100439.23
2019-03-03T09:03:02.699Z,100438.75
2019-03-03T09:05:40.937Z,100436.55
2019-03-03T09:08:27.529Z,100440.50
2019-03-03T09:11:09.837Z,100442.13
2019-03-03T09:13:54.085Z,100439.75
2019-03-03T09:16:35.550Z,100435.12
2019-03-03T09:19:27.519Z,100446.22
2019-03-03T09:22:21.072Z,100444.77
2019-03-03T09:25:05.327Z,100443.34
2019-03-03T09:27:48.276Z,100427.13
2019-03-03T09:30:35.881Z,100434.25
2019-03-03T09:33:23.313Z,100442.18
2019-03-03T09:36:11.836Z,100437.22
2019-03-03T09:39:00.381Z,100442.02
2019-03-03T09:41:40.566Z,100449.10
2019-03-03T09:44:32.037Z,100438.73
2019-03-03T09:47:17.818Z,100435.97
2019-03-03T09:49:56.920Z,100437.69
2019-03-03T09:52:35.824Z,100427.44
2019-03-03T09:55:17.967Z,100432.80
2019-03-03T09:58:06.571Z,100424.19
2019-03-03T10:00:58.187Z,100422.48
2019-03-03T10:03:40.206Z,100410.77
2019-03-03T10:06:34.726Z,100413.83
2019-03-03T10:09:19.078Z,100411.55
2019-03-03T10:12:02.887Z,100408.87
2019-03-03T10:15:00.741Z,100409.64
2019-03-03T10:17:52.707Z,100404.76
2019-03-03T10:20:39.951Z,100411.36
2019-03-03T10:23:22.940Z,100401.48
2019-03-03T10:26:10.678Z,100401.39
2019-03-03T10:29:04.958Z,100404.37
2019-03-03T10:31:52.633Z,100393.71
2019-03-03T10:34:47.230Z,100411.16
2019-03-03T10:37:28.493Z,100398.14
2019-03-03T10:40:08.219Z,100397.66
2019-03-03T10:43:06.431Z,100387.21
2019-03-03T10:45:46.772Z,100386.73
2019-03-03T10:48:30.459Z,100388.92
2019-03-03T10:51:37.209Z,100389.33
2019-03-03T10:54:30.951Z,100384.45
2019-03-03T10:57:22.511Z,100383.96
2019-03-03T11:00:09.290Z,100375.42
2019-03-03T11:03:05.339Z,100377.62
2019-03-03T11:06:02.578Z,100379.36
2019-03-03T11:09:09.032Z,100379.81
2019-03-03T11:11:53.095Z,100375.34
2019-03-03T11:14:38.359Z,100365.95
2019-03-03T11:17:26.966Z,100366.39
2019-03-03T11:20:07.763Z,100369.97
2019-03-03T11:23:02.450Z,100372.54
2019-03-03T11:25:51.345Z,100360.86
2019-03-03T11:28:46.318Z,100369.28
2019-03-03T11:31:53.065Z,100367.58
2019-03-03T11:34:40.595Z,100369.37
2019-03-03T11:37:29.204Z,100365.83
2019-03-03T11:40:21.033Z,100370.34
2019-03-03T11:43:13.348Z,100359.60
2019-03-03T11:45:58.753Z,100361.44
2019-03-03T11:48:46.253Z,100369.37
2019-03-03T11:51:22.741Z,100367.58
2019-03-03T11:54:20.442Z,100356.84
2019-03-03T11:57:01.006Z,100363.06
2019-03-03T11:59:55.577Z,100360.86
2019-03-03T12:02:34.833Z,100354.61
2019-03-03T12:05:12.738Z,100348.78
2019-03-03T12:08:10.013Z,100353.18
2019-03-03T12:10:50.348Z,100341.10
2019-03-03T12:13:55.555Z,100334.39
2019-03-03T12:16:53.862Z,100330.37
2019-03-03T12:19:54.406Z,100331.34
2019-03-03T12:23:01.253Z,100325.08
2019-03-03T12:25:41.312Z,100315.69
2019-03-03T12:28:38.476Z,100307.18
2019-03-03T12:31:42.087Z,100304.02
2019-03-03T12:34:22.998Z,100311.95
2019-03-03T12:37:09.630Z,100299.30
2019-03-03T12:39:44.791Z,100298.44
2019-03-03T12:42:30.589Z,100294.81
2019-03-03T12:45:11.455Z,100290.30
2019-03-03T12:48:05.954Z,100291.24
2019-03-03T12:50:51.850Z,100281.84
2019-03-03T12:53:52.172Z,100270.17
2019-03-03T12:56:37.360Z,100270.66
2019-03-03T12:59:24.616Z,100273.34
2019-03-03T13:02:11.078Z,100259.92
2019-03-03T13:05:08.623Z,100262.12
2019-03-03T13:07:57.196Z,100260.36
2019-03-03T13:10:48.719Z,100244.05
2019-03-03T13:13:29.611Z,100250.47
2019-03-03T13:16:05.732Z,100238.17
2019-03-03T13:19:12.398Z,100230.03
2019-03-03T13:22:19.173Z,100229.37
2019-03-03T13:25:06.756Z,100218.50
2019-03-03T13:28:10.729Z,100218.78
2019-03-03T13:30:56.949Z,100206.61
2019-03-03T13:33:45.479Z,100206.48
2019-03-03T13:36:51.981Z,100205.91
2019-03-03T13:40:04.816Z,100195.93
2019-03-03T13:42:46.580Z,100192.67
2019-03-03T13:45:16.127Z,100197.91
2019-03-03T13:47:45.835Z,100197.34
2019-03-03T13:50:16.057Z,100180.37
2019-03-03T13:52:45.697Z,100177.19
2019-03-03T13:55:15.626Z,100182.47
2019-03-03T13:57:45.749Z,100167.21
2019-03-03T14:00:19.163Z,100177.41
2019-03-03T14:02:49.255Z,100167.42
2019-03-03T14:05:20.185Z,100154.14
2019-03-03T14:07:50.074Z,100157.23
2019-03-03T14:10:19.687Z,100140.98
2019-03-03T14:12:49.202Z,100141.75
2019-03-03T14:15:19.678Z,100138.39
2019-03-03T14:17:49.312Z,100135.57
2019-03-03T14:20:20.278Z,100121.55
2019-03-03T14:22:50.300Z,100116.58
2019-03-03T14:25:19.866Z,100121.73
2019-03-03T14:27:49.425Z,100113.18
2019-03-03T14:30:20.660Z,100103.28
2019-03-03T14:32:50.269Z,100096.34
2019-03-03T14:35:19.836Z,100097.59
2019-03-03T14:37:49.440Z,100098.45
2019-03-03T14:40:19.506Z,100101.04
2019-03-03T14:42:49.105Z,100095.17
2019-03-03T14:45:19.144Z,100087.21
2019-03-03T14:47:48.712Z,100091.63
2019-03-03T14:50:18.484Z,100089.22
2019-03-03T14:52:48.669Z,100079.41
2019-03-03T14:55:19.002Z,100084.20
2019-03-03T14:57:48.583Z,100086.03
2019-03-03T15:00:24.724Z,100084.20
2019-03-03T15:02:54.786Z,100085.19
2019-03-03T15:05:24.313Z,100076.99
2019-03-03T15:07:53.875Z,100088.99
2019-03-03T15:10:23.453Z,100088.14
2019-03-03T15:12:53.284Z,100091.31
2019-03-03T15:15:23.350Z,100073.23
2019-03-03T15:17:52.931Z,100074.11
2019-03-03T15:20:22.790Z,100057.50
2019-03-03T15:22:52.342Z,100061.63
2019-03-03T15:25:21.910Z,100065.16
2019-03-03T15:27:51.770Z,100056.73
2019-03-03T15:30:21.383Z,100052.35
2019-03-03T15:32:50.940Z,100047.83
2019-03-03T15:35:20.875Z,100040.62
2019-03-03T15:37:50.883Z,100042.62
2019-03-03T15:40:20.901Z,100037.97
2019-03-03T15:42:50.435Z,100030.53
2019-03-03T15:45:20.968Z,100032.81
2019-03-03T15:47:50.527Z,100019.87
2019-03-03T15:50:20.100Z,100023.91
2019-03-03T15:52:49.696Z,100020.14
2019-03-03T15:55:19.274Z,100018.70
2019-03-03T15:57:48.885Z,100021.38
2019-03-03T16:00:20.474Z,100011.98
2019-03-03T16:02:50.067Z,100016.95
2019-03-03T16:05:20.089Z,100010.23
2019-03-03T16:07:49.635Z,100011.09
2019-03-03T16:10:19.260Z,100008.05
2019-03-03T16:12:48.823Z,99993.63
2019-03-03T16:15:18.430Z,99995.36
2019-03-03T16:17:48.282Z,99991.33
2019-03-03T16:20:18.456Z,99986.45
2019-03-03T16:22:48.072Z,99978.37
2019-03-03T16:25:18.287Z,99970.31
2019-03-03T16:27:48.137Z,99966.91
2019-03-03T16:30:18.455Z,99958.95
2019-03-03T16:32:48.322Z,99958.74
2019-03-03T16:35:18.045Z,99951.41
2019-03-03T16:37:47.975Z,99949.80
2019-03-03T16:40:19.320Z,99947.50
2019-03-03T16:42:49.041Z,99940.65
2019-03-03T16:45:18.696Z,99940.30
2019-03-03T16:47:48.972Z,99931.87
2019-03-03T16:50:18.566Z,99937.70
2019-03-03T16:52:48.263Z,99921.97
2019-03-03T16:55:17.808Z,99911.70
2019-03-03T16:57:47.379Z,99907.05
2019-03-03T17:00:18.989Z,99900.83
2019-03-03T17:02:49.183Z,99900.83
2019-03-03T17:05:19.987Z,99887.88
2019-03-03T17:07:49.723Z,99886.17
2019-03-03T17:10:19.318Z,99882.61
2019-03-03T17:12:48.884Z,99876.14
2019-03-03T17:15:20.029Z,99874.34
2019-03-03T17:17:49.992Z,99870.17
2019-03-03T17:20:19.559Z,99855.52
2019-03-03T17:22:49.112Z,99863.59
2019-03-03T17:25:20.244Z,99846.12
2019-03-03T17:27:49.791Z,99846.58
2019-03-03T17:30:20.492Z,99834.48
2019-03-03T17:32:50.039Z,99829.24
2019-03-03T17:35:19.667Z,99826.80
2019-03-03T17:37:49.211Z,99823.28
2019-03-03T17:40:19.616Z,99820.20
2019-03-03T17:42:49.535Z,99821.69
2019-03-03T17:45:19.981Z,99808.74
2019-03-03T17:47:49.682Z,99809.59
2019-03-03T17:50:20.138Z,99812.28
2019-03-03T17:52:49.689Z,99817.66
2019-03-03T17:55:19.240Z,99813.13
2019-03-03T17:57:48.850Z,99812.64
2019-03-03T18:00:20.766Z,99805.91
2019-03-03T18:02:50.311Z,99802.87
2019-03-03T18:05:20.335Z,99779.17
2019-03-03T18:07:50.191Z,99783.20
2019-03-03T18:10:19.979Z,99771.22
2019-03-03T18:12:49.542Z,99756.33
2019-03-03T18:15:19.103Z,99752.30
2019-03-03T18:17:50.555Z,99744.23
2019-03-03T18:20:19.974Z,99738.47
2019-03-03T18:22:49.577Z,99731.50
2019-03-03T18:25:19.169Z,99727.11
2019-03-03T18:27:48.731Z,99712.33
2019-03-03T18:30:22.241Z,99721.73
2019-03-03T18:32:51.810Z,99721.34
2019-03-03T18:35:21.383Z,99714.62
2019-03-03T18:37:50.952Z,99704.02
2019-03-03T18:40:21.088Z,99701.33
2019-03-03T18:42:50.676Z,99704.87
2019-03-03T18:45:20.263Z,99697.55
2019-03-03T18:47:49.832Z,99689.59
2019-03-03T18:50:19.412Z,99679.69
2019-03-03T18:52:51.066Z,99684.36
2019-03-03T18:55:20.624Z,99656.98
2019-03-03T18:57:50.273Z,99668.33
2019-03-03T19:00:23.026Z,99674.06
2019-03-03T19:02:52.615Z,99651.22
2019-03-03T19:05:22.149Z,99657.94
2019-03-03T19:07:51.698Z,99667.73
2019-03-03T19:10:21.881Z,99658.33
2019-03-03T19:12:52.221Z,99654.66
2019-03-03T19:15:21.872Z,99650.62
2019-03-03T19:17:51.477Z,99638.91
2019-03-03T19:20:20.980Z,99629.13
2019-03-03T19:22:50.667Z,99640.86
2019-03-03T19:25:20.265Z,99630.36
2019-03-03T19:27:49.867Z,99619.97
2019-03-03T19:30:20.868Z,99623.00
2019-03-03T19:32:59.536Z,99627.28
2019-03-03T19:35:29.349Z,99614.94
2019-03-03T19:37:58.885Z,99610.66
2019-03-03T19:40:28.436Z,99612.11
2019-03-03T19:42:58.349Z,99605.50
2019-03-03T19:45:29.837Z,99585.98
2019-03-03T19:47:59.748Z,99601.12
2019-03-03T19:50:29.624Z,99590.48
2019-03-03T19:52:59.170Z,99602.22
2019-03-03T19:55:28.957Z,99588.14
2019-03-03T19:57:58.473Z,99590.13
2019-03-03T20:00:35.633Z,99586.69
2019-03-03T20:03:02.344Z,99583.63
2019-03-03T20:05:31.878Z,99579.23
2019-03-03T20:08:01.419Z,99577.53
2019-03-03T20:10:30.947Z,99572.27
2019-03-03T20:13:00.859Z,99572.77
2019-03-03T20:15:30.413Z,99550.54
2019-03-03T20:18:00.224Z,99544.07
2019-03-03T20:20:29.775Z,99549.44
2019-03-03T20:22:59.311Z,99549.05
2019-03-03T20:25:28.844Z,99550.40
2019-03-03T20:27:58.390Z,99553.19
2019-03-03T20:30:27.935Z,99543.41
2019-03-03T20:32:57.465Z,99542.55
2019-03-03T20:35:26.994Z,99539.87
2019-03-03T20:37:56.524Z,99542.20
2019-03-03T20:40:26.532Z,99546.22
2019-03-03T20:42:56.142Z,99524.84
2019-03-03T20:45:25.860Z,99520.33
2019-03-03T20:47:55.736Z,99523.76
2019-03-03T20:50:25.304Z,99514.71
2019-03-03T20:52:54.888Z,99510.33
2019-03-03T20:55:24.435Z,99491.89
2019-03-03T20:57:53.972Z,99475.77
2019-03-03T21:00:25.080Z,99476.66
2019-03-03T21:02:54.637Z,99477.12
2019-03-03T21:05:24.243Z,99469.95
2019-03-03T21:07:53.795Z,99479.70
2019-03-03T21:10:23.506Z,99467.16
2019-03-03T21:12:53.044Z,99471.18
2019-03-03T21:15:22.564Z,99475.34
2019-03-03T21:17:52.110Z,99465.94
2019-03-03T21:20:21.897Z,99459.83
2019-03-03T21:22:51.421Z,99454.95
2019-03-03T21:25:20.945Z,99457.64
2019-03-03T21:27:50.794Z,99456.80
2019-03-03T21:30:22.234Z,99438.95
2019-03-03T21:33:09.592Z,99421.96
2019-03-03T21:35:39.104Z,99439.83
2019-03-03T21:38:08.928Z,99432.70
2019-03-03T21:40:38.718Z,99428.21
2019-03-03T21:43:08.265Z,99416.59
2019-03-03T21:45:38.047Z,99401.82
2019-03-03T21:48:07.583Z,99395.61
2019-03-03T21:50:37.603Z,99388.89
2019-03-03T21:53:07.726Z,99384.48
2019-03-03T21:55:37.240Z,99383.63
2019-03-03T21:58:07.013Z,99372.39
2019-03-03T22:00:37.744Z,99367.52
2019-03-03T22:03:07.300Z,99353.25
2019-03-03T22:05:36.857Z,99353.25
2019-03-03T22:08:07.158Z,99351.91
2019-03-03T22:10:36.928Z,99359.11
2019-03-03T22:13:08.337Z,99339.93
2019-03-03T22:15:37.868Z,99348.87
2019-03-03T22:18:07.475Z,99348.48
2019-03-03T22:20:37.080Z,99349.33
2019-03-03T22:23:06.614Z,99346.64
2019-03-03T22:25:36.134Z,99330.18
2019-03-03T22:28:06.315Z,99320.78
2019-03-03T22:30:35.860Z,99328.34
2019-03-03T22:33:06.101Z,99333.72
2019-03-03T22:35:36.019Z,99313.58
2019-03-03T22:38:05.846Z,99308.70
2019-03-03T22:40:35.437Z,99309.20
2019-03-03T22:43:04.986Z,99305.17
2019-03-03T22:45:34.519Z,99309.70
2019-03-03T22:48:04.049Z,99314.68
2019-03-03T22:50:33.863Z,99295.04
2019-03-03T22:53:03.397Z,99302.25
2019-03-03T22:55:37.120Z,99301.75
2019-03-03T22:58:06.659Z,99296.38
2019-03-03T23:00:43.059Z,99304.33
2019-03-03T23:03:14.346Z,99301.75
2019-03-03T23:05:59.458Z,99302.74
2019-03-03T23:08:49.392Z,99291.51
2019-03-03T23:11:53.124Z,99297.38
2019-03-03T23:14:32.986Z,99315.28
2019-03-03T23:17:39.667Z,99301.86
2019-03-03T23:20:22.620Z,99291.77
2019-03-03T23:23:36.201Z,99292.47
2019-03-03T23:26:16.117Z,99271.13
2019-03-03T23:28:37.220Z,99271.98
2019-03-03T23:31:06.749Z,99269.30
2019-03-03T23:33:36.633Z,99260.89
2019-03-03T23:36:06.154Z,99254.64
2019-03-03T23:38:35.711Z,99225.61
2019-03-03T23:41:05.502Z,99199.25
2019-03-03T23:43:35.024Z,99214.86
2019-03-03T23:46:04.545Z,99195.34
2019-03-03T23:48:34.066Z,99197.56
2019-03-03T23:51:03.616Z,99208.77
2019-03-03T23:53:33.411Z,99203.55
2019-03-03T23:56:02.955Z,99187.78
2019-03-03T23:58:32.489Z,99174.52
