createdAt,value
2024-01-24T00:00:57.182Z,100877.83
2024-01-24T00:03:24.126Z,100876.27
2024-01-24T00:05:51.220Z,100877.14
2024-01-24T00:08:17.659Z,100876.96
2024-01-24T00:10:43.923Z,100877.63
2024-01-24T00:13:10.304Z,100872.89
2024-01-24T00:15:38.578Z,100867.14
2024-01-24T00:18:05.186Z,100870.44
2024-01-24T00:20:31.534Z,100873.27
2024-01-24T00:22:58.057Z,100863.60
2024-01-24T00:25:24.658Z,100863.77
2024-01-24T00:27:51.004Z,100861.84
2024-01-24T00:30:17.394Z,100859.94
2024-01-24T00:32:43.905Z,100862.86
2024-01-24T00:35:10.333Z,100864.42
2024-01-24T00:37:36.773Z,100859.09
2024-01-24T00:40:03.891Z,100858.59
2024-01-24T00:42:30.474Z,100852.16
2024-01-24T00:44:56.843Z,100851.48
2024-01-24T00:47:23.313Z,100851.14
2024-01-24T00:49:49.659Z,100856.91
2024-01-24T00:52:15.935Z,100857.07
2024-01-24T00:54:42.423Z,100851.84
2024-01-24T00:57:08.829Z,100845.41
2024-01-24T00:59:35.285Z,100845.89
2024-01-24T01:02:01.545Z,100842.40
2024-01-24T01:04:28.118Z,100841.14
2024-01-24T01:06:54.477Z,100835.38
2024-01-24T01:09:20.854Z,100836.03
2024-01-24T01:11:47.181Z,100836.38
2024-01-24T01:14:13.893Z,100838.63
2024-01-24T01:16:41.443Z,100836.39
2024-01-24T01:19:08.154Z,100835.52
2024-01-24T01:21:35.306Z,100833.77
2024-01-24T01:24:01.956Z,100834.80
2024-01-24T01:26:28.509Z,100832.87
2024-01-24T01:28:55.114Z,100827.27
2024-01-24T01:31:21.367Z,100827.45
2024-01-24T01:33:47.904Z,100825.91
2024-01-24T01:36:22.608Z,100824.88
2024-01-24T01:38:50.391Z,100829.38
2024-01-24T01:41:17.532Z,100826.65
2024-01-24T01:43:44.599Z,100822.52
2024-01-24T01:46:14.704Z,100822.52
2024-01-24T01:48:41.235Z,100825.13
2024-01-24T01:51:07.589Z,100822.35
2024-01-24T01:53:38.828Z,100817.67
2024-01-24T01:56:09.699Z,100812.47
2024-01-24T01:58:37.224Z,100812.14
2024-01-24T02:01:05.211Z,100811.81
2024-01-24T02:03:34.373Z,100815.48
2024-01-24T02:06:01.099Z,100810.41
2024-01-24T02:08:27.734Z,100813.34
2024-01-24T02:10:55.407Z,100818.20
2024-01-24T02:13:21.815Z,100823.91
2024-01-24T02:15:49.136Z,100818.71
2024-01-24T02:18:15.649Z,100814.92
2024-01-24T02:20:42.306Z,100813.54
2024-01-24T02:23:10.127Z,100814.00
2024-01-24T02:25:36.387Z,100815.34
2024-01-24T02:28:03.016Z,100811.30
2024-01-24T02:30:29.486Z,100809.67
2024-01-24T02:32:57.004Z,100813.42
2024-01-24T02:35:25.144Z,100816.90
2024-01-24T02:37:51.534Z,100814.81
2024-01-24T02:40:17.948Z,100814.66
2024-01-24T02:42:44.276Z,100816.38
2024-01-24T02:45:10.722Z,100816.67
2024-01-24T02:47:37.676Z,100813.65
2024-01-24T02:50:04.932Z,100812.56
2024-01-24T02:52:31.552Z,100809.98
2024-01-24T02:54:57.882Z,100809.84
2024-01-24T02:57:24.166Z,100806.39
2024-01-24T02:59:50.596Z,100811.08
2024-01-24T03:02:17.027Z,100810.38
2024-01-24T03:04:43.450Z,100797.67
2024-01-24T03:07:10.029Z,100789.82
2024-01-24T03:09:36.684Z,100787.70
2024-01-24T03:12:03.341Z,100787.47
2024-01-24T03:14:30.036Z,100784.86
2024-01-24T03:16:56.827Z,100791.83
2024-01-24T03:19:23.556Z,100797.42
2024-01-24T03:21:50.099Z,100796.88
2024-01-24T03:24:16.688Z,100797.17
2024-01-24T03:26:43.240Z,100798.54
2024-01-24T03:29:09.634Z,100793.30
2024-01-24T03:31:35.916Z,100796.42
2024-01-24T03:34:02.527Z,100794.69
2024-01-24T03:36:29.332Z,100795.20
2024-01-24T03:38:56.181Z,100793.84
2024-01-24T03:41:22.466Z,100789.86
2024-01-24T03:43:48.918Z,100788.30
2024-01-24T03:46:19.057Z,100787.23
2024-01-24T03:48:45.534Z,100787.04
2024-01-24T03:51:12.309Z,100784.91
2024-01-24T03:53:38.682Z,100779.34
2024-01-24T03:56:06.473Z,100773.41
2024-01-24T03:58:32.973Z,100766.83
2024-01-24T04:00:59.420Z,100758.67
2024-01-24T04:03:26.081Z,100759.17
2024-01-24T04:05:52.483Z,100751.90
2024-01-24T04:08:18.809Z,100748.77
2024-01-24T04:10:45.187Z,100749.65
2024-01-24T04:13:11.501Z,100744.67
2024-01-24T04:15:39.909Z,100747.48
2024-01-24T04:18:07.477Z,100751.38
2024-01-24T04:20:33.886Z,100758.17
2024-01-24T04:23:00.501Z,100757.80
2024-01-24T04:25:26.900Z,100759.98
2024-01-24T04:27:53.359Z,100763.89
2024-01-24T04:30:19.908Z,100765.91
2024-01-24T04:32:46.384Z,100766.73
2024-01-24T04:35:12.908Z,100764.95
2024-01-24T04:37:39.280Z,100765.45
2024-01-24T04:40:07.148Z,100766.63
2024-01-24T04:42:33.743Z,100762.45
2024-01-24T04:45:00.225Z,100761.17
2024-01-24T04:47:26.668Z,100765.35
2024-01-24T04:49:53.315Z,100772.31
2024-01-24T04:52:19.677Z,100771.50
2024-01-24T04:54:46.298Z,100774.27
2024-01-24T04:57:12.836Z,100773.40
2024-01-24T04:59:46.595Z,100769.04
2024-01-24T05:02:20.204Z,100769.02
2024-01-24T05:04:47.893Z,100769.92
2024-01-24T05:07:14.370Z,100780.06
2024-01-24T05:09:41.116Z,100786.91
2024-01-24T05:12:07.543Z,100778.80
2024-01-24T05:14:34.196Z,100779.16
2024-01-24T05:17:03.887Z,100778.97
2024-01-24T05:19:30.473Z,100777.39
2024-01-24T05:21:57.297Z,100778.35
2024-01-24T05:24:23.826Z,100780.55
2024-01-24T05:26:50.186Z,100790.08
2024-01-24T05:29:16.515Z,100796.17
2024-01-24T05:31:43.363Z,100804.93
2024-01-24T05:34:09.998Z,100805.73
2024-01-24T05:36:36.564Z,100803.70
2024-01-24T05:39:07.049Z,100799.40
2024-01-24T05:41:34.222Z,100797.38
2024-01-24T05:44:00.551Z,100793.94
2024-01-24T05:46:26.812Z,100782.72
2024-01-24T05:48:53.288Z,100785.02
2024-01-24T05:51:19.698Z,100795.27
2024-01-24T05:53:46.089Z,100798.93
2024-01-24T05:56:12.519Z,100786.11
2024-01-24T05:58:38.993Z,100782.67
2024-01-24T06:01:08.091Z,100783.54
2024-01-24T06:03:35.060Z,100784.03
2024-01-24T06:06:01.917Z,100782.30
2024-01-24T06:08:30.036Z,100781.07
2024-01-24T06:10:56.798Z,100778.13
2024-01-24T06:13:23.147Z,100776.38
2024-01-24T06:15:50.866Z,100774.25
2024-01-24T06:18:17.946Z,100772.46
2024-01-24T06:20:45.918Z,100772.67
2024-01-24T06:23:12.750Z,100776.15
2024-01-24T06:25:39.289Z,100775.10
2024-01-24T06:28:05.952Z,100769.27
2024-01-24T06:30:32.616Z,100761.92
2024-01-24T06:32:59.081Z,100760.63
2024-01-24T06:35:25.551Z,100762.40
2024-01-24T06:37:52.122Z,100760.67
2024-01-24T06:40:21.415Z,100749.07
2024-01-24T06:42:47.811Z,100743.29
2024-01-24T06:45:14.333Z,100744.69
2024-01-24T06:47:40.874Z,100750.29
2024-01-24T06:50:08.659Z,100746.52
2024-01-24T06:52:35.130Z,100738.05
2024-01-24T06:55:02.629Z,100736.92
2024-01-24T06:57:29.186Z,100736.44
2024-01-24T06:59:55.557Z,100739.70
2024-01-24T07:02:21.881Z,100737.44
2024-01-24T07:04:48.538Z,100735.77
2024-01-24T07:07:15.395Z,100724.77
2024-01-24T07:09:41.873Z,100729.60
2024-01-24T07:12:08.468Z,100737.61
2024-01-24T07:14:35.117Z,100740.21
2024-01-24T07:17:05.987Z,100733.33
2024-01-24T07:19:32.978Z,100731.10
2024-01-24T07:22:01.019Z,100738.45
2024-01-24T07:24:28.625Z,100745.48
2024-01-24T07:26:55.115Z,100748.55
2024-01-24T07:29:21.450Z,100749.52
2024-01-24T07:31:47.924Z,100749.47
2024-01-24T07:34:15.936Z,100741.56
2024-01-24T07:36:42.667Z,100737.27
2024-01-24T07:39:09.432Z,100732.27
2024-01-24T07:41:35.916Z,100726.77
2024-01-24T07:44:02.484Z,100723.67
2024-01-24T07:46:29.956Z,100723.73
2024-01-24T07:48:56.395Z,100721.54
2024-01-24T07:51:23.230Z,100722.86
2024-01-24T07:53:49.634Z,100712.64
2024-01-24T07:56:24.353Z,100712.48
2024-01-24T07:58:52.828Z,100709.08
2024-01-24T08:01:19.823Z,100707.59
2024-01-24T08:03:49.486Z,100703.44
2024-01-24T08:06:19.890Z,100701.64
2024-01-24T08:08:46.694Z,100691.00
2024-01-24T08:11:13.302Z,100690.08
2024-01-24T08:13:39.790Z,100696.23
2024-01-24T08:16:08.357Z,100698.16
2024-01-24T08:18:34.945Z,100693.40
2024-01-24T08:21:01.424Z,100681.98
2024-01-24T08:23:34.737Z,100670.75
2024-01-24T08:26:09.792Z,100674.17
2024-01-24T08:28:37.243Z,100669.45
2024-01-24T08:31:03.967Z,100665.28
2024-01-24T08:33:32.957Z,100663.74
2024-01-24T08:35:59.829Z,100653.27
2024-01-24T08:38:26.352Z,100653.66
2024-01-24T08:40:52.941Z,100653.40
2024-01-24T08:43:19.572Z,100655.16
2024-01-24T08:45:48.822Z,100653.02
2024-01-24T08:48:18.369Z,100642.65
2024-01-24T08:50:44.937Z,100633.15
2024-01-24T08:53:11.486Z,100629.05
2024-01-24T08:55:38.656Z,100617.70
2024-01-24T08:58:05.398Z,100617.18
2024-01-24T09:00:31.909Z,100611.52
2024-01-24T09:02:59.117Z,100603.69
2024-01-24T09:05:26.289Z,100595.05
2024-01-24T09:07:53.953Z,100585.05
2024-01-24T09:10:20.458Z,100579.86
2024-01-24T09:12:47.306Z,100573.51
2024-01-24T09:15:16.935Z,100567.83
2024-01-24T09:17:44.616Z,100558.58
2024-01-24T09:20:11.564Z,100553.70
2024-01-24T09:22:38.622Z,100544.23
2024-01-24T09:25:08.016Z,100531.30
2024-01-24T09:27:38.693Z,100518.95
2024-01-24T09:30:06.229Z,100516.52
2024-01-24T09:32:33.861Z,100511.77
2024-01-24T09:35:01.276Z,100511.01
2024-01-24T09:37:27.997Z,100506.36
2024-01-24T09:39:55.744Z,100505.58
2024-01-24T09:42:25.527Z,100499.59
2024-01-24T09:44:51.990Z,100493.95
2024-01-24T09:47:20.754Z,100486.52
2024-01-24T09:49:47.349Z,100478.75
2024-01-24T09:52:13.935Z,100477.70
2024-01-24T09:54:40.592Z,100471.50
2024-01-24T09:57:07.378Z,100468.79
2024-01-24T09:59:33.890Z,100470.67
2024-01-24T10:02:00.437Z,100460.86
2024-01-24T10:04:27.115Z,100456.13
2024-01-24T10:06:54.155Z,100448.19
2024-01-24T10:09:21.345Z,100443.65
2024-01-24T10:11:48.315Z,100445.16
2024-01-24T10:14:15.280Z,100442.73
2024-01-24T10:16:43.500Z,100438.48
2024-01-24T10:19:10.667Z,100430.84
2024-01-24T10:21:37.371Z,100427.33
2024-01-24T10:24:04.675Z,100416.44
2024-01-24T10:26:31.390Z,100413.48
2024-01-24T10:28:57.956Z,100407.77
2024-01-24T10:31:24.977Z,100399.88
2024-01-24T10:33:55.246Z,100392.48
2024-01-24T10:36:27.567Z,100392.69
2024-01-24T10:39:04.085Z,100390.14
2024-01-24T10:41:31.967Z,100385.27
2024-01-24T10:44:03.242Z,100379.92
2024-01-24T10:46:33.704Z,100371.39
2024-01-24T10:49:00.511Z,100362.71
2024-01-24T10:51:30.592Z,100361.29
2024-01-24T10:53:57.330Z,100353.15
2024-01-24T10:56:26.160Z,100341.36
2024-01-24T10:58:53.127Z,100332.04
2024-01-24T11:01:20.141Z,100328.04
2024-01-24T11:03:47.938Z,100328.77
2024-01-24T11:06:15.907Z,100323.51
2024-01-24T11:08:57.621Z,100316.25
2024-01-24T11:11:24.120Z,100309.11
2024-01-24T11:13:53.850Z,100303.06
2024-01-24T11:16:27.007Z,100298.52
2024-01-24T11:18:57.256Z,100294.69
2024-01-24T11:21:24.107Z,100293.93
2024-01-24T11:23:50.744Z,100294.52
2024-01-24T11:26:17.336Z,100293.77
2024-01-24T11:28:44.840Z,100288.23
2024-01-24T11:31:12.024Z,100280.23
2024-01-24T11:34:12.630Z,100275.75
2024-01-24T11:36:42.294Z,100270.09
2024-01-24T11:39:31.162Z,100265.02
2024-01-24T11:42:32.678Z,100258.98
2024-01-24T11:45:17.629Z,100258.88
2024-01-24T11:47:45.628Z,100263.40
2024-01-24T11:50:12.506Z,100258.19
2024-01-24T11:52:40.011Z,100253.81
2024-01-24T11:55:07.135Z,100243.27
2024-01-24T11:57:33.931Z,100240.20
2024-01-24T12:00:00.566Z,100239.98
2024-01-24T12:02:27.017Z,100239.23
2024-01-24T12:04:53.695Z,100237.91
2024-01-24T12:07:20.288Z,100233.34
2024-01-24T12:09:47.762Z,100224.20
2024-01-24T12:12:14.547Z,100213.73
2024-01-24T12:14:41.343Z,100209.50
2024-01-24T12:17:08.777Z,100209.84
2024-01-24T12:19:36.495Z,100201.58
2024-01-24T12:22:05.605Z,100196.10
2024-01-24T12:24:32.383Z,100196.06
2024-01-24T12:27:01.129Z,100193.83
2024-01-24T12:29:28.442Z,100190.08
2024-01-24T12:31:54.996Z,100190.17
2024-01-24T12:34:22.067Z,100186.60
2024-01-24T12:36:48.842Z,100185.14
2024-01-24T12:39:15.723Z,100180.87
2024-01-24T12:41:42.879Z,100166.59
2024-01-24T12:44:09.823Z,100165.69
2024-01-24T12:46:40.649Z,100159.88
2024-01-24T12:49:07.272Z,100154.33
2024-01-24T12:51:37.462Z,100148.24
2024-01-24T12:54:05.228Z,100140.96
2024-01-24T12:56:31.873Z,100138.39
2024-01-24T12:58:58.446Z,100137.84
2024-01-24T13:01:25.089Z,100140.92
2024-01-24T13:03:51.740Z,100138.58
2024-01-24T13:06:18.344Z,100138.40
2024-01-24T13:08:44.849Z,100142.42
2024-01-24T13:11:11.332Z,100142.27
2024-01-24T13:13:38.398Z,100138.81
2024-01-24T13:16:07.151Z,100130.30
2024-01-24T13:18:34.035Z,100133.29
2024-01-24T13:21:00.617Z,100137.96
2024-01-24T13:23:27.019Z,100133.52
2024-01-24T13:25:53.469Z,100130.70
2024-01-24T13:28:21.161Z,100127.46
2024-01-24T13:30:50.515Z,100112.90
2024-01-24T13:33:17.512Z,100103.61
2024-01-24T13:35:43.977Z,100097.64
2024-01-24T13:38:10.880Z,100094.55
2024-01-24T13:40:38.473Z,100098.48
2024-01-24T13:43:06.112Z,100099.17
2024-01-24T13:45:33.361Z,100093.80
2024-01-24T13:47:59.946Z,100096.41
2024-01-24T13:50:26.652Z,100093.96
2024-01-24T13:52:53.255Z,100087.68
2024-01-24T13:55:19.912Z,100082.11
2024-01-24T13:57:46.538Z,100079.75
2024-01-24T14:00:14.202Z,100077.94
2024-01-24T14:02:42.060Z,100074.52
2024-01-24T14:05:09.940Z,100068.98
2024-01-24T14:07:39.141Z,100059.98
2024-01-24T14:10:06.460Z,100059.20
2024-01-24T14:12:33.247Z,100051.23
2024-01-24T14:15:03.383Z,100047.61
2024-01-24T14:17:37.442Z,100042.41
2024-01-24T14:20:04.730Z,100037.50
2024-01-24T14:22:31.588Z,100031.54
2024-01-24T14:24:58.874Z,100028.55
2024-01-24T14:27:26.782Z,100032.17
2024-01-24T14:29:54.863Z,100029.83
2024-01-24T14:32:21.340Z,100022.67
2024-01-24T14:34:47.855Z,100015.00
2024-01-24T14:37:14.470Z,100000.35
2024-01-24T14:39:41.080Z,99988.35
2024-01-24T14:42:08.360Z,99985.38
2024-01-24T14:44:35.207Z,99985.84
2024-01-24T14:47:01.823Z,99985.20
2024-01-24T14:49:28.538Z,99982.18
2024-01-24T14:51:55.134Z,99972.93
2024-01-24T14:54:21.721Z,99972.89
2024-01-24T14:56:48.750Z,99962.92
2024-01-24T14:59:17.073Z,99961.10
2024-01-24T15:01:43.746Z,99958.41
2024-01-24T15:04:10.687Z,99956.39
2024-01-24T15:06:37.366Z,99951.73
2024-01-24T15:09:07.601Z,99952.13
2024-01-24T15:11:35.282Z,99943.81
2024-01-24T15:14:01.752Z,99943.98
2024-01-24T15:16:30.124Z,99939.96
2024-01-24T15:18:57.392Z,99939.45
2024-01-24T15:21:23.935Z,99932.48
2024-01-24T15:23:51.049Z,99930.73
2024-01-24T15:26:18.123Z,99922.11
2024-01-24T15:28:44.630Z,99924.90
2024-01-24T15:31:11.552Z,99918.30
2024-01-24T15:33:38.422Z,99917.38
2024-01-24T15:36:05.172Z,99909.90
2024-01-24T15:38:31.826Z,99909.38
2024-01-24T15:40:58.476Z,99905.74
2024-01-24T15:43:26.489Z,99903.15
2024-01-24T15:45:53.565Z,99891.02
2024-01-24T15:48:20.147Z,99889.46
2024-01-24T15:50:47.231Z,99880.98
2024-01-24T15:53:13.843Z,99872.65
2024-01-24T15:55:40.339Z,99867.63
2024-01-24T15:58:06.858Z,99869.58
2024-01-24T16:00:33.778Z,99860.56
2024-01-24T16:03:00.703Z,99860.45
2024-01-24T16:05:33.942Z,99849.72
2024-01-24T16:08:03.319Z,99836.56
2024-01-24T16:10:30.123Z,99826.86
2024-01-24T16:12:56.939Z,99819.20
2024-01-24T16:15:25.011Z,99808.60
2024-01-24T16:17:51.712Z,99810.88
2024-01-24T16:20:18.240Z,99820.59
2024-01-24T16:22:51.037Z,99819.72
2024-01-24T16:25:23.474Z,99821.79
2024-01-24T16:27:50.347Z,99822.77
2024-01-24T16:30:17.830Z,99825.31
2024-01-24T16:32:45.361Z,99819.30
2024-01-24T16:35:14.538Z,99812.59
2024-01-24T16:37:41.229Z,99799.68
2024-01-24T16:40:08.676Z,99797.95
2024-01-24T16:42:35.356Z,99793.64
2024-01-24T16:45:02.841Z,99787.19
2024-01-24T16:47:29.680Z,99782.05
2024-01-24T16:49:56.542Z,99779.84
2024-01-24T16:52:23.538Z,99770.61
2024-01-24T16:54:50.449Z,99764.86
2024-01-24T16:57:17.049Z,99759.96
2024-01-24T16:59:43.501Z,99751.45
2024-01-24T17:02:11.467Z,99746.77
2024-01-24T17:04:38.769Z,99747.94
2024-01-24T17:07:05.322Z,99734.83
2024-01-24T17:09:32.589Z,99735.05
2024-01-24T17:11:59.043Z,99722.45
2024-01-24T17:14:25.556Z,99723.55
2024-01-24T17:16:53.284Z,99723.88
2024-01-24T17:19:21.090Z,99722.58
2024-01-24T17:21:47.701Z,99718.66
2024-01-24T17:24:14.161Z,99715.02
2024-01-24T17:26:40.827Z,99706.16
2024-01-24T17:29:07.650Z,99699.52
2024-01-24T17:31:35.928Z,99695.55
2024-01-24T17:34:02.613Z,99690.55
2024-01-24T17:36:29.394Z,99685.11
2024-01-24T17:38:56.175Z,99686.10
2024-01-24T17:41:23.684Z,99676.11
2024-01-24T17:43:50.308Z,99672.38
2024-01-24T17:46:16.990Z,99666.58
2024-01-24T17:48:45.167Z,99658.81
2024-01-24T17:51:14.621Z,99650.17
2024-01-24T17:53:41.769Z,99641.39
2024-01-24T17:56:08.264Z,99631.92
2024-01-24T17:58:35.611Z,99627.64
2024-01-24T18:01:04.362Z,99622.84
2024-01-24T18:03:31.220Z,99608.12
2024-01-24T18:05:57.773Z,99596.33
2024-01-24T18:08:25.706Z,99586.67
2024-01-24T18:10:52.602Z,99580.98
2024-01-24T18:13:19.121Z,99573.05
2024-01-24T18:15:46.088Z,99574.79
2024-01-24T18:18:12.829Z,99567.83
2024-01-24T18:20:39.792Z,99564.45
2024-01-24T18:23:06.159Z,99559.13
2024-01-24T18:25:32.553Z,99559.90
2024-01-24T18:27:59.179Z,99554.30
2024-01-24T18:30:25.823Z,99543.74
2024-01-24T18:32:52.381Z,99535.83
2024-01-24T18:35:18.967Z,99528.60
2024-01-24T18:37:45.451Z,99522.70
2024-01-24T18:40:12.415Z,99519.24
2024-01-24T18:42:42.013Z,99513.00
2024-01-24T18:45:13.126Z,99503.84
2024-01-24T18:47:40.089Z,99498.48
2024-01-24T18:50:08.384Z,99497.95
2024-01-24T18:52:35.962Z,99487.71
2024-01-24T18:55:02.779Z,99483.84
2024-01-24T18:57:29.783Z,99476.80
2024-01-24T18:59:56.463Z,99469.27
2024-01-24T19:02:23.219Z,99464.89
2024-01-24T19:04:49.938Z,99459.50
2024-01-24T19:07:17.696Z,99455.86
2024-01-24T19:09:45.337Z,99453.79
2024-01-24T19:12:11.883Z,99442.49
2024-01-24T19:14:40.649Z,99444.73
2024-01-24T19:17:09.167Z,99438.55
2024-01-24T19:19:36.010Z,99429.88
2024-01-24T19:22:03.061Z,99425.02
2024-01-24T19:24:29.816Z,99424.48
2024-01-24T19:26:56.488Z,99418.23
2024-01-24T19:29:23.357Z,99413.51
2024-01-24T19:31:51.344Z,99405.95
2024-01-24T19:34:19.568Z,99402.77
2024-01-24T19:36:46.173Z,99398.56
2024-01-24T19:39:14.509Z,99391.44
2024-01-24T19:41:41.085Z,99383.80
2024-01-24T19:44:07.580Z,99380.30
2024-01-24T19:46:34.022Z,99376.98
2024-01-24T19:49:00.559Z,99368.42
2024-01-24T19:51:28.274Z,99362.10
2024-01-24T19:53:55.605Z,99355.62
2024-01-24T19:56:22.256Z,99355.96
2024-01-24T19:58:48.956Z,99352.02
2024-01-24T20:01:15.719Z,99349.61
2024-01-24T20:03:42.227Z,99341.11
2024-01-24T20:06:08.728Z,99339.91
2024-01-24T20:08:35.324Z,99330.36
2024-01-24T20:11:01.935Z,99331.89
2024-01-24T20:13:28.477Z,99327.30
2024-01-24T20:15:58.713Z,99323.02
2024-01-24T20:18:25.826Z,99315.30
2024-01-24T20:20:52.306Z,99313.06
2024-01-24T20:23:18.858Z,99306.29
2024-01-24T20:25:45.321Z,99303.66
2024-01-24T20:28:11.979Z,99297.03
2024-01-24T20:30:38.444Z,99295.13
2024-01-24T20:33:05.598Z,99291.52
2024-01-24T20:35:32.448Z,99286.13
2024-01-24T20:37:59.290Z,99285.84
2024-01-24T20:40:25.812Z,99281.71
2024-01-24T20:42:52.342Z,99275.34
2024-01-24T20:45:18.851Z,99267.52
2024-01-24T20:47:45.317Z,99265.45
2024-01-24T20:50:12.071Z,99262.69
2024-01-24T20:52:38.627Z,99258.35
2024-01-24T20:55:05.341Z,99252.26
2024-01-24T20:57:33.260Z,99249.30
2024-01-24T21:00:01.872Z,99252.02
2024-01-24T21:02:28.651Z,99243.98
2024-01-24T21:04:55.190Z,99241.02
2024-01-24T21:07:21.952Z,99235.66
2024-01-24T21:09:48.568Z,99226.69
2024-01-24T21:12:15.053Z,99219.63
2024-01-24T21:14:41.731Z,99213.77
2024-01-24T21:17:11.735Z,99211.85
2024-01-24T21:19:38.512Z,99210.70
2024-01-24T21:22:05.170Z,99210.08
2024-01-24T21:24:31.818Z,99211.83
2024-01-24T21:26:58.295Z,99203.61
2024-01-24T21:29:24.623Z,99199.35
2024-01-24T21:31:50.910Z,99204.61
2024-01-24T21:34:17.692Z,99199.33
2024-01-24T21:36:48.074Z,99192.74
2024-01-24T21:39:16.472Z,99194.87
2024-01-24T21:41:42.747Z,99185.23
2024-01-24T21:44:09.138Z,99184.41
2024-01-24T21:46:35.729Z,99175.09
2024-01-24T21:49:02.809Z,99175.84
2024-01-24T21:51:29.333Z,99174.13
2024-01-24T21:53:55.719Z,99170.48
2024-01-24T21:56:22.085Z,99164.87
2024-01-24T21:58:48.854Z,99162.51
2024-01-24T22:01:16.014Z,99152.35
2024-01-24T22:03:42.498Z,99151.41
2024-01-24T22:06:08.965Z,99148.66
2024-01-24T22:08:35.481Z,99143.64
2024-01-24T22:11:01.743Z,99143.11
2024-01-24T22:13:28.098Z,99141.18
2024-01-24T22:15:57.876Z,99132.48
2024-01-24T22:18:30.082Z,99126.54
2024-01-24T22:21:04.196Z,99125.98
2024-01-24T22:23:30.605Z,99128.04
2024-01-24T22:25:58.597Z,99123.10
2024-01-24T22:28:25.105Z,99125.97
2024-01-24T22:30:52.918Z,99126.39
2024-01-24T22:33:19.285Z,99119.11
2024-01-24T22:35:45.878Z,99109.98
2024-01-24T22:38:12.342Z,99102.68
2024-01-24T22:40:39.143Z,99094.14
2024-01-24T22:43:05.650Z,99094.30
2024-01-24T22:45:32.164Z,99089.48
2024-01-24T22:48:00.917Z,99087.21
2024-01-24T22:50:27.827Z,99086.95
2024-01-24T22:52:54.324Z,99082.36
2024-01-24T22:55:21.118Z,99073.99
2024-01-24T22:57:48.466Z,99074.75
2024-01-24T23:00:19.333Z,99069.15
2024-01-24T23:02:46.640Z,99066.66
2024-01-24T23:05:13.304Z,99062.98
2024-01-24T23:07:42.522Z,99061.53
2024-01-24T23:10:09.603Z,99058.82
2024-01-24T23:12:36.509Z,99054.14
2024-01-24T23:15:05.739Z,99049.98
2024-01-24T23:17:32.428Z,99046.75
2024-01-24T23:19:59.432Z,99039.41
2024-01-24T23:22:26.347Z,99037.31
2024-01-24T23:24:52.835Z,99044.77
2024-01-24T23:27:19.202Z,99047.89
2024-01-24T23:29:45.605Z,99036.68
2024-01-24T23:32:12.011Z,99033.80
2024-01-24T23:34:38.589Z,99037.28
2024-01-24T23:37:05.237Z,99037.84
2024-01-24T23:39:32.098Z,99028.55
2024-01-24T23:41:58.652Z,99021.06
2024-01-24T23:44:25.061Z,99017.28
2024-01-24T23:46:51.507Z,99014.80
2024-01-24T23:49:18.079Z,99011.30
2024-01-24T23:51:44.805Z,99022.19
2024-01-24T23:54:12.583Z,99018.11
2024-01-24T23:56:38.973Z,99013.30
2024-01-24T23:59:05.358Z,99019.15
