createdAt,value
2023-01-22T00:02:17.668Z,100218.28
2023-01-22T00:05:06.880Z,100250.25
2023-01-22T00:07:54.531Z,100270.34
2023-01-22T00:10:52.005Z,100270.63
2023-01-22T00:13:39.901Z,100239.19
2023-01-22T00:16:27.739Z,100278.00
2023-01-22T00:19:15.429Z,100259.91
2023-01-22T00:22:03.180Z,100287.09
2023-01-22T00:24:50.825Z,100281.53
2023-01-22T00:27:39.444Z,100249.81
2023-01-22T00:30:27.045Z,100263.53
2023-01-22T00:33:14.772Z,100252.22
2023-01-22T00:36:13.546Z,100257.13
2023-01-22T00:39:02.027Z,100252.69
2023-01-22T00:41:50.052Z,100294.50
2023-01-22T00:44:38.020Z,100269.81
2023-01-22T00:47:26.198Z,100276.81
2023-01-22T00:50:13.954Z,100259.28
2023-01-22T00:53:04.027Z,100265.47
2023-01-22T00:56:00.204Z,100244.97
2023-01-22T00:58:48.362Z,100294.78
2023-01-22T01:01:38.159Z,100290.84
2023-01-22T01:04:26.041Z,100301.50
2023-01-22T01:07:13.698Z,100298.44
2023-01-22T01:10:01.369Z,100309.53
2023-01-22T01:12:49.167Z,100311.13
2023-01-22T01:15:40.354Z,100315.38
2023-01-22T01:18:28.539Z,100311.81
2023-01-22T01:21:20.229Z,100313.28
2023-01-22T01:24:12.864Z,100298.13
2023-01-22T01:27:10.109Z,100330.44
2023-01-22T01:30:10.413Z,100333.25
2023-01-22T01:32:58.574Z,100316.84
2023-01-22T01:35:46.369Z,100344.06
2023-01-22T01:38:36.920Z,100297.13
2023-01-22T01:41:26.776Z,100342.09
2023-01-22T01:44:20.769Z,100342.59
2023-01-22T01:47:28.670Z,100329.94
2023-01-22T01:50:22.515Z,100338.63
2023-01-22T01:53:10.836Z,100356.72
2023-01-22T01:56:01.374Z,100337.22
2023-01-22T01:58:53.651Z,100354.75
2023-01-22T02:01:42.238Z,100356.06
2023-01-22T02:04:32.852Z,100347.38
2023-01-22T02:07:21.318Z,100343.34
2023-01-22T02:10:09.669Z,100336.63
2023-01-22T02:13:01.556Z,100318.59
2023-01-22T02:15:51.175Z,100357.78
2023-01-22T02:18:38.915Z,100337.50
2023-01-22T02:21:34.190Z,100364.75
2023-01-22T02:24:21.873Z,100355.88
2023-01-22T02:27:09.732Z,100371.91
2023-01-22T02:29:57.386Z,100370.34
2023-01-22T02:32:45.183Z,100359.53
2023-01-22T02:35:34.100Z,100367.63
2023-01-22T02:38:22.971Z,100357.19
2023-01-22T02:41:11.020Z,100348.69
2023-01-22T02:43:59.666Z,100371.25
2023-01-22T02:46:47.404Z,100352.59
2023-01-22T02:49:35.216Z,100349.59
2023-01-22T02:52:22.903Z,100358.34
2023-01-22T02:55:11.224Z,100358.06
2023-01-22T02:58:00.894Z,100348.25
2023-01-22T03:00:48.823Z,100356.50
2023-01-22T03:03:36.511Z,100357.63
2023-01-22T03:06:27.574Z,100364.19
2023-01-22T03:09:17.700Z,100323.88
2023-01-22T03:12:05.940Z,100366.31
2023-01-22T03:15:14.598Z,100373.56
2023-01-22T03:18:21.200Z,100364.31
2023-01-22T03:21:15.770Z,100359.53
2023-01-22T03:24:04.264Z,100391.69
2023-01-22T03:26:51.905Z,100393.91
2023-01-22T03:29:39.797Z,100400.31
2023-01-22T03:32:28.490Z,100392.50
2023-01-22T03:35:16.395Z,100380.75
2023-01-22T03:38:20.667Z,100380.44
2023-01-22T03:41:18.543Z,100389.72
2023-01-22T03:44:11.985Z,100393.56
2023-01-22T03:46:59.938Z,100382.66
2023-01-22T03:49:48.425Z,100363.00
2023-01-22T03:52:36.605Z,100384.56
2023-01-22T03:55:25.595Z,100366.47
2023-01-22T03:58:15.291Z,100397.75
2023-01-22T04:01:11.707Z,100415.50
2023-01-22T04:04:00.188Z,100405.47
2023-01-22T04:06:48.935Z,100406.81
2023-01-22T04:09:37.995Z,100401.88
2023-01-22T04:12:25.756Z,100413.75
2023-01-22T04:15:13.637Z,100420.97
2023-01-22T04:18:02.062Z,100394.19
2023-01-22T04:21:22.056Z,100416.00
2023-01-22T04:24:17.417Z,100413.44
2023-01-22T04:27:05.657Z,100421.75
2023-01-22T04:29:53.267Z,100394.41
2023-01-22T04:32:42.864Z,100411.06
2023-01-22T04:35:55.251Z,100426.59
2023-01-22T04:38:42.892Z,100417.84
2023-01-22T04:41:30.606Z,100383.47
2023-01-22T04:44:18.411Z,100411.72
2023-01-22T04:47:06.110Z,100423.75
2023-01-22T04:49:54.761Z,100367.59
2023-01-22T04:52:42.540Z,100399.84
2023-01-22T04:55:30.944Z,100437.88
2023-01-22T04:58:23.625Z,100443.28
2023-01-22T05:01:13.213Z,100456.69
2023-01-22T05:04:02.680Z,100452.91
2023-01-22T05:06:53.429Z,100453.78
2023-01-22T05:09:41.119Z,100456.50
2023-01-22T05:12:28.951Z,100437.13
2023-01-22T05:15:24.415Z,100468.38
2023-01-22T05:18:16.115Z,100447.28
2023-01-22T05:21:09.797Z,100503.09
2023-01-22T05:23:58.211Z,100470.50
2023-01-22T05:26:48.533Z,100485.00
2023-01-22T05:29:46.687Z,100508.88
2023-01-22T05:32:44.874Z,100508.38
2023-01-22T05:35:32.768Z,100487.63
2023-01-22T05:38:20.535Z,100517.69
2023-01-22T05:41:08.272Z,100521.19
2023-01-22T05:44:01.165Z,100521.47
2023-01-22T05:46:49.973Z,100538.03
2023-01-22T05:49:48.354Z,100544.03
2023-01-22T05:52:37.161Z,100547.78
2023-01-22T05:55:24.997Z,100552.78
2023-01-22T05:58:12.928Z,100572.72
2023-01-22T06:01:04.689Z,100565.88
2023-01-22T06:03:59.871Z,100572.41
2023-01-22T06:06:47.713Z,100582.91
2023-01-22T06:09:35.398Z,100579.66
2023-01-22T06:12:25.473Z,100567.34
2023-01-22T06:15:13.174Z,100592.09
2023-01-22T06:18:06.577Z,100588.50
2023-01-22T06:20:59.592Z,100593.31
2023-01-22T06:23:49.792Z,100602.78
2023-01-22T06:26:39.165Z,100622.38
2023-01-22T06:29:29.413Z,100616.16
2023-01-22T06:32:17.255Z,100625.00
2023-01-22T06:35:05.812Z,100630.19
2023-01-22T06:37:54.016Z,100650.28
2023-01-22T06:40:42.942Z,100620.09
2023-01-22T06:43:31.183Z,100609.25
2023-01-22T06:46:19.286Z,100643.88
2023-01-22T06:49:28.043Z,100629.03
2023-01-22T06:52:15.669Z,100634.50
2023-01-22T06:55:03.864Z,100636.38
2023-01-22T06:57:54.537Z,100633.19
2023-01-22T07:00:42.363Z,100637.09
2023-01-22T07:03:30.203Z,100644.91
2023-01-22T07:06:19.332Z,100655.00
2023-01-22T07:09:06.988Z,100652.31
2023-01-22T07:12:01.404Z,100643.16
2023-01-22T07:14:49.219Z,100669.22
2023-01-22T07:17:37.787Z,100668.78
2023-01-22T07:20:25.842Z,100674.13
2023-01-22T07:23:18.890Z,100675.50
2023-01-22T07:26:06.597Z,100687.16
2023-01-22T07:28:58.185Z,100661.78
2023-01-22T07:31:49.670Z,100694.84
2023-01-22T07:34:38.796Z,100684.16
2023-01-22T07:37:26.381Z,100712.72
2023-01-22T07:40:14.187Z,100702.38
2023-01-22T07:43:06.861Z,100703.63
2023-01-22T07:45:54.844Z,100692.41
2023-01-22T07:48:46.125Z,100684.66
2023-01-22T07:51:34.311Z,100704.03
2023-01-22T07:54:22.866Z,100683.09
2023-01-22T07:57:16.088Z,100710.63
2023-01-22T08:00:04.910Z,100680.09
2023-01-22T08:03:00.182Z,100701.03
2023-01-22T08:05:47.959Z,100738.16
2023-01-22T08:08:36.366Z,100742.78
2023-01-22T08:11:24.215Z,100742.69
2023-01-22T08:14:12.019Z,100738.41
2023-01-22T08:16:59.649Z,100739.91
2023-01-22T08:19:47.510Z,100736.16
2023-01-22T08:22:35.166Z,100740.06
2023-01-22T08:25:22.997Z,100741.63
2023-01-22T08:28:10.644Z,100748.03
2023-01-22T08:31:07.772Z,100751.38
2023-01-22T08:34:02.303Z,100748.78
2023-01-22T08:36:50.617Z,100752.00
2023-01-22T08:39:38.193Z,100735.22
2023-01-22T08:42:26.102Z,100740.28
2023-01-22T08:45:13.734Z,100741.59
2023-01-22T08:48:01.563Z,100739.16
2023-01-22T08:50:51.503Z,100713.09
2023-01-22T08:53:39.357Z,100731.72
2023-01-22T08:56:27.973Z,100739.34
2023-01-22T08:59:19.070Z,100744.38
2023-01-22T09:02:06.865Z,100747.00
2023-01-22T09:04:57.021Z,100754.19
2023-01-22T09:07:44.643Z,100747.91
2023-01-22T09:10:32.963Z,100748.16
2023-01-22T09:13:20.790Z,100760.34
2023-01-22T09:16:11.344Z,100754.81
2023-01-22T09:18:59.079Z,100738.31
2023-01-22T09:21:46.882Z,100745.31
2023-01-22T09:24:34.580Z,100750.41
2023-01-22T09:27:22.410Z,100730.31
2023-01-22T09:30:11.520Z,100751.13
2023-01-22T09:33:01.659Z,100727.97
2023-01-22T09:35:49.505Z,100721.75
2023-01-22T09:38:37.683Z,100739.88
2023-01-22T09:41:27.611Z,100737.31
2023-01-22T09:44:21.803Z,100732.22
2023-01-22T09:47:15.198Z,100729.06
2023-01-22T09:50:11.571Z,100724.75
2023-01-22T09:53:02.984Z,100707.38
2023-01-22T09:55:54.882Z,100719.41
2023-01-22T09:58:43.001Z,100694.13
2023-01-22T10:01:31.216Z,100721.63
2023-01-22T10:04:44.442Z,100718.09
2023-01-22T10:07:37.368Z,100706.63
2023-01-22T10:10:27.101Z,100713.88
2023-01-22T10:13:25.552Z,100717.56
2023-01-22T10:16:13.220Z,100702.78
2023-01-22T10:19:08.005Z,100709.66
2023-01-22T10:22:07.590Z,100723.59
2023-01-22T10:24:57.428Z,100709.19
2023-01-22T10:27:47.468Z,100715.34
2023-01-22T10:30:44.899Z,100732.19
2023-01-22T10:33:39.159Z,100711.50
2023-01-22T10:36:30.806Z,100734.53
2023-01-22T10:39:24.040Z,100714.22
2023-01-22T10:42:25.723Z,100729.06
2023-01-22T10:45:24.034Z,100716.75
2023-01-22T10:48:15.543Z,100724.97
2023-01-22T10:51:14.499Z,100724.91
2023-01-22T10:54:02.528Z,100733.84
2023-01-22T10:56:52.307Z,100719.72
2023-01-22T10:59:40.463Z,100733.94
2023-01-22T11:02:29.602Z,100735.84
2023-01-22T11:05:19.404Z,100731.56
2023-01-22T11:08:21.474Z,100721.72
2023-01-22T11:11:13.957Z,100727.66
2023-01-22T11:14:06.685Z,100707.03
2023-01-22T11:16:59.034Z,100738.56
2023-01-22T11:19:55.365Z,100734.56
2023-01-22T11:22:47.134Z,100737.81
2023-01-22T11:25:42.458Z,100726.66
2023-01-22T11:28:49.038Z,100739.91
2023-01-22T11:32:13.876Z,100733.09
2023-01-22T11:35:11.235Z,100738.88
2023-01-22T11:38:14.301Z,100745.97
2023-01-22T11:41:29.568Z,100737.75
2023-01-22T11:44:38.730Z,100743.19
2023-01-22T11:47:39.277Z,100715.03
2023-01-22T11:51:26.855Z,100746.78
2023-01-22T11:54:39.340Z,100744.13
2023-01-22T11:58:23.724Z,100747.81
2023-01-22T12:01:33.163Z,100746.63
2023-01-22T12:04:39.243Z,100737.91
2023-01-22T12:07:46.164Z,100699.72
2023-01-22T12:10:54.100Z,100728.25
2023-01-22T12:14:12.130Z,100724.56
2023-01-22T12:17:10.985Z,100711.34
2023-01-22T12:20:13.595Z,100748.53
2023-01-22T12:23:22.963Z,100746.72
2023-01-22T12:26:17.678Z,100724.78
2023-01-22T12:29:17.486Z,100756.44
2023-01-22T12:32:12.386Z,100754.22
2023-01-22T12:35:22.871Z,100725.25
2023-01-22T12:38:34.780Z,100744.72
2023-01-22T12:41:33.568Z,100762.25
2023-01-22T12:44:31.388Z,100755.31
2023-01-22T12:47:48.414Z,100766.91
2023-01-22T12:50:37.962Z,100764.81
2023-01-22T12:53:36.720Z,100777.00
2023-01-22T12:56:32.455Z,100753.66
2023-01-22T12:59:47.121Z,100743.47
2023-01-22T13:02:39.254Z,100777.00
2023-01-22T13:05:29.892Z,100774.72
2023-01-22T13:08:23.854Z,100775.53
2023-01-22T13:11:28.839Z,100773.56
2023-01-22T13:14:29.088Z,100761.09
2023-01-22T13:17:21.001Z,100776.16
2023-01-22T13:20:17.970Z,100757.53
2023-01-22T13:23:10.409Z,100791.06
2023-01-22T13:25:58.836Z,100785.53
2023-01-22T13:29:20.484Z,100792.16
2023-01-22T13:32:23.448Z,100790.88
2023-01-22T13:35:15.304Z,100763.38
2023-01-22T13:38:03.157Z,100794.28
2023-01-22T13:41:19.253Z,100803.13
2023-01-22T13:44:16.455Z,100798.78
2023-01-22T13:47:05.393Z,100781.91
2023-01-22T13:49:53.468Z,100794.31
2023-01-22T13:52:41.356Z,100816.72
2023-01-22T13:55:30.512Z,100821.75
2023-01-22T13:58:49.042Z,100811.91
2023-01-22T14:01:37.931Z,100806.03
2023-01-22T14:04:37.570Z,100811.00
2023-01-22T14:07:25.390Z,100823.44
2023-01-22T14:10:24.955Z,100808.41
2023-01-22T14:13:15.890Z,100831.75
2023-01-22T14:16:07.220Z,100831.78
2023-01-22T14:18:54.939Z,100801.84
2023-01-22T14:21:43.341Z,100814.81
2023-01-22T14:24:31.069Z,100824.03
2023-01-22T14:27:38.920Z,100818.94
2023-01-22T14:30:29.282Z,100829.91
2023-01-22T14:33:25.336Z,100813.41
2023-01-22T14:36:13.657Z,100834.50
2023-01-22T14:39:02.240Z,100840.13
2023-01-22T14:41:50.902Z,100832.50
2023-01-22T14:44:38.712Z,100841.38
2023-01-22T14:47:26.377Z,100843.00
2023-01-22T14:50:14.057Z,100852.00
2023-01-22T14:53:01.810Z,100849.59
2023-01-22T14:55:49.605Z,100845.66
2023-01-22T14:58:37.384Z,100847.94
2023-01-22T15:01:25.211Z,100853.38
2023-01-22T15:04:13.243Z,100852.38
2023-01-22T15:07:01.008Z,100832.94
2023-01-22T15:09:48.843Z,100863.06
2023-01-22T15:12:36.506Z,100867.59
2023-01-22T15:15:28.749Z,100870.59
2023-01-22T15:18:16.446Z,100875.81
2023-01-22T15:21:04.972Z,100859.44
2023-01-22T15:23:52.696Z,100876.72
2023-01-22T15:26:40.585Z,100868.66
2023-01-22T15:29:28.404Z,100860.47
2023-01-22T15:32:16.133Z,100865.25
2023-01-22T15:35:04.500Z,100868.44
2023-01-22T15:37:52.319Z,100872.25
2023-01-22T15:40:40.132Z,100863.69
2023-01-22T15:43:27.832Z,100870.25
2023-01-22T15:46:18.393Z,100866.91
2023-01-22T15:49:10.529Z,100878.56
2023-01-22T15:52:01.560Z,100885.91
2023-01-22T15:54:53.662Z,100878.09
2023-01-22T15:57:42.459Z,100896.88
2023-01-22T16:00:30.211Z,100856.66
2023-01-22T16:03:17.942Z,100899.47
2023-01-22T16:06:14.432Z,100898.38
2023-01-22T16:09:04.506Z,100903.03
2023-01-22T16:11:53.582Z,100903.03
2023-01-22T16:14:41.505Z,100894.03
2023-01-22T16:17:29.369Z,100883.28
2023-01-22T16:20:17.962Z,100910.50
2023-01-22T16:23:07.349Z,100904.91
2023-01-22T16:26:04.556Z,100899.22
2023-01-22T16:28:55.563Z,100912.00
2023-01-22T16:31:45.676Z,100889.47
2023-01-22T16:34:34.071Z,100918.94
2023-01-22T16:37:22.474Z,100927.66
2023-01-22T16:40:10.882Z,100933.75
2023-01-22T16:43:00.576Z,100937.81
2023-01-22T16:45:48.416Z,100940.56
2023-01-22T16:48:36.354Z,100912.06
2023-01-22T16:51:26.358Z,100952.25
2023-01-22T16:54:34.436Z,100948.00
2023-01-22T16:57:22.189Z,100927.28
2023-01-22T17:00:11.521Z,100956.09
2023-01-22T17:03:00.255Z,100950.63
2023-01-22T17:05:49.231Z,100969.13
2023-01-22T17:08:37.279Z,100970.75
2023-01-22T17:11:28.046Z,100977.34
2023-01-22T17:14:21.563Z,100976.22
2023-01-22T17:17:09.590Z,100979.69
2023-01-22T17:20:00.522Z,100986.22
2023-01-22T17:22:49.275Z,100991.16
2023-01-22T17:25:41.737Z,100975.50
2023-01-22T17:28:29.353Z,100982.53
2023-01-22T17:31:22.481Z,100976.03
2023-01-22T17:34:11.488Z,100988.41
2023-01-22T17:36:59.315Z,100980.78
2023-01-22T17:39:50.993Z,100990.03
2023-01-22T17:42:38.795Z,100988.00
2023-01-22T17:45:26.472Z,100984.06
2023-01-22T17:48:14.134Z,100988.09
2023-01-22T17:51:07.227Z,101004.16
2023-01-22T17:53:57.339Z,100991.66
2023-01-22T17:56:48.631Z,101001.63
2023-01-22T17:59:38.173Z,100957.16
2023-01-22T18:02:26.514Z,101000.63
2023-01-22T18:05:14.383Z,100994.13
2023-01-22T18:08:04.304Z,101000.31
2023-01-22T18:10:53.097Z,100993.94
2023-01-22T18:13:42.434Z,100974.41
2023-01-22T18:16:33.682Z,100976.44
2023-01-22T18:19:23.812Z,100999.88
2023-01-22T18:22:11.634Z,100992.19
2023-01-22T18:25:18.139Z,100969.97
2023-01-22T18:28:05.945Z,101000.31
2023-01-22T18:30:54.626Z,100996.34
2023-01-22T18:33:45.276Z,101006.09
2023-01-22T18:36:40.081Z,100986.59
2023-01-22T18:39:28.507Z,101015.84
2023-01-22T18:42:16.248Z,101005.91
2023-01-22T18:45:04.387Z,101003.25
2023-01-22T18:47:55.514Z,100990.44
2023-01-22T18:50:44.153Z,100979.28
2023-01-22T18:53:32.922Z,101000.78
2023-01-22T18:56:21.531Z,101020.00
2023-01-22T18:59:09.576Z,101013.81
2023-01-22T19:01:57.726Z,101020.44
2023-01-22T19:04:45.593Z,101015.03
2023-01-22T19:07:38.295Z,101026.41
2023-01-22T19:10:28.234Z,101030.16
2023-01-22T19:13:16.742Z,101029.97
2023-01-22T19:16:12.950Z,101042.16
2023-01-22T19:19:04.267Z,101044.50
2023-01-22T19:21:55.034Z,101041.66
2023-01-22T19:24:49.048Z,101031.50
2023-01-22T19:27:38.040Z,101044.69
2023-01-22T19:30:25.837Z,101029.75
2023-01-22T19:33:13.679Z,101015.94
2023-01-22T19:36:01.231Z,101039.41
2023-01-22T19:38:49.943Z,101026.31
2023-01-22T19:41:41.665Z,101025.59
2023-01-22T19:44:30.600Z,101049.38
2023-01-22T19:47:20.614Z,101039.41
2023-01-22T19:50:09.098Z,101046.72
2023-01-22T19:52:56.759Z,101049.78
2023-01-22T19:55:44.446Z,101051.19
2023-01-22T19:58:32.041Z,101046.03
2023-01-22T20:01:20.608Z,101057.38
2023-01-22T20:04:20.581Z,101043.06
2023-01-22T20:07:08.843Z,101060.53
2023-01-22T20:09:56.671Z,101058.13
2023-01-22T20:12:44.616Z,101056.56
2023-01-22T20:15:39.131Z,101042.84
2023-01-22T20:18:28.362Z,101057.50
2023-01-22T20:21:17.254Z,101034.63
2023-01-22T20:24:05.286Z,101055.56
2023-01-22T20:26:58.294Z,101048.34
2023-01-22T20:29:46.192Z,101060.84
2023-01-22T20:32:34.019Z,101052.81
2023-01-22T20:35:21.814Z,101022.56
2023-01-22T20:38:10.103Z,101056.56
2023-01-22T20:41:09.438Z,101049.34
2023-01-22T20:43:58.260Z,101054.84
2023-01-22T20:46:46.212Z,101053.22
2023-01-22T20:49:33.962Z,101060.44
2023-01-22T20:52:22.029Z,101062.91
2023-01-22T20:55:10.690Z,101058.81
2023-01-22T20:57:58.330Z,101065.41
2023-01-22T21:00:45.988Z,101060.31
2023-01-22T21:03:34.800Z,101043.78
2023-01-22T21:06:23.387Z,101047.34
2023-01-22T21:09:12.004Z,101056.06
2023-01-22T21:12:00.735Z,101053.13
2023-01-22T21:14:53.818Z,101062.97
2023-01-22T21:17:41.757Z,101045.22
2023-01-22T21:20:30.562Z,101040.22
2023-01-22T21:23:18.214Z,101058.13
2023-01-22T21:26:11.572Z,101057.88
2023-01-22T21:29:02.783Z,101057.06
2023-01-22T21:31:52.661Z,101065.72
2023-01-22T21:34:40.778Z,101053.22
2023-01-22T21:37:28.550Z,101057.00
2023-01-22T21:40:19.710Z,101040.53
2023-01-22T21:43:28.267Z,101053.00
2023-01-22T21:46:28.020Z,101026.72
2023-01-22T21:49:22.774Z,101055.66
2023-01-22T21:52:10.393Z,101056.78
2023-01-22T21:54:59.426Z,101049.78
2023-01-22T21:57:47.173Z,101048.47
2023-01-22T22:00:34.854Z,101039.63
2023-01-22T22:03:22.463Z,101048.16
2023-01-22T22:06:11.837Z,101059.63
2023-01-22T22:09:01.553Z,101061.56
2023-01-22T22:11:49.547Z,101051.38
2023-01-22T22:14:37.206Z,101012.63
2023-01-22T22:17:24.986Z,101052.13
2023-01-22T22:20:12.972Z,101052.00
2023-01-22T22:23:00.492Z,101045.91
2023-01-22T22:25:49.235Z,101031.19
2023-01-22T22:28:37.267Z,101042.97
2023-01-22T22:31:25.362Z,101039.00
2023-01-22T22:34:13.223Z,101053.00
2023-01-22T22:37:02.793Z,101052.22
2023-01-22T22:39:50.457Z,101056.50
2023-01-22T22:42:38.241Z,101056.50
2023-01-22T22:45:25.903Z,101030.38
2023-01-22T22:48:13.671Z,101013.09
2023-01-22T22:51:01.806Z,101045.81
2023-01-22T22:53:53.650Z,101035.06
2023-01-22T22:56:41.223Z,101038.50
2023-01-22T22:59:28.947Z,101023.66
2023-01-22T23:02:17.656Z,101011.06
2023-01-22T23:05:07.323Z,101045.72
2023-01-22T23:07:54.961Z,101048.88
2023-01-22T23:10:42.677Z,101050.69
2023-01-22T23:13:30.296Z,101035.75
2023-01-22T23:16:21.405Z,101046.72
2023-01-22T23:19:24.857Z,101058.09
2023-01-22T23:22:12.560Z,101066.03
2023-01-22T23:25:00.235Z,101055.06
2023-01-22T23:27:48.550Z,101067.47
2023-01-22T23:30:36.422Z,101065.44
2023-01-22T23:33:24.230Z,101060.53
2023-01-22T23:36:14.379Z,101064.81
2023-01-22T23:39:19.814Z,101056.16
2023-01-22T23:42:10.605Z,101042.78
2023-01-22T23:44:58.210Z,101068.19
2023-01-22T23:47:45.866Z,101067.16
2023-01-22T23:50:33.494Z,101084.72
2023-01-22T23:53:22.311Z,101088.88
2023-01-22T23:56:11.587Z,101086.13
2023-01-22T23:58:59.967Z,101093.97
