createdAt,value
2022-10-05T00:05:17.788Z,96424.64
2022-10-05T00:08:12.437Z,96433.33
2022-10-05T00:13:48.620Z,96426.30
2022-10-05T00:16:40.142Z,96426.30
2022-10-05T00:22:26.630Z,96414.31
2022-10-05T00:25:26.628Z,96420.38
2022-10-05T00:31:13.812Z,96414.70
2022-10-05T00:34:02.476Z,96420.23
2022-10-05T00:36:50.698Z,96419.17
2022-10-05T00:42:33.452Z,96422.31
2022-10-05T00:48:07.005Z,96423.58
2022-10-05T00:54:12.635Z,96422.06
2022-10-05T01:02:54.997Z,96412.41
2022-10-05T01:08:43.966Z,96417.20
2022-10-05T01:14:15.688Z,96415.59
2022-10-05T01:20:01.038Z,96406.03
2022-10-05T01:23:02.155Z,96404.57
2022-10-05T01:25:54.745Z,96405.23
2022-10-05T01:31:35.529Z,96400.10
2022-10-05T01:37:13.860Z,96393.73
2022-10-05T01:48:23.903Z,96390.76
2022-10-05T01:56:56.494Z,96399.48
2022-10-05T02:02:51.512Z,96398.88
2022-10-05T02:11:46.852Z,96399.54
2022-10-05T02:21:26.413Z,96390.09
2022-10-05T02:35:19.573Z,96391.13
2022-10-05T02:44:14.657Z,96396.42
2022-10-05T02:49:45.077Z,96391.76
2022-10-05T02:55:25.347Z,96376.84
2022-10-05T03:01:02.341Z,96382.02
2022-10-05T03:06:38.931Z,96389.13
2022-10-05T03:12:12.813Z,96386.98
2022-10-05T03:17:45.565Z,96379.55
2022-10-05T03:26:16.444Z,96371.31
2022-10-05T03:37:59.822Z,96372.99
2022-10-05T03:46:59.133Z,96377.14
2022-10-05T03:52:46.595Z,96373.37
2022-10-05T03:58:29.743Z,96374.32
2022-10-05T04:04:00.957Z,96373.34
2022-10-05T04:09:41.845Z,96379.66
2022-10-05T04:20:52.705Z,96381.81
2022-10-05T04:29:22.999Z,96388.27
2022-10-05T04:35:09.805Z,96391.42
2022-10-05T04:40:50.381Z,96395.23
2022-10-05T04:49:42.005Z,96387.19
2022-10-05T04:55:29.073Z,96388.05
2022-10-05T05:01:16.979Z,96388.91
2022-10-05T05:07:07.163Z,96400.00
2022-10-05T05:13:16.229Z,96402.95
2022-10-05T05:19:25.393Z,96410.59
2022-10-05T05:28:04.417Z,96405.00
2022-10-05T05:33:39.806Z,96412.44
2022-10-05T05:39:27.620Z,96411.19
2022-10-05T05:45:08.837Z,96412.17
2022-10-05T05:50:50.864Z,96413.86
2022-10-05T05:56:34.801Z,96415.95
2022-10-05T06:05:02.246Z,96414.96
2022-10-05T06:10:42.699Z,96411.95
2022-10-05T06:16:34.767Z,96428.19
2022-10-05T06:22:14.977Z,96420.46
2022-10-05T06:25:07.955Z,96422.58
2022-10-05T06:30:55.083Z,96424.55
2022-10-05T06:36:50.650Z,96424.09
2022-10-05T06:43:05.397Z,96427.66
2022-10-05T06:48:58.567Z,96425.67
2022-10-05T06:54:51.031Z,96425.08
2022-10-05T06:58:02.934Z,96423.98
2022-10-05T07:03:34.611Z,96434.52
2022-10-05T07:09:22.067Z,96440.08
2022-10-05T07:15:37.345Z,96447.75
2022-10-05T07:21:24.797Z,96450.05
2022-10-05T07:24:22.660Z,96448.50
2022-10-05T07:30:03.476Z,96450.81
2022-10-05T07:33:01.222Z,96447.88
2022-10-05T07:36:11.539Z,96451.95
2022-10-05T07:39:03.832Z,96454.47
2022-10-05T07:44:41.838Z,96456.06
2022-10-05T07:50:22.069Z,96460.78
2022-10-05T07:56:05.809Z,96464.87
2022-10-05T08:04:31.618Z,96463.27
2022-10-05T08:10:17.129Z,96462.06
2022-10-05T08:15:58.712Z,96468.45
2022-10-05T08:18:53.531Z,96465.29
2022-10-05T08:27:26.095Z,96448.47
2022-10-05T08:33:08.153Z,96452.40
2022-10-05T08:38:47.009Z,96453.31
2022-10-05T08:42:31.529Z,96451.11
2022-10-05T08:45:45.489Z,96449.61
2022-10-05T08:55:44.458Z,96449.48
2022-10-05T09:08:20.610Z,96459.52
2022-10-05T09:14:10.187Z,96466.12
2022-10-05T09:26:03.762Z,96453.50
2022-10-05T09:31:50.697Z,96461.91
2022-10-05T09:44:38.178Z,96447.92
2022-10-05T09:54:30.739Z,96446.84
2022-10-05T10:00:29.929Z,96441.20
2022-10-05T10:04:04.428Z,96435.86
2022-10-05T10:07:11.053Z,96441.87
2022-10-05T10:13:29.853Z,96443.06
2022-10-05T10:16:53.569Z,96446.02
2022-10-05T10:23:18.205Z,96438.17
2022-10-05T10:26:40.546Z,96434.82
2022-10-05T10:32:53.466Z,96434.22
2022-10-05T10:38:33.767Z,96431.61
2022-10-05T10:45:16.621Z,96428.44
2022-10-05T10:51:06.424Z,96431.54
2022-10-05T10:54:38.831Z,96430.62
2022-10-05T11:04:14.034Z,96422.62
2022-10-05T11:10:21.585Z,96423.95
2022-10-05T11:17:16.382Z,96422.72
2022-10-05T11:20:28.203Z,96415.83
2022-10-05T11:26:27.939Z,96411.49
2022-10-05T11:32:42.307Z,96403.35
2022-10-05T11:39:38.940Z,96401.41
2022-10-05T11:43:10.216Z,96397.83
2022-10-05T11:55:12.004Z,96379.77
2022-10-05T12:00:41.522Z,96375.05
2022-10-05T12:03:43.745Z,96371.48
2022-10-05T12:12:30.461Z,96353.97
2022-10-05T12:15:23.290Z,96356.91
2022-10-05T12:21:30.019Z,96347.05
2022-10-05T12:24:23.383Z,96347.66
2022-10-05T12:27:12.924Z,96342.53
2022-10-05T12:33:00.931Z,96341.91
2022-10-05T12:38:36.136Z,96341.13
2022-10-05T12:41:29.189Z,96341.13
2022-10-05T12:47:10.420Z,96328.22
2022-10-05T12:53:05.424Z,96331.94
2022-10-05T12:58:40.696Z,96318.93
2022-10-05T13:01:34.764Z,96321.86
2022-10-05T13:07:23.134Z,96305.06
2022-10-05T13:16:06.829Z,96308.01
2022-10-05T13:22:09.212Z,96303.66
2022-10-05T13:28:22.545Z,96311.70
2022-10-05T13:34:03.884Z,96318.09
2022-10-05T13:39:47.463Z,96309.74
2022-10-05T13:45:20.993Z,96311.14
2022-10-05T13:59:35.077Z,96310.93
2022-10-05T14:11:27.479Z,96296.34
2022-10-05T14:14:18.553Z,96298.73
2022-10-05T14:20:02.818Z,96301.94
2022-10-05T14:25:40.151Z,96303.55
2022-10-05T14:31:16.900Z,96292.22
2022-10-05T14:37:20.574Z,96300.42
2022-10-05T14:43:21.083Z,96289.59
2022-10-05T14:49:22.833Z,96295.35
2022-10-05T14:55:31.101Z,96295.73
2022-10-05T15:01:24.112Z,96289.98
2022-10-05T15:10:05.219Z,96297.68
2022-10-05T15:15:39.943Z,96292.16
2022-10-05T15:21:35.265Z,96290.00
2022-10-05T15:27:16.166Z,96289.41
2022-10-05T15:33:05.092Z,96291.36
2022-10-05T15:36:14.518Z,96303.39
2022-10-05T15:42:00.154Z,96297.09
2022-10-05T15:47:51.280Z,96294.70
2022-10-05T15:53:26.341Z,96299.00
2022-10-05T15:59:15.432Z,96310.14
2022-10-05T16:04:49.355Z,96313.23
2022-10-05T16:07:59.999Z,96312.95
2022-10-05T16:13:37.953Z,96316.97
2022-10-05T16:19:17.150Z,96316.16
2022-10-05T16:25:21.323Z,96320.83
2022-10-05T16:31:03.830Z,96325.78
2022-10-05T16:36:53.221Z,96341.04
2022-10-05T16:45:45.014Z,96346.73
2022-10-05T16:48:32.805Z,96352.81
2022-10-05T16:54:20.647Z,96353.81
2022-10-05T17:00:08.105Z,96358.90
2022-10-05T17:09:23.522Z,96368.38
2022-10-05T17:12:52.753Z,96373.04
2022-10-05T17:15:48.176Z,96379.94
2022-10-05T17:18:59.402Z,96384.52
2022-10-05T17:24:41.253Z,96394.23
2022-10-05T17:33:36.809Z,96410.59
2022-10-05T17:39:18.378Z,96415.75
2022-10-05T17:42:45.115Z,96426.73
2022-10-05T17:49:30.040Z,96427.14
2022-10-05T17:55:26.250Z,96434.28
2022-10-05T17:59:12.633Z,96443.67
2022-10-05T18:11:17.088Z,96443.48
2022-10-05T18:17:02.468Z,96450.45
2022-10-05T18:23:32.283Z,96455.20
2022-10-05T18:26:26.671Z,96452.02
2022-10-05T18:32:13.554Z,96459.64
2022-10-05T18:38:11.714Z,96471.67
2022-10-05T18:41:07.881Z,96474.67
2022-10-05T18:47:01.377Z,96490.81
2022-10-05T18:53:11.659Z,96497.72
2022-10-05T19:02:11.232Z,96497.72
2022-10-05T19:21:53.281Z,96522.80
2022-10-05T19:30:52.825Z,96531.82
2022-10-05T19:36:52.286Z,96531.41
2022-10-05T19:43:22.426Z,96540.44
2022-10-05T19:49:15.049Z,96551.98
2022-10-05T19:55:21.542Z,96564.44
2022-10-05T20:01:12.663Z,96557.32
2022-10-05T20:06:54.387Z,96570.41
2022-10-05T20:09:55.103Z,96575.89
2022-10-05T20:16:25.441Z,96587.16
2022-10-05T20:22:34.738Z,96597.30
2022-10-05T20:28:11.973Z,96607.33
2022-10-05T20:31:01.592Z,96610.98
2022-10-05T20:33:49.825Z,96620.33
2022-10-05T20:39:32.419Z,96631.89
2022-10-05T20:42:22.908Z,96633.72
2022-10-05T20:48:03.162Z,96645.94
2022-10-05T20:50:51.595Z,96648.47
2022-10-05T20:53:40.080Z,96658.72
2022-10-05T20:56:29.584Z,96660.29
2022-10-05T21:02:01.400Z,96663.95
2022-10-05T21:04:51.043Z,96668.84
2022-10-05T21:10:21.591Z,96663.28
2022-10-05T21:13:09.836Z,96667.27
2022-10-05T21:18:48.987Z,96667.36
2022-10-05T21:24:41.583Z,96676.58
2022-10-05T21:30:12.651Z,96675.55
2022-10-05T21:33:00.829Z,96686.95
2022-10-05T21:38:37.088Z,96682.50
2022-10-05T21:44:12.658Z,96687.19
2022-10-05T21:47:01.395Z,96694.90
2022-10-05T21:52:39.130Z,96684.08
2022-10-05T21:55:28.397Z,96698.65
2022-10-05T21:58:17.618Z,96692.63
2022-10-05T22:03:57.189Z,96695.02
2022-10-05T22:09:26.798Z,96692.16
2022-10-05T22:12:16.022Z,96695.56
2022-10-05T22:17:52.001Z,96700.28
2022-10-05T22:20:40.197Z,96703.09
2022-10-05T22:26:11.466Z,96708.80
2022-10-05T22:29:01.548Z,96706.06
2022-10-05T22:34:38.221Z,96707.63
2022-10-05T22:40:15.341Z,96713.79
2022-10-05T22:43:04.465Z,96716.95
2022-10-05T22:45:53.785Z,96712.62
2022-10-05T22:51:27.409Z,96718.40
2022-10-05T22:57:04.174Z,96713.89
2022-10-05T22:59:52.122Z,96717.70
2022-10-05T23:05:25.868Z,96716.62
2022-10-05T23:11:05.656Z,96722.27
2022-10-05T23:16:41.381Z,96728.69
2022-10-05T23:22:20.636Z,96727.97
2022-10-05T23:25:10.285Z,96736.86
2022-10-05T23:27:58.598Z,96732.16
2022-10-05T23:30:46.592Z,96737.97
2022-10-05T23:36:18.239Z,96739.56
2022-10-05T23:39:09.281Z,96741.50
2022-10-05T23:44:42.400Z,96738.87
2022-10-05T23:53:20.584Z,96752.63
2022-10-05T23:56:09.628Z,96751.84
