createdAt,value
2022-11-24T00:07:33.400Z,54.90
2022-11-24T00:17:35.543Z,65.97
2022-11-24T00:27:38.011Z,59.42
2022-11-24T00:37:40.524Z,55.47
2022-11-24T00:47:42.579Z,43.38
2022-11-24T00:57:44.756Z,55.55
2022-11-24T01:07:47.024Z,48.88
2022-11-24T01:17:49.169Z,66.57
2022-11-24T01:27:51.376Z,38.63
2022-11-24T01:37:53.498Z,53.38
2022-11-24T01:47:56.217Z,42.65
2022-11-24T01:58:08.442Z,44.97
2022-11-24T02:08:49.069Z,45.35
2022-11-24T02:28:53.532Z,43.17
2022-11-24T02:38:55.808Z,33.13
2022-11-24T02:48:57.868Z,31.25
2022-11-24T02:59:00.036Z,45.22
2022-11-24T03:09:02.263Z,50.28
2022-11-24T03:19:04.856Z,54.10
2022-11-24T03:29:07.032Z,45.88
2022-11-24T03:39:09.303Z,42.15
2022-11-24T03:49:11.727Z,54.85
2022-11-24T03:59:13.976Z,46.58
2022-11-24T04:09:16.212Z,65.53
2022-11-24T04:19:18.457Z,66.28
2022-11-24T04:29:20.642Z,84.72
2022-11-24T04:39:26.242Z,65.80
2022-11-24T04:49:28.868Z,84.57
2022-11-24T04:59:31.070Z,69.32
2022-11-24T05:09:58.170Z,72.60
2022-11-24T05:19:56.039Z,71.00
2022-11-24T05:29:58.160Z,57.60
2022-11-24T05:40:00.208Z,79.10
2022-11-24T05:50:02.372Z,66.05
2022-11-24T06:00:05.977Z,62.97
2022-11-24T06:10:18.233Z,71.97
2022-11-24T06:20:20.149Z,68.03
2022-11-24T06:30:22.071Z,96.70
2022-11-24T06:40:23.906Z,74.20
2022-11-24T06:50:32.109Z,85.53
2022-11-24T07:00:37.664Z,88.93
2022-11-24T07:10:39.701Z,104.50
2022-11-24T07:20:42.257Z,83.85
2022-11-24T07:30:44.080Z,89.30
2022-11-24T07:40:46.493Z,86.57
2022-11-24T07:50:54.096Z,50.10
2022-11-24T08:00:59.441Z,106.57
2022-11-24T08:11:06.544Z,67.90
2022-11-24T08:21:14.394Z,80.25
2022-11-24T08:31:18.103Z,62.58
2022-11-24T08:41:19.989Z,85.03
2022-11-24T08:51:26.697Z,91.65
2022-11-24T09:01:29.478Z,69.95
2022-11-24T09:11:33.790Z,55.25
2022-11-24T09:21:36.223Z,94.65
2022-11-24T09:31:38.811Z,74.80
2022-11-24T09:42:14.411Z,75.55
2022-11-24T09:52:22.972Z,59.55
2022-11-24T10:02:24.977Z,79.82
2022-11-24T10:12:58.091Z,103.68
2022-11-24T10:23:37.006Z,80.78
2022-11-24T10:33:42.561Z,102.30
2022-11-24T10:43:44.880Z,105.88
2022-11-24T10:53:48.684Z,81.00
2022-11-24T11:03:53.738Z,90.63
2022-11-24T11:14:04.222Z,83.57
2022-11-24T11:24:16.861Z,117.55
2022-11-24T11:34:26.703Z,79.57
2022-11-24T11:44:49.819Z,88.57
2022-11-24T11:55:29.405Z,112.00
2022-11-24T12:06:16.860Z,111.47
2022-11-24T12:16:37.385Z,91.75
2022-11-24T12:26:54.878Z,91.03
2022-11-24T12:37:24.358Z,90.68
2022-11-24T12:47:54.385Z,93.50
2022-11-24T12:58:10.987Z,88.80
2022-11-24T13:08:14.897Z,107.95
2022-11-24T13:18:54.431Z,76.85
2022-11-24T13:29:13.397Z,79.32
2022-11-24T13:39:58.512Z,105.55
2022-11-24T13:50:01.738Z,96.25
2022-11-24T14:00:04.921Z,117.68
2022-11-24T14:10:15.962Z,97.57
2022-11-24T14:20:29.321Z,82.72
2022-11-24T14:30:31.192Z,109.20
2022-11-24T14:40:50.722Z,112.70
2022-11-24T14:50:53.815Z,105.87
2022-11-24T15:01:10.637Z,77.28
2022-11-24T15:11:13.495Z,95.15
2022-11-24T15:21:19.200Z,93.65
2022-11-24T15:31:25.085Z,104.68
2022-11-24T15:41:30.883Z,152.98
2022-11-24T15:51:33.568Z,155.50
2022-11-24T16:01:35.625Z,129.43
2022-11-24T16:11:37.556Z,154.02
2022-11-24T16:21:39.419Z,138.35
2022-11-24T16:31:41.670Z,167.60
2022-11-24T16:41:44.995Z,98.63
2022-11-24T16:51:46.837Z,99.60
2022-11-24T17:01:48.961Z,108.35
2022-11-24T17:11:50.865Z,97.70
2022-11-24T17:21:52.783Z,122.25
2022-11-24T17:31:54.582Z,117.53
2022-11-24T17:41:56.371Z,164.85
2022-11-24T17:51:58.220Z,169.90
2022-11-24T18:02:00.160Z,182.30
2022-11-24T18:12:02.030Z,163.00
2022-11-24T18:22:03.994Z,175.88
2022-11-24T18:32:06.283Z,209.50
2022-11-24T18:42:11.316Z,235.30
2022-11-24T18:52:13.680Z,232.85
2022-11-24T19:02:15.652Z,259.05
2022-11-24T19:12:17.463Z,258.58
2022-11-24T19:22:19.254Z,209.45
2022-11-24T19:32:21.169Z,256.20
2022-11-24T19:42:24.361Z,291.83
2022-11-24T19:52:26.176Z,296.65
2022-11-24T20:02:28.058Z,307.50
2022-11-24T20:12:35.546Z,327.38
2022-11-24T20:22:37.380Z,379.50
2022-11-24T20:32:39.201Z,381.38
2022-11-24T20:42:41.164Z,356.77
2022-11-24T20:52:43.071Z,373.90
2022-11-24T21:02:44.960Z,354.58
2022-11-24T21:12:50.035Z,343.38
2022-11-24T21:22:51.819Z,255.73
2022-11-24T21:32:58.963Z,231.18
2022-11-24T21:43:02.389Z,288.30
2022-11-24T21:53:04.303Z,340.08
2022-11-24T22:03:06.248Z,310.58
2022-11-24T22:13:08.184Z,330.00
2022-11-24T22:23:12.369Z,358.58
2022-11-24T22:33:14.226Z,314.80
2022-11-24T22:43:20.219Z,325.60
2022-11-24T22:53:24.925Z,323.40
2022-11-24T23:03:27.054Z,279.52
2022-11-24T23:13:29.208Z,284.45
2022-11-24T23:23:31.601Z,242.52
2022-11-24T23:33:34.168Z,197.45
2022-11-24T23:43:36.912Z,197.10
2022-11-24T23:53:39.240Z,198.07
