createdAt,value
2019-05-02T00:00:58.246Z,99581.26
2019-05-02T00:03:28.977Z,99579.55
2019-05-02T00:05:58.110Z,99577.89
2019-05-02T00:08:29.247Z,99573.14
2019-05-02T00:10:58.034Z,99573.14
2019-05-02T00:13:27.129Z,99566.22
2019-05-02T00:15:56.234Z,99564.48
2019-05-02T00:18:25.869Z,99566.24
2019-05-02T00:20:57.018Z,99558.42
2019-05-02T00:23:28.006Z,99559.77
2019-05-02T00:25:56.595Z,99554.15
2019-05-02T00:28:25.682Z,99558.99
2019-05-02T00:30:54.797Z,99556.84
2019-05-02T00:33:23.904Z,99562.52
2019-05-02T00:35:52.936Z,99563.41
2019-05-02T00:38:22.011Z,99561.27
2019-05-02T00:40:51.078Z,99556.05
2019-05-02T00:43:20.208Z,99563.08
2019-05-02T00:45:49.407Z,99557.02
2019-05-02T00:48:24.410Z,99554.04
2019-05-02T00:50:53.447Z,99548.86
2019-05-02T00:53:22.541Z,99553.27
2019-05-02T00:55:51.653Z,99548.52
2019-05-02T00:58:20.742Z,99544.57
2019-05-02T01:01:12.361Z,99430.33
2019-05-02T01:03:47.217Z,99536.82
2019-05-02T01:06:15.488Z,99534.64
2019-05-02T01:08:44.731Z,99534.71
2019-05-02T01:11:13.988Z,99535.24
2019-05-02T01:13:43.079Z,99532.22
2019-05-02T01:16:15.248Z,99532.22
2019-05-02T01:18:43.533Z,99524.83
2019-05-02T01:21:12.716Z,99529.23
2019-05-02T01:23:41.809Z,99528.36
2019-05-02T01:26:11.566Z,99523.59
2019-05-02T01:28:53.820Z,99523.65
2019-05-02T01:31:30.194Z,99524.12
2019-05-02T01:34:06.728Z,99518.91
2019-05-02T01:36:50.330Z,99515.44
2019-05-02T01:39:19.422Z,99515.92
2019-05-02T01:41:48.522Z,99517.72
2019-05-02T01:44:17.581Z,99512.53
2019-05-02T01:46:46.661Z,99518.20
2019-05-02T01:49:16.869Z,99513.02
2019-05-02T01:51:47.746Z,99511.71
2019-05-02T01:54:17.316Z,99508.25
2019-05-02T01:56:46.381Z,99511.30
2019-05-02T01:59:15.539Z,99509.14
2019-05-02T02:01:44.651Z,99512.19
2019-05-02T02:04:16.251Z,99507.84
2019-05-02T02:06:45.153Z,99509.20
2019-05-02T02:09:14.511Z,99514.88
2019-05-02T02:11:43.624Z,99510.11
2019-05-02T02:14:16.175Z,99508.39
2019-05-02T02:16:43.640Z,99511.01
2019-05-02T02:19:27.128Z,99511.05
2019-05-02T02:22:12.052Z,99507.56
2019-05-02T02:24:44.584Z,99501.91
2019-05-02T02:27:13.814Z,99499.33
2019-05-02T02:29:43.962Z,99505.46
2019-05-02T02:32:20.268Z,99495.88
2019-05-02T02:34:44.566Z,99494.57
2019-05-02T02:37:15.221Z,99498.08
2019-05-02T02:39:48.503Z,99496.34
2019-05-02T02:42:15.371Z,99493.28
2019-05-02T02:44:53.090Z,99493.73
2019-05-02T02:47:22.225Z,99498.55
2019-05-02T02:49:55.844Z,99495.52
2019-05-02T02:52:22.116Z,99495.90
2019-05-02T02:54:51.248Z,99490.66
2019-05-02T02:57:26.286Z,99494.11
2019-05-02T02:59:51.170Z,99494.47
2019-05-02T03:02:20.327Z,99496.59
2019-05-02T03:04:49.390Z,99486.91
2019-05-02T03:07:25.934Z,99487.73
2019-05-02T03:09:49.389Z,99486.34
2019-05-02T03:12:49.405Z,99489.27
2019-05-02T03:15:20.774Z,99488.71
2019-05-02T03:17:52.707Z,99478.58
2019-05-02T03:20:21.497Z,99477.20
2019-05-02T03:22:50.568Z,99468.84
2019-05-02T03:25:27.087Z,99474.42
2019-05-02T03:27:50.566Z,99470.00
2019-05-02T03:30:33.162Z,99463.80
2019-05-02T03:33:06.119Z,99468.53
2019-05-02T03:35:40.875Z,99467.14
2019-05-02T03:37:53.153Z,99468.37
2019-05-02T03:40:22.486Z,99467.87
2019-05-02T03:42:51.819Z,99469.09
2019-05-02T03:45:21.252Z,99471.22
2019-05-02T03:47:50.549Z,99471.09
2019-05-02T03:50:31.068Z,99464.45
2019-05-02T03:52:50.552Z,99463.94
2019-05-02T03:55:23.742Z,99468.22
2019-05-02T03:57:50.573Z,99462.04
2019-05-02T04:00:21.958Z,99461.97
2019-05-02T04:02:58.964Z,99452.69
2019-05-02T04:05:21.991Z,99448.68
2019-05-02T04:07:51.408Z,99456.48
2019-05-02T04:10:59.630Z,99456.48
2019-05-02T04:13:30.070Z,99460.79
2019-05-02T04:15:57.369Z,99462.61
2019-05-02T04:18:26.871Z,99455.61
2019-05-02T04:20:56.241Z,99450.73
2019-05-02T04:23:27.697Z,99449.40
2019-05-02T04:25:57.150Z,99454.16
2019-05-02T04:28:27.807Z,99455.44
2019-05-02T04:30:57.247Z,99455.38
2019-05-02T04:33:29.123Z,99451.41
2019-05-02T04:35:59.556Z,99451.77
2019-05-02T04:38:39.215Z,99457.80
2019-05-02T04:41:00.000Z,99449.44
2019-05-02T04:43:29.475Z,99446.30
2019-05-02T04:46:00.198Z,99447.11
2019-05-02T04:48:34.532Z,99444.43
2019-05-02T04:51:09.881Z,99454.40
2019-05-02T04:53:36.711Z,99451.27
2019-05-02T04:56:07.076Z,99462.11
2019-05-02T04:58:37.071Z,99446.66
2019-05-02T05:01:04.446Z,99448.32
2019-05-02T05:03:33.572Z,99449.97
2019-05-02T05:06:10.257Z,99445.05
2019-05-02T05:08:33.477Z,99451.08
2019-05-02T05:11:02.606Z,99450.98
2019-05-02T05:13:31.759Z,99450.43
2019-05-02T05:16:02.885Z,99454.27
2019-05-02T05:18:31.660Z,99453.25
2019-05-02T05:21:00.733Z,99453.64
2019-05-02T05:23:56.680Z,99455.75
2019-05-02T05:26:22.569Z,99456.98
2019-05-02T05:28:51.627Z,99466.54
2019-05-02T05:31:23.822Z,99462.52
2019-05-02T05:33:51.818Z,99459.84
2019-05-02T05:36:29.172Z,99456.62
2019-05-02T05:38:51.709Z,99461.75
2019-05-02T05:41:23.101Z,99461.55
2019-05-02T05:43:53.633Z,99465.41
2019-05-02T05:46:22.584Z,99468.09
2019-05-02T05:48:51.661Z,99464.09
2019-05-02T05:51:20.863Z,99459.19
2019-05-02T05:53:52.269Z,99466.14
2019-05-02T05:56:20.806Z,99464.23
2019-05-02T05:58:52.496Z,99460.15
2019-05-02T06:01:26.236Z,99463.06
2019-05-02T06:03:51.666Z,99455.47
2019-05-02T06:06:23.202Z,99446.11
2019-05-02T06:08:54.246Z,99454.34
2019-05-02T06:11:22.464Z,99452.47
2019-05-02T06:13:51.528Z,99448.87
2019-05-02T06:16:20.654Z,99450.44
2019-05-02T06:18:49.718Z,99453.31
2019-05-02T06:21:18.976Z,99447.14
2019-05-02T06:23:48.055Z,99446.41
2019-05-02T06:26:17.188Z,99445.34
2019-05-02T06:28:46.358Z,99441.66
2019-05-02T06:31:17.104Z,99452.98
2019-05-02T06:33:46.385Z,99449.91
2019-05-02T06:36:15.423Z,99454.77
2019-05-02T06:38:44.510Z,99449.91
2019-05-02T06:41:16.153Z,99454.70
2019-05-02T06:43:46.648Z,99452.94
2019-05-02T06:46:16.612Z,99450.31
2019-05-02T06:48:48.145Z,99447.81
2019-05-02T06:51:19.579Z,99447.34
2019-05-02T06:53:49.006Z,99451.35
2019-05-02T06:56:18.089Z,99449.16
2019-05-02T06:58:47.204Z,99448.45
2019-05-02T07:01:21.129Z,99442.80
2019-05-02T07:03:47.617Z,99434.53
2019-05-02T07:06:16.840Z,99434.44
2019-05-02T07:08:46.158Z,99435.69
2019-05-02T07:11:15.326Z,99440.86
2019-05-02T07:13:44.417Z,99443.39
2019-05-02T07:16:38.542Z,99443.39
2019-05-02T07:19:16.560Z,99436.33
2019-05-02T07:21:45.869Z,99437.98
2019-05-02T07:24:14.941Z,99440.15
2019-05-02T07:26:44.027Z,99441.40
2019-05-02T07:29:17.108Z,99441.80
2019-05-02T07:31:47.700Z,99435.59
2019-05-02T07:34:14.762Z,99436.80
2019-05-02T07:36:43.838Z,99427.89
2019-05-02T07:39:13.056Z,99423.08
2019-05-02T07:41:42.098Z,99427.52
2019-05-02T07:44:11.244Z,99427.20
2019-05-02T07:46:51.258Z,99426.25
2019-05-02T07:49:11.076Z,99429.03
2019-05-02T07:51:40.163Z,99431.52
2019-05-02T07:54:09.675Z,99430.85
2019-05-02T07:56:38.731Z,99434.77
2019-05-02T07:59:07.771Z,99435.87
2019-05-02T08:01:36.899Z,99436.12
2019-05-02T08:04:11.297Z,99438.52
2019-05-02T08:06:40.211Z,99433.98
2019-05-02T08:09:09.179Z,99440.27
2019-05-02T08:11:38.875Z,99444.42
2019-05-02T08:14:07.937Z,99443.35
2019-05-02T08:16:37.059Z,99444.63
2019-05-02T08:19:06.897Z,99444.67
2019-05-02T08:21:35.992Z,99445.95
2019-05-02T08:24:05.152Z,99445.03
2019-05-02T08:26:53.383Z,99445.80
2019-05-02T08:29:23.324Z,99453.67
2019-05-02T08:31:53.736Z,99449.50
2019-05-02T08:34:30.214Z,99459.95
2019-05-02T08:37:03.388Z,99461.27
2019-05-02T08:39:33.741Z,99461.06
2019-05-02T08:42:01.185Z,99460.13
2019-05-02T08:44:30.400Z,99462.40
2019-05-02T08:46:59.729Z,99462.77
2019-05-02T08:49:28.926Z,99467.81
2019-05-02T08:51:58.085Z,99465.50
2019-05-02T08:54:28.031Z,99465.22
2019-05-02T08:56:59.092Z,99475.66
2019-05-02T08:59:28.981Z,99460.51
2019-05-02T09:01:58.506Z,99452.43
2019-05-02T09:04:29.043Z,99452.20
2019-05-02T09:07:00.510Z,99455.19
2019-05-02T09:09:29.588Z,99450.67
2019-05-02T09:12:09.691Z,99443.76
2019-05-02T09:14:29.597Z,99447.52
2019-05-02T09:17:00.134Z,99447.39
2019-05-02T09:19:32.419Z,99451.14
2019-05-02T09:22:02.440Z,99446.08
2019-05-02T09:24:32.596Z,99448.39
2019-05-02T09:27:02.536Z,99443.45
2019-05-02T09:29:32.701Z,99445.85
2019-05-02T09:32:02.256Z,99443.00
2019-05-02T09:34:31.893Z,99436.39
2019-05-02T09:37:02.738Z,99438.28
2019-05-02T09:39:36.376Z,99438.91
2019-05-02T09:42:06.647Z,99440.01
2019-05-02T09:44:33.445Z,99432.62
2019-05-02T09:47:02.555Z,99435.83
2019-05-02T09:49:32.460Z,99428.98
2019-05-02T09:52:03.328Z,99427.14
2019-05-02T09:54:37.061Z,99427.53
2019-05-02T09:57:03.355Z,99420.92
2019-05-02T09:59:33.346Z,99419.02
2019-05-02T10:02:05.293Z,99422.63
2019-05-02T10:04:34.335Z,99414.95
2019-05-02T10:07:03.430Z,99416.50
2019-05-02T10:09:32.545Z,99419.89
2019-05-02T10:12:02.129Z,99426.45
2019-05-02T10:14:33.027Z,99411.25
2019-05-02T10:17:06.981Z,99404.33
2019-05-02T10:19:33.308Z,99398.16
2019-05-02T10:22:02.412Z,99395.80
2019-05-02T10:24:32.236Z,99388.72
2019-05-02T10:27:04.282Z,99384.39
2019-05-02T10:29:32.977Z,99382.48
2019-05-02T10:32:02.264Z,99378.48
2019-05-02T10:34:32.996Z,99370.03
2019-05-02T10:37:03.104Z,99368.90
2019-05-02T10:39:33.980Z,99364.78
2019-05-02T10:42:03.374Z,99361.77
2019-05-02T10:44:36.376Z,99361.48
2019-05-02T10:47:03.374Z,99357.02
2019-05-02T10:49:50.189Z,99361.15
2019-05-02T10:52:21.676Z,99360.28
2019-05-02T10:54:50.167Z,99349.00
2019-05-02T10:57:19.326Z,99347.05
2019-05-02T10:59:48.528Z,99346.25
2019-05-02T11:02:32.714Z,99347.34
2019-05-02T11:05:06.501Z,99341.66
2019-05-02T11:07:35.781Z,99345.73
2019-05-02T11:10:06.781Z,99338.16
2019-05-02T11:12:56.349Z,99332.92
2019-05-02T11:15:47.672Z,99339.73
2019-05-02T11:18:22.033Z,99327.53
2019-05-02T11:20:52.481Z,99319.38
2019-05-02T11:23:22.155Z,99319.29
2019-05-02T11:25:52.631Z,99324.22
2019-05-02T11:28:22.088Z,99322.92
2019-05-02T11:30:52.453Z,99314.45
2019-05-02T11:33:22.959Z,99307.70
2019-05-02T11:35:58.760Z,99305.25
2019-05-02T11:38:31.864Z,99301.70
2019-05-02T11:41:02.729Z,99303.12
2019-05-02T11:43:32.659Z,99300.72
2019-05-02T11:46:07.085Z,99307.44
2019-05-02T11:48:32.885Z,99304.17
2019-05-02T11:51:02.745Z,99303.97
2019-05-02T11:53:32.664Z,99297.55
2019-05-02T11:56:03.657Z,99303.02
2019-05-02T11:58:33.010Z,99294.20
2019-05-02T12:01:05.281Z,99292.83
2019-05-02T12:03:45.680Z,99291.63
2019-05-02T12:06:19.529Z,99284.23
2019-05-02T12:08:49.335Z,99279.61
2019-05-02T12:11:17.843Z,99283.67
2019-05-02T12:13:51.667Z,99282.29
2019-05-02T12:16:18.476Z,99276.87
2019-05-02T12:18:47.794Z,99281.03
2019-05-02T12:21:17.054Z,99276.41
2019-05-02T12:23:46.336Z,99271.17
2019-05-02T12:26:15.416Z,99269.63
2019-05-02T12:28:44.508Z,99263.40
2019-05-02T12:31:27.039Z,99263.40
2019-05-02T12:33:56.423Z,99258.17
2019-05-02T12:36:25.595Z,99266.23
2019-05-02T12:38:54.658Z,99261.94
2019-05-02T12:41:25.274Z,99263.17
2019-05-02T12:43:54.560Z,99251.94
2019-05-02T12:46:23.705Z,99247.41
2019-05-02T12:48:52.902Z,99241.84
2019-05-02T12:51:22.695Z,99243.28
2019-05-02T12:53:52.824Z,99247.55
2019-05-02T12:56:22.934Z,99243.38
2019-05-02T12:58:53.132Z,99238.02
2019-05-02T13:01:22.468Z,99235.59
2019-05-02T13:04:08.560Z,99234.25
2019-05-02T13:06:37.811Z,99241.41
2019-05-02T13:09:13.158Z,99230.08
2019-05-02T13:12:02.992Z,99229.41
2019-05-02T13:14:32.694Z,99235.81
2019-05-02T13:17:05.561Z,99229.22
2019-05-02T13:19:40.136Z,99231.54
2019-05-02T13:22:22.768Z,99241.41
2019-05-02T13:25:02.419Z,99227.42
2019-05-02T13:27:42.997Z,99223.13
2019-05-02T13:30:03.600Z,99219.66
2019-05-02T13:32:57.978Z,99213.89
2019-05-02T13:35:46.161Z,99206.92
2019-05-02T13:38:18.313Z,99198.61
2019-05-02T13:40:47.345Z,99193.13
2019-05-02T13:43:16.543Z,99187.20
2019-05-02T13:46:22.599Z,99188.64
2019-05-02T13:48:52.521Z,99192.36
2019-05-02T13:51:22.308Z,99179.41
2019-05-02T13:53:57.563Z,99177.08
2019-05-02T13:56:45.574Z,99173.49
2019-05-02T13:59:15.245Z,99170.22
2019-05-02T14:01:45.207Z,99168.64
2019-05-02T14:04:15.048Z,99165.10
2019-05-02T14:06:44.288Z,99157.92
2019-05-02T14:09:32.376Z,99149.61
2019-05-02T14:12:19.589Z,99152.98
2019-05-02T14:14:48.679Z,99147.14
2019-05-02T14:17:17.880Z,99146.75
2019-05-02T14:19:47.004Z,99158.34
2019-05-02T14:22:17.136Z,99144.14
2019-05-02T14:24:46.369Z,99144.45
2019-05-02T14:27:17.077Z,99143.31
2019-05-02T14:29:46.675Z,99144.55
2019-05-02T14:32:23.706Z,99149.81
2019-05-02T14:34:56.654Z,99139.02
2019-05-02T14:37:25.746Z,99132.84
2019-05-02T14:40:02.121Z,99134.61
2019-05-02T14:42:32.256Z,99131.45
2019-05-02T14:45:11.884Z,99134.72
2019-05-02T14:47:32.647Z,99132.95
2019-05-02T14:50:04.848Z,99137.03
2019-05-02T14:52:37.154Z,99133.44
2019-05-02T14:55:04.482Z,99140.09
2019-05-02T14:57:33.556Z,99141.31
2019-05-02T15:00:03.436Z,99144.96
2019-05-02T15:02:47.516Z,99152.23
2019-05-02T15:05:14.511Z,99150.77
2019-05-02T15:07:43.645Z,99151.88
2019-05-02T15:10:12.928Z,99149.63
2019-05-02T15:12:42.563Z,99152.31
2019-05-02T15:15:12.420Z,99151.99
2019-05-02T15:17:42.010Z,99145.18
2019-05-02T15:20:12.996Z,99148.59
2019-05-02T15:22:42.700Z,99144.73
2019-05-02T15:25:17.856Z,99144.28
2019-05-02T15:27:45.454Z,99141.57
2019-05-02T15:30:16.136Z,99138.85
2019-05-02T15:33:05.516Z,99135.22
2019-05-02T15:35:52.769Z,99129.53
2019-05-02T15:38:27.746Z,99139.31
2019-05-02T15:40:53.822Z,99127.27
2019-05-02T15:43:23.326Z,99130.79
2019-05-02T15:45:52.746Z,99130.33
2019-05-02T15:48:27.318Z,99121.46
2019-05-02T15:50:55.340Z,99119.81
2019-05-02T15:54:01.905Z,99121.06
2019-05-02T15:56:21.781Z,99117.42
2019-05-02T15:58:52.179Z,99115.95
2019-05-02T16:01:28.547Z,99116.63
2019-05-02T16:03:58.446Z,99112.05
2019-05-02T16:06:31.724Z,99110.48
2019-05-02T16:08:58.604Z,99110.70
2019-05-02T16:11:27.786Z,99109.06
2019-05-02T16:13:57.131Z,99111.20
2019-05-02T16:16:26.287Z,99115.39
2019-05-02T16:18:55.407Z,99111.80
2019-05-02T16:21:42.503Z,99114.00
2019-05-02T16:24:22.894Z,99106.67
2019-05-02T16:26:53.104Z,99107.74
2019-05-02T16:29:26.791Z,99105.88
2019-05-02T16:32:01.206Z,99111.33
2019-05-02T16:34:33.825Z,99122.55
2019-05-02T16:37:16.639Z,99139.17
2019-05-02T16:39:49.521Z,99135.94
2019-05-02T16:42:14.022Z,99139.80
2019-05-02T16:44:48.583Z,99157.64
2019-05-02T16:47:18.369Z,99153.69
2019-05-02T16:49:47.942Z,99159.45
2019-05-02T16:52:22.767Z,99166.00
2019-05-02T16:54:54.562Z,99161.58
2019-05-02T16:57:23.880Z,99172.55
2019-05-02T17:00:00.713Z,99169.05
2019-05-02T17:02:23.922Z,99170.27
2019-05-02T17:04:54.735Z,99168.95
2019-05-02T17:07:39.529Z,99172.83
2019-05-02T17:10:17.823Z,99173.02
2019-05-02T17:12:47.355Z,99173.08
2019-05-02T17:15:31.055Z,99169.34
2019-05-02T17:18:04.906Z,99170.42
2019-05-02T17:20:31.997Z,99176.52
2019-05-02T17:23:03.278Z,99168.51
2019-05-02T17:25:32.283Z,99167.47
2019-05-02T17:28:07.022Z,99171.83
2019-05-02T17:30:38.571Z,99171.35
2019-05-02T17:33:16.077Z,99178.97
2019-05-02T17:35:49.570Z,99178.23
2019-05-02T17:38:13.998Z,99177.60
2019-05-02T17:40:43.056Z,99177.69
2019-05-02T17:43:12.134Z,99181.25
2019-05-02T17:45:41.287Z,99185.27
2019-05-02T17:48:16.419Z,99187.16
2019-05-02T17:51:02.086Z,99186.37
2019-05-02T17:53:33.528Z,99187.94
2019-05-02T17:56:02.036Z,99189.98
2019-05-02T17:58:31.824Z,99192.70
2019-05-02T18:01:02.827Z,99180.88
2019-05-02T18:03:35.227Z,99181.41
2019-05-02T18:06:02.924Z,99188.00
2019-05-02T18:08:33.642Z,99187.48
2019-05-02T18:11:03.054Z,99188.00
2019-05-02T18:13:33.837Z,99186.69
2019-05-02T18:16:07.640Z,99185.02
2019-05-02T18:18:37.416Z,99183.75
2019-05-02T18:21:05.098Z,99186.08
2019-05-02T18:23:34.194Z,99187.45
2019-05-02T18:26:06.175Z,99191.84
2019-05-02T18:28:45.807Z,99190.13
2019-05-02T18:31:05.950Z,99189.69
2019-05-02T18:33:36.054Z,99189.20
2019-05-02T18:36:06.110Z,99187.00
2019-05-02T18:38:35.182Z,99194.91
2019-05-02T18:41:06.208Z,99194.44
2019-05-02T18:43:36.016Z,99197.61
2019-05-02T18:46:07.524Z,99193.25
2019-05-02T18:48:41.401Z,99199.38
2019-05-02T18:51:07.416Z,99199.45
2019-05-02T18:53:36.452Z,99197.66
2019-05-02T18:56:05.563Z,99202.09
2019-05-02T18:58:36.225Z,99196.91
2019-05-02T19:01:08.394Z,99198.66
2019-05-02T19:03:36.445Z,99201.39
2019-05-02T19:06:05.493Z,99205.09
2019-05-02T19:08:45.236Z,99206.01
2019-05-02T19:11:12.029Z,99211.73
2019-05-02T19:13:42.992Z,99213.92
2019-05-02T19:16:09.227Z,99216.56
2019-05-02T19:18:38.223Z,99217.98
2019-05-02T19:21:08.107Z,99214.84
2019-05-02T19:23:37.148Z,99223.66
2019-05-02T19:26:10.186Z,99216.22
2019-05-02T19:28:55.443Z,99210.59
2019-05-02T19:31:27.769Z,99214.15
2019-05-02T19:33:58.826Z,99212.20
2019-05-02T19:36:27.899Z,99213.18
2019-05-02T19:39:05.762Z,99217.58
2019-05-02T19:41:27.675Z,99217.66
2019-05-02T19:43:56.836Z,99223.78
2019-05-02T19:46:34.732Z,99219.02
2019-05-02T19:48:56.895Z,99221.78
2019-05-02T19:51:28.157Z,99226.66
2019-05-02T19:53:59.511Z,99229.30
2019-05-02T19:56:27.647Z,99229.30
2019-05-02T19:58:57.062Z,99226.59
2019-05-02T20:01:26.609Z,99223.11
2019-05-02T20:03:56.743Z,99234.50
2019-05-02T20:06:26.825Z,99229.30
2019-05-02T20:08:59.244Z,99234.62
2019-05-02T20:11:28.073Z,99228.08
2019-05-02T20:14:00.660Z,99224.20
2019-05-02T20:16:53.413Z,99230.00
2019-05-02T20:19:26.803Z,99226.53
2019-05-02T20:22:11.801Z,99227.92
2019-05-02T20:24:55.429Z,99225.33
2019-05-02T20:27:23.365Z,99225.73
2019-05-02T20:29:52.417Z,99221.50
2019-05-02T20:32:22.086Z,99217.47
2019-05-02T20:34:51.373Z,99220.11
2019-05-02T20:37:22.123Z,99223.09
2019-05-02T20:39:51.486Z,99223.09
2019-05-02T20:42:20.582Z,99223.27
2019-05-02T20:44:49.644Z,99216.39
2019-05-02T20:47:23.266Z,99231.55
2019-05-02T20:49:52.321Z,99226.16
2019-05-02T20:52:22.125Z,99232.08
2019-05-02T20:54:52.376Z,99240.59
2019-05-02T20:57:21.698Z,99243.80
2019-05-02T20:59:52.557Z,99248.66
2019-05-02T21:02:21.596Z,99247.58
2019-05-02T21:04:52.166Z,99252.80
2019-05-02T21:07:38.677Z,99254.07
2019-05-02T21:10:13.824Z,99254.05
2019-05-02T21:12:42.907Z,99258.88
2019-05-02T21:15:12.465Z,99248.79
2019-05-02T21:17:42.190Z,99251.31
2019-05-02T21:20:12.476Z,99261.31
2019-05-02T21:22:42.192Z,99260.69
2019-05-02T21:25:13.059Z,99253.14
2019-05-02T21:27:42.301Z,99258.70
2019-05-02T21:30:12.445Z,99261.60
2019-05-02T21:32:42.797Z,99259.70
2019-05-02T21:35:12.062Z,99266.95
2019-05-02T21:37:42.482Z,99264.20
2019-05-02T21:40:11.870Z,99267.05
2019-05-02T21:42:42.492Z,99267.33
2019-05-02T21:45:13.228Z,99275.86
2019-05-02T21:47:42.418Z,99276.04
2019-05-02T21:50:17.462Z,99277.53
2019-05-02T21:53:05.502Z,99282.06
2019-05-02T21:55:51.983Z,99283.08
2019-05-02T21:58:21.563Z,99290.63
2019-05-02T22:01:02.035Z,99286.42
2019-05-02T22:03:32.430Z,99285.72
2019-05-02T22:06:01.625Z,99285.03
2019-05-02T22:08:32.341Z,99289.52
2019-05-02T22:11:01.621Z,99292.66
2019-05-02T22:13:31.549Z,99290.12
2019-05-02T22:16:02.309Z,99290.55
2019-05-02T22:18:32.172Z,99297.12
2019-05-02T22:21:01.768Z,99296.57
2019-05-02T22:23:31.882Z,99296.88
2019-05-02T22:26:02.147Z,99300.20
2019-05-02T22:28:32.750Z,99307.05
2019-05-02T22:31:03.179Z,99308.16
2019-05-02T22:33:32.898Z,99308.98
2019-05-02T22:36:02.133Z,99306.25
2019-05-02T22:38:50.314Z,99301.76
2019-05-02T22:41:19.341Z,99294.66
2019-05-02T22:43:48.385Z,99300.77
2019-05-02T22:46:36.343Z,99306.90
2019-05-02T22:49:05.466Z,99306.05
2019-05-02T22:51:34.471Z,99306.92
2019-05-02T22:54:03.586Z,99313.98
2019-05-02T22:56:32.691Z,99309.52
2019-05-02T22:59:02.188Z,99309.03
2019-05-02T23:01:32.370Z,99312.88
2019-05-02T23:04:01.961Z,99314.98
2019-05-02T23:06:31.207Z,99313.58
2019-05-02T23:09:03.679Z,99319.59
2019-05-02T23:11:33.039Z,99322.55
2019-05-02T23:14:02.077Z,99325.14
2019-05-02T23:16:32.264Z,99327.68
2019-05-02T23:19:02.938Z,99331.19
2019-05-02T23:21:32.554Z,99330.66
2019-05-02T23:24:03.414Z,99327.63
2019-05-02T23:26:54.286Z,99331.04
2019-05-02T23:29:23.379Z,99333.67
2019-05-02T23:31:52.442Z,99331.85
2019-05-02T23:34:23.664Z,99331.45
2019-05-02T23:36:52.815Z,99335.33
2019-05-02T23:39:21.881Z,99327.44
2019-05-02T23:41:52.493Z,99329.54
2019-05-02T23:44:22.845Z,99330.42
2019-05-02T23:46:52.060Z,99329.92
2019-05-02T23:49:22.089Z,99329.92
2019-05-02T23:51:51.402Z,99330.42
2019-05-02T23:54:22.016Z,99328.22
2019-05-02T23:56:51.124Z,99327.38
2019-05-02T23:59:22.226Z,99328.22
