createdAt,value
2022-12-08T00:00:46.316Z,1006.42
2022-12-08T00:01:46.780Z,1006.40
2022-12-08T00:02:47.115Z,1006.40
2022-12-08T00:03:47.240Z,1006.36
2022-12-08T00:04:47.578Z,1006.37
2022-12-08T00:05:47.898Z,1006.41
2022-12-08T00:06:48.220Z,1006.32
2022-12-08T00:07:48.645Z,1006.36
2022-12-08T00:08:48.798Z,1006.34
2022-12-08T00:09:49.137Z,1006.33
2022-12-08T00:10:50.165Z,1006.36
2022-12-08T00:11:49.768Z,1006.31
2022-12-08T00:12:50.031Z,1006.27
2022-12-08T00:13:50.359Z,1006.27
2022-12-08T00:14:50.692Z,1006.29
2022-12-08T00:15:51.047Z,1006.26
2022-12-08T00:16:51.504Z,1006.28
2022-12-08T00:17:51.674Z,1006.22
2022-12-08T00:18:52.025Z,1006.30
2022-12-08T00:19:52.327Z,1006.25
2022-12-08T00:20:52.590Z,1006.23
2022-12-08T00:21:52.947Z,1006.20
2022-12-08T00:22:53.258Z,1006.23
2022-12-08T00:23:53.542Z,1006.19
2022-12-08T00:24:53.880Z,1006.18
2022-12-08T00:25:54.168Z,1006.17
2022-12-08T00:26:54.510Z,1006.14
2022-12-08T00:27:54.824Z,1006.12
2022-12-08T00:28:55.117Z,1006.10
2022-12-08T00:29:55.422Z,1006.07
2022-12-08T00:30:55.776Z,1006.07
2022-12-08T00:31:56.139Z,1006.02
2022-12-08T00:32:56.411Z,1006.05
2022-12-08T00:33:56.735Z,1006.02
2022-12-08T00:34:57.096Z,1006.00
2022-12-08T00:35:57.373Z,1005.99
2022-12-08T00:36:57.710Z,1006.02
2022-12-08T00:38:01.018Z,1006.00
2022-12-08T00:38:58.327Z,1005.99
2022-12-08T00:39:58.638Z,1006.00
2022-12-08T00:40:58.960Z,1005.99
2022-12-08T00:41:59.326Z,1005.95
2022-12-08T00:42:59.625Z,1005.96
2022-12-08T00:43:59.929Z,1005.99
2022-12-08T00:45:00.251Z,1005.93
2022-12-08T00:46:00.640Z,1005.92
2022-12-08T00:47:00.848Z,1005.93
2022-12-08T00:48:01.119Z,1005.91
2022-12-08T00:49:01.471Z,1005.87
2022-12-08T00:50:02.311Z,1005.87
2022-12-08T00:51:02.082Z,1005.84
2022-12-08T00:52:02.380Z,1005.85
2022-12-08T00:53:02.838Z,1005.89
2022-12-08T00:54:03.016Z,1005.81
2022-12-08T00:55:03.386Z,1005.82
2022-12-08T00:56:03.687Z,1005.83
2022-12-08T00:57:04.011Z,1005.81
2022-12-08T00:58:04.378Z,1005.78
2022-12-08T00:59:04.734Z,1005.78
2022-12-08T01:00:05.195Z,1005.76
2022-12-08T01:01:05.275Z,1005.77
2022-12-08T01:02:05.498Z,1005.79
2022-12-08T01:03:05.838Z,1005.78
2022-12-08T01:04:06.027Z,1005.75
2022-12-08T01:05:06.385Z,1005.75
2022-12-08T01:06:06.675Z,1005.76
2022-12-08T01:07:07.018Z,1005.75
2022-12-08T01:08:07.397Z,1005.74
2022-12-08T01:09:07.642Z,1005.70
2022-12-08T01:10:07.969Z,1005.72
2022-12-08T01:11:08.280Z,1005.72
2022-12-08T01:12:08.638Z,1005.78
2022-12-08T01:13:08.918Z,1005.76
2022-12-08T01:14:09.267Z,1005.75
2022-12-08T01:15:09.558Z,1005.76
2022-12-08T01:16:09.968Z,1005.75
2022-12-08T01:17:10.205Z,1005.79
2022-12-08T01:18:10.388Z,1005.75
2022-12-08T01:19:10.728Z,1005.78
2022-12-08T01:20:11.077Z,1005.71
2022-12-08T01:21:11.377Z,1005.70
2022-12-08T01:22:11.669Z,1005.74
2022-12-08T01:23:11.952Z,1005.76
2022-12-08T01:24:12.290Z,1005.72
2022-12-08T01:25:12.646Z,1005.75
2022-12-08T01:26:12.910Z,1005.72
2022-12-08T01:27:13.270Z,1005.74
2022-12-08T01:28:13.574Z,1005.77
2022-12-08T01:29:13.850Z,1005.80
2022-12-08T01:30:14.190Z,1005.79
2022-12-08T01:31:14.575Z,1005.77
2022-12-08T01:32:14.850Z,1005.82
2022-12-08T01:33:15.138Z,1005.79
2022-12-08T01:34:15.468Z,1005.75
2022-12-08T01:35:15.797Z,1005.77
2022-12-08T01:36:16.136Z,1005.76
2022-12-08T01:37:16.508Z,1005.80
2022-12-08T01:38:16.796Z,1005.79
2022-12-08T01:39:17.148Z,1005.80
2022-12-08T01:40:17.445Z,1005.74
2022-12-08T01:41:17.713Z,1005.74
2022-12-08T01:42:18.066Z,1005.72
2022-12-08T01:43:18.347Z,1005.74
2022-12-08T01:44:18.696Z,1005.73
2022-12-08T01:45:19.016Z,1005.76
2022-12-08T01:46:19.386Z,1005.78
2022-12-08T01:47:19.640Z,1005.79
2022-12-08T01:48:19.937Z,1005.76
2022-12-08T01:49:20.247Z,1005.77
2022-12-08T01:50:20.598Z,1005.77
2022-12-08T01:51:20.884Z,1005.75
2022-12-08T01:52:21.209Z,1005.76
2022-12-08T01:53:21.529Z,1005.74
2022-12-08T01:54:21.872Z,1005.79
2022-12-08T01:55:22.220Z,1005.73
2022-12-08T01:56:22.480Z,1005.71
2022-12-08T01:57:22.864Z,1005.70
2022-12-08T01:58:23.129Z,1005.69
2022-12-08T01:59:23.467Z,1005.65
2022-12-08T02:00:23.807Z,1005.65
2022-12-08T02:01:24.200Z,1005.63
2022-12-08T02:02:24.471Z,1005.62
2022-12-08T02:03:24.651Z,1005.61
2022-12-08T02:04:24.986Z,1005.58
2022-12-08T02:05:25.336Z,1005.60
2022-12-08T02:06:25.633Z,1005.57
2022-12-08T02:07:25.920Z,1005.62
2022-12-08T02:08:26.313Z,1005.61
2022-12-08T02:09:26.517Z,1005.58
2022-12-08T02:10:26.811Z,1005.58
2022-12-08T02:11:27.103Z,1005.55
2022-12-08T02:12:27.476Z,1005.56
2022-12-08T02:13:27.756Z,1005.54
2022-12-08T02:14:28.096Z,1005.55
2022-12-08T02:15:28.379Z,1005.51
2022-12-08T02:16:28.855Z,1005.51
2022-12-08T02:17:29.080Z,1005.48
2022-12-08T02:18:29.396Z,1005.49
2022-12-08T02:19:31.391Z,1005.45
2022-12-08T02:20:29.933Z,1005.47
2022-12-08T02:21:30.276Z,1005.48
2022-12-08T02:22:30.569Z,1005.49
2022-12-08T02:23:30.881Z,1005.49
2022-12-08T02:24:31.227Z,1005.48
2022-12-08T02:25:31.510Z,1005.45
2022-12-08T02:26:31.822Z,1005.43
2022-12-08T02:27:32.171Z,1005.46
2022-12-08T02:28:32.430Z,1005.45
2022-12-08T02:29:32.740Z,1005.43
2022-12-08T02:30:33.159Z,1005.43
2022-12-08T02:31:33.320Z,1005.44
2022-12-08T02:32:33.676Z,1005.43
2022-12-08T02:33:33.960Z,1005.41
2022-12-08T02:34:34.281Z,1005.38
2022-12-08T02:35:34.617Z,1005.38
2022-12-08T02:36:34.976Z,1005.40
2022-12-08T02:37:35.280Z,1005.36
2022-12-08T02:38:35.576Z,1005.38
2022-12-08T02:39:35.970Z,1005.35
2022-12-08T02:40:36.141Z,1005.30
2022-12-08T02:41:36.467Z,1005.34
2022-12-08T02:42:36.818Z,1005.28
2022-12-08T02:43:37.104Z,1005.29
2022-12-08T02:44:37.467Z,1005.24
2022-12-08T02:45:37.729Z,1005.26
2022-12-08T02:46:38.145Z,1005.25
2022-12-08T02:47:38.332Z,1005.26
2022-12-08T02:48:38.629Z,1005.20
2022-12-08T02:49:38.956Z,1005.24
2022-12-08T02:50:39.320Z,1005.15
2022-12-08T02:51:39.618Z,1005.17
2022-12-08T02:52:39.925Z,1005.15
2022-12-08T02:53:40.189Z,1005.16
2022-12-08T02:54:40.545Z,1005.17
2022-12-08T02:55:40.854Z,1005.11
2022-12-08T02:56:41.161Z,1005.10
2022-12-08T02:57:41.496Z,1005.10
2022-12-08T02:58:41.806Z,1005.08
2022-12-08T02:59:42.089Z,1005.07
2022-12-08T03:00:42.436Z,1005.05
2022-12-08T03:01:42.816Z,1005.07
2022-12-08T03:02:43.196Z,1005.03
2022-12-08T03:03:43.360Z,1005.03
2022-12-08T03:04:43.716Z,1005.01
2022-12-08T03:05:44.016Z,1004.99
2022-12-08T03:06:44.290Z,1004.92
2022-12-08T03:07:44.767Z,1004.96
2022-12-08T03:08:44.912Z,1004.98
2022-12-08T03:09:45.233Z,1004.92
2022-12-08T03:10:45.561Z,1004.96
2022-12-08T03:11:45.916Z,1004.91
2022-12-08T03:12:46.228Z,1004.87
2022-12-08T03:13:46.517Z,1004.85
2022-12-08T03:14:46.840Z,1004.85
2022-12-08T03:15:47.221Z,1004.83
2022-12-08T03:16:47.478Z,1004.82
2022-12-08T03:17:47.837Z,1004.81
2022-12-08T03:18:48.139Z,1004.81
2022-12-08T03:19:48.420Z,1004.78
2022-12-08T03:20:48.768Z,1004.78
2022-12-08T03:21:49.089Z,1004.76
2022-12-08T03:22:49.451Z,1004.75
2022-12-08T03:23:49.748Z,1004.76
2022-12-08T03:24:50.017Z,1004.74
2022-12-08T03:25:50.342Z,1004.75
2022-12-08T03:26:50.649Z,1004.74
2022-12-08T03:27:50.990Z,1004.68
2022-12-08T03:28:51.289Z,1004.71
2022-12-08T03:29:51.610Z,1004.72
2022-12-08T03:30:51.977Z,1004.71
2022-12-08T03:31:52.252Z,1004.68
2022-12-08T03:32:52.609Z,1004.67
2022-12-08T03:33:52.900Z,1004.64
2022-12-08T03:34:53.220Z,1004.70
2022-12-08T03:35:53.548Z,1004.63
2022-12-08T03:36:53.851Z,1004.63
2022-12-08T03:37:54.227Z,1004.64
2022-12-08T03:38:54.496Z,1004.62
2022-12-08T03:39:54.846Z,1004.64
2022-12-08T03:40:55.130Z,1004.59
2022-12-08T03:41:55.494Z,1004.60
2022-12-08T03:42:55.799Z,1004.54
2022-12-08T03:43:56.069Z,1004.59
2022-12-08T03:44:56.390Z,1004.53
2022-12-08T03:45:56.710Z,1004.54
2022-12-08T03:46:57.031Z,1004.51
2022-12-08T03:47:57.397Z,1004.47
2022-12-08T03:48:57.669Z,1004.48
2022-12-08T03:49:58.028Z,1004.49
2022-12-08T03:50:58.331Z,1004.47
2022-12-08T03:51:58.674Z,1004.48
2022-12-08T03:52:58.967Z,1004.48
2022-12-08T03:53:59.250Z,1004.45
2022-12-08T03:54:59.573Z,1004.46
2022-12-08T03:55:59.891Z,1004.44
2022-12-08T03:57:00.261Z,1004.39
2022-12-08T03:58:00.588Z,1004.38
2022-12-08T03:59:00.896Z,1004.37
2022-12-08T04:00:01.317Z,1004.40
2022-12-08T04:01:01.516Z,1004.44
2022-12-08T04:02:01.901Z,1004.37
2022-12-08T04:03:02.223Z,1004.40
2022-12-08T04:04:02.436Z,1004.37
2022-12-08T04:05:02.753Z,1004.37
2022-12-08T04:06:03.013Z,1004.39
2022-12-08T04:07:03.330Z,1004.38
2022-12-08T04:08:03.805Z,1004.35
2022-12-08T04:09:03.980Z,1004.34
2022-12-08T04:10:04.543Z,1004.36
2022-12-08T04:11:04.578Z,1004.31
2022-12-08T04:12:04.883Z,1004.28
2022-12-08T04:13:05.248Z,1004.30
2022-12-08T04:14:05.569Z,1004.27
2022-12-08T04:15:05.835Z,1004.25
2022-12-08T04:16:06.208Z,1004.23
2022-12-08T04:17:06.439Z,1004.25
2022-12-08T04:18:06.740Z,1004.20
2022-12-08T04:19:07.020Z,1004.19
2022-12-08T04:20:07.500Z,1004.20
2022-12-08T04:21:07.628Z,1004.20
2022-12-08T04:22:07.950Z,1004.19
2022-12-08T04:23:08.316Z,1004.16
2022-12-08T04:24:08.634Z,1004.21
2022-12-08T04:25:08.936Z,1004.19
2022-12-08T04:26:09.263Z,1004.23
2022-12-08T04:27:09.538Z,1004.20
2022-12-08T04:28:09.886Z,1004.22
2022-12-08T04:29:10.150Z,1004.19
2022-12-08T04:30:10.487Z,1004.16
2022-12-08T04:31:10.884Z,1004.14
2022-12-08T04:32:11.076Z,1004.19
2022-12-08T04:33:11.466Z,1004.16
2022-12-08T04:34:11.645Z,1004.16
2022-12-08T04:35:11.935Z,1004.13
2022-12-08T04:36:12.276Z,1004.15
2022-12-08T04:37:12.617Z,1004.07
2022-12-08T04:38:12.947Z,1004.13
2022-12-08T04:39:13.226Z,1004.13
2022-12-08T04:40:13.566Z,1004.11
2022-12-08T04:41:13.886Z,1004.16
2022-12-08T04:42:14.152Z,1004.15
2022-12-08T04:43:14.506Z,1004.18
2022-12-08T04:44:14.815Z,1004.15
2022-12-08T04:45:15.125Z,1004.10
2022-12-08T04:46:15.463Z,1004.11
2022-12-08T04:47:15.752Z,1004.13
2022-12-08T04:48:16.114Z,1004.14
2022-12-08T04:49:16.426Z,1004.14
2022-12-08T04:50:16.709Z,1004.15
2022-12-08T04:51:17.042Z,1004.16
2022-12-08T04:52:17.350Z,1004.13
2022-12-08T04:53:17.717Z,1004.14
2022-12-08T04:54:18.016Z,1004.18
2022-12-08T04:55:18.367Z,1004.08
2022-12-08T04:56:18.642Z,1004.16
2022-12-08T04:57:19.038Z,1004.09
2022-12-08T04:58:19.216Z,1004.07
2022-12-08T04:59:19.515Z,1004.07
2022-12-08T05:00:19.855Z,1004.09
2022-12-08T05:01:20.201Z,1004.08
2022-12-08T05:02:20.559Z,1004.13
2022-12-08T05:03:26.853Z,1004.08
2022-12-08T05:04:22.056Z,1004.05
2022-12-08T05:05:21.280Z,1004.07
2022-12-08T05:06:21.637Z,1004.06
2022-12-08T05:07:21.919Z,1004.05
2022-12-08T05:08:29.392Z,1004.05
2022-12-08T05:09:22.545Z,1004.01
2022-12-08T05:10:22.863Z,1004.01
2022-12-08T05:11:23.174Z,1004.04
2022-12-08T05:12:23.541Z,1004.02
2022-12-08T05:13:23.827Z,1004.01
2022-12-08T05:14:24.179Z,1004.01
2022-12-08T05:15:24.488Z,1004.01
2022-12-08T05:16:24.985Z,1004.00
2022-12-08T05:17:25.115Z,1004.02
2022-12-08T05:18:25.451Z,1003.98
2022-12-08T05:19:25.803Z,1004.03
2022-12-08T05:20:26.101Z,1003.97
2022-12-08T05:21:26.374Z,1003.97
2022-12-08T05:22:26.724Z,1003.96
2022-12-08T05:23:27.023Z,1003.95
2022-12-08T05:24:27.304Z,1003.97
2022-12-08T05:25:27.625Z,1003.93
2022-12-08T05:26:27.979Z,1003.86
2022-12-08T05:27:28.271Z,1003.88
2022-12-08T05:28:44.316Z,1003.86
2022-12-08T05:29:29.860Z,1003.85
2022-12-08T05:30:29.101Z,1003.86
2022-12-08T05:31:29.467Z,1003.84
2022-12-08T05:32:29.662Z,1003.79
2022-12-08T05:33:29.972Z,1003.81
2022-12-08T05:34:30.271Z,1003.78
2022-12-08T05:35:30.579Z,1003.82
2022-12-08T05:36:30.844Z,1003.83
2022-12-08T05:37:31.182Z,1003.83
2022-12-08T05:38:31.483Z,1003.77
2022-12-08T05:39:31.831Z,1003.75
2022-12-08T05:40:32.121Z,1003.71
2022-12-08T05:41:32.475Z,1003.75
2022-12-08T05:42:32.764Z,1003.74
2022-12-08T05:43:33.052Z,1003.67
2022-12-08T05:44:33.411Z,1003.68
2022-12-08T05:45:33.764Z,1003.66
2022-12-08T05:46:34.114Z,1003.65
2022-12-08T05:47:36.241Z,1003.69
2022-12-08T05:48:34.506Z,1003.63
2022-12-08T05:49:34.814Z,1003.67
2022-12-08T05:50:35.150Z,1003.65
2022-12-08T05:51:35.465Z,1003.67
2022-12-08T05:52:35.828Z,1003.64
2022-12-08T05:53:36.140Z,1003.67
2022-12-08T05:54:36.414Z,1003.68
2022-12-08T05:55:36.763Z,1003.67
2022-12-08T05:56:37.079Z,1003.70
2022-12-08T05:57:37.389Z,1003.63
2022-12-08T05:58:37.699Z,1003.61
2022-12-08T05:59:38.000Z,1003.64
2022-12-08T06:00:38.300Z,1003.65
2022-12-08T06:01:38.636Z,1003.65
2022-12-08T06:02:39.033Z,1003.64
2022-12-08T06:03:39.226Z,1003.67
2022-12-08T06:04:39.555Z,1003.62
2022-12-08T06:05:39.883Z,1003.62
2022-12-08T06:06:40.221Z,1003.60
2022-12-08T06:07:40.697Z,1003.60
2022-12-08T06:08:40.824Z,1003.62
2022-12-08T06:09:41.194Z,1003.62
2022-12-08T06:10:41.491Z,1003.60
2022-12-08T06:11:41.832Z,1003.60
2022-12-08T06:12:42.197Z,1003.57
2022-12-08T06:13:42.474Z,1003.60
2022-12-08T06:14:42.821Z,1003.58
2022-12-08T06:15:43.130Z,1003.59
2022-12-08T06:16:43.469Z,1003.58
2022-12-08T06:17:43.654Z,1003.59
2022-12-08T06:18:44.000Z,1003.61
2022-12-08T06:19:44.293Z,1003.58
2022-12-08T06:20:44.581Z,1003.61
2022-12-08T06:21:44.941Z,1003.63
2022-12-08T06:22:45.627Z,1003.58
2022-12-08T06:23:45.515Z,1003.62
2022-12-08T06:24:45.841Z,1003.62
2022-12-08T06:25:46.144Z,1003.61
2022-12-08T06:26:46.467Z,1003.62
2022-12-08T06:27:46.781Z,1003.59
2022-12-08T06:28:47.072Z,1003.62
2022-12-08T06:29:47.421Z,1003.64
2022-12-08T06:30:47.721Z,1003.67
2022-12-08T06:31:48.061Z,1003.61
2022-12-08T06:32:48.285Z,1003.61
2022-12-08T06:33:48.576Z,1003.58
2022-12-08T06:34:48.929Z,1003.59
2022-12-08T06:35:49.194Z,1003.59
2022-12-08T06:36:49.529Z,1003.59
2022-12-08T06:37:49.872Z,1003.62
2022-12-08T06:38:50.144Z,1003.62
2022-12-08T06:39:50.501Z,1003.61
2022-12-08T06:40:50.809Z,1003.65
2022-12-08T06:41:51.121Z,1003.62
2022-12-08T06:42:51.415Z,1003.62
2022-12-08T06:43:51.707Z,1003.60
2022-12-08T06:44:52.061Z,1003.56
2022-12-08T06:45:52.360Z,1003.56
2022-12-08T06:46:52.692Z,1003.56
2022-12-08T06:47:53.014Z,1003.59
2022-12-08T06:48:53.321Z,1003.61
2022-12-08T06:49:53.631Z,1003.62
2022-12-08T06:50:53.949Z,1003.64
2022-12-08T06:51:54.225Z,1003.63
2022-12-08T06:53:03.102Z,1003.66
2022-12-08T06:53:55.891Z,1003.61
2022-12-08T06:54:55.131Z,1003.65
2022-12-08T06:55:59.800Z,1003.69
2022-12-08T06:56:55.695Z,1003.67
2022-12-08T06:57:57.204Z,1003.66
2022-12-08T06:58:56.354Z,1003.67
2022-12-08T06:59:56.685Z,1003.66
2022-12-08T07:00:57.082Z,1003.65
2022-12-08T07:01:57.345Z,1003.64
2022-12-08T07:02:57.753Z,1003.67
2022-12-08T07:03:57.931Z,1003.68
2022-12-08T07:04:58.288Z,1003.68
2022-12-08T07:06:03.465Z,1003.68
2022-12-08T07:06:59.882Z,1003.65
2022-12-08T07:07:59.193Z,1003.71
2022-12-08T07:11:22.276Z,1003.64
2022-12-08T07:12:24.275Z,1003.70
2022-12-08T07:13:20.920Z,1003.69
2022-12-08T07:14:21.218Z,1003.74
2022-12-08T07:15:21.541Z,1003.70
2022-12-08T07:16:21.927Z,1003.73
2022-12-08T07:17:22.206Z,1003.71
2022-12-08T07:18:22.428Z,1003.72
2022-12-08T07:19:22.794Z,1003.73
2022-12-08T07:20:23.071Z,1003.71
2022-12-08T07:21:23.424Z,1003.75
2022-12-08T07:22:23.740Z,1003.73
2022-12-08T07:23:24.041Z,1003.77
2022-12-08T07:24:24.295Z,1003.73
2022-12-08T07:25:24.580Z,1003.74
2022-12-08T07:26:24.930Z,1003.78
2022-12-08T07:27:25.251Z,1003.78
2022-12-08T07:28:25.629Z,1003.81
2022-12-08T07:29:26.510Z,1003.83
2022-12-08T07:30:26.243Z,1003.86
2022-12-08T07:31:26.483Z,1003.83
2022-12-08T07:32:26.664Z,1003.86
2022-12-08T07:33:27.049Z,1003.89
2022-12-08T07:34:27.367Z,1003.82
2022-12-08T07:35:27.676Z,1003.83
2022-12-08T07:36:28.090Z,1003.84
2022-12-08T07:37:28.267Z,1003.83
2022-12-08T07:38:28.568Z,1003.84
2022-12-08T07:39:28.788Z,1003.84
2022-12-08T07:40:29.040Z,1003.86
2022-12-08T07:41:29.287Z,1003.85
2022-12-08T07:42:29.607Z,1003.80
2022-12-08T07:43:29.877Z,1003.79
2022-12-08T07:44:30.069Z,1003.77
2022-12-08T07:45:31.887Z,1003.80
2022-12-08T07:46:30.720Z,1003.76
2022-12-08T07:47:30.907Z,1003.78
2022-12-08T07:48:31.313Z,1003.73
2022-12-08T07:49:39.017Z,1003.72
2022-12-08T07:50:31.830Z,1003.74
2022-12-08T07:51:32.822Z,1003.68
2022-12-08T07:52:32.343Z,1003.75
2022-12-08T07:53:32.662Z,1003.73
2022-12-08T07:54:32.861Z,1003.74
2022-12-08T07:55:33.104Z,1003.75
2022-12-08T07:56:33.414Z,1003.75
2022-12-08T07:57:33.660Z,1003.73
2022-12-08T07:58:33.925Z,1003.78
2022-12-08T07:59:34.229Z,1003.76
2022-12-08T08:00:34.624Z,1003.82
2022-12-08T08:01:35.110Z,1003.84
2022-12-08T08:02:35.201Z,1003.79
2022-12-08T08:03:35.471Z,1003.79
2022-12-08T08:04:35.741Z,1003.76
2022-12-08T08:05:35.970Z,1003.75
2022-12-08T08:06:36.298Z,1003.78
2022-12-08T08:07:36.593Z,1003.78
2022-12-08T08:08:36.870Z,1003.77
2022-12-08T08:09:37.165Z,1003.74
2022-12-08T08:10:37.514Z,1003.72
2022-12-08T08:11:37.769Z,1003.77
2022-12-08T08:12:38.005Z,1003.76
2022-12-08T08:13:38.391Z,1003.72
2022-12-08T08:14:38.466Z,1003.79
2022-12-08T08:15:38.992Z,1003.79
2022-12-08T08:16:39.146Z,1003.76
2022-12-08T08:17:39.298Z,1003.78
2022-12-08T08:18:39.572Z,1003.77
2022-12-08T08:19:39.790Z,1003.75
2022-12-08T08:20:40.120Z,1003.80
2022-12-08T08:21:47.666Z,1003.77
2022-12-08T08:22:41.720Z,1003.77
2022-12-08T08:23:40.991Z,1003.82
2022-12-08T08:24:44.875Z,1003.79
2022-12-08T08:25:41.593Z,1003.81
2022-12-08T08:26:41.946Z,1003.80
2022-12-08T08:27:42.125Z,1003.80
2022-12-08T08:28:42.395Z,1003.89
2022-12-08T08:29:42.623Z,1003.84
2022-12-08T08:30:43.017Z,1003.84
2022-12-08T08:31:43.632Z,1003.85
2022-12-08T08:32:43.475Z,1003.86
2022-12-08T08:33:43.741Z,1003.88
2022-12-08T08:34:43.927Z,1003.87
2022-12-08T08:35:44.153Z,1003.84
2022-12-08T08:36:44.573Z,1003.85
2022-12-08T08:37:48.809Z,1003.81
2022-12-08T08:38:45.041Z,1003.84
2022-12-08T08:39:45.368Z,1003.80
2022-12-08T08:40:45.612Z,1003.83
2022-12-08T08:41:45.947Z,1003.75
2022-12-08T08:42:46.244Z,1003.78
2022-12-08T08:43:46.536Z,1003.77
2022-12-08T08:44:46.740Z,1003.75
2022-12-08T08:45:46.973Z,1003.73
2022-12-08T08:46:47.274Z,1003.78
2022-12-08T08:47:47.498Z,1003.80
2022-12-08T08:48:48.670Z,1003.83
2022-12-08T08:49:48.054Z,1003.82
2022-12-08T08:50:48.295Z,1003.83
2022-12-08T08:51:48.591Z,1003.82
2022-12-08T08:52:48.945Z,1003.80
2022-12-08T08:53:49.195Z,1003.80
2022-12-08T08:54:49.552Z,1003.80
2022-12-08T08:55:49.748Z,1003.76
2022-12-08T08:56:49.995Z,1003.77
2022-12-08T08:57:50.261Z,1003.71
2022-12-08T08:58:50.501Z,1003.69
2022-12-08T08:59:50.732Z,1003.72
2022-12-08T09:00:51.043Z,1003.74
2022-12-08T09:01:51.348Z,1003.72
2022-12-08T09:02:51.481Z,1003.77
2022-12-08T09:03:51.735Z,1003.72
2022-12-08T09:04:52.080Z,1003.72
2022-12-08T09:05:52.373Z,1003.73
2022-12-08T09:06:52.566Z,1003.77
2022-12-08T09:07:52.898Z,1003.74
2022-12-08T09:08:53.096Z,1003.72
2022-12-08T09:09:58.348Z,1003.75
2022-12-08T09:10:54.751Z,1003.72
2022-12-08T09:11:54.023Z,1003.65
2022-12-08T09:12:54.263Z,1003.69
2022-12-08T09:13:54.494Z,1003.77
2022-12-08T09:14:54.765Z,1003.71
2022-12-08T09:15:55.058Z,1003.78
2022-12-08T09:16:55.251Z,1003.78
2022-12-08T09:17:55.531Z,1003.78
2022-12-08T09:18:55.763Z,1003.78
2022-12-08T09:19:55.965Z,1003.77
2022-12-08T09:20:56.244Z,1003.79
2022-12-08T09:21:56.436Z,1003.84
2022-12-08T09:22:56.711Z,1003.83
2022-12-08T09:26:18.364Z,1003.82
2022-12-08T09:27:18.659Z,1003.82
2022-12-08T09:28:18.899Z,1003.87
2022-12-08T09:29:19.155Z,1003.82
2022-12-08T09:30:19.476Z,1003.83
2022-12-08T09:31:19.907Z,1003.84
2022-12-08T09:32:20.112Z,1003.82
2022-12-08T09:33:20.458Z,1003.89
2022-12-08T09:34:21.637Z,1003.83
2022-12-08T09:35:21.138Z,1003.84
2022-12-08T09:36:21.465Z,1003.81
2022-12-08T09:37:21.825Z,1003.85
2022-12-08T09:38:22.026Z,1003.84
2022-12-08T09:39:22.351Z,1003.84
2022-12-08T09:41:49.203Z,1003.90
2022-12-08T09:42:49.516Z,1003.82
2022-12-08T09:43:49.918Z,1003.82
2022-12-08T09:44:50.238Z,1003.82
2022-12-08T09:45:50.520Z,1003.81
2022-12-08T09:46:50.977Z,1003.85
2022-12-08T09:47:51.208Z,1003.81
2022-12-08T09:48:51.483Z,1003.79
2022-12-08T09:49:51.840Z,1003.83
2022-12-08T09:50:52.144Z,1003.80
2022-12-08T09:51:52.434Z,1003.80
2022-12-08T09:52:52.810Z,1003.84
2022-12-08T09:53:53.084Z,1003.76
2022-12-08T09:54:53.439Z,1003.76
2022-12-08T09:55:53.737Z,1003.80
2022-12-08T09:56:54.103Z,1003.85
2022-12-08T09:57:56.550Z,1003.81
2022-12-08T09:58:54.626Z,1003.77
2022-12-08T09:59:55.013Z,1003.80
2022-12-08T10:00:55.320Z,1003.79
2022-12-08T10:02:02.744Z,1003.76
2022-12-08T10:02:55.926Z,1003.82
2022-12-08T10:03:56.221Z,1003.72
2022-12-08T10:04:56.688Z,1003.73
2022-12-08T10:05:56.900Z,1003.75
2022-12-08T10:06:57.259Z,1003.80
2022-12-08T10:07:57.623Z,1003.74
2022-12-08T10:08:57.827Z,1003.73
2022-12-08T10:09:58.067Z,1003.69
2022-12-08T10:10:58.343Z,1003.67
2022-12-08T10:11:58.689Z,1003.66
2022-12-08T10:12:58.999Z,1003.69
2022-12-08T10:13:59.316Z,1003.63
2022-12-08T10:14:59.637Z,1003.59
2022-12-08T10:15:59.982Z,1003.63
2022-12-08T10:17:00.395Z,1003.59
2022-12-08T10:18:00.572Z,1003.51
2022-12-08T10:19:00.956Z,1003.55
2022-12-08T10:20:01.686Z,1003.57
2022-12-08T10:23:24.376Z,1003.53
2022-12-08T10:24:24.666Z,1003.58
2022-12-08T10:25:25.016Z,1003.52
2022-12-08T10:26:25.361Z,1003.54
2022-12-08T10:27:25.695Z,1003.56
2022-12-08T10:28:26.050Z,1003.55
2022-12-08T10:29:26.290Z,1003.50
2022-12-08T10:30:26.625Z,1003.46
2022-12-08T10:31:26.924Z,1003.48
2022-12-08T10:32:27.132Z,1003.46
2022-12-08T10:33:27.466Z,1003.44
2022-12-08T10:34:27.796Z,1003.42
2022-12-08T10:35:28.152Z,1003.41
2022-12-08T10:36:28.427Z,1003.39
2022-12-08T10:37:36.287Z,1003.39
2022-12-08T10:38:29.059Z,1003.39
2022-12-08T10:39:29.444Z,1003.39
2022-12-08T10:40:29.782Z,1003.40
2022-12-08T10:41:30.069Z,1003.33
2022-12-08T10:42:30.408Z,1003.31
2022-12-08T10:43:30.819Z,1003.31
2022-12-08T10:44:31.085Z,1003.27
2022-12-08T10:45:31.568Z,1003.26
2022-12-08T10:46:31.784Z,1003.30
2022-12-08T10:47:31.985Z,1003.32
2022-12-08T10:48:32.364Z,1003.26
2022-12-08T10:49:32.678Z,1003.28
2022-12-08T10:50:32.976Z,1003.25
2022-12-08T10:51:33.159Z,1003.21
2022-12-08T10:52:33.399Z,1003.24
2022-12-08T10:53:33.683Z,1003.20
2022-12-08T10:54:34.034Z,1003.21
2022-12-08T10:55:34.287Z,1003.19
2022-12-08T10:56:34.516Z,1003.14
2022-12-08T10:57:34.752Z,1003.17
2022-12-08T10:58:34.968Z,1003.13
2022-12-08T10:59:35.348Z,1003.15
2022-12-08T11:00:35.767Z,1003.15
2022-12-08T11:01:36.045Z,1003.19
2022-12-08T11:02:36.263Z,1003.14
2022-12-08T11:03:36.505Z,1003.12
2022-12-08T11:04:36.799Z,1003.13
2022-12-08T11:05:37.073Z,1003.08
2022-12-08T11:06:37.284Z,1003.07
2022-12-08T11:07:37.638Z,1003.05
2022-12-08T11:08:37.818Z,1003.06
2022-12-08T11:09:38.201Z,1003.04
2022-12-08T11:10:38.546Z,1003.06
2022-12-08T11:11:38.864Z,1003.03
2022-12-08T11:12:39.207Z,1003.00
2022-12-08T11:13:39.425Z,1003.02
2022-12-08T11:14:39.736Z,1003.02
2022-12-08T11:15:39.979Z,1003.02
2022-12-08T11:16:40.291Z,1003.00
2022-12-08T11:17:40.606Z,1002.98
2022-12-08T11:18:40.825Z,1002.98
2022-12-08T11:19:41.145Z,1002.96
2022-12-08T11:20:41.364Z,1002.95
2022-12-08T11:21:41.613Z,1002.95
2022-12-08T11:22:41.839Z,1002.94
2022-12-08T11:23:42.085Z,1003.00
2022-12-08T11:24:42.343Z,1002.93
2022-12-08T11:25:42.654Z,1002.93
2022-12-08T11:26:42.924Z,1002.93
2022-12-08T11:27:43.100Z,1002.92
2022-12-08T11:28:43.468Z,1002.94
2022-12-08T11:29:43.733Z,1002.96
2022-12-08T11:30:44.017Z,1002.92
2022-12-08T11:31:44.435Z,1002.93
2022-12-08T11:32:44.619Z,1002.97
2022-12-08T11:33:44.839Z,1002.98
2022-12-08T11:34:45.226Z,1002.97
2022-12-08T11:35:45.521Z,1002.97
2022-12-08T11:36:45.809Z,1002.95
2022-12-08T11:37:46.100Z,1002.95
2022-12-08T11:38:46.455Z,1002.94
2022-12-08T11:39:46.724Z,1002.95
2022-12-08T11:40:46.926Z,1002.91
2022-12-08T11:41:47.141Z,1002.92
2022-12-08T11:42:47.488Z,1002.89
2022-12-08T11:43:47.851Z,1002.86
2022-12-08T11:44:48.089Z,1002.85
2022-12-08T11:45:48.374Z,1002.86
2022-12-08T11:46:48.584Z,1002.85
2022-12-08T11:47:54.149Z,1002.85
2022-12-08T11:48:50.128Z,1002.84
2022-12-08T11:49:49.416Z,1002.85
2022-12-08T11:50:49.726Z,1002.83
2022-12-08T11:51:50.084Z,1002.82
2022-12-08T11:52:50.334Z,1002.83
2022-12-08T11:53:50.675Z,1002.80
2022-12-08T11:54:50.996Z,1002.75
2022-12-08T11:55:51.325Z,1002.78
2022-12-08T11:56:51.635Z,1002.75
2022-12-08T11:57:52.009Z,1002.75
2022-12-08T11:58:52.125Z,1002.71
2022-12-08T11:59:52.447Z,1002.71
2022-12-08T12:00:52.786Z,1002.67
2022-12-08T12:01:53.148Z,1002.73
2022-12-08T12:02:53.475Z,1002.66
2022-12-08T12:03:53.668Z,1002.68
2022-12-08T12:04:54.032Z,1002.68
2022-12-08T12:06:13.067Z,1002.65
2022-12-08T12:06:55.895Z,1002.66
2022-12-08T12:07:54.942Z,1002.63
2022-12-08T12:08:55.208Z,1002.62
2022-12-08T12:09:55.561Z,1002.68
2022-12-08T12:10:55.886Z,1002.64
2022-12-08T12:11:56.179Z,1002.65
2022-12-08T12:12:56.536Z,1002.67
2022-12-08T12:13:56.868Z,1002.63
2022-12-08T12:14:57.254Z,1002.64
2022-12-08T12:15:57.556Z,1002.66
2022-12-08T12:16:58.781Z,1002.65
2022-12-08T12:17:58.139Z,1002.66