createdAt,value
2018-12-12T00:01:23.364Z,79.78
2018-12-12T00:03:50.851Z,79.82
2018-12-12T00:06:18.245Z,79.94
2018-12-12T00:08:45.642Z,79.49
2018-12-12T00:11:13.117Z,80.15
2018-12-12T00:13:40.505Z,80.13
2018-12-12T00:16:07.911Z,79.82
2018-12-12T00:18:35.379Z,79.96
2018-12-12T00:21:02.855Z,79.93
2018-12-12T00:23:30.334Z,79.82
2018-12-12T00:25:57.712Z,80.02
2018-12-12T00:28:25.122Z,79.97
2018-12-12T00:30:52.510Z,79.92
2018-12-12T00:33:19.907Z,80.03
2018-12-12T00:35:47.306Z,80.22
2018-12-12T00:38:14.740Z,80.06
2018-12-12T00:40:42.346Z,80.28
2018-12-12T00:43:09.821Z,80.20
2018-12-12T00:45:37.213Z,80.34
2018-12-12T00:48:04.701Z,80.40
2018-12-12T00:50:32.089Z,80.62
2018-12-12T00:52:59.494Z,80.33
2018-12-12T00:55:26.926Z,80.40
2018-12-12T00:57:54.571Z,80.25
2018-12-12T01:00:21.953Z,79.77
2018-12-12T01:02:49.393Z,79.87
2018-12-12T01:05:16.794Z,80.06
2018-12-12T01:07:44.190Z,79.74
2018-12-12T01:10:11.671Z,79.82
2018-12-12T01:12:39.062Z,79.92
2018-12-12T01:15:06.473Z,80.03
2018-12-12T01:17:33.888Z,79.91
2018-12-12T01:20:01.279Z,79.87
2018-12-12T01:22:28.668Z,79.56
2018-12-12T01:24:56.059Z,79.72
2018-12-12T01:27:23.454Z,79.60
2018-12-12T01:29:50.841Z,79.70
2018-12-12T01:32:18.232Z,80.12
2018-12-12T01:34:45.622Z,80.32
2018-12-12T01:37:13.056Z,80.19
2018-12-12T01:39:40.460Z,80.25
2018-12-12T01:42:07.864Z,80.29
2018-12-12T01:44:35.292Z,79.96
2018-12-12T01:47:02.688Z,80.14
2018-12-12T01:49:30.089Z,79.96
2018-12-12T01:51:57.478Z,80.00
2018-12-12T01:54:24.886Z,79.87
2018-12-12T01:56:52.357Z,79.63
2018-12-12T01:59:19.761Z,79.67
2018-12-12T02:01:47.194Z,79.63
2018-12-12T02:04:14.597Z,79.54
2018-12-12T02:06:41.980Z,79.28
2018-12-12T02:09:09.365Z,79.66
2018-12-12T02:11:36.885Z,79.67
2018-12-12T02:14:04.273Z,79.31
2018-12-12T02:16:31.712Z,79.37
2018-12-12T02:18:59.421Z,79.33
2018-12-12T02:21:26.817Z,79.61
2018-12-12T02:23:54.203Z,79.71
2018-12-12T02:26:21.694Z,79.38
2018-12-12T02:28:49.080Z,79.18
2018-12-12T02:31:16.477Z,79.33
2018-12-12T02:33:43.871Z,79.67
2018-12-12T02:36:11.395Z,79.18
2018-12-12T02:38:39.258Z,79.18
2018-12-12T02:41:06.947Z,78.92
2018-12-12T02:43:34.490Z,79.16
2018-12-12T02:46:02.417Z,79.14
2018-12-12T02:48:29.830Z,79.07
2018-12-12T02:50:57.292Z,79.49
2018-12-12T02:53:24.760Z,79.40
2018-12-12T02:55:52.234Z,78.92
2018-12-12T02:58:19.630Z,79.47
2018-12-12T03:00:47.029Z,79.28
2018-12-12T03:03:14.412Z,79.54
2018-12-12T03:05:41.815Z,79.58
2018-12-12T03:08:09.202Z,79.69
2018-12-12T03:10:36.674Z,79.50
2018-12-12T03:13:04.056Z,79.51
2018-12-12T03:15:31.458Z,79.57
2018-12-12T03:17:58.851Z,79.75
2018-12-12T03:20:29.734Z,79.42
2018-12-12T03:22:57.133Z,79.75
2018-12-12T03:25:24.531Z,79.33
2018-12-12T03:27:51.920Z,79.47
2018-12-12T03:30:19.320Z,79.18
2018-12-12T03:32:46.815Z,79.33
2018-12-12T03:35:14.297Z,79.30
2018-12-12T03:37:41.781Z,79.23
2018-12-12T03:40:09.444Z,79.32
2018-12-12T03:42:37.193Z,79.68
2018-12-12T03:45:05.074Z,79.62
2018-12-12T03:47:32.470Z,79.78
2018-12-12T03:49:59.862Z,80.00
2018-12-12T03:52:27.255Z,80.22
2018-12-12T03:54:54.628Z,80.10
2018-12-12T03:57:22.018Z,79.96
2018-12-12T03:59:49.411Z,80.09
2018-12-12T04:02:16.807Z,79.98
2018-12-12T04:04:44.207Z,79.78
2018-12-12T04:07:11.686Z,79.77
2018-12-12T04:09:39.070Z,79.80
2018-12-12T04:12:06.457Z,79.94
2018-12-12T04:14:33.850Z,80.04
2018-12-12T04:17:01.249Z,79.69
2018-12-12T04:19:28.628Z,79.72
2018-12-12T04:21:56.078Z,79.18
2018-12-12T04:24:25.405Z,79.64
2018-12-12T04:26:52.797Z,79.76
2018-12-12T04:29:20.195Z,79.45
2018-12-12T04:31:47.653Z,79.68
2018-12-12T04:34:15.051Z,79.27
2018-12-12T04:36:42.439Z,79.54
2018-12-12T04:39:09.914Z,79.39
2018-12-12T04:41:37.312Z,79.37
2018-12-12T04:44:04.710Z,79.43
2018-12-12T04:46:32.178Z,79.14
2018-12-12T04:48:59.649Z,79.49
2018-12-12T04:51:27.187Z,79.17
2018-12-12T04:53:54.686Z,79.06
2018-12-12T04:56:22.071Z,78.85
2018-12-12T04:58:49.525Z,79.18
2018-12-12T05:01:16.966Z,79.58
2018-12-12T05:03:44.355Z,79.38
2018-12-12T05:06:11.758Z,79.31
2018-12-12T05:08:39.216Z,79.44
2018-12-12T05:11:06.605Z,79.82
2018-12-12T05:13:34.210Z,79.79
2018-12-12T05:16:01.593Z,80.13
2018-12-12T05:18:29.006Z,79.79
2018-12-12T05:20:56.442Z,80.39
2018-12-12T05:23:23.830Z,80.56
2018-12-12T05:25:51.225Z,81.00
2018-12-12T05:28:18.616Z,81.35
2018-12-12T05:30:46.098Z,81.14
2018-12-12T05:33:13.476Z,81.35
2018-12-12T05:35:40.875Z,81.04
2018-12-12T05:38:08.261Z,81.02
2018-12-12T05:40:35.904Z,80.76
2018-12-12T05:43:03.295Z,81.33
2018-12-12T05:45:30.829Z,81.54
2018-12-12T05:47:58.221Z,81.54
2018-12-12T05:50:25.619Z,81.82
2018-12-12T05:52:53.015Z,81.56
2018-12-12T05:55:20.401Z,81.35
2018-12-12T05:57:48.484Z,81.04
2018-12-12T06:00:16.162Z,81.11
2018-12-12T06:02:43.606Z,80.86
2018-12-12T06:05:11.020Z,81.07
2018-12-12T06:07:38.406Z,81.05
2018-12-12T06:10:07.064Z,80.72
2018-12-12T06:12:34.451Z,80.76
2018-12-12T06:15:01.887Z,81.10
2018-12-12T06:17:29.390Z,80.95
2018-12-12T06:19:57.033Z,80.54
2018-12-12T06:22:24.479Z,80.37
2018-12-12T06:24:51.865Z,80.41
2018-12-12T06:27:19.253Z,80.57
2018-12-12T06:29:46.650Z,80.32
2018-12-12T06:32:14.045Z,80.52
2018-12-12T06:34:41.438Z,80.52
2018-12-12T06:37:08.861Z,80.92
2018-12-12T06:39:36.329Z,80.68
2018-12-12T06:42:03.785Z,80.95
2018-12-12T06:44:31.174Z,81.15
2018-12-12T06:46:58.566Z,81.38
2018-12-12T06:49:25.953Z,81.12
2018-12-12T06:51:53.350Z,80.85
2018-12-12T06:54:20.776Z,80.50
2018-12-12T06:56:48.174Z,80.71
2018-12-12T06:59:15.558Z,80.17
2018-12-12T07:01:43.344Z,80.32
2018-12-12T07:04:10.862Z,80.75
2018-12-12T07:06:38.320Z,80.75
2018-12-12T07:09:07.087Z,80.47
2018-12-12T07:11:34.474Z,80.20
2018-12-12T07:14:02.223Z,80.36
2018-12-12T07:16:29.749Z,80.24
2018-12-12T07:18:57.128Z,80.04
2018-12-12T07:21:24.512Z,80.41
2018-12-12T07:23:51.919Z,80.15
2018-12-12T07:26:19.585Z,80.20
2018-12-12T07:28:47.057Z,80.23
2018-12-12T07:31:14.454Z,80.15
2018-12-12T07:33:41.897Z,80.03
2018-12-12T07:36:09.280Z,80.34
2018-12-12T07:38:36.681Z,80.20
2018-12-12T07:41:04.159Z,80.19
2018-12-12T07:43:31.544Z,79.70
2018-12-12T07:45:58.945Z,79.84
2018-12-12T07:48:26.338Z,79.87
2018-12-12T07:50:53.733Z,79.37
2018-12-12T07:53:21.200Z,79.63
2018-12-12T07:55:48.598Z,79.36
2018-12-12T07:58:15.987Z,79.25
2018-12-12T08:00:43.381Z,79.40
2018-12-12T08:03:10.764Z,79.25
2018-12-12T08:05:38.204Z,79.24
2018-12-12T08:08:05.641Z,79.40
2018-12-12T08:10:33.265Z,78.95
2018-12-12T08:13:00.657Z,79.16
2018-12-12T08:15:28.049Z,78.69
2018-12-12T08:17:55.445Z,78.79
2018-12-12T08:20:22.921Z,78.64
2018-12-12T08:22:50.317Z,78.64
2018-12-12T08:25:18.198Z,78.38
2018-12-12T08:27:45.638Z,78.37
2018-12-12T08:30:13.085Z,78.43
2018-12-12T08:32:40.505Z,77.99
2018-12-12T08:35:07.966Z,78.47
2018-12-12T08:37:35.348Z,78.64
2018-12-12T08:40:04.232Z,78.69
2018-12-12T08:42:31.623Z,78.38
2018-12-12T08:44:59.004Z,78.00
2018-12-12T08:47:26.393Z,77.63
2018-12-12T08:49:53.792Z,77.65
2018-12-12T08:52:21.183Z,77.42
2018-12-12T08:54:48.570Z,77.35
2018-12-12T08:57:16.201Z,77.35
2018-12-12T08:59:43.589Z,77.05
2018-12-12T09:02:10.985Z,76.99
2018-12-12T09:04:38.368Z,76.94
2018-12-12T09:07:07.385Z,76.45
2018-12-12T09:09:35.001Z,76.87
2018-12-12T09:12:02.402Z,76.70
2018-12-12T09:14:29.800Z,75.66
2018-12-12T09:16:57.210Z,74.86
2018-12-12T09:19:24.589Z,74.27
2018-12-12T09:21:51.982Z,74.93
2018-12-12T09:24:19.421Z,73.79
2018-12-12T09:26:48.290Z,73.89
2018-12-12T09:29:15.901Z,74.22
2018-12-12T09:31:43.319Z,73.84
2018-12-12T09:34:10.728Z,74.57
2018-12-12T09:36:38.166Z,73.84
2018-12-12T09:39:07.654Z,73.22
2018-12-12T09:41:35.225Z,72.70
2018-12-12T09:44:02.706Z,72.08
2018-12-12T09:46:30.096Z,72.06
2018-12-12T09:48:57.558Z,72.21
2018-12-12T09:51:24.944Z,72.17
2018-12-12T09:53:52.402Z,71.97
2018-12-12T09:56:19.805Z,69.82
2018-12-12T09:58:47.191Z,69.56
2018-12-12T10:01:14.581Z,70.11
2018-12-12T10:03:41.968Z,71.02
2018-12-12T10:06:09.364Z,68.22
2018-12-12T10:08:36.838Z,67.47
2018-12-12T10:11:04.240Z,67.17
2018-12-12T10:13:31.628Z,67.83
2018-12-12T10:15:59.098Z,68.52
2018-12-12T10:18:26.487Z,69.20
2018-12-12T10:20:53.949Z,69.04
2018-12-12T10:23:21.332Z,66.85
2018-12-12T10:25:48.793Z,66.80
2018-12-12T10:28:16.181Z,67.96
2018-12-12T10:30:43.578Z,68.40
2018-12-12T10:33:10.970Z,67.44
2018-12-12T10:35:38.444Z,66.60
2018-12-12T10:38:05.848Z,66.32
2018-12-12T10:40:33.240Z,66.15
2018-12-12T10:43:00.670Z,66.25
2018-12-12T10:45:28.061Z,67.11
2018-12-12T10:47:55.444Z,67.37
2018-12-12T10:50:23.029Z,66.22
2018-12-12T10:52:50.417Z,66.36
2018-12-12T10:55:17.828Z,65.11
2018-12-12T10:57:45.199Z,62.25
2018-12-12T11:00:13.102Z,61.58
2018-12-12T11:02:42.514Z,61.56
2018-12-12T11:05:10.245Z,62.25
2018-12-12T11:07:37.714Z,62.75
2018-12-12T11:10:05.593Z,61.83
2018-12-12T11:12:32.993Z,60.17
2018-12-12T11:15:00.622Z,61.42
2018-12-12T11:17:28.017Z,61.61
2018-12-12T11:19:55.405Z,60.43
2018-12-12T11:22:22.801Z,58.23
2018-12-12T11:24:50.233Z,57.92
2018-12-12T11:27:17.634Z,56.69
2018-12-12T11:29:45.024Z,56.96
2018-12-12T11:32:12.425Z,57.92
2018-12-12T11:34:39.895Z,56.26
2018-12-12T11:37:07.286Z,54.76
2018-12-12T11:39:34.676Z,55.07
2018-12-12T11:42:02.118Z,54.42
2018-12-12T11:44:29.589Z,54.44
2018-12-12T11:46:58.027Z,56.46
2018-12-12T11:49:25.564Z,56.30
2018-12-12T11:51:53.097Z,56.34
2018-12-12T11:54:20.829Z,56.71
2018-12-12T11:56:48.221Z,54.63
2018-12-12T11:59:15.612Z,54.41
2018-12-12T12:01:43.081Z,55.35
2018-12-12T12:04:10.473Z,56.40
2018-12-12T12:06:37.865Z,55.23
2018-12-12T12:09:06.890Z,55.34
2018-12-12T12:11:34.355Z,55.34
2018-12-12T12:14:01.861Z,55.02
2018-12-12T12:16:29.258Z,54.51
2018-12-12T12:18:56.653Z,55.21
2018-12-12T12:21:24.129Z,55.27
2018-12-12T12:23:51.513Z,54.34
2018-12-12T12:26:18.909Z,54.30
2018-12-12T12:28:46.301Z,54.78
2018-12-12T12:31:13.801Z,55.05
2018-12-12T12:33:41.536Z,55.63
2018-12-12T12:36:08.920Z,55.77
2018-12-12T12:38:36.389Z,57.03
2018-12-12T12:41:03.852Z,56.91
2018-12-12T12:43:31.243Z,58.61
2018-12-12T12:45:58.731Z,58.88
2018-12-12T12:48:26.192Z,57.40
2018-12-12T12:50:53.583Z,58.98
2018-12-12T12:53:20.973Z,59.44
2018-12-12T12:55:48.356Z,58.82
2018-12-12T12:58:15.830Z,59.22
2018-12-12T13:00:43.225Z,58.82
2018-12-12T13:03:10.608Z,58.87
2018-12-12T13:05:38.009Z,56.92
2018-12-12T13:08:05.389Z,57.03
2018-12-12T13:10:33.139Z,57.22
2018-12-12T13:13:00.568Z,57.16
2018-12-12T13:15:28.455Z,57.33
2018-12-12T13:17:56.005Z,56.65
2018-12-12T13:20:23.394Z,56.21
2018-12-12T13:22:50.779Z,57.20
2018-12-12T13:25:18.178Z,55.56
2018-12-12T13:27:45.598Z,55.79
2018-12-12T13:30:13.074Z,55.11
2018-12-12T13:32:40.471Z,55.46
2018-12-12T13:35:07.970Z,54.74
2018-12-12T13:37:35.416Z,54.97
2018-12-12T13:40:02.888Z,54.12
2018-12-12T13:42:30.280Z,55.83
2018-12-12T13:44:57.670Z,56.91
2018-12-12T13:47:25.081Z,56.87
2018-12-12T13:49:52.481Z,56.54
2018-12-12T13:52:19.896Z,56.23
2018-12-12T13:54:47.352Z,57.72
2018-12-12T13:57:14.912Z,57.03
2018-12-12T13:59:42.312Z,56.28
2018-12-12T14:02:09.788Z,56.70
2018-12-12T14:04:37.267Z,57.77
2018-12-12T14:07:04.741Z,58.16
2018-12-12T14:09:32.217Z,58.75
2018-12-12T14:11:59.605Z,58.02
2018-12-12T14:14:26.997Z,58.16
2018-12-12T14:16:54.389Z,57.47
2018-12-12T14:19:21.780Z,57.98
2018-12-12T14:21:49.165Z,58.16
2018-12-12T14:24:16.573Z,59.00
2018-12-12T14:26:44.050Z,58.76
2018-12-12T14:29:11.447Z,59.20
2018-12-12T14:31:38.913Z,59.83
2018-12-12T14:34:06.311Z,60.45
2018-12-12T14:36:33.697Z,61.65
2018-12-12T14:39:01.096Z,62.22
2018-12-12T14:41:28.572Z,62.68
2018-12-12T14:43:55.971Z,62.75
2018-12-12T14:46:23.372Z,62.60
2018-12-12T14:48:51.642Z,62.65
2018-12-12T14:51:19.112Z,62.35
2018-12-12T14:53:46.629Z,63.41
2018-12-12T14:56:14.016Z,63.45
2018-12-12T14:58:41.410Z,63.69
2018-12-12T15:01:08.813Z,64.00
2018-12-12T15:03:36.202Z,64.15
2018-12-12T15:06:03.601Z,64.33
2018-12-12T15:08:31.031Z,64.05
2018-12-12T15:10:58.416Z,65.13
2018-12-12T15:13:25.886Z,64.01
2018-12-12T15:15:53.316Z,64.65
2018-12-12T15:18:20.709Z,64.91
2018-12-12T15:20:48.177Z,65.72
2018-12-12T15:23:15.569Z,65.10
2018-12-12T15:25:43.309Z,65.53
2018-12-12T15:28:10.700Z,66.17
2018-12-12T15:30:38.098Z,66.22
2018-12-12T15:33:05.563Z,66.03
2018-12-12T15:35:32.972Z,66.10
2018-12-12T15:38:01.431Z,66.54
2018-12-12T15:40:29.181Z,66.82
2018-12-12T15:42:56.601Z,67.30
2018-12-12T15:45:24.012Z,66.81
2018-12-12T15:47:51.545Z,67.61
2018-12-12T15:50:18.998Z,67.26
2018-12-12T15:52:46.412Z,67.39
2018-12-12T15:55:13.861Z,67.60
2018-12-12T15:57:41.270Z,67.60
2018-12-12T16:00:08.981Z,68.30
2018-12-12T16:02:36.540Z,68.57
2018-12-12T16:05:04.270Z,68.80
2018-12-12T16:07:31.682Z,69.12
2018-12-12T16:09:59.102Z,68.97
2018-12-12T16:12:26.496Z,69.58
2018-12-12T16:14:53.890Z,69.77
2018-12-12T16:17:21.282Z,69.87
2018-12-12T16:19:48.661Z,70.03
2018-12-12T16:22:16.112Z,70.19
2018-12-12T16:24:43.526Z,70.30
2018-12-12T16:27:10.943Z,70.68
2018-12-12T16:29:38.354Z,70.82
2018-12-12T16:32:05.785Z,71.41
2018-12-12T16:34:33.181Z,71.02
2018-12-12T16:37:00.566Z,71.73
2018-12-12T16:39:27.957Z,71.17
2018-12-12T16:41:55.349Z,71.63
2018-12-12T16:44:22.746Z,71.93
2018-12-12T16:46:50.220Z,71.80
2018-12-12T16:49:18.505Z,72.13
2018-12-12T16:51:45.914Z,72.32
2018-12-12T16:54:13.293Z,72.17
2018-12-12T16:56:40.688Z,72.34
2018-12-12T16:59:08.071Z,71.89
2018-12-12T17:01:35.577Z,71.82
2018-12-12T17:04:03.045Z,72.29
2018-12-12T17:06:30.523Z,71.95
2018-12-12T17:08:58.000Z,72.53
2018-12-12T17:11:25.500Z,72.02
2018-12-12T17:13:52.897Z,71.85
2018-12-12T17:16:20.304Z,72.08
2018-12-12T17:18:47.705Z,72.39
2018-12-12T17:21:15.168Z,72.46
2018-12-12T17:23:42.569Z,72.13
2018-12-12T17:26:10.039Z,72.71
2018-12-12T17:28:37.443Z,72.84
2018-12-12T17:31:04.876Z,72.65
2018-12-12T17:33:32.280Z,72.27
2018-12-12T17:35:59.715Z,73.18
2018-12-12T17:38:27.346Z,73.25
2018-12-12T17:40:54.729Z,72.97
2018-12-12T17:43:22.862Z,73.68
2018-12-12T17:45:50.388Z,73.44
2018-12-12T17:48:17.831Z,73.72
2018-12-12T17:50:45.225Z,73.60
2018-12-12T17:53:12.625Z,73.65
2018-12-12T17:55:40.019Z,74.14
2018-12-12T17:58:07.420Z,73.95
2018-12-12T18:00:34.853Z,73.89
2018-12-12T18:03:02.338Z,73.88
2018-12-12T18:05:29.822Z,73.41
2018-12-12T18:07:57.256Z,73.70
2018-12-12T18:10:24.648Z,73.97
2018-12-12T18:12:52.038Z,73.70
2018-12-12T18:15:19.424Z,74.03
2018-12-12T18:17:47.431Z,73.87
2018-12-12T18:20:14.835Z,73.63
2018-12-12T18:22:42.227Z,73.75
2018-12-12T18:25:09.665Z,74.34
2018-12-12T18:27:37.101Z,74.29
2018-12-12T18:30:06.086Z,74.10
2018-12-12T18:32:33.491Z,73.76
2018-12-12T18:35:00.884Z,74.30
2018-12-12T18:37:28.277Z,74.48
2018-12-12T18:39:55.665Z,73.95
2018-12-12T18:42:23.101Z,74.24
2018-12-12T18:44:50.533Z,74.03
2018-12-12T18:47:17.938Z,74.10
2018-12-12T18:49:45.358Z,73.54
2018-12-12T18:52:12.752Z,72.88
2018-12-12T18:54:40.136Z,72.96
2018-12-12T18:57:07.725Z,72.88
2018-12-12T18:59:35.120Z,72.17
2018-12-12T19:02:02.509Z,72.04
2018-12-12T19:04:29.902Z,72.22
2018-12-12T19:06:57.341Z,72.37
2018-12-12T19:09:24.741Z,71.47
2018-12-12T19:11:52.133Z,72.12
2018-12-12T19:14:19.527Z,72.07
2018-12-12T19:16:46.916Z,71.39
2018-12-12T19:19:14.304Z,71.21
2018-12-12T19:21:41.821Z,71.05
2018-12-12T19:24:09.225Z,70.92
2018-12-12T19:26:36.604Z,70.61
2018-12-12T19:29:04.098Z,70.43
2018-12-12T19:31:31.489Z,71.03
2018-12-12T19:33:58.892Z,70.24
2018-12-12T19:36:26.281Z,69.80
2018-12-12T19:38:53.709Z,69.48
2018-12-12T19:41:21.102Z,68.87
2018-12-12T19:43:48.480Z,69.15
2018-12-12T19:46:15.891Z,69.13
2018-12-12T19:48:43.363Z,68.95
2018-12-12T19:51:10.846Z,70.08
2018-12-12T19:53:38.393Z,70.47
2018-12-12T19:56:05.888Z,70.23
2018-12-12T19:58:33.303Z,70.05
2018-12-12T20:01:00.809Z,69.54
2018-12-12T20:03:28.435Z,69.60
2018-12-12T20:05:55.877Z,69.96
2018-12-12T20:08:23.355Z,70.34
2018-12-12T20:10:50.883Z,70.44
2018-12-12T20:13:18.414Z,70.71
2018-12-12T20:15:46.354Z,70.43
2018-12-12T20:18:14.905Z,70.65
2018-12-12T20:20:43.220Z,70.25
2018-12-12T20:23:10.615Z,70.47
2018-12-12T20:25:38.073Z,70.08
2018-12-12T20:28:05.546Z,70.01
2018-12-12T20:30:35.435Z,70.00
2018-12-12T20:33:02.501Z,70.19
2018-12-12T20:35:29.902Z,69.94
2018-12-12T20:37:57.569Z,70.06
2018-12-12T20:40:28.241Z,70.16
2018-12-12T20:42:55.747Z,69.89
2018-12-12T20:45:23.281Z,69.61
2018-12-12T20:47:51.595Z,69.39
2018-12-12T20:50:19.026Z,69.92
2018-12-12T20:52:46.424Z,69.44
2018-12-12T20:55:13.971Z,68.85
2018-12-12T20:57:41.724Z,69.37
2018-12-12T21:00:09.186Z,69.65
2018-12-12T21:02:36.714Z,69.66
2018-12-12T21:05:04.431Z,69.94
2018-12-12T21:07:31.856Z,69.46
2018-12-12T21:09:59.246Z,69.90
2018-12-12T21:12:26.764Z,69.87
2018-12-12T21:14:54.215Z,70.10
2018-12-12T21:17:21.597Z,69.47
2018-12-12T21:19:49.073Z,69.54
2018-12-12T21:22:16.463Z,69.61
2018-12-12T21:24:43.941Z,69.54
2018-12-12T21:27:11.325Z,68.90
2018-12-12T21:29:38.784Z,68.87
2018-12-12T21:32:06.181Z,68.55
2018-12-12T21:34:33.619Z,68.80
2018-12-12T21:37:01.064Z,68.85
2018-12-12T21:39:28.436Z,69.18
2018-12-12T21:41:55.825Z,68.98
2018-12-12T21:44:24.096Z,68.71
2018-12-12T21:46:51.492Z,68.40
2018-12-12T21:49:18.947Z,67.80
2018-12-12T21:51:46.324Z,68.39
2018-12-12T21:54:13.713Z,68.13
2018-12-12T21:56:41.108Z,68.20
2018-12-12T21:59:08.502Z,68.18
2018-12-12T22:01:35.896Z,68.12
2018-12-12T22:04:03.401Z,67.96
2018-12-12T22:06:30.801Z,68.46
2018-12-12T22:08:58.200Z,68.96
2018-12-12T22:11:25.597Z,69.26
2018-12-12T22:13:52.985Z,69.94
2018-12-12T22:16:20.436Z,69.99
2018-12-12T22:18:47.858Z,69.50
2018-12-12T22:21:15.244Z,69.49
2018-12-12T22:23:42.639Z,68.76
2018-12-12T22:26:10.109Z,69.44
2018-12-12T22:28:37.508Z,69.80
2018-12-12T22:31:04.901Z,70.12
2018-12-12T22:33:32.366Z,70.13
2018-12-12T22:35:59.803Z,70.23
2018-12-12T22:38:27.269Z,69.97
2018-12-12T22:40:54.658Z,70.06
2018-12-12T22:43:22.121Z,69.73
2018-12-12T22:45:49.518Z,69.92
2018-12-12T22:48:20.584Z,70.13
2018-12-12T22:50:46.279Z,70.87
2018-12-12T22:53:13.677Z,70.64
2018-12-12T22:55:41.070Z,71.08
2018-12-12T22:58:08.469Z,70.83
2018-12-12T23:00:36.005Z,70.76
2018-12-12T23:03:03.693Z,71.21
2018-12-12T23:05:31.208Z,71.46
2018-12-12T23:07:58.725Z,71.32
2018-12-12T23:10:26.128Z,71.46
2018-12-12T23:12:53.509Z,71.58
2018-12-12T23:15:20.924Z,71.63
2018-12-12T23:17:48.393Z,71.45
2018-12-12T23:20:15.787Z,72.08
2018-12-12T23:22:43.186Z,71.95
2018-12-12T23:25:10.573Z,72.92
2018-12-12T23:27:37.960Z,73.17
2018-12-12T23:30:07.345Z,73.02
2018-12-12T23:32:34.737Z,73.47
2018-12-12T23:35:02.176Z,73.22
2018-12-12T23:37:29.574Z,73.77
2018-12-12T23:39:57.055Z,73.46
2018-12-12T23:42:24.520Z,73.86
2018-12-12T23:44:51.917Z,73.27
2018-12-12T23:47:19.374Z,73.56
2018-12-12T23:49:46.772Z,73.44
2018-12-12T23:52:14.178Z,73.80
2018-12-12T23:54:41.560Z,73.37
2018-12-12T23:57:08.978Z,73.37
2018-12-12T23:59:36.440Z,73.28
