createdAt,value
2018-11-14T05:12:20.554Z,25.9
2018-11-14T05:35:34.662Z,30.4
2018-11-14T05:36:24.822Z,30.2
2018-11-14T05:37:13.740Z,30.2
2018-11-14T05:38:05.416Z,29.8
2018-11-14T05:38:54.223Z,28.6
2018-11-14T05:39:45.760Z,27.9
2018-11-14T05:40:34.038Z,27.5
2018-11-14T05:41:23.881Z,27.3
2018-11-14T05:42:13.983Z,27.1
2018-11-14T05:43:02.849Z,26.9
2018-11-14T05:43:54.579Z,26.8
2018-11-14T05:44:44.806Z,26.7
2018-11-14T05:45:36.998Z,26.6
2018-11-14T05:46:25.267Z,26.5
2018-11-14T05:47:15.325Z,26.4
2018-11-14T05:48:04.761Z,26.3
2018-11-14T05:48:54.881Z,26.1
2018-11-14T05:49:44.666Z,25.8
2018-11-14T05:50:50.666Z,25.6
2018-11-14T05:51:24.634Z,25.4
2018-11-14T06:02:53.367Z,26.5
2018-11-14T06:03:42.502Z,26.3
2018-11-14T06:04:32.773Z,26.3
2018-11-14T07:39:13.608Z,21.1
2018-11-14T07:40:03.417Z,21.3
2018-11-14T07:40:54.372Z,21.3
2018-11-14T07:41:43.677Z,21.3
2018-11-14T07:42:34.150Z,21.3
2018-11-14T07:43:23.787Z,21.2
2018-11-14T07:45:55.577Z,21.1
2018-11-14T07:46:45.314Z,21
2018-11-14T07:47:35.271Z,20.9
2018-11-14T07:48:23.540Z,20.9
2018-11-14T07:49:15.802Z,20.9
2018-11-14T07:50:05.700Z,20.8
2018-11-14T07:50:54.857Z,20.8
2018-11-14T07:51:45.962Z,20.8
2018-11-14T07:52:35.082Z,20.7
2018-11-14T07:53:25.951Z,20.6
2018-11-14T07:54:16.053Z,20.6
2018-11-14T07:55:04.262Z,20.5
2018-11-14T07:55:55.269Z,20.4
2018-11-14T07:56:46.567Z,20.4
2018-11-14T07:57:36.071Z,20.4
2018-11-14T07:58:25.079Z,20.3
2018-11-14T07:59:14.642Z,20.3
2018-11-14T08:00:06.157Z,20.3
2018-11-14T08:00:55.074Z,20.2
2018-11-14T08:01:46.424Z,20.1
2018-11-14T08:02:36.321Z,20.1
2018-11-14T08:03:25.832Z,20.1
2018-11-14T08:04:15.074Z,20
2018-11-14T08:05:05.839Z,19.9
2018-11-14T08:05:56.143Z,19.9
2018-11-14T08:06:45.903Z,19.9
2018-11-14T08:07:37.287Z,19.8
2018-11-14T08:08:28.062Z,19.8
2018-11-14T08:09:15.954Z,19.8
2018-11-14T08:10:05.037Z,19.7
2018-11-14T08:10:56.801Z,19.6
2018-11-14T08:11:46.326Z,19.6
2018-11-14T08:12:36.242Z,19.6
2018-11-14T08:13:26.305Z,19.6
2018-11-14T08:14:17.118Z,19.6
2018-11-14T08:15:06.271Z,19.5
2018-11-14T08:15:56.721Z,19.4
2018-11-14T08:16:46.220Z,19.4
2018-11-14T08:17:37.535Z,19.4
2018-11-14T08:18:27.898Z,19.3
2018-11-14T08:19:16.986Z,19.3
2018-11-14T08:20:06.051Z,19.3
2018-11-14T08:20:56.693Z,19.3
2018-11-14T08:21:48.747Z,19.2
2018-11-14T08:22:37.554Z,19.1
2018-11-14T08:23:28.688Z,19.1
2018-11-14T08:24:17.766Z,19.1
2018-11-14T08:25:09.055Z,19.1
2018-11-14T08:25:57.745Z,19
2018-11-14T08:26:47.167Z,18.9
2018-11-14T08:27:38.899Z,18.9
2018-11-14T08:28:28.210Z,18.9
2018-11-14T08:29:17.924Z,18.9
2018-11-14T08:30:08.299Z,18.9
2018-11-14T08:30:57.457Z,18.8
2018-11-14T08:31:46.695Z,18.8
2018-11-14T08:32:37.925Z,18.8
2018-11-14T08:36:49.287Z,18.6
2018-11-14T08:37:38.507Z,18.6
2018-11-14T08:38:28.863Z,18.6
2018-11-14T08:39:18.769Z,18.5
2018-11-14T08:40:08.112Z,18.5
2018-11-14T08:40:58.686Z,18.4
2018-11-14T08:41:48.792Z,18.4
2018-11-14T08:42:38.964Z,18.4
2018-11-14T08:43:29.566Z,18.4
2018-11-14T08:44:18.957Z,18.3
2018-11-14T08:45:09.286Z,18.4
2018-11-14T08:45:59.094Z,18.3
2018-11-14T08:46:48.719Z,18.3
2018-11-14T08:47:40.007Z,18.2
2018-11-14T08:48:30.086Z,18.3
2018-11-14T08:49:19.390Z,18.3
2018-11-14T08:50:08.641Z,18.2
2018-11-14T08:50:59.851Z,18.1
2018-11-14T08:51:49.551Z,18.1
2018-11-14T08:52:39.325Z,18.1
2018-11-14T09:09:01.555Z,17.8
2018-11-14T09:09:52.398Z,17.7
2018-11-14T09:10:42.024Z,17.6
2018-11-14T09:11:34.325Z,17.6
2018-11-14T09:12:22.624Z,17.6
2018-11-14T09:13:12.663Z,17.6
2018-11-14T09:14:01.526Z,17.6
2018-11-14T09:14:52.787Z,17.5
2018-11-14T09:15:41.551Z,17.5
2018-11-14T09:16:32.685Z,17.5
2018-11-14T09:17:22.381Z,17.5
2018-11-14T09:18:13.967Z,17.4
2018-11-14T09:19:03.133Z,17.4
2018-11-14T09:19:51.799Z,17.4
2018-11-14T09:20:43.406Z,17.4
2018-11-14T09:21:33.419Z,17.4
2018-11-14T09:22:22.484Z,17.4
2018-11-14T09:23:12.959Z,17.3
2018-11-14T09:24:03.858Z,17.3
2018-11-14T09:24:53.758Z,17.3
2018-11-14T09:25:42.416Z,17.3
2018-11-14T09:26:32.625Z,17.3
2018-11-14T09:27:23.258Z,17.3
2018-11-14T09:28:12.986Z,17.3
2018-11-14T09:29:03.806Z,17.2
2018-11-14T09:29:53.796Z,17.2
2018-11-14T09:30:42.848Z,17.2
2018-11-14T09:31:32.566Z,17.2
2018-11-14T09:32:23.381Z,17.2
2018-11-14T09:33:15.796Z,17.1
2018-11-14T09:34:03.316Z,17.1
2018-11-14T09:34:54.073Z,17.1
2018-11-14T09:35:43.673Z,17.1
2018-11-14T09:36:33.339Z,17.1
2018-11-14T09:37:24.116Z,17.1
2018-11-14T09:40:44.284Z,16.9
2018-11-14T09:41:35.945Z,16.9
2018-11-14T09:42:23.864Z,16.9
2018-11-14T09:43:14.905Z,16.9
2018-11-14T09:44:04.420Z,16.8
2018-11-14T09:44:54.228Z,16.8
2018-11-14T09:45:44.803Z,16.8
2018-11-14T09:46:35.207Z,16.8
2018-11-14T09:47:24.865Z,16.8
2018-11-14T09:48:15.578Z,16.8
2018-11-14T09:49:04.867Z,16.8
2018-11-14T09:49:55.083Z,16.8
2018-11-14T09:50:44.469Z,16.8
2018-11-14T09:51:33.747Z,16.7
2018-11-14T09:52:25.922Z,16.7
2018-11-14T09:53:14.324Z,16.7
2018-11-14T09:54:04.406Z,16.6
2018-11-14T09:54:53.855Z,16.7
2018-11-14T09:55:44.444Z,16.6
2018-11-14T09:56:36.203Z,16.6
2018-11-14T09:57:25.256Z,16.6
2018-11-14T09:58:16.263Z,16.6
2018-11-14T09:59:04.771Z,16.6
2018-11-14T09:59:55.536Z,16.6
2018-11-14T10:00:45.670Z,16.6
2018-11-14T10:01:34.760Z,16.6
2018-11-14T10:02:24.729Z,16.5
2018-11-14T10:03:16.170Z,16.6
2018-11-14T10:04:06.154Z,16.5
2018-11-14T10:04:55.111Z,16.6
2018-11-14T10:05:46.179Z,16.5
2018-11-14T10:06:36.023Z,16.4
2018-11-14T10:07:25.257Z,16.4
2018-11-14T10:08:15.903Z,16.5
2018-11-14T10:09:05.949Z,16.4
2018-11-14T10:09:55.806Z,16.4
2018-11-14T10:10:47.993Z,16.4
2018-11-14T10:11:36.115Z,16.4
2018-11-14T10:12:27.457Z,16.4
2018-11-14T10:13:15.370Z,16.3
2018-11-14T10:14:07.127Z,16.4
2018-11-14T10:14:56.470Z,16.4
2018-11-14T10:15:48.166Z,16.3
2018-11-14T10:16:35.338Z,16.4
2018-11-14T10:17:25.506Z,16.3
2018-11-14T10:18:17.177Z,16.3
2018-11-14T10:19:06.749Z,16.3
2018-11-14T10:19:57.284Z,16.3
2018-11-14T10:20:46.445Z,16.3
2018-11-14T10:21:37.364Z,16.3
2018-11-14T10:22:26.787Z,16.3
2018-11-14T10:23:17.516Z,16.3
2018-11-14T10:24:07.632Z,16.3
2018-11-14T10:24:55.809Z,16.3
2018-11-14T10:25:46.156Z,16.3
2018-11-14T10:26:37.537Z,16.3
2018-11-14T10:27:27.694Z,16.3
2018-11-14T10:28:17.375Z,16.3
2018-11-14T10:29:07.834Z,16.3
2018-11-14T10:29:57.479Z,16.3
2018-11-14T10:30:47.129Z,16.1
2018-11-14T10:31:38.177Z,16.2
2018-11-14T10:32:27.122Z,16.2
2018-11-14T10:33:17.699Z,16.2
2018-11-14T10:34:07.483Z,16.1
2018-11-14T10:34:57.444Z,16.2
2018-11-14T10:35:47.354Z,16.1
2018-11-14T10:36:38.217Z,16.2
2018-11-14T10:37:28.074Z,16.1
2018-11-14T10:38:17.062Z,16.2
2018-11-14T10:39:08.698Z,16.1
2018-11-14T10:39:57.476Z,16.1
2018-11-14T10:40:46.941Z,16
2018-11-14T10:41:37.738Z,16.1
2018-11-14T10:42:26.335Z,16
2018-11-14T10:43:18.040Z,16.1
2018-11-14T10:44:06.857Z,16.1
2018-11-14T10:44:57.019Z,16
2018-11-14T10:45:47.874Z,16.1
2018-11-14T10:46:37.653Z,16.1
2018-11-14T10:47:28.461Z,16
2018-11-14T10:48:18.204Z,16.1
2018-11-14T10:49:08.795Z,15.9
2018-11-14T10:49:58.233Z,16
2018-11-14T10:50:48.339Z,16
2018-11-14T10:51:39.028Z,15.9
2018-11-14T10:52:28.663Z,15.9
2018-11-14T10:53:18.420Z,16
2018-11-14T10:54:08.035Z,15.9
2018-11-14T10:54:57.237Z,15.9
2018-11-14T10:55:47.710Z,15.9
2018-11-14T10:56:39.165Z,15.9
2018-11-14T10:57:28.877Z,15.9
2018-11-14T10:58:19.370Z,15.9
2018-11-14T10:59:09.372Z,15.9
2018-11-14T10:59:59.824Z,15.9
2018-11-14T11:00:48.225Z,16.1
2018-11-14T11:01:39.552Z,15.9
2018-11-14T11:02:29.334Z,15.9
2018-11-14T11:03:19.384Z,15.9
2018-11-14T11:04:09.559Z,15.9
2018-11-14T11:04:58.704Z,15.9
2018-11-14T11:05:49.885Z,15.9
2018-11-14T11:06:38.789Z,15.8
2018-11-14T11:07:30.319Z,15.9
2018-11-14T11:08:21.736Z,15.8
2018-11-14T11:09:08.772Z,15.8
2018-11-14T11:09:58.761Z,15.8
2018-11-14T11:10:50.519Z,15.9
2018-11-14T11:11:38.858Z,15.8
2018-11-14T11:12:30.001Z,15.8
2018-11-14T11:13:19.862Z,15.8
2018-11-14T11:14:09.949Z,15.8
2018-11-14T11:15:00.774Z,15.8
2018-11-14T11:15:50.241Z,15.8
2018-11-14T11:16:40.173Z,15.8
2018-11-14T11:17:30.673Z,15.8
2018-11-14T11:18:19.628Z,15.8
2018-11-14T11:19:09.735Z,15.9
2018-11-14T11:19:59.634Z,15.8
2018-11-14T11:20:50.685Z,15.8
2018-11-14T11:21:40.045Z,15.9
2018-11-14T11:22:30.557Z,15.8
2018-11-14T11:23:20.228Z,15.7
2018-11-14T11:24:11.653Z,15.8
2018-11-14T11:25:00.138Z,15.7
2018-11-14T11:25:50.293Z,15.8
2018-11-14T11:26:40.668Z,15.8
2018-11-14T11:27:30.252Z,15.7
2018-11-14T11:28:21.957Z,15.6
2018-11-14T11:29:11.704Z,15.8
2018-11-14T11:30:00.814Z,15.8
2018-11-14T11:30:53.433Z,15.8
2018-11-14T11:31:42.075Z,15.7
2018-11-14T11:32:32.476Z,15.7
2018-11-14T11:33:21.945Z,15.8
2018-11-14T11:34:12.709Z,15.8
2018-11-14T11:35:00.927Z,15.7
2018-11-14T11:35:52.097Z,15.7
2018-11-14T11:36:43.125Z,15.7
2018-11-14T11:37:32.548Z,15.7
2018-11-14T11:38:25.509Z,15.6
2018-11-14T11:39:13.267Z,15.6
2018-11-14T11:40:01.550Z,15.6
2018-11-14T11:40:53.154Z,15.6
2018-11-14T11:41:42.594Z,15.8
2018-11-14T11:42:32.584Z,15.7
2018-11-14T11:43:22.621Z,15.7
2018-11-14T11:44:11.740Z,15.6
2018-11-14T11:45:03.056Z,15.8
2018-11-14T11:45:53.804Z,15.7
2018-11-14T11:46:44.069Z,15.6
2018-11-14T11:47:32.854Z,15.5
2018-11-14T11:48:22.056Z,15.6
2018-11-14T11:49:12.389Z,15.5
2018-11-14T11:50:04.038Z,15.6
2018-11-14T11:50:54.280Z,15.6
2018-11-14T11:51:43.124Z,15.6
2018-11-14T11:52:34.185Z,15.6
2018-11-14T11:53:22.991Z,15.8
2018-11-14T11:54:13.247Z,15.6
2018-11-14T11:55:04.606Z,15.6
2018-11-14T11:55:53.996Z,15.6
2018-11-14T11:56:43.768Z,15.7
2018-11-14T11:57:35.131Z,15.6
2018-11-14T11:58:23.584Z,15.5
2018-11-14T11:59:14.461Z,15.6
2018-11-14T12:00:05.364Z,15.6
2018-11-14T12:00:54.621Z,15.5
2018-11-14T12:01:45.370Z,15.4
2018-11-14T12:02:35.080Z,15.5
2018-11-14T12:03:24.603Z,15.6
2018-11-14T12:04:13.940Z,15.6
2018-11-14T12:05:04.125Z,15.5
2018-11-14T12:05:54.714Z,15.5
2018-11-14T12:06:44.559Z,15.6
2018-11-14T12:07:34.822Z,15.5
2018-11-14T12:08:24.030Z,15.6
2018-11-14T12:09:14.583Z,15.6
2018-11-14T12:10:02.981Z,15.4
2018-11-14T12:10:55.486Z,15.5
2018-11-14T12:11:44.629Z,15.5
2018-11-14T12:12:33.647Z,15.6
2018-11-14T12:13:25.718Z,15.4
2018-11-14T12:14:15.907Z,15.5
2018-11-14T12:15:05.029Z,15.4
2018-11-14T12:15:55.187Z,15.6
2018-11-14T12:16:44.641Z,15.5
2018-11-14T12:17:36.640Z,15.5
2018-11-14T12:18:26.132Z,15.6
2018-11-14T12:19:16.172Z,15.4
2018-11-14T12:20:04.434Z,15.4
2018-11-14T12:20:55.081Z,15.5
2018-11-14T12:21:44.629Z,15.6
2018-11-14T12:22:36.214Z,15.6
2018-11-14T12:23:25.630Z,15.6
2018-11-14T12:24:14.867Z,15.4
2018-11-14T12:25:07.151Z,15.6
2018-11-14T12:25:56.562Z,15.4
2018-11-14T12:26:46.138Z,15.5
2018-11-14T12:27:36.089Z,15.4
2018-11-14T12:28:25.229Z,15.4
2018-11-14T12:29:15.829Z,15.4
2018-11-14T12:30:09.580Z,15.4
2018-11-14T12:30:57.260Z,15.4
2018-11-14T12:31:46.649Z,15.4
2018-11-14T12:32:36.333Z,15.5
2018-11-14T12:33:25.534Z,15.4
2018-11-14T12:34:15.710Z,15.5
2018-11-14T12:35:07.161Z,15.4
2018-11-14T12:35:57.509Z,15.3
2018-11-14T12:36:46.893Z,15.4
2018-11-14T12:37:37.116Z,15.5
2018-11-14T12:38:26.375Z,15.4
2018-11-14T12:39:16.556Z,15.4
2018-11-14T12:40:06.353Z,15.4
2018-11-14T12:40:56.207Z,15.4
2018-11-14T12:41:46.249Z,15.4
2018-11-14T12:42:37.335Z,15.3
2018-11-14T12:43:26.972Z,15.4
2018-11-14T12:44:17.097Z,15.3
2018-11-14T12:45:08.618Z,15.4
2018-11-14T12:45:56.658Z,15.4
2018-11-14T12:46:46.270Z,15.5
2018-11-14T12:47:36.317Z,15.4
2018-11-14T12:48:28.160Z,15.4
2018-11-14T12:49:17.745Z,15.4
2018-11-14T12:50:07.434Z,15.4
2018-11-14T12:50:57.972Z,15.4
2018-11-14T12:51:46.525Z,15.3
2018-11-14T12:52:38.091Z,15.4
2018-11-14T12:53:28.267Z,15.3
2018-11-14T12:54:16.325Z,15.4
2018-11-14T12:55:08.146Z,15.3
2018-11-14T12:55:57.157Z,15.3
2018-11-14T12:56:48.103Z,15.3
2018-11-14T12:57:38.260Z,15.3
2018-11-14T12:58:28.304Z,15.4
2018-11-14T12:59:18.759Z,15.3
2018-11-14T13:00:09.725Z,15.4
2018-11-14T13:00:58.544Z,15.3
2018-11-14T13:01:49.674Z,15.3
2018-11-14T13:02:38.297Z,15.4
2018-11-14T13:03:28.487Z,15.3
2018-11-14T13:04:17.231Z,15.3
2018-11-14T13:05:08.479Z,15.5
2018-11-14T13:06:05.875Z,15.3
2018-11-14T13:06:50.755Z,15.3
2018-11-14T13:07:38.547Z,15.4
2018-11-14T13:08:29.113Z,15.3
2018-11-14T13:09:21.020Z,15.3
2018-11-14T13:10:09.277Z,15.3
2018-11-14T13:10:57.455Z,15.2
2018-11-14T13:11:48.892Z,15.4
2018-11-14T13:12:39.114Z,15.4
2018-11-14T13:13:29.085Z,15.4
2018-11-14T13:14:18.602Z,15.3
2018-11-14T13:15:09.664Z,15.3
2018-11-14T13:15:57.107Z,15.3
2018-11-14T13:16:48.764Z,15.4
2018-11-14T13:17:38.567Z,15.2
2018-11-14T13:18:29.264Z,15.2
2018-11-14T13:19:19.500Z,15.4
2018-11-14T13:20:09.744Z,15.3
2018-11-14T13:20:58.940Z,15.4
2018-11-14T13:21:48.777Z,15.4
2018-11-14T13:22:39.876Z,15.3
2018-11-14T13:23:30.084Z,15.3
2018-11-14T13:24:19.336Z,15.3
2018-11-14T13:25:09.022Z,15.3
2018-11-14T13:26:00.327Z,15.3
2018-11-14T13:26:49.294Z,15.3
2018-11-14T13:27:40.586Z,15.3
2018-11-14T13:28:29.956Z,15.3
2018-11-14T13:29:21.807Z,15.3
2018-11-14T13:30:09.776Z,15.4
2018-11-14T13:31:00.406Z,15.3
2018-11-14T13:31:50.347Z,15.3
2018-11-14T13:32:41.968Z,15.3
2018-11-14T13:33:30.463Z,15.3
2018-11-14T13:34:20.761Z,15.3
2018-11-14T13:35:09.419Z,15.3
2018-11-14T13:36:00.801Z,15.3
2018-11-14T13:36:51.568Z,15.3
2018-11-14T13:37:40.488Z,15.3
2018-11-14T13:38:30.623Z,15.3
2018-11-14T13:39:19.286Z,15.3
2018-11-14T13:40:09.571Z,15.4
2018-11-14T13:41:00.843Z,15.3
2018-11-14T13:41:51.121Z,15.3
2018-11-14T13:42:41.732Z,15.3
2018-11-14T13:43:29.588Z,15.3
2018-11-14T13:44:20.416Z,15.3
2018-11-14T13:45:09.672Z,15.3
2018-11-14T13:46:01.421Z,15.3
2018-11-14T13:46:51.224Z,15.2
2018-11-14T13:47:40.716Z,15.3
2018-11-14T13:48:31.085Z,15.3
2018-11-14T13:49:27.297Z,15.3
2018-11-14T13:50:13.377Z,15.2
2018-11-14T14:07:46.922Z,15.3
2018-11-14T14:08:36.747Z,15.3
2018-11-14T14:09:27.375Z,15.2
2018-11-14T14:10:16.410Z,15.2
2018-11-14T14:11:05.794Z,15.3
2018-11-14T14:11:56.188Z,15.2
2018-11-14T14:12:46.852Z,15.2
2018-11-14T14:13:37.709Z,15.2
2018-11-14T14:14:27.431Z,15.2
2018-11-14T14:15:16.301Z,15.2
2018-11-14T14:16:07.050Z,15.3
2018-11-14T14:16:56.013Z,15.2
2018-11-14T14:17:47.226Z,15.2
2018-11-14T14:18:36.663Z,15.2
2018-11-14T14:19:27.204Z,15.2
2018-11-14T14:20:17.369Z,15.2
2018-11-14T14:21:07.726Z,15.2
2018-11-14T14:21:56.427Z,15.2
2018-11-14T14:22:47.160Z,15.2
2018-11-14T14:23:38.188Z,15.2
2018-11-14T14:24:26.756Z,15.2
2018-11-14T14:25:17.955Z,15.2
2018-11-14T14:26:07.760Z,15.2
2018-11-14T14:26:58.041Z,15.2
2018-11-14T14:27:47.763Z,15.2
2018-11-14T14:28:37.940Z,15.2
2018-11-14T14:29:27.549Z,15.2
2018-11-14T14:30:17.800Z,15.2
2018-11-14T14:31:08.308Z,15.2
2018-11-14T14:31:58.239Z,15.2
2018-11-14T14:32:48.362Z,15.2
2018-11-14T14:33:37.217Z,15.2
2018-11-14T14:34:28.895Z,15.2
2018-11-14T14:35:18.457Z,15.2
2018-11-14T14:36:06.664Z,15.1
2018-11-14T14:36:58.932Z,15.2
2018-11-14T14:37:48.256Z,15.1
2018-11-14T14:38:38.114Z,15.1
2018-11-14T14:39:27.880Z,15.1
2018-11-14T14:40:18.244Z,15.1
2018-11-14T14:41:08.617Z,15.1
2018-11-14T14:41:58.072Z,15.1
2018-11-14T14:42:48.669Z,15.1
2018-11-14T14:43:38.649Z,15.1
2018-11-14T14:44:29.089Z,15.1
2018-11-14T14:45:19.120Z,15.1
2018-11-14T14:46:08.966Z,15.1
2018-11-14T14:46:59.371Z,15.1
2018-11-14T14:47:50.098Z,15.1
2018-11-14T14:48:39.188Z,15.1
2018-11-14T14:49:29.402Z,15.1
2018-11-14T14:50:20.181Z,15.1
2018-11-14T14:51:09.721Z,15.1
2018-11-14T14:52:00.361Z,15.1
2018-11-14T14:52:50.331Z,15.1
2018-11-14T14:53:39.463Z,15.1
2018-11-14T14:54:28.791Z,15.1
2018-11-14T14:55:20.118Z,15.1
2018-11-14T14:56:10.342Z,15.1
2018-11-14T14:56:59.228Z,15.1
2018-11-14T14:57:49.688Z,15.1
2018-11-14T14:58:40.184Z,15.1
2018-11-14T14:59:30.888Z,15.1
2018-11-14T15:00:21.080Z,15.1
2018-11-14T15:01:10.731Z,15
2018-11-14T15:01:59.683Z,15.1
2018-11-14T15:02:50.339Z,15.1
2018-11-14T15:03:43.545Z,15
2018-11-14T15:04:30.791Z,15
2018-11-14T15:05:21.928Z,15.1
2018-11-14T15:06:11.968Z,15
2018-11-14T15:07:01.478Z,15
2018-11-14T15:07:51.646Z,15
2018-11-14T15:08:40.576Z,15
2018-11-14T15:09:32.850Z,14.9
2018-11-14T15:10:20.519Z,15
2018-11-14T15:11:12.170Z,15
2018-11-14T15:12:01.744Z,15
2018-11-14T15:12:51.242Z,15
2018-11-14T15:13:40.767Z,14.9
2018-11-14T15:14:30.583Z,15
2018-11-14T15:15:21.526Z,14.9
2018-11-14T15:16:11.592Z,15
2018-11-14T15:17:01.220Z,14.9
2018-11-14T15:17:50.883Z,14.9
2018-11-14T15:18:42.583Z,14.9
2018-11-14T15:19:31.138Z,14.9
2018-11-14T15:20:22.225Z,15
2018-11-14T15:21:11.925Z,15
2018-11-14T15:22:01.485Z,15
2018-11-14T15:22:51.995Z,14.9
2018-11-14T15:23:42.568Z,14.9
2018-11-14T15:24:31.955Z,15
2018-11-14T15:25:21.285Z,14.9
2018-11-14T15:26:11.537Z,15
2018-11-14T15:27:03.689Z,14.9
2018-11-14T15:27:53.413Z,15
2018-11-14T15:28:44.033Z,15
2018-11-14T15:29:32.520Z,15
2018-11-14T15:30:22.838Z,15
2018-11-14T15:31:12.683Z,14.9
2018-11-14T15:32:03.072Z,14.9
2018-11-14T15:32:52.420Z,15
2018-11-14T15:33:42.222Z,15
2018-11-14T15:34:33.395Z,15
2018-11-14T15:35:25.612Z,15
2018-11-14T15:36:14.660Z,15
2018-11-14T15:37:03.820Z,15
2018-11-14T15:37:53.363Z,15
2018-11-14T15:38:43.129Z,15
2018-11-14T15:39:34.037Z,15
2018-11-14T15:40:23.567Z,15
2018-11-14T15:41:12.754Z,15
2018-11-14T15:42:02.529Z,15
2018-11-14T15:42:54.391Z,15
2018-11-14T15:43:43.739Z,15
2018-11-14T15:44:32.249Z,15
2018-11-14T15:45:23.824Z,15.1
2018-11-14T15:46:13.978Z,15.1
2018-11-14T15:47:04.068Z,15
2018-11-14T15:47:54.854Z,15
2018-11-14T15:48:43.569Z,15.1
2018-11-14T15:49:34.504Z,15
2018-11-14T15:50:24.473Z,15
2018-11-14T15:51:13.619Z,15
2018-11-14T15:52:05.583Z,15.1
2018-11-14T15:52:55.301Z,15.1
2018-11-14T15:53:45.281Z,15.1
2018-11-14T15:54:34.978Z,15.1
2018-11-14T15:55:25.250Z,15.1
2018-11-14T15:56:16.089Z,15.1
2018-11-14T15:57:05.152Z,15.1
2018-11-14T15:57:56.828Z,15.1
2018-11-14T15:58:44.756Z,15.1
2018-11-14T15:59:34.408Z,15.1
2018-11-14T16:00:25.277Z,15.1
2018-11-14T16:01:14.984Z,15.1
2018-11-14T16:02:03.970Z,15.1
2018-11-14T16:02:54.150Z,15.1
2018-11-14T16:03:44.945Z,15.1
2018-11-14T16:04:34.258Z,15.1
2018-11-14T16:05:25.531Z,15.1
2018-11-14T16:06:15.141Z,15.1
2018-11-14T16:07:04.929Z,15.1
2018-11-14T16:07:55.641Z,15.2
2018-11-14T16:08:46.370Z,15.1
2018-11-14T16:09:34.538Z,15.2
2018-11-14T16:10:25.467Z,15.2
2018-11-14T16:11:15.154Z,15.2
2018-11-14T16:12:05.625Z,15.3
2018-11-14T16:12:54.782Z,15.3
2018-11-14T16:13:45.104Z,15.3
2018-11-14T16:14:36.364Z,15.3
2018-11-14T16:15:26.399Z,15.4
2018-11-14T16:16:17.564Z,15.4
2018-11-14T16:17:05.959Z,15.4
2018-11-14T16:17:57.470Z,15.4
2018-11-14T16:18:47.472Z,15.5
2018-11-14T16:19:36.616Z,15.6
2018-11-14T16:20:26.454Z,15.6
2018-11-14T16:21:17.349Z,15.7
2018-11-14T16:22:07.127Z,15.7
2018-11-14T16:22:57.176Z,15.8
2018-11-14T16:23:47.299Z,15.8
2018-11-14T16:24:38.693Z,15.8
2018-11-14T16:25:27.656Z,15.9
2018-11-14T16:26:16.553Z,15.9
2018-11-14T16:27:07.732Z,16
2018-11-14T16:27:57.314Z,16.1
2018-11-14T16:28:48.151Z,16.1
2018-11-14T16:29:37.649Z,16.2
2018-11-14T16:30:26.595Z,16.3
2018-11-14T16:31:17.494Z,16.3
2018-11-14T16:32:08.418Z,16.4
2018-11-14T16:32:58.231Z,16.4
2018-11-14T16:33:47.641Z,16.5
2018-11-14T16:34:38.808Z,16.5
2018-11-14T16:35:28.385Z,16.6
2018-11-14T16:36:18.406Z,16.6
2018-11-14T16:37:08.813Z,16.6
2018-11-14T16:37:58.052Z,16.6
2018-11-14T16:38:48.921Z,16.7
2018-11-14T16:39:37.747Z,16.8
2018-11-14T16:40:28.462Z,16.8
2018-11-14T16:41:19.083Z,16.8
2018-11-14T16:42:08.603Z,16.8
2018-11-14T16:42:58.302Z,16.8
2018-11-14T16:43:48.404Z,16.9
2018-11-14T16:44:39.392Z,16.9
2018-11-14T16:45:29.384Z,16.9
2018-11-14T16:46:18.498Z,16.9
2018-11-14T16:49:39.114Z,17.1
2018-11-14T16:50:28.664Z,17.1
2018-11-14T16:51:19.517Z,17.1
2018-11-14T16:52:09.524Z,17.1
2018-11-14T16:52:59.915Z,17.1
2018-11-14T16:53:49.959Z,17.1
2018-11-14T16:54:39.694Z,17.2
2018-11-14T16:55:30.711Z,17.2
2018-11-14T16:56:19.542Z,17.3
2018-11-14T16:57:09.331Z,17.3
2018-11-14T16:57:59.377Z,17.3
2018-11-14T16:58:48.320Z,17.3
2018-11-14T16:59:38.988Z,17.4
2018-11-14T17:00:29.062Z,17.4
2018-11-14T17:01:18.554Z,17.4
2018-11-14T17:02:08.967Z,17.5
2018-11-14T17:02:59.452Z,17.6
2018-11-14T17:03:49.611Z,17.6
2018-11-14T17:04:39.444Z,17.6
2018-11-14T17:05:28.501Z,17.7
2018-11-14T17:06:18.192Z,17.8
2018-11-14T17:07:09.163Z,17.8
2018-11-14T17:07:59.166Z,17.9
2018-11-14T17:08:49.766Z,17.9
2018-11-14T17:09:39.726Z,17.9
2018-11-14T17:10:29.005Z,18
2018-11-14T17:11:18.443Z,18
2018-11-14T17:12:09.878Z,18.1
2018-11-14T17:13:00.228Z,18.1
2018-11-14T17:13:49.905Z,18.2
2018-11-14T17:14:39.182Z,18.3
2018-11-14T17:15:30.205Z,18.3
2018-11-14T17:16:20.323Z,18.3
2018-11-14T17:17:10.096Z,18.4
2018-11-14T17:17:59.925Z,18.4
2018-11-14T17:18:50.278Z,18.6
2018-11-14T17:19:40.653Z,18.6
2018-11-14T17:21:20.305Z,18.8
2018-11-14T17:22:09.942Z,18.9
2018-11-14T17:22:59.462Z,18.9
2018-11-14T17:23:50.307Z,19.1
2018-11-14T17:24:41.104Z,19.1
2018-11-14T17:25:30.153Z,19.2
2018-11-14T17:26:21.735Z,19.3
2018-11-14T17:27:09.856Z,19.3
2018-11-14T17:28:00.417Z,19.4
2018-11-14T17:28:51.446Z,19.4
2018-11-14T17:29:40.841Z,19.5
2018-11-14T17:30:29.663Z,19.5
2018-11-14T17:31:20.382Z,19.6
2018-11-14T17:32:10.630Z,19.6
2018-11-14T17:33:00.434Z,19.7
2018-11-14T17:33:50.693Z,19.7
2018-11-14T17:34:40.928Z,19.7
2018-11-14T17:35:31.527Z,19.8
2018-11-14T17:36:20.519Z,19.8
2018-11-14T17:37:11.290Z,19.8
2018-11-14T17:38:02.183Z,19.8
2018-11-14T17:38:51.079Z,19.8
2018-11-14T17:39:42.959Z,19.8
2018-11-14T17:40:30.928Z,19.8
2018-11-14T17:41:23.045Z,19.8
2018-11-14T17:42:15.875Z,19.8
2018-11-14T17:43:03.441Z,19.9
2018-11-14T17:43:52.357Z,19.9
2018-11-14T17:44:42.043Z,19.8
2018-11-14T17:45:33.246Z,19.8
2018-11-14T17:46:22.257Z,19.9
2018-11-14T17:47:11.807Z,19.9
2018-11-14T17:48:02.612Z,19.9
2018-11-14T17:48:51.807Z,19.9
2018-11-14T17:49:42.687Z,19.9
2018-11-14T17:50:36.001Z,19.9
2018-11-14T17:51:21.482Z,19.9
2018-11-14T17:52:13.429Z,19.9
2018-11-14T17:53:01.867Z,19.9
2018-11-14T17:53:52.781Z,19.9
2018-11-14T17:54:42.503Z,19.9
2018-11-14T17:55:36.118Z,20
2018-11-14T17:56:22.323Z,20.1
2018-11-14T17:57:12.594Z,20.1
2018-11-14T17:58:03.858Z,20.1
2018-11-14T17:58:53.271Z,20.1
2018-11-14T17:59:43.711Z,20.2
2018-11-14T18:00:33.436Z,20.3
2018-11-14T18:01:23.343Z,20.3
2018-11-14T18:02:13.944Z,20.4
2018-11-14T18:03:05.518Z,20.4
2018-11-14T18:03:52.971Z,20.4
2018-11-14T18:04:43.366Z,20.4
2018-11-14T18:05:33.530Z,20.5
2018-11-14T18:24:17.335Z,20.7
2018-11-14T18:25:07.402Z,20.7
2018-11-14T18:25:57.420Z,20.8
2018-11-14T18:26:47.439Z,20.8
2018-11-14T18:27:38.623Z,20.8
2018-11-14T18:28:26.852Z,20.8
2018-11-14T18:29:16.322Z,20.8
2018-11-14T18:30:10.422Z,20.8
2018-11-14T18:30:57.565Z,20.9
2018-11-14T18:31:48.114Z,20.9
2018-11-14T18:32:38.360Z,20.9
2018-11-14T18:33:27.255Z,21
2018-11-14T18:34:18.209Z,21
2018-11-14T18:35:07.031Z,21.1
2018-11-14T18:38:27.939Z,21.2
2018-11-14T18:39:17.359Z,21.2
2018-11-14T18:40:09.504Z,21.2
2018-11-14T18:40:58.823Z,21.2
2018-11-14T18:41:48.244Z,21.2
2018-11-14T18:42:38.376Z,21.3
2018-11-14T18:43:29.004Z,21.3
2018-11-14T18:44:19.477Z,21.3
2018-11-14T18:45:09.751Z,21.3
2018-11-14T18:45:59.238Z,21.3
2018-11-14T18:46:49.637Z,21.3
2018-11-14T18:47:38.976Z,21.3
2018-11-14T18:48:29.206Z,21.3
2018-11-14T18:49:18.035Z,21.3
2018-11-14T18:50:08.566Z,21.3
2018-11-14T18:50:59.880Z,21.4
2018-11-14T18:51:48.175Z,21.4
2018-11-14T18:52:39.176Z,21.4
2018-11-14T18:53:29.237Z,21.5
2018-11-14T18:54:19.050Z,21.5
2018-11-14T18:55:08.647Z,21.6
2018-11-14T18:55:59.290Z,21.6
2018-11-14T18:56:49.470Z,21.7
2018-11-14T18:57:41.485Z,21.8
2018-11-14T18:58:30.520Z,21.9
2018-11-14T18:59:20.264Z,21.9
2018-11-14T19:00:10.047Z,22
2018-11-14T19:00:58.957Z,22.1
2018-11-14T19:01:50.222Z,22.1
2018-11-14T19:02:40.497Z,22.2
2018-11-14T19:03:28.624Z,22.3
2018-11-14T19:04:20.349Z,22.4
2018-11-14T19:05:09.932Z,22.5
2018-11-14T19:06:00.700Z,22.5
2018-11-14T19:06:51.493Z,22.6
2018-11-14T19:07:40.620Z,22.8
2018-11-14T19:08:30.422Z,22.8
2018-11-14T19:09:20.140Z,22.9
2018-11-14T19:10:10.241Z,23
2018-11-14T19:11:01.390Z,23.1
2018-11-14T19:11:51.622Z,23.2
2018-11-14T19:12:42.482Z,23.3
2018-11-14T19:13:30.968Z,23.4
2018-11-14T19:14:20.957Z,23.5
2018-11-14T19:15:11.294Z,23.6
2018-11-14T19:16:00.673Z,23.8
2018-11-14T19:16:51.656Z,23.9
2018-11-14T19:17:42.087Z,24
2018-11-14T19:18:32.803Z,24.1
2018-11-14T19:19:22.218Z,24.2
2018-11-14T19:20:11.595Z,24.3
2018-11-14T19:21:02.337Z,24.4
2018-11-14T19:21:51.119Z,24.5
2018-11-14T19:22:42.406Z,24.6
2018-11-14T19:23:32.163Z,24.6
2018-11-14T19:24:22.064Z,24.7
2018-11-14T19:25:12.976Z,24.8
2018-11-14T19:26:02.486Z,24.9
2018-11-14T19:26:52.668Z,24.9
2018-11-14T19:27:42.046Z,24.9
2018-11-14T19:28:32.623Z,24.9
2018-11-14T19:29:22.783Z,25
2018-11-14T19:30:11.456Z,25.1
2018-11-14T19:31:03.546Z,25.1
2018-11-14T19:31:51.672Z,25.1