createdAt,value
2018-04-14T00:01:11.144Z,101741.08
2018-04-14T00:03:40.247Z,101745.63
2018-04-14T00:06:09.552Z,101746.96
2018-04-14T00:08:38.803Z,101749.91
2018-04-14T00:11:08.003Z,101748.66
2018-04-14T00:13:37.077Z,101746.77
2018-04-14T00:16:06.139Z,101749.10
2018-04-14T00:18:35.251Z,101765.83
2018-04-14T00:21:04.384Z,101772.02
2018-04-14T00:23:33.344Z,101767.53
2018-04-14T00:26:02.479Z,101750.22
2018-04-14T00:28:31.765Z,101754.33
2018-04-14T00:31:00.879Z,101756.63
2018-04-14T00:33:30.125Z,101745.61
2018-04-14T00:35:59.181Z,101732.95
2018-04-14T00:38:28.343Z,101746.97
2018-04-14T00:40:57.611Z,101731.31
2018-04-14T00:43:26.687Z,101760.33
2018-04-14T00:45:55.868Z,101752.14
2018-04-14T00:48:25.000Z,101757.69
2018-04-14T00:50:54.288Z,101759.93
2018-04-14T00:53:34.587Z,101767.26
2018-04-14T00:56:03.591Z,101775.66
2018-04-14T00:58:32.595Z,101769.15
2018-04-14T01:01:01.606Z,101757.59
2018-04-14T01:03:31.543Z,101770.31
2018-04-14T01:06:00.606Z,101771.39
2018-04-14T01:08:30.036Z,101774.69
2018-04-14T01:10:59.091Z,101777.91
2018-04-14T01:13:28.324Z,101765.04
2018-04-14T01:15:57.499Z,101769.31
2018-04-14T01:18:26.911Z,101752.13
2018-04-14T01:20:56.061Z,101754.88
2018-04-14T01:23:25.188Z,101757.41
2018-04-14T01:25:54.402Z,101764.68
2018-04-14T01:28:23.392Z,101767.95
2018-04-14T01:30:52.341Z,101771.84
2018-04-14T01:33:21.336Z,101772.09
2018-04-14T01:35:50.331Z,101764.94
2018-04-14T01:38:19.559Z,101763.88
2018-04-14T01:40:48.625Z,101775.41
2018-04-14T01:43:17.755Z,101783.61
2018-04-14T01:45:46.815Z,101775.13
2018-04-14T01:48:16.151Z,101775.76
2018-04-14T01:50:45.200Z,101783.89
2018-04-14T01:53:14.141Z,101786.95
2018-04-14T01:55:43.338Z,101784.70
2018-04-14T01:58:12.705Z,101789.72
2018-04-14T02:00:41.895Z,101787.64
2018-04-14T02:03:10.992Z,101787.20
2018-04-14T02:05:40.291Z,101778.69
2018-04-14T02:08:09.453Z,101775.04
2018-04-14T02:10:38.496Z,101781.67
2018-04-14T02:13:07.608Z,101780.48
2018-04-14T02:15:36.701Z,101786.73
2018-04-14T02:18:05.876Z,101790.94
2018-04-14T02:20:35.077Z,101788.38
2018-04-14T02:23:04.045Z,101787.94
2018-04-14T02:25:33.077Z,101788.45
2018-04-14T02:28:02.207Z,101793.72
2018-04-14T02:30:31.212Z,101796.11
2018-04-14T02:33:00.477Z,101795.59
2018-04-14T02:35:29.960Z,101795.70
2018-04-14T02:37:59.057Z,101803.47
2018-04-14T02:40:28.292Z,101816.98
2018-04-14T02:42:57.428Z,101792.05
2018-04-14T02:45:26.444Z,101787.13
2018-04-14T02:47:55.452Z,101800.32
2018-04-14T02:50:24.645Z,101813.73
2018-04-14T02:52:53.753Z,101811.09
2018-04-14T02:55:22.972Z,101802.87
2018-04-14T02:57:52.135Z,101790.16
2018-04-14T03:00:21.237Z,101796.66
2018-04-14T03:02:50.320Z,101795.59
2018-04-14T03:05:19.373Z,101808.21
2018-04-14T03:07:48.570Z,101799.13
2018-04-14T03:10:17.733Z,101791.93
2018-04-14T03:12:46.673Z,101795.14
2018-04-14T03:15:15.757Z,101788.95
2018-04-14T03:17:44.807Z,101784.70
2018-04-14T03:20:14.144Z,101789.58
2018-04-14T03:22:43.188Z,101792.70
2018-04-14T03:25:12.323Z,101782.34
2018-04-14T03:27:41.844Z,101792.60
2018-04-14T03:30:11.237Z,101797.09
2018-04-14T03:32:40.299Z,101812.27
2018-04-14T03:35:09.636Z,101815.56
2018-04-14T03:37:38.695Z,101815.72
2018-04-14T03:40:07.929Z,101819.20
2018-04-14T03:42:37.184Z,101824.61
2018-04-14T03:45:06.389Z,101824.33
2018-04-14T03:47:35.644Z,101839.16
2018-04-14T03:50:05.177Z,101835.58
2018-04-14T03:52:34.451Z,101844.00
2018-04-14T03:55:04.160Z,101843.66
2018-04-14T03:57:33.300Z,101846.22
2018-04-14T04:00:02.425Z,101841.78
2018-04-14T04:02:31.492Z,101849.17
2018-04-14T04:05:00.747Z,101857.69
2018-04-14T04:07:29.797Z,101847.89
2018-04-14T04:09:58.991Z,101844.20
2018-04-14T04:12:28.114Z,101854.02
2018-04-14T04:14:57.053Z,101860.41
2018-04-14T04:17:26.207Z,101857.30
2018-04-14T04:20:06.849Z,101860.26
2018-04-14T04:22:47.172Z,101852.75
2018-04-14T04:25:41.756Z,101862.52
2018-04-14T04:28:10.484Z,101863.67
2018-04-14T04:30:39.059Z,101854.63
2018-04-14T04:33:07.688Z,101868.33
2018-04-14T04:35:36.330Z,101888.02
2018-04-14T04:38:04.938Z,101873.38
2018-04-14T04:40:33.499Z,101871.56
2018-04-14T04:43:02.148Z,101881.49
2018-04-14T04:45:30.773Z,101883.77
2018-04-14T04:47:59.512Z,101876.14
2018-04-14T04:50:28.147Z,101889.29
2018-04-14T04:52:56.941Z,101889.66
2018-04-14T04:55:25.507Z,101885.47
2018-04-14T04:57:54.114Z,101880.58
2018-04-14T05:00:22.907Z,101883.24
2018-04-14T05:02:51.524Z,101861.55
2018-04-14T05:05:20.117Z,101871.53
2018-04-14T05:07:48.800Z,101865.82
2018-04-14T05:10:17.371Z,101874.63
2018-04-14T05:12:46.016Z,101886.55
2018-04-14T05:15:14.644Z,101887.69
2018-04-14T05:17:43.284Z,101884.36
2018-04-14T05:20:12.045Z,101902.98
2018-04-14T05:22:40.717Z,101894.06
2018-04-14T05:25:09.301Z,101877.53
2018-04-14T05:27:38.030Z,101909.84
2018-04-14T05:30:06.671Z,101904.34
2018-04-14T05:32:35.314Z,101893.49
2018-04-14T05:35:03.957Z,101901.58
2018-04-14T05:37:32.602Z,101899.44
2018-04-14T05:40:01.173Z,101914.47
2018-04-14T05:42:29.819Z,101921.90
2018-04-14T05:44:58.437Z,101918.75
2018-04-14T05:47:27.063Z,101930.23
2018-04-14T05:49:55.720Z,101927.44
2018-04-14T05:52:24.385Z,101914.95
2018-04-14T05:54:53.068Z,101922.57
2018-04-14T05:57:21.725Z,101938.11
2018-04-14T05:59:50.453Z,101933.08
2018-04-14T06:02:19.066Z,101924.39
2018-04-14T06:04:47.712Z,101919.18
2018-04-14T06:07:16.360Z,101950.14
2018-04-14T06:09:44.949Z,101930.80
2018-04-14T06:12:13.530Z,101937.53
2018-04-14T06:14:42.110Z,101923.83
2018-04-14T06:17:10.700Z,101939.94
2018-04-14T06:19:39.433Z,101930.97
2018-04-14T06:22:08.142Z,101942.30
2018-04-14T06:24:36.730Z,101960.77
2018-04-14T06:27:05.338Z,101941.61
2018-04-14T06:29:33.960Z,101941.62
2018-04-14T06:32:02.610Z,101941.51
2018-04-14T06:34:31.390Z,101963.27
2018-04-14T06:37:00.035Z,101977.20
2018-04-14T06:39:28.621Z,101979.37
2018-04-14T06:41:57.247Z,101962.59
2018-04-14T06:44:25.935Z,101973.98
2018-04-14T06:46:54.781Z,101972.80
2018-04-14T06:49:23.405Z,101972.49
2018-04-14T06:51:52.021Z,101982.73
2018-04-14T06:54:20.776Z,101987.70
2018-04-14T06:56:49.360Z,101984.81
2018-04-14T06:59:17.919Z,101962.41
2018-04-14T07:01:46.657Z,101990.30
2018-04-14T07:04:15.260Z,102001.67
2018-04-14T07:06:43.847Z,102013.14
2018-04-14T07:09:12.493Z,102019.27
2018-04-14T07:11:41.124Z,102014.33
2018-04-14T07:14:09.769Z,102008.70
2018-04-14T07:16:38.445Z,102000.13
2018-04-14T07:19:07.387Z,102018.66
2018-04-14T07:21:35.908Z,102012.52
2018-04-14T07:24:04.665Z,102008.22
2018-04-14T07:26:33.198Z,102003.44
2018-04-14T07:29:02.072Z,102023.02
2018-04-14T07:31:30.735Z,102002.80
2018-04-14T07:33:59.300Z,102027.33
2018-04-14T07:36:27.944Z,101998.53
2018-04-14T07:38:56.473Z,102041.20
2018-04-14T07:41:25.070Z,102024.61
2018-04-14T07:43:53.697Z,102025.30
2018-04-14T07:46:22.288Z,102021.88
2018-04-14T07:48:50.904Z,102018.00
2018-04-14T07:51:19.635Z,102001.52
2018-04-14T07:53:48.593Z,102011.03
2018-04-14T07:56:17.168Z,102030.37
2018-04-14T07:58:45.817Z,102034.42
2018-04-14T08:01:14.449Z,102039.39
2018-04-14T08:03:43.170Z,102002.77
2018-04-14T08:06:11.899Z,102015.35
2018-04-14T08:08:40.617Z,102036.08
2018-04-14T08:11:09.295Z,102021.41
2018-04-14T08:13:38.052Z,102032.27
2018-04-14T08:16:06.677Z,102038.08
2018-04-14T08:18:35.400Z,102025.66
2018-04-14T08:21:04.079Z,102036.28
2018-04-14T08:23:32.784Z,102038.05
2018-04-14T08:26:01.322Z,102024.75
2018-04-14T08:28:30.361Z,102032.28
2018-04-14T08:30:59.145Z,102033.38
2018-04-14T08:33:27.775Z,102024.16
2018-04-14T08:35:56.415Z,102035.48
2018-04-14T08:38:25.117Z,102030.02
2018-04-14T08:40:53.792Z,102045.22
2018-04-14T08:43:22.420Z,102028.03
2018-04-14T08:45:51.071Z,102025.06
2018-04-14T08:48:19.813Z,102022.53
2018-04-14T08:50:48.560Z,102029.95
2018-04-14T08:53:17.277Z,102017.64
2018-04-14T08:55:45.910Z,102023.93
2018-04-14T08:58:14.599Z,102029.64
2018-04-14T09:00:43.223Z,102022.16
2018-04-14T09:03:11.909Z,102014.62
2018-04-14T09:05:40.495Z,102024.80
2018-04-14T09:08:09.232Z,102023.54
2018-04-14T09:10:37.877Z,102021.58
2018-04-14T09:13:06.656Z,102034.00
2018-04-14T09:15:35.284Z,102011.05
2018-04-14T09:18:04.503Z,102021.48
2018-04-14T09:20:33.672Z,102014.85
2018-04-14T09:23:02.896Z,102021.08
2018-04-14T09:25:31.961Z,102008.21
2018-04-14T09:28:01.178Z,102020.43
2018-04-14T09:30:30.333Z,102023.63
2018-04-14T09:32:59.383Z,102030.72
2018-04-14T09:35:28.430Z,102025.42
2018-04-14T09:37:57.619Z,102014.95
2018-04-14T09:40:26.722Z,102029.26
2018-04-14T09:42:55.868Z,102032.63
2018-04-14T09:45:25.047Z,102016.48
2018-04-14T09:47:54.173Z,102021.82
2018-04-14T09:50:23.263Z,102014.41
2018-04-14T09:52:52.400Z,102020.67
2018-04-14T09:55:21.344Z,102027.45
2018-04-14T09:57:50.449Z,102024.16
2018-04-14T10:00:25.417Z,102035.94
2018-04-14T10:03:00.710Z,102034.48
2018-04-14T10:05:29.864Z,102040.16
2018-04-14T10:07:58.960Z,102025.89
2018-04-14T10:10:28.128Z,102044.58
2018-04-14T10:12:57.356Z,102038.40
2018-04-14T10:15:26.617Z,102048.30
2018-04-14T10:17:55.599Z,102041.41
2018-04-14T10:20:24.743Z,102039.03
2018-04-14T10:22:53.940Z,102040.56
2018-04-14T10:25:23.102Z,102045.33
2018-04-14T10:27:52.239Z,102038.07
2018-04-14T10:30:21.397Z,102040.73
2018-04-14T10:32:50.492Z,102031.75
2018-04-14T10:35:19.515Z,102027.69
2018-04-14T10:37:48.674Z,102031.26
2018-04-14T10:40:17.681Z,102045.83
2018-04-14T10:42:46.756Z,102041.03
2018-04-14T10:45:15.817Z,102039.20
2018-04-14T10:47:44.839Z,102027.92
2018-04-14T10:50:13.841Z,102037.88
2018-04-14T10:52:43.039Z,102043.70
2018-04-14T10:55:12.235Z,102038.73
2018-04-14T10:57:41.503Z,102054.94
2018-04-14T11:00:10.531Z,102050.86
2018-04-14T11:02:39.600Z,102045.71
2018-04-14T11:05:08.868Z,102051.77
2018-04-14T11:07:37.991Z,102045.03
2018-04-14T11:10:07.129Z,102047.28
2018-04-14T11:12:36.283Z,102049.50
2018-04-14T11:15:05.540Z,102056.72
2018-04-14T11:17:34.503Z,102047.84
2018-04-14T11:20:03.686Z,102058.95
2018-04-14T11:22:32.829Z,102056.56
2018-04-14T11:25:01.996Z,102058.27
2018-04-14T11:27:31.122Z,102069.61
2018-04-14T11:30:00.234Z,102057.86
2018-04-14T11:32:29.623Z,102056.11
2018-04-14T11:34:58.692Z,102046.80
2018-04-14T11:37:27.771Z,102051.40
2018-04-14T11:39:57.008Z,102057.56
2018-04-14T11:42:26.217Z,102062.86
2018-04-14T11:44:55.352Z,102052.66
2018-04-14T11:47:25.078Z,102057.56
2018-04-14T11:49:54.179Z,102034.53
2018-04-14T11:52:23.356Z,102046.28
2018-04-14T11:54:52.701Z,102062.24
2018-04-14T11:57:21.810Z,102055.45
2018-04-14T11:59:50.800Z,102044.02
2018-04-14T12:02:20.106Z,102046.64
2018-04-14T12:04:49.332Z,102050.42
2018-04-14T12:07:18.688Z,102052.85
2018-04-14T12:09:47.812Z,102062.68
2018-04-14T12:12:16.765Z,102054.09
2018-04-14T12:14:45.901Z,102054.27
2018-04-14T12:17:14.924Z,102070.28
2018-04-14T12:19:44.193Z,102055.05
2018-04-14T12:22:13.161Z,102057.78
2018-04-14T12:24:42.284Z,102044.47
2018-04-14T12:27:11.433Z,102054.41
2018-04-14T12:29:40.867Z,102053.16
2018-04-14T12:32:10.034Z,102047.22
2018-04-14T12:34:39.203Z,102021.07
2018-04-14T12:37:08.459Z,102036.91
2018-04-14T12:39:38.048Z,102032.95
2018-04-14T12:42:06.993Z,102030.24
2018-04-14T12:44:36.135Z,102029.01
2018-04-14T12:47:05.484Z,102034.22
2018-04-14T12:49:35.092Z,102032.33
2018-04-14T12:52:04.251Z,102036.92
2018-04-14T12:54:33.476Z,102027.80
2018-04-14T12:57:02.585Z,102025.33
2018-04-14T12:59:31.626Z,102034.69
2018-04-14T13:02:00.821Z,102042.17
2018-04-14T13:04:30.005Z,102027.03
2018-04-14T13:06:59.117Z,102021.68
2018-04-14T13:09:28.370Z,102035.25
2018-04-14T13:11:57.504Z,102034.70
2018-04-14T13:14:26.541Z,102037.63
2018-04-14T13:16:56.416Z,102017.05
2018-04-14T13:19:25.409Z,102032.09
2018-04-14T13:21:54.608Z,102026.15
2018-04-14T13:24:23.748Z,102022.38
2018-04-14T13:26:52.913Z,102033.70
2018-04-14T13:29:21.907Z,102028.47
2018-04-14T13:31:50.942Z,102026.05
2018-04-14T13:34:20.254Z,102023.73
2018-04-14T13:36:49.345Z,102032.34
2018-04-14T13:39:18.494Z,102040.92
2018-04-14T13:41:47.755Z,102047.70
2018-04-14T13:44:16.976Z,102052.89
2018-04-14T13:46:46.263Z,102051.30
2018-04-14T13:49:15.461Z,102029.27
2018-04-14T13:51:45.572Z,102055.00
2018-04-14T13:54:14.739Z,102033.44
2018-04-14T13:56:43.767Z,102028.66
2018-04-14T13:59:12.828Z,102026.45
2018-04-14T14:01:41.992Z,102045.28
2018-04-14T14:04:11.137Z,102029.45
2018-04-14T14:06:40.283Z,102013.64
2018-04-14T14:09:09.497Z,102036.16
2018-04-14T14:11:38.636Z,102018.52
2018-04-14T14:14:08.313Z,102019.52
2018-04-14T14:16:37.535Z,102024.95
2018-04-14T14:19:06.597Z,102025.73
2018-04-14T14:21:35.843Z,102023.86
2018-04-14T14:24:04.960Z,102029.17
2018-04-14T14:26:34.076Z,102007.03
2018-04-14T14:29:03.285Z,102019.17
2018-04-14T14:31:32.475Z,102029.72
2018-04-14T14:34:01.568Z,102006.70
2018-04-14T14:36:30.672Z,102011.58
2018-04-14T14:39:00.497Z,102004.77
2018-04-14T14:41:29.612Z,102005.35
2018-04-14T14:43:58.674Z,102019.53
2018-04-14T14:46:27.972Z,102013.84
2018-04-14T14:48:56.967Z,102005.89
2018-04-14T14:51:26.676Z,102023.32
2018-04-14T14:53:55.832Z,102027.51
2018-04-14T14:56:24.976Z,102026.48
2018-04-14T14:58:54.220Z,102012.18
2018-04-14T15:01:23.296Z,102024.57
2018-04-14T15:03:52.572Z,102015.80
2018-04-14T15:06:21.718Z,102027.51
2018-04-14T15:08:50.917Z,102039.92
2018-04-14T15:11:19.956Z,102032.31
2018-04-14T15:13:49.256Z,102037.29
2018-04-14T15:16:18.499Z,102040.50
2018-04-14T15:18:47.565Z,102035.23
2018-04-14T15:21:16.567Z,102053.73
2018-04-14T15:23:45.791Z,102019.53
2018-04-14T15:26:14.826Z,102023.09
2018-04-14T15:28:43.808Z,102041.78
2018-04-14T15:31:12.887Z,102045.95
2018-04-14T15:33:42.082Z,102029.52
2018-04-14T15:36:11.235Z,102036.73
2018-04-14T15:38:40.572Z,102057.70
2018-04-14T15:41:09.593Z,102029.82
2018-04-14T15:43:38.572Z,102073.66
2018-04-14T15:46:07.975Z,102036.03
2018-04-14T15:48:37.011Z,102053.69
2018-04-14T15:51:06.375Z,102059.96
2018-04-14T15:53:35.572Z,102035.77
2018-04-14T15:56:04.727Z,102061.12
2018-04-14T15:58:33.728Z,102057.51
2018-04-14T16:01:02.917Z,102060.64
2018-04-14T16:03:32.113Z,102068.08
2018-04-14T16:06:01.250Z,102077.06
2018-04-14T16:08:30.395Z,102072.57
2018-04-14T16:10:59.651Z,102083.59
2018-04-14T16:13:28.692Z,102049.56
2018-04-14T16:15:58.013Z,102064.56
2018-04-14T16:18:27.350Z,102054.85
2018-04-14T16:20:56.500Z,102092.00
2018-04-14T16:23:25.858Z,102070.23
2018-04-14T16:25:55.098Z,102079.55
2018-04-14T16:28:24.188Z,102081.09
2018-04-14T16:30:53.236Z,102078.65
2018-04-14T16:33:22.797Z,102073.81
2018-04-14T16:35:51.768Z,102114.36
2018-04-14T16:38:20.776Z,102103.69
2018-04-14T16:40:49.827Z,102105.84
2018-04-14T16:43:19.080Z,102109.78
2018-04-14T16:45:48.169Z,102097.74
2018-04-14T16:48:17.365Z,102103.55
2018-04-14T16:50:46.626Z,102100.50
2018-04-14T16:53:15.771Z,102094.33
2018-04-14T16:55:44.861Z,102121.14
2018-04-14T16:58:14.101Z,102126.62
2018-04-14T17:00:43.173Z,102106.25
2018-04-14T17:03:12.236Z,102117.05
2018-04-14T17:05:41.305Z,102119.13
2018-04-14T17:08:10.340Z,102138.27
2018-04-14T17:10:39.640Z,102128.47
2018-04-14T17:13:08.824Z,102149.11
2018-04-14T17:15:38.547Z,102133.78
2018-04-14T17:18:07.748Z,102119.33
2018-04-14T17:20:37.006Z,102126.34
2018-04-14T17:23:06.203Z,102140.16
2018-04-14T17:25:35.270Z,102134.31
2018-04-14T17:28:04.540Z,102141.70
2018-04-14T17:30:33.597Z,102146.11
2018-04-14T17:33:02.772Z,102153.42
2018-04-14T17:35:31.888Z,102151.98
2018-04-14T17:38:01.017Z,102170.98
2018-04-14T17:40:30.244Z,102170.61
2018-04-14T17:42:59.319Z,102153.19
2018-04-14T17:45:28.474Z,102167.36
2018-04-14T17:47:57.529Z,102171.86
2018-04-14T17:50:26.772Z,102155.16
2018-04-14T17:52:55.911Z,102157.84
2018-04-14T17:55:25.010Z,102165.41
2018-04-14T17:57:54.251Z,102177.22
2018-04-14T18:00:23.520Z,102188.23
2018-04-14T18:02:52.740Z,102167.61
2018-04-14T18:05:22.069Z,102199.81
2018-04-14T18:07:51.244Z,102193.77
2018-04-14T18:10:20.404Z,102194.17
2018-04-14T18:12:49.499Z,102195.02
2018-04-14T18:15:18.596Z,102197.53
2018-04-14T18:17:47.592Z,102178.11
2018-04-14T18:20:16.760Z,102203.58
2018-04-14T18:22:45.840Z,102197.89
2018-04-14T18:25:15.107Z,102202.42
2018-04-14T18:27:44.394Z,102202.95
2018-04-14T18:30:13.531Z,102203.84
2018-04-14T18:32:42.600Z,102212.91
2018-04-14T18:35:11.793Z,102208.56
2018-04-14T18:37:40.960Z,102221.19
2018-04-14T18:40:10.213Z,102213.05
2018-04-14T18:42:39.411Z,102224.72
2018-04-14T18:45:08.712Z,102231.47
2018-04-14T18:47:37.764Z,102220.63
2018-04-14T18:50:06.871Z,102229.80
2018-04-14T18:52:36.409Z,102235.12
2018-04-14T18:55:05.464Z,102232.95
2018-04-14T18:57:34.622Z,102241.13
2018-04-14T19:00:03.866Z,102262.27
2018-04-14T19:02:33.059Z,102231.69
2018-04-14T19:05:02.460Z,102282.16
2018-04-14T19:07:31.821Z,102238.72
2018-04-14T19:10:00.969Z,102239.34
2018-04-14T19:12:30.329Z,102231.84
2018-04-14T19:14:59.512Z,102244.02
2018-04-14T19:17:28.694Z,102245.84
2018-04-14T19:19:57.817Z,102250.03
2018-04-14T19:22:26.819Z,102270.80
2018-04-14T19:24:55.785Z,102257.95
2018-04-14T19:27:24.788Z,102245.90
2018-04-14T19:29:53.897Z,102260.23
2018-04-14T19:32:22.985Z,102257.00
2018-04-14T19:34:51.976Z,102243.97
2018-04-14T19:37:21.032Z,102269.72
2018-04-14T19:39:50.105Z,102260.44
2018-04-14T19:42:19.217Z,102274.34
2018-04-14T19:44:48.556Z,102266.81
2018-04-14T19:47:17.803Z,102284.12
2018-04-14T19:49:46.851Z,102272.42
2018-04-14T19:52:16.094Z,102265.20
2018-04-14T19:54:45.247Z,102284.08
2018-04-14T19:57:14.397Z,102268.25
2018-04-14T19:59:43.469Z,102284.89
2018-04-14T20:02:12.612Z,102261.93
2018-04-14T20:04:41.745Z,102288.22
2018-04-14T20:07:11.022Z,102268.93
2018-04-14T20:09:40.336Z,102291.88
2018-04-14T20:12:09.588Z,102285.38
2018-04-14T20:14:38.673Z,102278.80
2018-04-14T20:17:07.861Z,102263.69
2018-04-14T20:19:37.232Z,102286.31
2018-04-14T20:22:06.539Z,102279.70
2018-04-14T20:24:35.853Z,102276.98
2018-04-14T20:27:05.257Z,102293.67
2018-04-14T20:29:34.435Z,102281.38
2018-04-14T20:32:03.487Z,102297.80
2018-04-14T20:34:32.653Z,102280.67
2018-04-14T20:37:01.981Z,102291.98
2018-04-14T20:39:31.001Z,102303.19
2018-04-14T20:42:00.528Z,102305.10
2018-04-14T20:44:29.788Z,102285.95
2018-04-14T20:46:58.936Z,102285.50
2018-04-14T20:49:28.124Z,102304.80
2018-04-14T20:51:57.286Z,102289.21
2018-04-14T20:54:26.841Z,102301.87
2018-04-14T20:56:56.019Z,102288.05
2018-04-14T20:59:25.327Z,102297.49
2018-04-14T21:01:54.325Z,102301.93
2018-04-14T21:04:23.421Z,102303.27
2018-04-14T21:06:52.571Z,102298.36
2018-04-14T21:09:22.225Z,102294.24
2018-04-14T21:11:51.273Z,102308.59
2018-04-14T21:14:21.864Z,102292.87
2018-04-14T21:16:51.055Z,102301.80
2018-04-14T21:19:20.252Z,102281.03
2018-04-14T21:21:49.347Z,102281.39
2018-04-14T21:24:18.705Z,102300.83
2018-04-14T21:26:48.020Z,102302.08
2018-04-14T21:29:17.148Z,102318.42
2018-04-14T21:31:46.209Z,102283.55
2018-04-14T21:34:15.395Z,102307.00
2018-04-14T21:36:44.535Z,102306.27
2018-04-14T21:39:13.535Z,102291.15
2018-04-14T21:41:42.584Z,102328.00
2018-04-14T21:44:11.667Z,102295.30
2018-04-14T21:46:40.716Z,102292.20
2018-04-14T21:49:09.785Z,102294.86
2018-04-14T21:51:38.915Z,102289.30
2018-04-14T21:54:08.110Z,102310.02
2018-04-14T21:56:37.260Z,102292.22
2018-04-14T21:59:06.499Z,102297.61
2018-04-14T22:01:35.600Z,102296.19
2018-04-14T22:04:04.847Z,102298.18
2018-04-14T22:06:33.766Z,102285.33
2018-04-14T22:09:02.988Z,102294.05
2018-04-14T22:11:32.161Z,102288.30
2018-04-14T22:14:01.285Z,102303.23
2018-04-14T22:16:30.220Z,102271.56
2018-04-14T22:18:59.311Z,102282.98
2018-04-14T22:21:28.249Z,102299.39
2018-04-14T22:23:57.332Z,102279.25
2018-04-14T22:26:26.473Z,102297.63
2018-04-14T22:28:55.556Z,102286.70
2018-04-14T22:31:24.532Z,102277.27
2018-04-14T22:33:53.525Z,102255.11
2018-04-14T22:36:22.694Z,102284.09
2018-04-14T22:38:51.889Z,102273.55
2018-04-14T22:41:20.968Z,102281.89
2018-04-14T22:43:50.202Z,102271.91
2018-04-14T22:46:19.491Z,102281.50
2018-04-14T22:48:48.474Z,102274.42
2018-04-14T22:51:17.728Z,102256.64
2018-04-14T22:53:46.893Z,102262.65
2018-04-14T22:56:16.081Z,102269.12
2018-04-14T22:58:45.321Z,102244.41
2018-04-14T23:01:14.724Z,102283.59
2018-04-14T23:03:43.924Z,102257.76
2018-04-14T23:06:13.168Z,102234.98
2018-04-14T23:08:42.379Z,102253.89
2018-04-14T23:11:11.620Z,102277.97
2018-04-14T23:13:40.784Z,102258.41
2018-04-14T23:16:09.981Z,102257.33
2018-04-14T23:18:39.019Z,102269.68
2018-04-14T23:21:08.072Z,102263.23
2018-04-14T23:23:38.577Z,102272.60
2018-04-14T23:26:09.209Z,102262.20
2018-04-14T23:28:40.659Z,102255.77
2018-04-14T23:31:11.961Z,102288.00
2018-04-14T23:33:42.041Z,102261.38
2018-04-14T23:36:11.079Z,102244.30
2018-04-14T23:38:40.135Z,102246.08
2018-04-14T23:41:09.394Z,102256.33
2018-04-14T23:43:38.650Z,102263.50
2018-04-14T23:46:07.888Z,102241.05
2018-04-14T23:48:37.019Z,102248.59
2018-04-14T23:51:06.229Z,102260.37
2018-04-14T23:53:35.381Z,102254.67
2018-04-14T23:56:04.684Z,102254.22
2018-04-14T23:58:33.964Z,102254.70
