createdAt,value
2022-11-23T00:01:23.724Z,91.80
2022-11-23T00:03:53.480Z,92.20
2022-11-23T00:06:22.308Z,91.96
2022-11-23T00:08:51.240Z,91.55
2022-11-23T00:11:20.274Z,92.21
2022-11-23T00:13:49.705Z,92.51
2022-11-23T00:16:19.587Z,91.61
2022-11-23T00:18:47.710Z,91.32
2022-11-23T00:21:17.431Z,91.51
2022-11-23T00:23:46.274Z,91.87
2022-11-23T00:26:15.401Z,91.91
2022-11-23T00:28:43.803Z,91.70
2022-11-23T00:31:14.700Z,91.38
2022-11-23T00:33:44.449Z,92.52
2022-11-23T00:36:14.995Z,92.07
2022-11-23T00:38:44.302Z,92.21
2022-11-23T00:41:14.278Z,92.45
2022-11-23T00:43:42.697Z,91.29
2022-11-23T00:46:14.563Z,91.89
2022-11-23T00:48:43.576Z,92.54
2022-11-23T00:51:13.166Z,91.83
2022-11-23T00:53:41.795Z,92.81
2022-11-23T00:56:10.189Z,93.08
2022-11-23T00:58:39.310Z,93.11
2022-11-23T01:01:10.027Z,93.19
2022-11-23T01:03:41.233Z,92.18
2022-11-23T01:06:12.151Z,92.94
2022-11-23T01:08:40.235Z,92.98
2022-11-23T01:11:10.110Z,93.04
2022-11-23T01:13:38.629Z,92.40
2022-11-23T01:16:08.767Z,92.27
2022-11-23T01:18:38.963Z,92.99
2022-11-23T01:21:07.203Z,92.53
2022-11-23T01:23:35.284Z,93.05
2022-11-23T01:26:08.461Z,93.35
2022-11-23T01:28:37.462Z,93.14
2022-11-23T01:31:07.354Z,93.59
2022-11-23T01:33:35.479Z,92.79
2022-11-23T01:36:11.848Z,92.77
2022-11-23T01:38:39.886Z,92.90
2022-11-23T01:41:08.459Z,93.17
2022-11-23T01:43:36.496Z,92.99
2022-11-23T01:46:05.409Z,93.14
2022-11-23T01:48:35.689Z,93.34
2022-11-23T01:51:06.886Z,93.09
2022-11-23T01:53:38.683Z,93.22
2022-11-23T01:56:08.513Z,93.58
2022-11-23T01:58:38.543Z,93.55
2022-11-23T02:01:07.099Z,93.10
2022-11-23T02:03:36.035Z,93.30
2022-11-23T02:06:10.897Z,93.25
2022-11-23T02:08:42.561Z,92.84
2022-11-23T02:11:11.185Z,93.81
2022-11-23T02:13:39.708Z,93.14
2022-11-23T02:16:09.593Z,93.28
2022-11-23T02:18:39.299Z,93.20
2022-11-23T02:21:07.549Z,93.19
2022-11-23T02:23:41.521Z,93.63
2022-11-23T02:26:17.837Z,93.23
2022-11-23T02:28:48.442Z,93.62
2022-11-23T02:31:16.427Z,93.56
2022-11-23T02:33:46.321Z,93.66
2022-11-23T02:36:32.838Z,93.01
2022-11-23T02:39:10.173Z,93.54
2022-11-23T02:41:44.102Z,93.96
2022-11-23T02:44:23.764Z,94.08
2022-11-23T02:46:52.301Z,92.96
2022-11-23T02:49:20.510Z,93.51
2022-11-23T02:51:48.624Z,93.88
2022-11-23T02:54:16.969Z,92.94
2022-11-23T02:56:46.600Z,93.44
2022-11-23T02:59:15.060Z,92.94
2022-11-23T03:01:44.620Z,93.61
2022-11-23T03:04:14.978Z,93.45
2022-11-23T03:06:43.092Z,93.47
2022-11-23T03:09:11.662Z,93.34
2022-11-23T03:11:39.737Z,93.26
2022-11-23T03:14:09.350Z,92.19
2022-11-23T03:16:45.488Z,91.94
2022-11-23T03:19:18.072Z,92.85
2022-11-23T03:21:46.108Z,91.97
2022-11-23T03:24:14.187Z,92.40
2022-11-23T03:26:42.362Z,92.16
2022-11-23T03:29:13.101Z,93.02
2022-11-23T03:31:41.776Z,92.58
2022-11-23T03:34:13.509Z,92.89
2022-11-23T03:36:41.845Z,92.62
2022-11-23T03:39:10.347Z,92.44
2022-11-23T03:41:58.368Z,92.97
2022-11-23T03:45:12.197Z,92.88
2022-11-23T03:47:41.126Z,92.68
2022-11-23T03:50:10.186Z,93.08
2022-11-23T03:52:39.090Z,93.16
2022-11-23T03:55:07.680Z,92.44
2022-11-23T03:57:36.138Z,92.70
2022-11-23T04:00:07.407Z,92.90
2022-11-23T04:02:42.973Z,92.68
2022-11-23T04:05:30.998Z,92.94
2022-11-23T04:08:26.656Z,92.81
2022-11-23T04:10:57.853Z,92.71
2022-11-23T04:13:36.112Z,92.96
2022-11-23T04:16:04.301Z,93.30
2022-11-23T04:18:33.948Z,93.67
2022-11-23T04:21:02.063Z,94.64
2022-11-23T04:23:30.100Z,94.99
2022-11-23T04:25:58.728Z,93.98
2022-11-23T04:28:26.817Z,94.82
2022-11-23T04:30:54.924Z,94.26
2022-11-23T04:33:23.788Z,94.15
2022-11-23T04:35:53.689Z,94.48
2022-11-23T04:38:21.669Z,93.96
2022-11-23T04:40:50.068Z,94.08
2022-11-23T04:43:18.113Z,94.19
2022-11-23T04:45:46.526Z,93.71
2022-11-23T04:48:23.101Z,94.02
2022-11-23T04:50:55.437Z,93.66
2022-11-23T04:53:31.499Z,93.54
2022-11-23T04:56:01.004Z,93.92
2022-11-23T04:58:34.590Z,93.36
2022-11-23T05:01:03.211Z,93.63
2022-11-23T05:03:35.846Z,93.31
2022-11-23T05:06:08.112Z,93.01
2022-11-23T05:08:42.965Z,93.40
2022-11-23T05:11:27.544Z,93.71
2022-11-23T05:13:58.806Z,93.85
2022-11-23T05:16:27.088Z,93.33
2022-11-23T05:18:55.081Z,92.85
2022-11-23T05:21:24.167Z,93.06
2022-11-23T05:23:54.002Z,93.89
2022-11-23T05:26:22.255Z,92.72
2022-11-23T05:28:50.545Z,93.01
2022-11-23T05:31:19.451Z,92.50
2022-11-23T05:33:48.570Z,93.36
2022-11-23T05:36:20.934Z,92.70
2022-11-23T05:38:49.009Z,92.14
2022-11-23T05:41:25.845Z,92.42
2022-11-23T05:43:58.329Z,93.13
2022-11-23T05:46:29.286Z,92.59
2022-11-23T05:48:57.522Z,92.38
2022-11-23T05:51:26.344Z,93.34
2022-11-23T05:53:54.416Z,93.52
2022-11-23T05:56:46.681Z,92.50
2022-11-23T05:59:18.026Z,93.15
2022-11-23T06:01:51.299Z,93.02
2022-11-23T06:04:26.286Z,93.17
2022-11-23T06:06:59.160Z,92.41
2022-11-23T06:09:27.769Z,93.19
2022-11-23T06:12:00.531Z,92.84
2022-11-23T06:14:28.594Z,93.12
2022-11-23T06:16:57.415Z,92.62
2022-11-23T06:19:38.659Z,93.19
2022-11-23T06:22:07.254Z,92.22
2022-11-23T06:24:42.561Z,93.69
2022-11-23T06:27:30.384Z,93.22
2022-11-23T06:29:59.023Z,93.46
2022-11-23T06:32:28.873Z,93.11
2022-11-23T06:35:00.797Z,93.86
2022-11-23T06:37:31.964Z,93.39
2022-11-23T06:40:00.084Z,93.12
2022-11-23T06:42:43.340Z,93.04
2022-11-23T06:45:23.836Z,93.71
2022-11-23T06:47:55.859Z,93.31
2022-11-23T06:50:24.308Z,93.00
2022-11-23T06:52:56.245Z,92.70
2022-11-23T06:55:31.954Z,93.67
2022-11-23T06:58:00.358Z,93.10
2022-11-23T07:00:30.618Z,92.90
2022-11-23T07:03:00.468Z,93.00
2022-11-23T07:05:32.943Z,93.20
2022-11-23T07:08:01.163Z,93.74
2022-11-23T07:10:29.446Z,93.90
2022-11-23T07:13:05.729Z,93.43
2022-11-23T07:15:35.755Z,93.79
2022-11-23T07:18:04.068Z,93.45
2022-11-23T07:20:33.269Z,93.69
2022-11-23T07:23:02.487Z,94.58
2022-11-23T07:25:31.090Z,93.90
2022-11-23T07:28:01.190Z,93.83
2022-11-23T07:30:30.896Z,94.50
2022-11-23T07:33:02.125Z,94.73
2022-11-23T07:35:31.724Z,94.00
2022-11-23T07:38:00.639Z,93.87
2022-11-23T07:40:29.006Z,94.11
2022-11-23T07:43:00.816Z,94.24
2022-11-23T07:45:30.939Z,94.59
2022-11-23T07:48:04.857Z,94.58
2022-11-23T07:50:33.461Z,94.18
2022-11-23T07:53:03.107Z,94.06
2022-11-23T07:55:31.623Z,94.28
2022-11-23T07:57:59.692Z,94.17
2022-11-23T08:00:29.040Z,94.71
2022-11-23T08:03:26.158Z,95.14
2022-11-23T08:05:47.937Z,94.91
2022-11-23T08:08:16.012Z,95.53
2022-11-23T08:10:48.445Z,94.74
2022-11-23T08:13:20.467Z,95.31
2022-11-23T08:15:53.758Z,94.65
2022-11-23T08:18:22.791Z,94.69
2022-11-23T08:20:52.118Z,95.25
2022-11-23T08:23:20.159Z,94.41
2022-11-23T08:25:48.467Z,94.23
2022-11-23T08:28:16.477Z,94.48
2022-11-23T08:30:44.595Z,94.46
2022-11-23T08:33:13.688Z,94.86
2022-11-23T08:35:43.030Z,94.56
2022-11-23T08:38:12.677Z,94.26
2022-11-23T08:40:40.854Z,94.48
2022-11-23T08:43:09.578Z,93.93
2022-11-23T08:45:37.603Z,94.50
2022-11-23T08:48:06.414Z,93.85
2022-11-23T08:50:35.555Z,93.94
2022-11-23T08:53:03.682Z,93.80
2022-11-23T08:55:33.513Z,93.70
2022-11-23T08:58:01.531Z,93.23
2022-11-23T09:00:29.919Z,93.40
2022-11-23T09:02:58.955Z,93.21
2022-11-23T09:05:27.137Z,93.11
2022-11-23T09:07:55.162Z,92.27
2022-11-23T09:10:23.278Z,92.22
2022-11-23T09:12:52.666Z,92.22
2022-11-23T09:15:20.725Z,92.51
2022-11-23T09:17:48.796Z,92.03
2022-11-23T09:20:17.033Z,92.48
2022-11-23T09:22:45.137Z,91.96
2022-11-23T09:25:13.262Z,92.67
2022-11-23T09:27:41.285Z,92.70
2022-11-23T09:30:12.469Z,92.25
2022-11-23T09:32:40.734Z,92.29
2022-11-23T09:35:09.674Z,92.75
2022-11-23T09:37:37.659Z,92.53
2022-11-23T09:40:07.177Z,92.62
2022-11-23T09:42:44.145Z,92.22
2022-11-23T09:45:19.316Z,91.43
2022-11-23T09:48:02.166Z,91.28
2022-11-23T09:50:35.809Z,91.13
2022-11-23T09:53:06.912Z,89.80
2022-11-23T09:55:39.446Z,89.67
2022-11-23T09:58:08.281Z,89.74
2022-11-23T10:00:39.289Z,89.50
2022-11-23T10:03:07.257Z,89.19
2022-11-23T10:05:38.978Z,88.69
2022-11-23T10:08:12.880Z,88.42
2022-11-23T10:10:46.072Z,88.56
2022-11-23T10:13:27.699Z,87.73
2022-11-23T10:16:08.026Z,87.99
2022-11-23T10:18:44.412Z,88.56
2022-11-23T10:21:20.394Z,88.70
2022-11-23T10:23:54.724Z,87.72
2022-11-23T10:26:27.857Z,87.41
2022-11-23T10:28:57.196Z,87.90
2022-11-23T10:31:27.054Z,87.12
2022-11-23T10:33:57.558Z,87.07
2022-11-23T10:36:25.485Z,88.07
2022-11-23T10:38:57.733Z,87.22
2022-11-23T10:41:25.729Z,86.65
2022-11-23T10:43:57.466Z,86.39
2022-11-23T10:46:31.078Z,86.60
2022-11-23T10:49:27.669Z,86.69
2022-11-23T10:51:58.018Z,85.30
2022-11-23T10:54:29.316Z,84.96
2022-11-23T10:56:58.835Z,85.17
2022-11-23T10:59:35.971Z,85.47
2022-11-23T11:02:16.881Z,87.12
2022-11-23T11:04:45.469Z,86.06
2022-11-23T11:07:28.480Z,85.62
2022-11-23T11:09:58.195Z,85.67
2022-11-23T11:12:27.420Z,84.67
2022-11-23T11:15:11.016Z,84.35
2022-11-23T11:17:42.117Z,84.36
2022-11-23T11:20:32.300Z,83.48
2022-11-23T11:23:01.967Z,83.13
2022-11-23T11:25:32.239Z,81.59
2022-11-23T11:28:00.726Z,80.29
2022-11-23T11:30:34.345Z,81.95
2022-11-23T11:33:07.494Z,82.06
2022-11-23T11:35:38.938Z,80.44
2022-11-23T11:38:13.162Z,80.49
2022-11-23T11:40:47.113Z,77.34
2022-11-23T11:43:18.844Z,78.53
2022-11-23T11:46:21.447Z,78.14
2022-11-23T11:48:40.665Z,77.92
2022-11-23T11:51:12.261Z,75.97
2022-11-23T11:53:45.647Z,76.20
2022-11-23T11:56:17.809Z,76.80
2022-11-23T11:58:52.740Z,77.28
2022-11-23T12:01:30.338Z,77.45
2022-11-23T12:04:03.382Z,76.85
2022-11-23T12:06:34.389Z,76.23
2022-11-23T12:09:05.092Z,75.42
2022-11-23T12:11:33.613Z,76.12
2022-11-23T12:14:02.866Z,77.50
2022-11-23T12:16:36.029Z,77.26
2022-11-23T12:19:11.525Z,77.26
2022-11-23T12:22:06.383Z,76.48
2022-11-23T12:24:47.088Z,77.04
2022-11-23T12:27:25.910Z,77.58
2022-11-23T12:30:10.665Z,78.01
2022-11-23T12:32:48.741Z,78.33
2022-11-23T12:35:34.482Z,76.88
2022-11-23T12:38:10.164Z,76.91
2022-11-23T12:41:18.500Z,76.36
2022-11-23T12:43:55.848Z,77.54
2022-11-23T12:46:28.963Z,76.22
2022-11-23T12:49:07.150Z,75.73
2022-11-23T12:51:40.553Z,74.76
2022-11-23T12:54:25.524Z,73.92
2022-11-23T12:57:02.422Z,74.63
2022-11-23T12:59:39.602Z,75.25
2022-11-23T13:02:13.095Z,74.58
2022-11-23T13:04:53.933Z,77.13
2022-11-23T13:07:49.498Z,76.44
2022-11-23T13:10:25.733Z,77.36
2022-11-23T13:13:12.457Z,77.55
2022-11-23T13:15:57.602Z,77.51
2022-11-23T13:18:39.684Z,76.04
2022-11-23T13:21:18.840Z,75.21
2022-11-23T13:23:48.257Z,75.65
2022-11-23T13:26:17.905Z,74.47
2022-11-23T13:28:46.780Z,74.81
2022-11-23T13:31:31.638Z,73.19
2022-11-23T13:34:01.030Z,75.04
2022-11-23T13:37:13.712Z,74.22
2022-11-23T13:40:04.194Z,75.55
2022-11-23T13:42:58.173Z,74.72
2022-11-23T13:45:28.753Z,73.61
2022-11-23T13:48:34.245Z,72.66
2022-11-23T13:51:02.364Z,73.18
2022-11-23T13:53:33.881Z,73.72
2022-11-23T13:56:19.470Z,73.96
2022-11-23T13:58:54.759Z,73.28
2022-11-23T14:02:00.366Z,73.21
2022-11-23T14:04:28.964Z,73.58
2022-11-23T14:07:00.040Z,73.74
2022-11-23T14:09:34.299Z,74.47
2022-11-23T14:12:08.554Z,73.09
2022-11-23T14:14:46.923Z,72.65
2022-11-23T14:17:36.053Z,73.67
2022-11-23T14:20:15.371Z,72.60
2022-11-23T14:22:54.019Z,72.63
2022-11-23T14:25:36.596Z,72.12
2022-11-23T14:28:11.704Z,73.09
2022-11-23T14:30:53.645Z,72.99
2022-11-23T14:33:28.720Z,72.89
2022-11-23T14:36:05.487Z,71.88
2022-11-23T14:38:48.949Z,72.56
2022-11-23T14:41:18.844Z,72.63
2022-11-23T14:43:48.668Z,72.13
2022-11-23T14:46:19.201Z,72.86
2022-11-23T14:48:48.066Z,72.19
2022-11-23T14:51:18.184Z,72.60
2022-11-23T14:53:48.925Z,73.47
2022-11-23T14:56:26.893Z,74.36
2022-11-23T14:58:59.963Z,74.85
2022-11-23T15:01:28.286Z,75.32
2022-11-23T15:03:58.123Z,75.64
2022-11-23T15:06:51.884Z,76.41
2022-11-23T15:09:30.363Z,76.64
2022-11-23T15:12:07.323Z,76.50
2022-11-23T15:14:36.715Z,76.67
2022-11-23T15:17:17.892Z,76.07
2022-11-23T15:19:54.450Z,76.53
2022-11-23T15:22:23.262Z,77.89
2022-11-23T15:24:51.488Z,78.84
2022-11-23T15:27:24.381Z,78.97
2022-11-23T15:29:56.896Z,79.99
2022-11-23T15:32:32.832Z,80.00
2022-11-23T15:35:03.880Z,79.99
2022-11-23T15:37:31.892Z,80.00
2022-11-23T15:40:00.182Z,80.01
2022-11-23T15:42:28.802Z,79.86
2022-11-23T15:44:58.387Z,80.07
2022-11-23T15:47:28.481Z,79.78
2022-11-23T15:50:01.413Z,80.71
2022-11-23T15:52:30.949Z,80.83
2022-11-23T15:55:08.858Z,80.40
2022-11-23T15:57:38.344Z,80.61
2022-11-23T16:00:10.501Z,80.86
2022-11-23T16:02:41.398Z,80.96
2022-11-23T16:05:14.807Z,80.75
2022-11-23T16:07:53.725Z,80.50
2022-11-23T16:10:23.469Z,80.67
2022-11-23T16:12:52.664Z,80.61
2022-11-23T16:15:43.534Z,80.72
2022-11-23T16:18:32.956Z,81.42
2022-11-23T16:21:02.300Z,81.44
2022-11-23T16:23:35.993Z,81.28
2022-11-23T16:26:05.751Z,81.62
2022-11-23T16:28:35.324Z,81.85
2022-11-23T16:31:05.310Z,82.10
2022-11-23T16:33:34.128Z,82.25
2022-11-23T16:36:02.212Z,82.98
2022-11-23T16:38:31.321Z,82.76
2022-11-23T16:40:59.495Z,83.84
2022-11-23T16:43:27.493Z,83.66
2022-11-23T16:45:55.797Z,83.73
2022-11-23T16:48:41.965Z,84.23
2022-11-23T16:51:14.211Z,84.06
2022-11-23T16:54:11.850Z,83.67
2022-11-23T16:56:31.520Z,83.91
2022-11-23T16:58:59.518Z,84.92
2022-11-23T17:01:29.526Z,84.58
2022-11-23T17:03:59.037Z,84.98
2022-11-23T17:06:27.055Z,84.95
2022-11-23T17:09:03.128Z,84.95
2022-11-23T17:11:37.060Z,84.71
2022-11-23T17:14:05.553Z,84.75
2022-11-23T17:16:34.286Z,85.25
2022-11-23T17:19:03.801Z,84.61
2022-11-23T17:21:32.064Z,84.77
2022-11-23T17:24:00.424Z,85.72
2022-11-23T17:26:34.874Z,86.33
2022-11-23T17:29:04.744Z,86.56
2022-11-23T17:31:32.847Z,86.77
2022-11-23T17:34:00.878Z,87.34
2022-11-23T17:36:31.069Z,88.06
2022-11-23T17:38:59.409Z,87.80
2022-11-23T17:41:27.431Z,88.60
2022-11-23T17:43:55.857Z,88.79
2022-11-23T17:46:24.763Z,89.76
2022-11-23T17:48:55.749Z,89.41
2022-11-23T17:51:24.016Z,88.93
2022-11-23T17:53:54.670Z,89.65
2022-11-23T17:56:25.516Z,89.13
2022-11-23T17:58:53.903Z,88.43
2022-11-23T18:01:23.733Z,88.82
2022-11-23T18:03:52.033Z,88.55
2022-11-23T18:06:22.596Z,88.31
2022-11-23T18:08:51.632Z,89.03
2022-11-23T18:11:22.791Z,88.44
2022-11-23T18:13:51.332Z,88.25
2022-11-23T18:16:20.487Z,88.21
2022-11-23T18:18:48.896Z,87.88
2022-11-23T18:21:16.935Z,87.85
2022-11-23T18:23:45.562Z,87.55
2022-11-23T18:26:19.368Z,87.28
2022-11-23T18:28:49.374Z,87.63
2022-11-23T18:31:17.978Z,87.10
2022-11-23T18:33:46.556Z,86.89
2022-11-23T18:36:14.897Z,86.76
2022-11-23T18:38:44.856Z,87.16
2022-11-23T18:41:13.318Z,88.48
2022-11-23T18:43:41.407Z,87.49
2022-11-23T18:46:11.397Z,87.52
2022-11-23T18:48:39.881Z,87.67
2022-11-23T18:51:11.767Z,87.55
2022-11-23T18:53:40.232Z,86.36
2022-11-23T18:56:09.531Z,86.84
2022-11-23T18:58:38.994Z,86.59
2022-11-23T19:01:12.216Z,86.28
2022-11-23T19:03:42.975Z,85.85
2022-11-23T19:06:13.658Z,85.66
2022-11-23T19:08:43.601Z,85.70
2022-11-23T19:11:16.286Z,85.95
2022-11-23T19:13:45.933Z,85.23
2022-11-23T19:16:18.043Z,84.74
2022-11-23T19:18:47.801Z,85.29
2022-11-23T19:21:17.667Z,85.23
2022-11-23T19:23:49.032Z,84.80
2022-11-23T19:26:17.325Z,84.96
2022-11-23T19:28:45.924Z,85.19
2022-11-23T19:31:15.681Z,84.67
2022-11-23T19:33:44.679Z,86.04
2022-11-23T19:36:15.991Z,85.45
2022-11-23T19:38:44.317Z,86.15
2022-11-23T19:41:12.807Z,85.69
2022-11-23T19:43:41.091Z,86.22
2022-11-23T19:46:12.645Z,85.59
2022-11-23T19:48:42.176Z,87.07
2022-11-23T19:51:12.971Z,86.92
2022-11-23T19:53:43.724Z,85.46
2022-11-23T19:56:14.085Z,86.23
2022-11-23T19:58:43.079Z,86.00
2022-11-23T20:01:12.952Z,86.20
2022-11-23T20:03:42.341Z,85.03
2022-11-23T20:06:14.685Z,84.89
2022-11-23T20:08:44.396Z,86.17
2022-11-23T20:11:15.608Z,86.82
2022-11-23T20:13:44.449Z,87.11
2022-11-23T20:16:15.013Z,87.79
2022-11-23T20:18:44.962Z,87.36
2022-11-23T20:21:13.904Z,87.16
2022-11-23T20:23:44.112Z,88.12
2022-11-23T20:26:14.661Z,89.97
2022-11-23T20:28:43.091Z,90.62
2022-11-23T20:31:20.153Z,90.81
2022-11-23T20:33:50.368Z,90.21
2022-11-23T20:36:19.780Z,90.74
2022-11-23T20:38:49.843Z,90.66
2022-11-23T20:41:19.437Z,90.54
2022-11-23T20:43:48.533Z,90.39
2022-11-23T20:46:31.746Z,91.10
2022-11-23T20:49:04.946Z,91.03
2022-11-23T20:51:33.047Z,90.91
2022-11-23T20:54:02.623Z,91.10
2022-11-23T20:56:32.158Z,89.93
2022-11-23T20:59:00.932Z,89.81
2022-11-23T21:01:29.566Z,91.08
2022-11-23T21:03:59.360Z,91.55
2022-11-23T21:06:28.442Z,91.58
2022-11-23T21:08:56.678Z,91.91
2022-11-23T21:11:44.931Z,91.99
2022-11-23T21:14:17.854Z,92.95
2022-11-23T21:16:52.753Z,92.66
2022-11-23T21:19:21.883Z,93.38
2022-11-23T21:21:50.200Z,93.87
2022-11-23T21:24:18.432Z,93.94
2022-11-23T21:26:48.266Z,94.02
2022-11-23T21:29:17.037Z,94.84
2022-11-23T21:31:46.388Z,94.68
2022-11-23T21:34:18.761Z,95.72
2022-11-23T21:36:47.117Z,95.79
2022-11-23T21:39:15.581Z,96.39
2022-11-23T21:41:44.086Z,96.09
2022-11-23T21:44:13.575Z,97.09
2022-11-23T21:46:42.486Z,97.01
2022-11-23T21:49:11.549Z,97.65
2022-11-23T21:51:39.925Z,97.42
2022-11-23T21:54:09.916Z,98.41
2022-11-23T21:57:03.313Z,98.45
2022-11-23T21:59:32.837Z,98.50
2022-11-23T22:02:00.878Z,98.02
2022-11-23T22:04:28.918Z,97.92
2022-11-23T22:06:56.909Z,97.50
2022-11-23T22:09:24.896Z,96.92
2022-11-23T22:11:52.885Z,97.85
2022-11-23T22:14:22.059Z,97.13
2022-11-23T22:16:53.661Z,97.22
2022-11-23T22:19:21.783Z,96.35
2022-11-23T22:21:49.799Z,96.54
2022-11-23T22:24:19.347Z,96.11
2022-11-23T22:26:48.133Z,95.47
2022-11-23T22:29:16.352Z,95.31
2022-11-23T22:31:44.550Z,95.09
2022-11-23T22:34:14.684Z,94.75
2022-11-23T22:36:43.645Z,94.52
2022-11-23T22:39:12.005Z,94.68
2022-11-23T22:41:40.056Z,95.60
2022-11-23T22:44:09.766Z,95.07
2022-11-23T22:46:38.774Z,95.64
2022-11-23T22:49:06.967Z,94.77
2022-11-23T22:51:36.445Z,94.74
2022-11-23T22:54:04.752Z,94.95
2022-11-23T22:56:32.871Z,94.68
2022-11-23T22:59:00.855Z,94.94
2022-11-23T23:01:30.335Z,95.01
2022-11-23T23:04:00.451Z,95.67
2022-11-23T23:06:29.690Z,95.75
2022-11-23T23:09:00.165Z,95.31
2022-11-23T23:11:29.874Z,95.87
2022-11-23T23:13:58.135Z,96.39
2022-11-23T23:16:26.882Z,96.32
2022-11-23T23:18:56.483Z,96.30
2022-11-23T23:21:25.353Z,96.24
2022-11-23T23:23:56.449Z,97.57
2022-11-23T23:26:27.163Z,98.00
2022-11-23T23:28:56.513Z,97.22
2022-11-23T23:31:24.925Z,97.65
2022-11-23T23:33:53.907Z,98.09
2022-11-23T23:36:22.925Z,98.08
2022-11-23T23:38:51.112Z,99.10
2022-11-23T23:41:19.405Z,98.38
2022-11-23T23:43:49.027Z,98.50
2022-11-23T23:46:17.525Z,99.12
2022-11-23T23:48:46.136Z,98.89
2022-11-23T23:51:15.398Z,98.60
2022-11-23T23:53:44.234Z,99.35
2022-11-23T23:56:15.133Z,99.45
2022-11-23T23:58:43.274Z,99.38
