createdAt,value
2023-05-21T05:14:53.370Z,99.90
2023-05-21T05:19:55.278Z,99.90
2023-05-21T05:24:57.182Z,99.90
2023-05-21T05:29:59.077Z,99.90
2023-05-21T05:35:02.401Z,99.90
2023-05-21T05:40:05.754Z,99.90
2023-05-21T05:45:08.074Z,99.90
2023-05-21T05:50:10.320Z,99.90
2023-05-21T05:55:12.609Z,99.90
2023-05-21T06:00:14.984Z,99.90
2023-05-21T06:05:17.241Z,99.90
2023-05-21T06:10:20.722Z,99.90
2023-05-21T06:15:22.664Z,99.90
2023-05-21T06:20:24.625Z,99.90
2023-05-21T06:25:27.058Z,99.90
2023-05-21T06:30:28.901Z,99.90
2023-05-21T06:35:30.868Z,99.90
2023-05-21T06:40:32.784Z,99.90
2023-05-21T06:45:35.015Z,99.90
2023-05-21T06:50:37.103Z,99.90
2023-05-21T06:55:39.155Z,99.90
2023-05-21T07:00:41.129Z,99.90
2023-05-21T07:05:42.968Z,99.90
2023-05-21T07:10:44.866Z,99.90
2023-05-21T07:15:46.943Z,99.90
2023-05-21T07:20:48.895Z,99.90
2023-05-21T07:25:51.261Z,99.90
2023-05-21T07:30:53.181Z,99.90
2023-05-21T07:35:55.147Z,99.90
2023-05-21T07:40:57.444Z,99.90
2023-05-21T07:45:59.337Z,99.90
2023-05-21T07:51:01.447Z,99.90
2023-05-21T07:56:03.361Z,99.90
2023-05-21T08:01:06.316Z,99.90
2023-05-21T08:06:08.175Z,99.90
2023-05-21T08:11:10.164Z,99.90
2023-05-21T08:16:12.096Z,99.90
2023-05-21T08:21:14.034Z,99.90
2023-05-21T08:26:18.702Z,99.90
2023-05-21T08:31:21.456Z,99.90
2023-05-21T08:36:23.595Z,99.90
2023-05-21T08:41:26.965Z,99.90
2023-05-21T08:46:40.587Z,99.90
2023-05-21T08:51:42.600Z,99.90
2023-05-21T08:56:47.143Z,99.90
2023-05-21T09:01:50.084Z,99.90
2023-05-21T09:06:52.432Z,99.90
2023-05-21T09:11:54.315Z,99.90
2023-05-21T09:16:56.363Z,99.90
2023-05-21T09:22:03.803Z,99.90
2023-05-21T09:27:07.331Z,99.90
2023-05-21T09:32:10.328Z,99.90
2023-05-21T09:37:23.820Z,99.90
2023-05-21T09:42:29.910Z,99.90
2023-05-21T09:47:31.967Z,99.90
2023-05-21T09:52:36.730Z,99.90
2023-05-21T09:57:46.834Z,99.90
2023-05-21T10:02:54.819Z,99.90
2023-05-21T10:08:04.886Z,99.90
2023-05-21T10:13:09.170Z,99.90
2023-05-21T10:18:12.454Z,99.90
2023-05-21T10:23:14.565Z,99.90
2023-05-21T10:28:17.959Z,99.90
2023-05-21T10:33:20.454Z,99.90
2023-05-21T10:38:22.497Z,99.90
2023-05-21T10:43:51.397Z,99.90
2023-05-21T10:49:16.429Z,99.90
2023-05-21T10:54:49.970Z,99.90
2023-05-21T10:59:52.060Z,99.90
2023-05-21T11:05:00.924Z,99.90
2023-05-21T11:10:34.502Z,99.90
2023-05-21T11:15:58.576Z,99.90
2023-05-21T11:21:07.758Z,99.90
2023-05-21T11:26:09.641Z,99.90
2023-05-21T11:31:29.882Z,99.90
2023-05-21T11:36:32.281Z,99.90
2023-05-21T11:41:56.686Z,99.90
2023-05-21T11:46:58.954Z,99.90
2023-05-21T11:52:01.468Z,99.90
2023-05-21T11:57:07.147Z,99.90
2023-05-21T12:02:09.099Z,99.90
2023-05-21T12:07:11.615Z,99.90
2023-05-21T12:12:21.538Z,99.90
2023-05-21T12:17:24.915Z,99.90
2023-05-21T12:22:28.175Z,99.90
2023-05-21T12:27:31.245Z,99.90
2023-05-21T12:32:34.447Z,99.90
2023-05-21T12:37:37.043Z,99.90
2023-05-21T12:42:40.211Z,99.90
2023-05-21T12:47:42.134Z,99.90
2023-05-21T12:52:44.397Z,99.90
2023-05-21T12:57:46.653Z,99.20
2023-05-21T13:02:48.594Z,97.90
2023-05-21T13:07:51.689Z,97.50
2023-05-21T13:12:53.639Z,98.20
2023-05-21T13:17:57.245Z,99.30
2023-05-21T13:22:59.268Z,97.10
2023-05-21T13:28:03.070Z,96.30
2023-05-21T13:33:06.495Z,99.00
2023-05-21T13:38:08.500Z,95.70
2023-05-21T13:43:10.444Z,95.70
2023-05-21T13:48:12.990Z,97.00
2023-05-21T13:53:14.939Z,97.60
2023-05-21T13:58:17.104Z,97.30
2023-05-21T14:03:19.013Z,98.40
2023-05-21T14:08:21.822Z,96.00
2023-05-21T14:13:23.719Z,97.00
2023-05-21T14:18:25.705Z,96.90
2023-05-21T14:23:27.646Z,99.00
2023-05-21T14:28:29.548Z,96.60
2023-05-21T14:33:32.064Z,95.20
2023-05-21T14:38:33.989Z,94.50
2023-05-21T14:43:36.173Z,92.40
2023-05-21T14:48:38.007Z,90.90
2023-05-21T14:53:40.463Z,89.80
2023-05-21T14:58:42.382Z,89.20
2023-05-21T15:03:44.454Z,90.40
2023-05-21T15:08:46.494Z,90.50
2023-05-21T15:13:48.354Z,90.80
2023-05-21T15:18:50.769Z,90.60
2023-05-21T15:23:52.691Z,88.00
2023-05-21T15:28:54.634Z,88.90
2023-05-21T15:33:57.660Z,90.20
2023-05-21T15:39:03.455Z,85.50
2023-05-21T15:44:05.507Z,88.40
2023-05-21T15:49:07.634Z,90.50
2023-05-21T15:54:09.477Z,89.30
2023-05-21T15:59:11.999Z,90.00
2023-05-21T16:04:14.166Z,90.20
2023-05-21T16:09:16.411Z,90.80
2023-05-21T16:14:18.317Z,91.90
2023-05-21T16:19:20.219Z,92.40
2023-05-21T16:24:22.237Z,92.90
2023-05-21T16:29:24.126Z,93.60
2023-05-21T16:34:26.007Z,93.40
2023-05-21T16:39:27.907Z,94.20
2023-05-21T16:44:29.902Z,95.00
2023-05-21T16:49:31.906Z,95.40
2023-05-21T16:54:33.933Z,95.50
2023-05-21T16:59:35.805Z,96.20
2023-05-21T17:04:38.065Z,96.40
2023-05-21T17:09:39.946Z,96.90
2023-05-21T17:14:41.801Z,96.70
2023-05-21T17:19:44.713Z,96.50
2023-05-21T17:24:46.680Z,98.10
2023-05-21T17:29:48.544Z,98.40
2023-05-21T17:34:50.599Z,99.30
2023-05-21T17:39:52.676Z,99.60
2023-05-21T17:44:54.738Z,99.90
2023-05-21T17:49:56.629Z,99.90
2023-05-21T17:54:58.606Z,99.90
2023-05-21T18:00:00.516Z,99.90
2023-05-21T18:05:02.426Z,99.90
2023-05-21T18:10:04.780Z,99.90
2023-05-21T18:15:07.590Z,99.90
2023-05-21T18:20:10.009Z,99.90
2023-05-21T18:25:12.027Z,99.90
2023-05-21T18:30:14.258Z,99.90
2023-05-21T18:35:17.015Z,99.90
2023-05-21T18:40:21.898Z,99.90
2023-05-21T18:45:26.055Z,99.90
2023-05-21T18:50:27.942Z,99.90
2023-05-21T18:55:29.923Z,99.90
2023-05-21T19:00:31.918Z,99.90
2023-05-21T19:05:33.854Z,99.90
2023-05-21T19:15:39.369Z,99.90
2023-05-21T19:20:41.506Z,99.90
2023-05-21T19:25:43.598Z,99.90
2023-05-21T19:30:46.386Z,99.90
2023-05-21T19:35:48.414Z,99.90
