createdAt,value
2022-10-05T00:03:38.020Z,8.47
2022-10-05T00:06:24.718Z,8.46
2022-10-05T00:09:49.927Z,8.46
2022-10-05T00:12:35.035Z,8.45
2022-10-05T00:15:39.787Z,8.46
2022-10-05T00:18:25.733Z,8.44
2022-10-05T00:21:53.636Z,8.45
2022-10-05T00:24:52.318Z,8.46
2022-10-05T00:27:58.353Z,8.45
2022-10-05T00:31:00.838Z,8.44
2022-10-05T00:33:32.447Z,8.41
2022-10-05T00:36:26.711Z,8.41
2022-10-05T00:39:36.135Z,8.41
2022-10-05T00:43:24.928Z,8.42
2022-10-05T00:46:18.039Z,8.40
2022-10-05T00:49:34.141Z,8.40
2022-10-05T00:53:20.591Z,8.40
2022-10-05T00:56:55.693Z,8.42
2022-10-05T01:00:16.872Z,8.42
2022-10-05T01:03:06.110Z,8.41
2022-10-05T01:06:12.471Z,8.40
2022-10-05T01:09:22.615Z,8.40
2022-10-05T01:12:07.835Z,8.38
2022-10-05T01:15:22.851Z,8.41
2022-10-05T01:18:30.902Z,8.43
2022-10-05T01:21:29.943Z,8.45
2022-10-05T01:24:46.861Z,8.43
2022-10-05T01:28:13.046Z,8.42
2022-10-05T01:31:33.028Z,8.41
2022-10-05T01:34:20.928Z,8.38
2022-10-05T01:37:50.951Z,8.36
2022-10-05T01:41:15.054Z,8.36
2022-10-05T01:44:52.688Z,8.34
2022-10-05T01:48:00.135Z,8.30
2022-10-05T01:51:13.127Z,8.28
2022-10-05T01:54:37.261Z,8.23
2022-10-05T01:58:07.207Z,8.22
2022-10-05T02:01:12.241Z,8.21
2022-10-05T02:03:57.768Z,8.18
2022-10-05T02:07:25.537Z,8.17
2022-10-05T02:10:31.571Z,8.14
2022-10-05T02:13:45.390Z,8.08
2022-10-05T02:17:11.727Z,8.07
2022-10-05T02:20:11.201Z,8.07
2022-10-05T02:22:58.406Z,8.07
2022-10-05T02:25:58.320Z,8.08
2022-10-05T02:29:18.296Z,8.07
2022-10-05T02:32:21.619Z,8.05
2022-10-05T02:35:01.159Z,8.03
2022-10-05T02:38:27.928Z,8.01
2022-10-05T02:41:33.203Z,7.98
2022-10-05T02:44:59.337Z,8.00
2022-10-05T02:47:59.391Z,8.01
2022-10-05T02:50:45.887Z,8.03
2022-10-05T02:54:11.248Z,8.05
2022-10-05T02:57:34.743Z,8.08
2022-10-05T03:00:55.132Z,8.09
2022-10-05T03:04:31.561Z,8.11
2022-10-05T03:08:22.636Z,8.12
2022-10-05T03:12:42.527Z,8.13
2022-10-05T03:15:54.253Z,8.15
2022-10-05T03:18:41.832Z,8.17
2022-10-05T03:22:12.898Z,8.19
2022-10-05T03:25:11.111Z,8.23
2022-10-05T03:28:16.175Z,8.28
2022-10-05T03:31:28.896Z,8.29
2022-10-05T03:34:41.514Z,8.37
2022-10-05T03:37:43.308Z,8.43
2022-10-05T03:40:24.664Z,8.49
2022-10-05T03:43:35.860Z,8.53
2022-10-05T03:46:42.040Z,8.62
2022-10-05T03:49:58.879Z,8.67
2022-10-05T03:52:56.322Z,8.73
2022-10-05T03:55:57.388Z,8.79
2022-10-05T03:58:39.892Z,8.83
2022-10-05T04:01:22.680Z,8.85
2022-10-05T04:04:08.090Z,8.87
2022-10-05T04:07:23.884Z,8.85
2022-10-05T04:09:57.813Z,8.81
2022-10-05T04:12:54.157Z,8.81
2022-10-05T04:15:45.706Z,8.82
2022-10-05T04:18:47.228Z,8.81
2022-10-05T04:21:24.213Z,8.78
2022-10-05T04:24:10.186Z,8.77
2022-10-05T04:27:23.409Z,8.74
2022-10-05T04:30:19.119Z,8.70
2022-10-05T04:32:59.850Z,8.68
2022-10-05T04:36:00.036Z,8.66
2022-10-05T04:39:13.309Z,8.65
2022-10-05T04:42:12.319Z,8.66
2022-10-05T04:45:08.841Z,8.65
2022-10-05T04:47:51.623Z,8.66
2022-10-05T04:50:58.550Z,8.66
2022-10-05T04:53:50.815Z,8.66
2022-10-05T04:56:44.204Z,8.67
2022-10-05T04:59:34.942Z,8.68
2022-10-05T05:02:21.218Z,8.69
2022-10-05T05:05:27.101Z,8.71
2022-10-05T05:08:40.806Z,8.73
2022-10-05T05:11:46.403Z,8.73
2022-10-05T05:14:48.601Z,8.80
2022-10-05T05:17:46.128Z,8.86
2022-10-05T05:20:57.543Z,8.92
2022-10-05T05:23:37.775Z,8.98
2022-10-05T05:26:39.065Z,9.03
2022-10-05T05:29:30.471Z,9.10
2022-10-05T05:32:21.024Z,9.14
2022-10-05T05:35:09.158Z,9.18
2022-10-05T05:37:50.145Z,9.22
2022-10-05T05:40:27.459Z,9.24
2022-10-05T05:43:16.696Z,9.28
2022-10-05T05:46:12.281Z,9.32
2022-10-05T05:48:46.564Z,9.36
2022-10-05T05:51:39.659Z,9.41
2022-10-05T05:54:23.266Z,9.43
2022-10-05T05:57:24.864Z,9.49
2022-10-05T06:00:07.724Z,9.58
2022-10-05T06:02:48.522Z,9.67
2022-10-05T06:05:40.753Z,9.76
2022-10-05T06:08:34.167Z,9.88
2022-10-05T06:11:21.177Z,9.99
2022-10-05T06:13:52.814Z,10.09
2022-10-05T06:16:46.212Z,10.18
2022-10-05T06:19:20.509Z,10.25
2022-10-05T06:22:03.656Z,10.38
2022-10-05T06:25:05.833Z,10.48
2022-10-05T06:27:37.612Z,10.63
2022-10-05T06:30:15.315Z,10.77
2022-10-05T06:32:50.633Z,10.88
2022-10-05T06:35:48.357Z,10.98
2022-10-05T06:38:28.752Z,11.10
2022-10-05T06:41:27.201Z,11.22
2022-10-05T06:44:14.978Z,11.36
2022-10-05T06:47:00.819Z,11.51
2022-10-05T06:50:11.828Z,11.67
2022-10-05T06:53:24.534Z,11.84
2022-10-05T06:55:59.435Z,12.03
2022-10-05T06:58:50.632Z,12.17
2022-10-05T07:01:31.728Z,12.31
2022-10-05T07:04:18.690Z,12.42
2022-10-05T07:06:55.357Z,12.54
2022-10-05T07:09:50.046Z,12.67
2022-10-05T07:12:31.395Z,12.82
2022-10-05T07:15:06.295Z,12.95
2022-10-05T07:18:09.147Z,13.07
2022-10-05T07:20:53.205Z,13.23
2022-10-05T07:24:03.156Z,13.25
2022-10-05T07:26:37.777Z,13.46
2022-10-05T07:29:27.986Z,13.58
2022-10-05T07:32:24.047Z,13.68
2022-10-05T07:35:07.958Z,13.84
2022-10-05T07:37:55.407Z,13.98
2022-10-05T07:40:38.078Z,14.10
2022-10-05T07:43:06.586Z,14.23
2022-10-05T07:45:49.128Z,14.34
2022-10-05T07:48:33.284Z,14.44
2022-10-05T07:51:17.653Z,14.53
2022-10-05T07:53:58.607Z,14.64
2022-10-05T07:56:35.077Z,14.76
2022-10-05T07:59:14.125Z,14.86
2022-10-05T08:01:52.088Z,14.93
2022-10-05T08:04:27.823Z,15.01
2022-10-05T08:07:02.478Z,15.10
2022-10-05T08:09:45.795Z,15.20
2022-10-05T08:12:53.932Z,15.29
2022-10-05T08:15:27.619Z,15.37
2022-10-05T08:18:03.126Z,15.43
2022-10-05T08:20:44.009Z,15.55
2022-10-05T08:23:25.229Z,15.66
2022-10-05T08:26:38.092Z,15.80
2022-10-05T08:29:33.599Z,15.97
2022-10-05T08:32:28.176Z,16.13
2022-10-05T08:35:08.510Z,16.33
2022-10-05T08:37:42.892Z,16.53
2022-10-05T08:44:11.708Z,16.95
2022-10-05T08:47:18.310Z,17.08
2022-10-05T08:50:07.449Z,17.24
2022-10-05T08:53:02.914Z,17.46
2022-10-05T08:55:50.144Z,17.65
2022-10-05T08:58:43.733Z,17.82
2022-10-05T09:01:33.267Z,18.00
2022-10-05T09:04:36.802Z,18.16
2022-10-05T09:07:10.980Z,18.31
2022-10-05T09:10:21.866Z,18.42
2022-10-05T09:13:14.532Z,18.62
2022-10-05T09:15:48.365Z,18.78
2022-10-05T09:18:58.086Z,18.92
2022-10-05T09:21:56.723Z,19.04
2022-10-05T09:24:48.801Z,19.12
2022-10-05T09:27:17.983Z,19.18
2022-10-05T09:30:05.076Z,19.26
2022-10-05T09:33:07.474Z,19.41
2022-10-05T09:36:03.486Z,19.61
2022-10-05T09:38:46.460Z,19.75
2022-10-05T09:41:56.792Z,19.87
2022-10-05T09:44:43.866Z,20.02
2022-10-05T09:47:42.203Z,20.17
2022-10-05T09:50:45.324Z,20.27
2022-10-05T09:54:00.307Z,20.29
2022-10-05T09:57:05.526Z,20.36
2022-10-05T10:00:09.311Z,20.48
2022-10-05T10:03:09.675Z,20.53
2022-10-05T10:05:57.655Z,20.58
2022-10-05T10:08:40.042Z,20.60
2022-10-05T10:11:26.844Z,20.64
2022-10-05T10:14:17.538Z,20.68
2022-10-05T10:17:42.080Z,20.71
2022-10-05T10:20:31.103Z,20.66
2022-10-05T10:23:16.001Z,20.65
2022-10-05T10:26:06.187Z,20.68
2022-10-05T10:29:00.508Z,20.70
2022-10-05T10:32:02.405Z,20.81
2022-10-05T10:34:58.239Z,20.92
2022-10-05T10:37:59.101Z,20.91
2022-10-05T10:40:39.045Z,20.83
2022-10-05T10:43:26.622Z,20.80
2022-10-05T10:46:05.145Z,20.79
2022-10-05T10:49:35.680Z,20.78
2022-10-05T10:52:20.457Z,20.81
2022-10-05T10:55:04.538Z,20.90
2022-10-05T10:57:48.065Z,21.00
2022-10-05T11:00:17.634Z,21.17
2022-10-05T11:03:05.627Z,21.35
2022-10-05T11:05:56.300Z,21.55
2022-10-05T11:08:33.419Z,21.69
2022-10-05T11:11:24.417Z,21.75
2022-10-05T11:14:17.157Z,21.74
2022-10-05T11:17:20.500Z,21.63
2022-10-05T11:20:08.711Z,21.58
2022-10-05T11:22:51.895Z,21.57
2022-10-05T11:26:01.956Z,21.58
2022-10-05T11:28:58.478Z,21.69
2022-10-05T11:32:04.590Z,21.81
2022-10-05T11:34:32.685Z,21.91
2022-10-05T11:37:19.217Z,21.99
2022-10-05T11:40:18.537Z,22.10
2022-10-05T11:43:09.116Z,22.18
2022-10-05T11:46:06.415Z,22.27
2022-10-05T11:49:10.396Z,22.36
2022-10-05T11:51:43.782Z,22.52
2022-10-05T11:54:52.089Z,22.67
2022-10-05T11:57:33.050Z,22.88
2022-10-05T12:00:12.404Z,23.22
2022-10-05T12:03:18.205Z,23.52
2022-10-05T12:06:01.402Z,23.73
2022-10-05T12:08:47.554Z,23.87
2022-10-05T12:11:33.951Z,24.04
2022-10-05T12:14:21.678Z,24.23
2022-10-05T12:17:20.047Z,24.40
2022-10-05T12:23:53.167Z,24.53
2022-10-05T12:26:42.434Z,24.59
2022-10-05T12:29:39.715Z,24.58
2022-10-05T12:32:18.446Z,24.61
2022-10-05T12:35:01.907Z,24.66
2022-10-05T12:38:12.892Z,24.69
2022-10-05T12:40:47.848Z,24.62
2022-10-05T12:43:36.842Z,24.63
2022-10-05T12:46:46.201Z,24.73
2022-10-05T12:49:25.012Z,24.88
2022-10-05T12:52:01.165Z,25.03
2022-10-05T12:54:39.657Z,25.24
2022-10-05T12:57:25.347Z,25.51
2022-10-05T13:00:21.774Z,25.82
2022-10-05T13:03:00.391Z,26.10
2022-10-05T13:05:33.301Z,26.35
2022-10-05T13:08:13.379Z,26.64
2022-10-05T13:11:01.161Z,26.79
2022-10-05T13:13:50.768Z,26.99
2022-10-05T13:16:46.109Z,27.12
2022-10-05T13:19:29.601Z,27.24
2022-10-05T13:22:21.019Z,27.42
2022-10-05T13:25:44.798Z,27.61
2022-10-05T13:28:30.427Z,27.73
2022-10-05T13:31:07.371Z,27.78
2022-10-05T13:33:56.728Z,27.71
2022-10-05T13:37:04.408Z,27.70
2022-10-05T13:39:38.766Z,27.71
2022-10-05T13:42:15.749Z,27.77
2022-10-05T13:44:48.347Z,27.76
2022-10-05T13:47:51.356Z,27.67
2022-10-05T13:50:28.523Z,27.69
2022-10-05T13:53:24.146Z,27.76
2022-10-05T13:56:02.361Z,27.81
2022-10-05T13:58:43.336Z,27.81
2022-10-05T14:01:41.866Z,27.76
2022-10-05T14:04:24.848Z,27.70
2022-10-05T14:06:54.189Z,27.63
2022-10-05T14:09:25.625Z,27.61
2022-10-05T14:12:19.257Z,27.61
2022-10-05T14:14:53.883Z,27.60
2022-10-05T14:17:33.975Z,27.44
2022-10-05T14:20:16.243Z,27.24
2022-10-05T14:22:49.175Z,27.13
2022-10-05T14:25:21.939Z,27.12
2022-10-05T14:27:59.663Z,27.03
2022-10-05T14:30:30.561Z,26.88
2022-10-05T14:33:04.732Z,26.78
2022-10-05T14:35:54.332Z,26.78
2022-10-05T14:38:35.248Z,26.93
2022-10-05T14:41:20.034Z,26.96
2022-10-05T14:43:53.153Z,26.98
2022-10-05T14:46:29.732Z,26.91
2022-10-05T14:49:21.196Z,26.80
2022-10-05T14:51:51.348Z,26.73
2022-10-05T14:54:59.311Z,26.53
2022-10-05T14:57:56.491Z,26.26
2022-10-05T15:00:26.145Z,25.97
2022-10-05T15:03:20.234Z,25.70
2022-10-05T15:05:54.538Z,25.39
2022-10-05T15:09:12.466Z,25.09
2022-10-05T15:11:56.856Z,24.87
2022-10-05T15:14:33.134Z,24.72
2022-10-05T15:17:27.011Z,24.58
2022-10-05T15:20:10.609Z,24.42
2022-10-05T15:23:26.262Z,24.21
2022-10-05T15:26:17.691Z,23.90
2022-10-05T15:28:54.423Z,23.61
2022-10-05T15:31:30.991Z,23.39
2022-10-05T15:34:12.911Z,23.15
2022-10-05T15:36:45.625Z,22.90
2022-10-05T15:39:35.154Z,22.67
2022-10-05T15:42:16.676Z,22.41
2022-10-05T15:45:09.126Z,22.16
2022-10-05T15:47:45.809Z,21.85
2022-10-05T15:50:26.449Z,21.64
2022-10-05T15:53:12.175Z,21.42
2022-10-05T15:56:01.616Z,21.19
2022-10-05T15:58:53.637Z,20.97
2022-10-05T16:01:41.198Z,20.71
2022-10-05T16:04:23.398Z,20.47
2022-10-05T16:07:18.449Z,20.27
2022-10-05T16:10:11.281Z,20.04
2022-10-05T16:13:04.483Z,19.79
2022-10-05T16:15:50.210Z,19.54
2022-10-05T16:18:47.235Z,19.31
2022-10-05T16:21:32.736Z,19.09
2022-10-05T16:24:27.198Z,18.87
2022-10-05T16:27:00.825Z,18.61
2022-10-05T16:29:45.946Z,18.42
2022-10-05T16:32:30.368Z,18.22
2022-10-05T16:35:11.682Z,18.03
2022-10-05T16:38:02.696Z,17.84
2022-10-05T16:40:41.776Z,17.67
2022-10-05T16:43:09.950Z,17.49
2022-10-05T16:45:55.395Z,17.33
2022-10-05T16:48:37.032Z,17.16
2022-10-05T16:51:24.579Z,17.00
2022-10-05T16:53:55.973Z,16.86
2022-10-05T16:56:32.269Z,16.74
2022-10-05T16:59:18.614Z,16.61
2022-10-05T17:02:15.151Z,16.50
2022-10-05T17:05:05.945Z,16.39
2022-10-05T17:07:47.679Z,16.27
2022-10-05T17:10:36.215Z,16.16
2022-10-05T17:13:23.747Z,16.07
2022-10-05T17:16:15.083Z,15.97
2022-10-05T17:19:10.184Z,15.90
2022-10-05T17:21:50.860Z,15.83
2022-10-05T17:24:32.427Z,15.76
2022-10-05T17:28:05.547Z,15.69
2022-10-05T17:30:48.545Z,15.61
2022-10-05T17:33:23.500Z,15.54
2022-10-05T17:35:58.759Z,15.47
2022-10-05T17:38:36.221Z,15.39
2022-10-05T17:41:19.144Z,15.31
2022-10-05T17:44:21.689Z,15.24
2022-10-05T17:46:50.978Z,15.15
2022-10-05T17:49:38.407Z,15.08
2022-10-05T17:52:45.364Z,15.01
2022-10-05T17:55:30.328Z,14.92
2022-10-05T17:58:18.184Z,14.84
2022-10-05T18:00:59.862Z,14.75
2022-10-05T18:03:52.023Z,14.69
2022-10-05T18:06:34.044Z,14.60
2022-10-05T18:09:20.681Z,14.52
2022-10-05T18:12:24.078Z,14.44
2022-10-05T18:15:07.595Z,14.37
2022-10-05T18:17:53.217Z,14.30
2022-10-05T18:20:34.732Z,14.23
2022-10-05T18:23:11.414Z,14.17
2022-10-05T18:26:04.317Z,14.12
2022-10-05T18:29:14.154Z,14.07
2022-10-05T18:32:00.456Z,13.99
2022-10-05T18:34:38.689Z,13.98
2022-10-05T18:37:37.294Z,13.91
2022-10-05T18:40:27.060Z,13.87
2022-10-05T18:43:22.834Z,13.82
2022-10-05T18:46:12.908Z,13.78
2022-10-05T18:48:47.101Z,13.74
2022-10-05T18:51:45.543Z,13.72
2022-10-05T18:55:07.184Z,13.68
2022-10-05T18:57:38.878Z,13.64
2022-10-05T19:00:32.113Z,13.61
2022-10-05T19:03:18.762Z,13.57
2022-10-05T19:05:59.123Z,13.55
2022-10-05T19:09:30.610Z,13.51
2022-10-05T19:12:12.205Z,13.46
2022-10-05T19:14:52.053Z,13.42
2022-10-05T19:17:41.878Z,13.39
2022-10-05T19:20:34.035Z,13.35
2022-10-05T19:23:27.906Z,13.31
2022-10-05T19:26:13.777Z,13.29
2022-10-05T19:29:01.587Z,13.27
2022-10-05T19:31:40.883Z,13.24
2022-10-05T19:34:33.317Z,13.23
2022-10-05T19:37:19.686Z,13.21
2022-10-05T19:39:59.174Z,13.18
2022-10-05T19:43:01.935Z,13.14
2022-10-05T19:45:43.009Z,13.12
2022-10-05T19:48:27.633Z,13.11
2022-10-05T19:50:58.894Z,13.09
2022-10-05T19:53:31.158Z,13.08
2022-10-05T19:56:53.923Z,13.12
2022-10-05T19:59:33.471Z,13.10
2022-10-05T20:02:05.991Z,13.11
2022-10-05T20:04:41.112Z,13.12
2022-10-05T20:07:17.199Z,13.12
2022-10-05T20:10:00.751Z,13.11
2022-10-05T20:12:51.683Z,13.11
2022-10-05T20:15:42.049Z,13.11
2022-10-05T20:18:59.893Z,13.11
2022-10-05T20:21:43.015Z,13.11
2022-10-05T20:24:17.671Z,13.08
2022-10-05T20:27:06.989Z,13.13
2022-10-05T20:29:44.401Z,13.15
2022-10-05T20:32:18.012Z,13.15
2022-10-05T20:34:50.626Z,13.15
2022-10-05T20:37:20.643Z,13.14
2022-10-05T20:39:51.707Z,13.13
2022-10-05T20:42:21.300Z,13.12
2022-10-05T20:44:56.726Z,13.11
2022-10-05T20:47:30.397Z,13.09
2022-10-05T20:49:58.749Z,13.07
2022-10-05T20:52:31.548Z,13.04
2022-10-05T20:55:02.040Z,13.01
2022-10-05T20:57:30.225Z,12.99
2022-10-05T20:59:58.647Z,12.98
2022-10-05T21:02:29.305Z,12.97
2022-10-05T21:04:57.960Z,12.97
2022-10-05T21:07:29.508Z,12.96
2022-10-05T21:09:59.204Z,12.95
2022-10-05T21:12:30.524Z,12.94
2022-10-05T21:15:01.600Z,12.92
2022-10-05T21:17:31.137Z,12.92
2022-10-05T21:20:00.403Z,12.93
2022-10-05T21:22:31.831Z,12.95
2022-10-05T21:25:08.869Z,13.02
2022-10-05T21:27:37.405Z,13.09
2022-10-05T21:30:06.404Z,13.16
2022-10-05T21:32:44.402Z,13.24
2022-10-05T21:35:16.707Z,13.30
2022-10-05T21:37:45.262Z,13.36
2022-10-05T21:40:13.480Z,13.43
2022-10-05T21:42:44.655Z,13.53
2022-10-05T21:45:16.855Z,13.59
2022-10-05T21:47:48.108Z,13.67
2022-10-05T21:50:19.819Z,13.74
2022-10-05T21:52:59.905Z,13.79
2022-10-05T21:55:29.250Z,13.85
2022-10-05T21:58:01.060Z,13.90
2022-10-05T22:00:29.096Z,13.95
2022-10-05T22:02:58.032Z,13.99
2022-10-05T22:05:25.939Z,14.03
2022-10-05T22:07:54.929Z,14.08
2022-10-05T22:10:23.354Z,14.10
2022-10-05T22:12:51.830Z,14.12
2022-10-05T22:15:20.604Z,14.13
2022-10-05T22:17:53.489Z,14.15
2022-10-05T22:20:23.419Z,14.15
2022-10-05T22:22:53.919Z,14.14
2022-10-05T22:25:22.632Z,14.12
2022-10-05T22:27:50.894Z,14.13
2022-10-05T22:30:20.203Z,14.12
2022-10-05T22:32:56.370Z,14.12
2022-10-05T22:35:25.130Z,14.09
2022-10-05T22:37:57.428Z,14.07
2022-10-05T22:40:28.048Z,14.05
2022-10-05T22:42:59.898Z,14.03
2022-10-05T22:45:32.733Z,14.03
2022-10-05T22:48:04.469Z,14.03
2022-10-05T22:50:45.296Z,14.05
2022-10-05T22:53:16.360Z,14.04
2022-10-05T22:55:48.989Z,14.05
2022-10-05T22:58:22.463Z,14.04
2022-10-05T23:00:58.962Z,14.04
2022-10-05T23:03:31.370Z,14.03
2022-10-05T23:06:20.053Z,14.04
2022-10-05T23:08:48.311Z,14.04
2022-10-05T23:11:30.860Z,14.01
2022-10-05T23:14:04.276Z,14.01
2022-10-05T23:16:33.342Z,14.00
2022-10-05T23:19:04.685Z,13.98
2022-10-05T23:21:32.928Z,13.96
2022-10-05T23:24:05.265Z,13.95
2022-10-05T23:26:40.566Z,13.94
2022-10-05T23:29:09.572Z,13.91
2022-10-05T23:31:40.038Z,13.90
2022-10-05T23:34:14.187Z,13.89
2022-10-05T23:36:42.519Z,13.90
2022-10-05T23:39:20.932Z,13.83
2022-10-05T23:41:49.387Z,13.90
2022-10-05T23:44:23.617Z,13.89
2022-10-05T23:46:55.244Z,13.88
2022-10-05T23:49:26.545Z,13.89
2022-10-05T23:51:54.753Z,13.89
2022-10-05T23:54:25.592Z,13.89
2022-10-05T23:56:56.521Z,13.90
2022-10-05T23:59:28.393Z,13.90
