createdAt,value
2023-05-17T00:00:24.833Z,9.7
2023-05-17T00:01:59.026Z,9.6
2023-05-17T00:03:15.215Z,9.6
2023-05-17T00:04:57.000Z,9.6
2023-05-17T00:05:47.614Z,9.6
2023-05-17T00:07:03.000Z,9.6
2023-05-17T00:08:01.993Z,9.5
2023-05-17T00:09:36.186Z,9.5
2023-05-17T00:10:52.000Z,9.5
2023-05-17T00:12:08.000Z,9.5
2023-05-17T00:13:24.766Z,9.5
2023-05-17T00:14:40.958Z,9.4
2023-05-17T00:15:57.151Z,9.4
2023-05-17T00:17:13.360Z,9.4
2023-05-17T00:18:28.558Z,9.4
2023-05-17T00:19:26.748Z,9.4
2023-05-17T00:20:42.941Z,9.4
2023-05-17T00:22:17.000Z,9.4
2023-05-17T00:23:33.328Z,9.4
2023-05-17T00:24:49.527Z,9.3
2023-05-17T00:26:05.000Z,9.3
2023-05-17T00:27:03.906Z,9.3
2023-05-17T00:28:20.099Z,9.3
2023-05-17T00:29:54.292Z,9.3
2023-05-17T00:30:52.486Z,9.2
2023-05-17T00:32:52.000Z,9.2
2023-05-17T00:33:24.872Z,9.2
2023-05-17T00:35:25.000Z,9.2
2023-05-17T00:36:15.382Z,9.2
2023-05-17T00:37:31.576Z,9.1
2023-05-17T00:38:47.777Z,9.1
2023-05-17T00:40:03.966Z,9.1
2023-05-17T00:41:02.159Z,9.1
2023-05-17T00:43:02.000Z,9.1
2023-05-17T00:43:34.547Z,9.1
2023-05-17T00:45:08.742Z,9.1
2023-05-17T00:46:06.936Z,9.1
2023-05-17T00:47:41.131Z,9.1
2023-05-17T00:48:57.000Z,9
2023-05-17T00:50:13.000Z,9
2023-05-17T00:51:11.714Z,9
2023-05-17T00:52:44.000Z,9
2023-05-17T00:53:43.119Z,9
2023-05-17T00:55:17.311Z,9
2023-05-17T00:56:33.507Z,9
2023-05-17T00:57:49.000Z,9
2023-05-17T00:59:05.897Z,9
2023-05-17T01:00:22.000Z,8.9
2023-05-17T01:01:38.289Z,9
2023-05-17T01:02:54.486Z,8.9
2023-05-17T01:04:10.678Z,8.9
2023-05-17T01:05:26.000Z,8.9
2023-05-17T01:06:43.070Z,8.9
2023-05-17T01:07:59.000Z,8.9
2023-05-17T01:09:15.467Z,8.9
2023-05-17T01:10:31.658Z,9
2023-05-17T01:11:29.849Z,8.9
2023-05-17T01:13:03.000Z,8.9
2023-05-17T01:14:19.000Z,8.9
2023-05-17T01:15:35.000Z,8.9
2023-05-17T01:16:33.644Z,8.9
2023-05-17T01:18:07.847Z,8.9
2023-05-17T01:19:06.035Z,8.9
2023-05-17T01:21:06.000Z,8.9
2023-05-17T01:21:56.437Z,8.9
2023-05-17T01:23:12.000Z,8.9
2023-05-17T01:24:10.815Z,8.9
2023-05-17T01:25:45.010Z,8.9
2023-05-17T01:27:01.205Z,8.9
2023-05-17T01:27:59.401Z,8.9
2023-05-17T01:29:15.595Z,8.9
2023-05-17T01:30:49.000Z,8.9
2023-05-17T01:32:05.985Z,8.9
2023-05-17T01:33:22.180Z,8.9
2023-05-17T01:34:20.376Z,8.9
2023-05-17T01:35:36.571Z,8.9
2023-05-17T01:36:52.766Z,8.8
2023-05-17T01:38:25.000Z,8.9
2023-05-17T01:39:42.000Z,8.9
2023-05-17T01:40:58.371Z,8.9
2023-05-17T01:41:56.561Z,8.9
2023-05-17T01:43:30.000Z,8.9
2023-05-17T01:44:46.960Z,8.8
2023-05-17T01:46:03.000Z,8.8
2023-05-17T01:47:19.340Z,8.8
2023-05-17T01:48:35.542Z,8.8
2023-05-17T01:49:33.731Z,8.8
2023-05-17T01:51:07.000Z,8.8
2023-05-17T01:52:24.121Z,8.8
2023-05-17T01:53:40.000Z,8.8
2023-05-17T01:54:38.512Z,8.8
2023-05-17T01:56:11.723Z,8.8
2023-05-17T01:57:09.917Z,8.8
2023-05-17T01:58:44.112Z,8.8
2023-05-17T01:59:42.307Z,8.8
2023-05-17T02:01:16.000Z,8.8
2023-05-17T02:02:58.000Z,8.8
2023-05-17T02:03:48.903Z,8.8
2023-05-17T02:05:05.000Z,8.8
2023-05-17T02:06:21.283Z,8.8
2023-05-17T02:07:37.480Z,8.8
2023-05-17T02:08:53.000Z,8.8
2023-05-17T02:09:51.867Z,8.8
2023-05-17T02:11:26.063Z,8.8
2023-05-17T02:12:42.257Z,8.8
2023-05-17T02:13:40.453Z,8.8
2023-05-17T02:14:56.647Z,8.8
2023-05-17T02:16:29.864Z,8.8
2023-05-17T02:17:46.059Z,8.8
2023-05-17T02:19:02.000Z,8.8
2023-05-17T02:20:00.449Z,8.8
2023-05-17T02:21:34.644Z,8.8
2023-05-17T02:22:32.839Z,8.8
2023-05-17T02:24:07.000Z,8.8
2023-05-17T02:25:05.229Z,8.8
2023-05-17T02:26:39.000Z,8.8
2023-05-17T02:27:37.619Z,8.8
2023-05-17T02:29:11.000Z,8.8
2023-05-17T02:30:28.009Z,8.8
2023-05-17T02:31:44.000Z,8.8
2023-05-17T02:33:00.414Z,8.8
2023-05-17T02:34:16.592Z,8.8
2023-05-17T02:35:13.805Z,8.8
2023-05-17T02:36:48.000Z,8.8
2023-05-17T02:37:46.196Z,8.8
2023-05-17T02:39:20.391Z,8.8
2023-05-17T02:40:36.000Z,8.8
2023-05-17T02:41:52.781Z,8.9
2023-05-17T02:43:08.976Z,8.9
2023-05-17T02:44:25.180Z,8.9
2023-05-17T02:45:41.367Z,8.9
2023-05-17T02:46:57.000Z,8.9
2023-05-17T02:48:13.000Z,8.9
2023-05-17T02:49:29.952Z,8.9
2023-05-17T02:50:46.000Z,8.9
2023-05-17T02:52:02.000Z,8.9
2023-05-17T02:53:18.537Z,8.9
2023-05-17T02:54:33.761Z,8.9
2023-05-17T02:55:49.943Z,9
2023-05-17T02:57:06.000Z,9
2023-05-17T02:58:22.333Z,9
2023-05-17T02:59:38.000Z,9
2023-05-17T03:00:36.723Z,9
2023-05-17T03:02:10.918Z,9
2023-05-17T03:03:27.113Z,9
2023-05-17T03:04:43.316Z,9
2023-05-17T03:05:59.509Z,9.1
2023-05-17T03:07:15.699Z,9.1
2023-05-17T03:08:31.893Z,9.1
2023-05-17T03:09:48.000Z,9.1
2023-05-17T03:11:04.289Z,9.1
2023-05-17T03:12:19.496Z,9.1
2023-05-17T03:13:17.690Z,9.1
2023-05-17T03:14:51.000Z,9.1
2023-05-17T03:16:08.095Z,9.1
2023-05-17T03:17:24.000Z,9.1
2023-05-17T03:18:22.470Z,9.1
2023-05-17T03:19:38.665Z,9.1
2023-05-17T03:21:12.000Z,9
2023-05-17T03:22:11.056Z,9
2023-05-17T03:23:45.250Z,9
2023-05-17T03:25:01.000Z,9
2023-05-17T03:25:59.640Z,9
2023-05-17T03:27:15.836Z,9
2023-05-17T03:28:31.047Z,9
2023-05-17T03:30:05.242Z,9
2023-05-17T03:31:21.437Z,9
2023-05-17T03:32:37.000Z,9
2023-05-17T03:33:53.827Z,9
2023-05-17T03:35:36.000Z,9
2023-05-17T03:36:08.217Z,9
2023-05-17T03:37:42.421Z,9
2023-05-17T03:38:40.607Z,9
2023-05-17T03:40:14.803Z,9
2023-05-17T03:41:30.999Z,9
2023-05-17T03:42:47.197Z,9
2023-05-17T03:44:03.395Z,9
2023-05-17T03:45:01.583Z,9
2023-05-17T03:46:35.778Z,9
2023-05-17T03:47:51.000Z,9.1
2023-05-17T03:49:08.182Z,9.1
2023-05-17T03:50:05.379Z,9
2023-05-17T03:51:21.573Z,9
2023-05-17T03:52:55.000Z,9
2023-05-17T03:53:53.964Z,9
2023-05-17T03:55:28.000Z,9
2023-05-17T03:56:44.358Z,9
2023-05-17T03:58:00.558Z,9
2023-05-17T03:59:16.744Z,9
2023-05-17T04:00:32.000Z,9
2023-05-17T04:01:31.134Z,9
2023-05-17T04:03:05.000Z,9
2023-05-17T04:04:21.525Z,9
2023-05-17T04:05:19.720Z,9
2023-05-17T04:06:35.914Z,9
2023-05-17T04:08:10.232Z,9
2023-05-17T04:09:26.431Z,8.9
2023-05-17T04:10:42.000Z,9
2023-05-17T04:11:58.817Z,9
2023-05-17T04:13:15.022Z,9
2023-05-17T04:14:31.208Z,9
2023-05-17T04:16:13.000Z,8.9
2023-05-17T04:16:45.597Z,9
2023-05-17T04:18:19.000Z,8.9
2023-05-17T04:19:36.001Z,8.9
2023-05-17T04:20:52.000Z,8.9
2023-05-17T04:21:50.377Z,8.9
2023-05-17T04:23:24.000Z,8.9
2023-05-17T04:24:40.767Z,8.9
2023-05-17T04:25:56.000Z,8.9
2023-05-17T04:27:13.000Z,8.9
2023-05-17T04:28:29.355Z,8.9
2023-05-17T04:29:26.563Z,8.9
2023-05-17T04:31:00.000Z,9
2023-05-17T04:31:58.954Z,9
2023-05-17T04:33:33.000Z,9
2023-05-17T04:34:31.344Z,8.9
2023-05-17T04:36:05.551Z,8.9
2023-05-17T04:37:21.000Z,9
2023-05-17T04:38:37.927Z,9
2023-05-17T04:39:36.124Z,9
2023-05-17T04:41:10.000Z,9
2023-05-17T04:42:08.514Z,9
2023-05-17T04:43:42.717Z,9
2023-05-17T04:44:58.918Z,9
2023-05-17T04:45:57.100Z,9
2023-05-17T04:47:13.294Z,9
2023-05-17T04:48:47.000Z,9
2023-05-17T04:50:03.685Z,9
2023-05-17T04:51:19.000Z,9
2023-05-17T04:52:36.000Z,9.1
2023-05-17T04:53:52.000Z,9
2023-05-17T04:54:50.465Z,9
2023-05-17T04:56:24.000Z,9.1
2023-05-17T04:57:40.868Z,9.1
2023-05-17T04:58:38.067Z,9.1
2023-05-17T04:59:54.262Z,9.1
2023-05-17T05:01:28.000Z,9.1
2023-05-17T05:02:44.652Z,9.1
2023-05-17T05:04:00.000Z,9.2
2023-05-17T05:05:17.000Z,9.2
2023-05-17T05:06:33.240Z,9.2
2023-05-17T05:07:31.433Z,9.2
2023-05-17T05:09:05.000Z,9.2
2023-05-17T05:10:21.834Z,9.2
2023-05-17T05:11:38.018Z,9.3
2023-05-17T05:12:54.213Z,9.3
2023-05-17T05:14:10.417Z,9.3
2023-05-17T05:15:25.619Z,9.4
2023-05-17T05:16:41.000Z,9.3
2023-05-17T05:17:58.000Z,9.4
2023-05-17T05:19:14.205Z,9.4
2023-05-17T05:20:12.400Z,9.5
2023-05-17T05:21:46.604Z,9.5
2023-05-17T05:23:02.789Z,9.5
2023-05-17T05:24:18.000Z,9.5
2023-05-17T05:25:35.186Z,9.6
2023-05-17T05:26:51.000Z,9.6
2023-05-17T05:28:07.573Z,9.6
2023-05-17T05:29:23.772Z,9.6
2023-05-17T05:30:39.965Z,9.6
2023-05-17T05:31:56.000Z,9.6
2023-05-17T05:33:12.372Z,9.7
2023-05-17T05:34:28.000Z,9.6
2023-05-17T05:35:44.753Z,9.6
2023-05-17T05:36:59.962Z,9.6
2023-05-17T05:37:58.154Z,9.6
2023-05-17T05:39:32.000Z,9.6
2023-05-17T05:40:48.000Z,9.7
2023-05-17T05:42:04.000Z,9.6
2023-05-17T05:43:02.937Z,9.6
2023-05-17T05:44:37.133Z,9.6
2023-05-17T05:45:35.328Z,9.7
2023-05-17T05:47:35.000Z,9.8
2023-05-17T05:48:07.719Z,9.8
2023-05-17T05:49:41.000Z,9.8
2023-05-17T05:50:58.110Z,9.8
2023-05-17T05:52:14.000Z,9.8
2023-05-17T05:53:30.500Z,9.9
2023-05-17T05:54:46.000Z,9.8
2023-05-17T05:55:44.891Z,9.8
2023-05-17T05:57:18.000Z,9.8
2023-05-17T05:58:34.311Z,9.8
2023-05-17T05:59:50.000Z,9.8
2023-05-17T06:00:48.688Z,9.7
2023-05-17T06:02:22.000Z,9.7
2023-05-17T06:03:39.079Z,9.7
2023-05-17T06:04:55.000Z,9.8
2023-05-17T06:06:11.471Z,9.8
2023-05-17T06:07:27.679Z,9.8
2023-05-17T06:08:25.862Z,9.8
2023-05-17T06:10:26.000Z,9.8
2023-05-17T06:10:58.252Z,9.8
2023-05-17T06:12:32.449Z,9.8
2023-05-17T06:13:48.642Z,9.8
2023-05-17T06:15:03.865Z,9.7
2023-05-17T06:16:02.051Z,9.7
2023-05-17T06:17:36.247Z,9.7
2023-05-17T06:18:52.442Z,9.7
2023-05-17T06:20:08.000Z,9.7
2023-05-17T06:21:06.832Z,9.7
2023-05-17T06:22:41.039Z,9.7
2023-05-17T06:23:57.223Z,9.8
2023-05-17T06:25:13.000Z,9.8
2023-05-17T06:26:29.613Z,9.8
2023-05-17T06:27:45.000Z,9.8
2023-05-17T06:28:44.005Z,9.8
2023-05-17T06:30:18.201Z,9.9
2023-05-17T06:31:33.419Z,9.9
2023-05-17T06:33:15.000Z,10
2023-05-17T06:33:47.809Z,10
2023-05-17T06:35:22.000Z,10
2023-05-17T06:36:20.200Z,9.9
2023-05-17T06:37:54.396Z,9.8
2023-05-17T06:38:52.592Z,9.8
2023-05-17T06:40:26.000Z,10
2023-05-17T06:41:24.982Z,10.1
2023-05-17T06:42:59.000Z,10
2023-05-17T06:44:15.372Z,9.9
2023-05-17T06:45:31.585Z,9.9
2023-05-17T06:46:29.762Z,10
2023-05-17T06:48:03.000Z,10.1
2023-05-17T06:49:02.154Z,10.3
2023-05-17T06:50:36.000Z,10.4
2023-05-17T06:51:52.562Z,10.3
2023-05-17T06:53:07.000Z,10.4
2023-05-17T06:54:23.957Z,10.4
2023-05-17T06:55:40.000Z,10.5
2023-05-17T06:56:56.000Z,10.5
2023-05-17T06:58:12.000Z,10.5
2023-05-17T06:59:28.741Z,10.5
2023-05-17T07:00:44.940Z,10.4
2023-05-17T07:01:43.124Z,10.5
2023-05-17T07:03:17.000Z,10.5
2023-05-17T07:04:15.514Z,10.4
2023-05-17T07:05:49.000Z,10.5
2023-05-17T07:07:05.000Z,10.5
2023-05-17T07:08:22.110Z,10.5
2023-05-17T07:09:37.000Z,10.5
2023-05-17T07:10:35.508Z,10.6
2023-05-17T07:12:09.716Z,10.7
2023-05-17T07:13:25.000Z,10.7
2023-05-17T07:14:24.092Z,10.7
2023-05-17T07:15:58.000Z,10.6
2023-05-17T07:17:14.481Z,10.6
2023-05-17T07:18:30.000Z,10.6
2023-05-17T07:19:28.871Z,10.7
2023-05-17T07:21:03.000Z,10.6
2023-05-17T07:22:19.000Z,10.5
2023-05-17T07:23:35.457Z,10.6
2023-05-17T07:24:33.653Z,10.7
2023-05-17T07:26:07.970Z,10.8
2023-05-17T07:27:06.165Z,10.7
2023-05-17T07:28:40.000Z,10.8
2023-05-17T07:29:56.555Z,10.9
2023-05-17T07:31:12.000Z,10.8
2023-05-17T07:32:10.945Z,10.6
2023-05-17T07:34:11.000Z,10.7
2023-05-17T07:35:01.335Z,10.8
2023-05-17T07:36:17.000Z,10.8
2023-05-17T07:37:15.726Z,10.6
2023-05-17T07:38:49.000Z,10.5
2023-05-17T07:39:48.116Z,10.5
2023-05-17T07:41:22.000Z,10.4
2023-05-17T07:42:38.507Z,10.5
2023-05-17T07:43:54.000Z,10.5
2023-05-17T07:44:52.898Z,10.6
2023-05-17T07:46:26.000Z,10.8
2023-05-17T07:47:42.000Z,10.7
2023-05-17T07:48:58.000Z,10.6
2023-05-17T07:50:14.696Z,10.6
2023-05-17T07:51:30.000Z,10.6
2023-05-17T07:52:47.087Z,10.7
2023-05-17T07:54:03.283Z,10.8
2023-05-17T07:55:01.477Z,11
2023-05-17T07:56:35.673Z,11.1
2023-05-17T07:57:51.866Z,10.9
2023-05-17T07:59:08.000Z,10.9
2023-05-17T08:00:24.000Z,10.8
2023-05-17T08:01:40.000Z,10.7
2023-05-17T08:03:21.000Z,10.8
2023-05-17T08:03:53.859Z,10.9
2023-05-17T08:05:28.072Z,11
2023-05-17T08:06:44.000Z,11
2023-05-17T08:08:00.464Z,11
2023-05-17T08:09:16.643Z,11
2023-05-17T08:10:32.835Z,11.1
2023-05-17T08:11:49.000Z,11.1
2023-05-17T08:13:05.000Z,11.1
2023-05-17T08:14:21.420Z,11.1
2023-05-17T08:15:37.629Z,11.1
2023-05-17T08:16:53.000Z,11.2
2023-05-17T08:18:10.000Z,11
2023-05-17T08:19:26.000Z,10.8
2023-05-17T08:20:42.403Z,10.9
2023-05-17T08:21:57.608Z,10.8
2023-05-17T08:23:13.000Z,10.9
2023-05-17T08:24:29.998Z,11
2023-05-17T08:25:46.000Z,11.2
2023-05-17T08:27:02.000Z,11.1
2023-05-17T08:28:18.583Z,11.1
2023-05-17T08:29:34.779Z,11.1
2023-05-17T08:30:50.984Z,11.2
2023-05-17T08:32:07.000Z,11.3
2023-05-17T08:33:23.382Z,11.3
2023-05-17T08:34:39.559Z,11.2
2023-05-17T08:35:55.766Z,11.3
2023-05-17T08:37:11.949Z,11.3
2023-05-17T08:38:28.000Z,11.2
2023-05-17T08:39:44.349Z,11.2
2023-05-17T08:41:00.000Z,11.2
2023-05-17T08:42:16.729Z,11.4
2023-05-17T08:43:14.924Z,11.4
2023-05-17T08:44:49.000Z,11.5
2023-05-17T08:45:47.314Z,11.6
2023-05-17T08:47:20.539Z,11.6
2023-05-17T08:48:36.736Z,11.5
2023-05-17T08:50:19.000Z,11.4
2023-05-17T08:51:09.111Z,11.4
2023-05-17T08:52:25.000Z,11.4
2023-05-17T08:53:41.501Z,11.4
2023-05-17T08:54:57.000Z,11.4
2023-05-17T08:56:13.000Z,11.5
2023-05-17T08:57:30.000Z,11.6
2023-05-17T08:58:46.296Z,11.6
2023-05-17T09:00:02.000Z,11.6
2023-05-17T09:01:00.673Z,11.6
2023-05-17T09:02:34.000Z,11.6
2023-05-17T09:03:51.063Z,11.5
2023-05-17T09:05:07.258Z,11.5
2023-05-17T09:06:23.000Z,11.5
2023-05-17T09:07:39.000Z,11.5
2023-05-17T09:08:37.846Z,11.7
2023-05-17T09:10:12.052Z,11.8
2023-05-17T09:11:28.248Z,11.8
2023-05-17T09:12:43.000Z,11.8
2023-05-17T09:13:59.643Z,11.8
2023-05-17T09:15:15.000Z,11.6
2023-05-17T09:16:32.000Z,11.6
2023-05-17T09:17:48.239Z,11.6
2023-05-17T09:19:04.000Z,11.6
2023-05-17T09:20:20.000Z,11.6
2023-05-17T09:21:36.000Z,11.5
2023-05-17T09:22:53.000Z,11.7
2023-05-17T09:24:09.206Z,11.7
2023-05-17T09:25:25.401Z,11.8
2023-05-17T09:26:23.596Z,11.8
2023-05-17T09:27:57.000Z,11.8
2023-05-17T09:29:13.986Z,11.9
2023-05-17T09:30:30.182Z,12
2023-05-17T09:31:46.381Z,12.1
2023-05-17T09:33:01.590Z,12.1
2023-05-17T09:34:17.795Z,12.2
2023-05-17T09:35:33.979Z,12.1
2023-05-17T09:36:50.180Z,12.2
2023-05-17T09:38:06.000Z,12.3
2023-05-17T09:39:48.000Z,12.3
2023-05-17T09:40:38.000Z,12.4
2023-05-17T09:41:54.000Z,12.6
2023-05-17T09:43:11.000Z,12.6
2023-05-17T09:44:27.000Z,12.7
2023-05-17T09:45:43.541Z,12.9
2023-05-17T09:46:59.755Z,13.1
2023-05-17T09:48:15.946Z,13.2
2023-05-17T09:49:32.144Z,13.2
2023-05-17T09:50:47.000Z,13.2
2023-05-17T09:52:03.533Z,13.1
2023-05-17T09:53:19.000Z,13
2023-05-17T09:54:35.923Z,13
2023-05-17T09:55:52.118Z,13.1
2023-05-17T09:57:08.312Z,13.1
2023-05-17T09:58:24.000Z,13.1
2023-05-17T09:59:22.701Z,13.3
2023-05-17T10:00:56.896Z,13.4
2023-05-17T10:01:55.090Z,13.5
2023-05-17T10:03:29.000Z,13.7
2023-05-17T10:04:27.482Z,13.6
2023-05-17T10:06:01.000Z,13.7
2023-05-17T10:07:17.000Z,13.6
2023-05-17T10:08:34.067Z,13.5
2023-05-17T10:09:50.260Z,13.7
2023-05-17T10:11:06.454Z,13.8
2023-05-17T10:12:22.650Z,13.8
2023-05-17T10:13:38.000Z,14
2023-05-17T10:14:55.000Z,14.1
2023-05-17T10:16:11.000Z,13.9
2023-05-17T10:17:27.424Z,13.7
2023-05-17T10:18:43.610Z,13.4
2023-05-17T10:19:58.819Z,13.4
2023-05-17T10:21:15.000Z,13.4
2023-05-17T10:22:31.000Z,13.4
2023-05-17T10:23:47.000Z,13.4
2023-05-17T10:25:03.604Z,13.6
2023-05-17T10:26:19.784Z,13.8
2023-05-17T10:27:35.985Z,13.8
2023-05-17T10:28:52.172Z,13.9
2023-05-17T10:29:50.362Z,14
2023-05-17T10:31:24.000Z,13.8
2023-05-17T10:32:40.748Z,14
2023-05-17T10:33:56.945Z,14
2023-05-17T10:35:13.000Z,14
2023-05-17T10:36:54.000Z,14
2023-05-17T10:37:26.535Z,14.1
2023-05-17T10:39:00.728Z,14
2023-05-17T10:40:16.000Z,14.1
2023-05-17T10:41:33.000Z,14.2
2023-05-17T10:42:49.306Z,14.2
2023-05-17T10:44:05.000Z,14.4
2023-05-17T10:45:21.000Z,14.6
2023-05-17T10:46:37.000Z,14.7
2023-05-17T10:47:36.078Z,14.6
2023-05-17T10:49:10.277Z,14.6
2023-05-17T10:50:08.464Z,14.5
2023-05-17T10:51:42.000Z,14.3
2023-05-17T10:53:25.000Z,14.3
2023-05-17T10:54:15.000Z,14.1
2023-05-17T10:55:31.244Z,14.2
2023-05-17T10:56:46.450Z,14.3
2023-05-17T10:58:02.644Z,14.4
2023-05-17T10:59:00.836Z,14.6
2023-05-17T11:00:17.029Z,14.6
2023-05-17T11:01:51.000Z,14.7
2023-05-17T11:02:49.415Z,14.8
2023-05-17T11:04:23.617Z,14.8
2023-05-17T11:05:39.812Z,14.4
2023-05-17T11:06:56.000Z,14.4
2023-05-17T11:08:12.190Z,14.4
2023-05-17T11:09:28.000Z,14.5
2023-05-17T11:10:44.000Z,14.7
2023-05-17T11:12:00.000Z,15
2023-05-17T11:13:16.000Z,14.8
2023-05-17T11:14:59.000Z,14.7
2023-05-17T11:15:31.344Z,14.7
2023-05-17T11:17:05.000Z,14.7
2023-05-17T11:18:21.736Z,14.9
2023-05-17T11:19:37.922Z,15.1
2023-05-17T11:20:35.132Z,15.1
2023-05-17T11:22:09.000Z,15
2023-05-17T11:23:25.000Z,15.1
2023-05-17T11:24:41.000Z,14.9
2023-05-17T11:25:57.000Z,14.8
2023-05-17T11:27:14.000Z,14.7
2023-05-17T11:28:30.000Z,14.8
2023-05-17T11:29:28.484Z,14.8
2023-05-17T11:30:44.677Z,14.9
2023-05-17T11:32:18.000Z,14.9
2023-05-17T11:33:17.063Z,14.8
2023-05-17T11:34:51.268Z,14.8
2023-05-17T11:37:23.649Z,14.7
2023-05-17T11:40:54.342Z,15
2023-05-17T11:42:28.540Z,15.1
2023-05-17T11:43:44.877Z,15.2
2023-05-17T11:44:42.095Z,15.3
2023-05-17T11:46:16.305Z,15.4
2023-05-17T11:51:20.091Z,15.4
2023-05-17T11:53:34.461Z,15.2
2023-05-17T11:55:08.000Z,15.2
2023-05-17T11:56:06.848Z,15
2023-05-17T11:57:41.053Z,15.1
2023-05-17T11:58:57.244Z,15.2
2023-05-17T12:00:13.000Z,15.1
2023-05-17T12:01:29.000Z,15
2023-05-17T12:02:45.000Z,15.2
2023-05-17T12:03:44.005Z,15.3
2023-05-17T12:05:18.000Z,15.3
2023-05-17T12:06:34.000Z,15.1
2023-05-17T12:07:50.585Z,14.8
2023-05-17T12:08:48.778Z,14.7
2023-05-17T12:10:22.000Z,14.8
2023-05-17T12:11:38.196Z,15.1
2023-05-17T12:12:53.411Z,15.3
2023-05-17T12:14:09.000Z,15.5
2023-05-17T12:15:51.000Z,15.5
2023-05-17T12:16:41.000Z,15.7
2023-05-17T12:17:58.000Z,15.8
2023-05-17T12:18:56.364Z,15.7
2023-05-17T12:20:30.570Z,15.6
2023-05-17T12:21:46.000Z,15.4
2023-05-17T12:22:44.943Z,15.6
2023-05-17T12:24:19.136Z,15.6
2023-05-17T12:25:35.000Z,15.4
2023-05-17T12:26:51.000Z,15.5
2023-05-17T12:28:07.715Z,15.7
2023-05-17T12:29:05.908Z,16
2023-05-17T12:30:40.112Z,15.8
2023-05-17T12:31:56.301Z,15.7
2023-05-17T12:33:12.000Z,15.4
2023-05-17T12:34:28.682Z,15.1
2023-05-17T12:35:43.898Z,15.1
2023-05-17T12:36:42.092Z,15
2023-05-17T12:38:16.301Z,14.9
2023-05-17T12:39:32.477Z,15
2023-05-17T12:40:48.681Z,14.9
2023-05-17T12:42:03.000Z,14.9
2023-05-17T12:43:20.092Z,15
2023-05-17T12:44:18.264Z,15.1
2023-05-17T12:45:52.000Z,15.1
2023-05-17T12:47:08.652Z,15.1
2023-05-17T12:48:24.000Z,15
2023-05-17T12:49:41.000Z,14.9
2023-05-17T12:50:57.000Z,14.9
2023-05-17T12:52:12.447Z,14.9
2023-05-17T12:53:28.000Z,14.8
2023-05-17T12:54:44.000Z,14.9
2023-05-17T12:56:01.000Z,14.9
2023-05-17T12:57:17.000Z,15
2023-05-17T12:58:33.423Z,14.9
2023-05-17T12:59:31.725Z,14.9
2023-05-17T13:01:05.000Z,14.9
2023-05-17T13:02:22.116Z,14.9
2023-05-17T13:03:38.304Z,15
2023-05-17T13:04:54.497Z,15
2023-05-17T13:06:10.690Z,15
2023-05-17T13:07:26.890Z,15.1
2023-05-17T13:08:43.000Z,15.1
2023-05-17T13:09:41.269Z,15.2
2023-05-17T13:11:15.000Z,15.4
2023-05-17T13:12:31.000Z,15.5
2023-05-17T13:13:47.860Z,15.5
2023-05-17T13:15:04.000Z,15.4
2023-05-17T13:16:19.250Z,15.5
2023-05-17T13:17:35.000Z,15.8
2023-05-17T13:18:51.000Z,16.1
2023-05-17T13:19:49.828Z,16.2
2023-05-17T13:21:24.000Z,16.2
2023-05-17T13:22:21.239Z,16.3
2023-05-17T13:23:55.000Z,16.5
2023-05-17T13:25:11.000Z,16.4
2023-05-17T13:26:27.000Z,16.4
2023-05-17T13:27:26.012Z,16.2
2023-05-17T13:28:59.222Z,16
2023-05-17T13:30:15.000Z,16
2023-05-17T13:31:31.607Z,16.1
2023-05-17T13:32:47.000Z,16.3
2023-05-17T13:34:04.000Z,16.4
2023-05-17T13:35:20.189Z,16.4
2023-05-17T13:36:36.383Z,16.5
2023-05-17T13:37:52.000Z,16.5
2023-05-17T13:39:08.770Z,16.5
2023-05-17T13:40:06.961Z,16.5
2023-05-17T13:41:41.000Z,16.5
2023-05-17T13:42:57.000Z,16.5
2023-05-17T13:44:13.000Z,16.7
2023-05-17T13:45:28.754Z,16.7
2023-05-17T13:46:44.942Z,16.7
2023-05-17T13:48:01.000Z,16.5
2023-05-17T13:49:17.000Z,16.6
2023-05-17T13:50:33.683Z,16.5
2023-05-17T13:51:48.878Z,16.4
2023-05-17T13:52:47.070Z,16.1
2023-05-17T13:54:21.269Z,16.1
2023-05-17T13:55:37.000Z,16.2
2023-05-17T13:56:53.000Z,16.4
2023-05-17T13:58:09.000Z,16.4
2023-05-17T13:59:26.033Z,16.4
2023-05-17T14:00:24.226Z,16.3
2023-05-17T14:01:58.000Z,16.2
2023-05-17T14:03:14.622Z,16.2
2023-05-17T14:04:30.000Z,16.2
2023-05-17T14:05:47.003Z,16.3
2023-05-17T14:07:03.194Z,16.3
2023-05-17T14:08:18.000Z,16.3
2023-05-17T14:09:34.000Z,16.4
2023-05-17T14:10:50.000Z,16.4
2023-05-17T14:12:06.000Z,16.5
2023-05-17T14:13:23.184Z,16.5
2023-05-17T14:14:39.376Z,16.5
2023-05-17T14:15:55.565Z,16.6
2023-05-17T14:17:10.000Z,16.5
2023-05-17T14:18:26.977Z,16.4
2023-05-17T14:19:43.000Z,16.4
2023-05-17T14:20:59.000Z,16.5
2023-05-17T14:22:15.684Z,16.7
2023-05-17T14:23:31.872Z,16.9
2023-05-17T14:24:48.000Z,16.9
2023-05-17T14:25:46.256Z,16.8
2023-05-17T14:27:20.000Z,16.7
2023-05-17T14:28:18.643Z,16.8
2023-05-17T14:29:52.000Z,16.6
2023-05-17T14:31:09.038Z,16.7
2023-05-17T14:32:25.000Z,16.5
2023-05-17T14:33:41.417Z,16.8
2023-05-17T14:34:57.000Z,16.9
2023-05-17T14:35:55.804Z,16.9
2023-05-17T14:37:30.012Z,16.9
2023-05-17T14:38:27.206Z,17.1
2023-05-17T14:40:01.000Z,17
2023-05-17T14:41:17.600Z,17.2
2023-05-17T14:42:32.814Z,17.4
2023-05-17T14:43:31.007Z,17.3
2023-05-17T14:45:05.208Z,17.4
2023-05-17T14:46:21.418Z,17.5
2023-05-17T14:48:03.000Z,17.6
2023-05-17T14:48:53.000Z,17.6
2023-05-17T14:50:10.000Z,17.8
2023-05-17T14:51:26.312Z,17.3
2023-05-17T14:52:42.511Z,17.2
2023-05-17T14:53:39.713Z,17
2023-05-17T14:55:13.000Z,16.8
2023-05-17T14:56:30.101Z,17.1
2023-05-17T14:57:46.294Z,17.2
2023-05-17T14:59:02.488Z,17.5
2023-05-17T15:00:18.699Z,17.7
2023-05-17T15:01:34.874Z,17.6
2023-05-17T15:02:51.000Z,17
2023-05-17T15:03:49.262Z,16.6
2023-05-17T15:05:23.000Z,16.6
2023-05-17T15:06:39.649Z,16.7
2023-05-17T15:07:55.850Z,16.6
2023-05-17T15:08:54.035Z,16.5
2023-05-17T15:10:27.000Z,16.4
2023-05-17T15:11:43.000Z,16.4
2023-05-17T15:12:59.643Z,16.4
2023-05-17T15:13:56.845Z,16.8
2023-05-17T15:15:31.044Z,17.2
2023-05-17T15:16:29.231Z,17.3
2023-05-17T15:18:03.000Z,17.6
2023-05-17T15:19:19.618Z,17.6
2023-05-17T15:20:35.000Z,17.7
2023-05-17T15:21:34.004Z,17.5
2023-05-17T15:23:08.207Z,17.2
2023-05-17T15:24:24.391Z,17.2
2023-05-17T15:25:40.000Z,17.1
2023-05-17T15:26:38.777Z,17.3
2023-05-17T15:28:12.000Z,17.2
2023-05-17T15:29:11.163Z,17
2023-05-17T15:30:45.357Z,17.2
2023-05-17T15:32:00.000Z,17.6
2023-05-17T15:33:16.000Z,17.8
2023-05-17T15:34:14.953Z,18
2023-05-17T15:35:49.000Z,18.1
2023-05-17T15:37:05.341Z,18
2023-05-17T15:38:03.534Z,17.9
2023-05-17T15:39:37.729Z,17.6
2023-05-17T15:40:53.939Z,17.4
2023-05-17T15:42:10.119Z,17.1
2023-05-17T15:43:26.000Z,17.4
2023-05-17T15:44:24.501Z,17.5
2023-05-17T15:45:58.000Z,18
2023-05-17T15:46:56.889Z,18.7
2023-05-17T15:48:30.000Z,19.1
2023-05-17T15:49:46.292Z,19
2023-05-17T15:51:02.485Z,19.1
2023-05-17T15:52:00.678Z,19.2
2023-05-17T15:53:34.875Z,19.2
2023-05-17T15:54:33.064Z,18.5
2023-05-17T15:56:07.257Z,18.3
2023-05-17T15:57:23.464Z,18.4
2023-05-17T15:58:39.000Z,18.4
2023-05-17T15:59:37.835Z,18.6
2023-05-17T16:01:12.000Z,18.9
2023-05-17T16:02:28.000Z,19
2023-05-17T16:03:44.413Z,19.4
2023-05-17T16:05:00.606Z,19.2
2023-05-17T16:06:16.000Z,19.2
2023-05-17T16:07:33.000Z,19.6
2023-05-17T16:08:49.183Z,19.5
2023-05-17T16:10:04.392Z,19.1
2023-05-17T16:11:20.585Z,19
2023-05-17T16:12:18.778Z,19.3
2023-05-17T16:13:52.000Z,18.9
2023-05-17T16:15:09.000Z,18.5
2023-05-17T16:16:25.000Z,18.4
2023-05-17T16:17:23.548Z,18.8
2023-05-17T16:18:57.758Z,19.2
2023-05-17T16:19:55.934Z,19.1
2023-05-17T16:21:30.000Z,19
2023-05-17T16:22:28.319Z,18.9
2023-05-17T16:24:02.517Z,19
2023-05-17T16:25:18.712Z,19
2023-05-17T16:26:15.913Z,18.9
2023-05-17T16:27:50.105Z,18.8
2023-05-17T16:29:06.000Z,18.9
2023-05-17T16:30:04.490Z,19.1
2023-05-17T16:31:20.682Z,19.2
2023-05-17T16:32:36.875Z,19.3
2023-05-17T16:33:53.068Z,18.8
2023-05-17T16:35:09.261Z,18.5
2023-05-17T16:36:43.000Z,18.4
2023-05-17T16:37:41.646Z,18.3
2023-05-17T16:39:15.839Z,18.5
2023-05-17T16:40:32.031Z,18.3
2023-05-17T16:41:48.000Z,18.5
2023-05-17T16:42:46.417Z,18.3
2023-05-17T16:44:20.609Z,18.2
2023-05-17T16:45:18.802Z,18.1
2023-05-17T16:46:52.000Z,18.3
2023-05-17T16:48:08.219Z,18.2
2023-05-17T16:49:24.000Z,18.4
2023-05-17T16:50:40.589Z,18.6
2023-05-17T16:51:56.000Z,18.4
2023-05-17T16:53:12.000Z,18.5
2023-05-17T16:54:29.000Z,18.4
2023-05-17T16:55:27.360Z,18.3
2023-05-17T16:57:01.553Z,18.1
2023-05-17T16:57:59.745Z,18.3
2023-05-17T16:59:33.000Z,18.5
2023-05-17T17:00:50.000Z,18.5
2023-05-17T17:01:48.324Z,18.6
2023-05-17T17:03:04.516Z,18.9
2023-05-17T17:04:37.731Z,18.8
2023-05-17T17:05:53.917Z,18.3
2023-05-17T17:07:10.000Z,18.3
2023-05-17T17:08:52.000Z,18.3
2023-05-17T17:09:42.000Z,18
2023-05-17T17:10:58.000Z,18
2023-05-17T17:12:14.880Z,17.7
2023-05-17T17:13:13.073Z,17.2
2023-05-17T17:14:47.000Z,17.1
2023-05-17T17:15:45.458Z,17.1
2023-05-17T17:17:19.650Z,17.5
2023-05-17T17:18:35.843Z,17.4
2023-05-17T17:19:52.038Z,17.1
2023-05-17T17:20:50.229Z,17.2
2023-05-17T17:22:24.000Z,17.4
2023-05-17T17:23:22.615Z,17.5
2023-05-17T17:24:56.819Z,17.3
2023-05-17T17:26:13.003Z,17.3