createdAt,value
2023-10-27T00:01:40.794Z,21.73
2023-10-27T00:04:23.342Z,24.15
2023-10-27T00:07:06.006Z,24.58
2023-10-27T00:09:48.372Z,17.90
2023-10-27T00:12:32.018Z,22.98
2023-10-27T00:15:14.510Z,26.95
2023-10-27T00:17:59.314Z,21.67
2023-10-27T00:20:41.653Z,31.00
2023-10-27T00:23:24.268Z,28.08
2023-10-27T00:26:06.751Z,22.13
2023-10-27T00:28:49.947Z,26.05
2023-10-27T00:31:32.258Z,26.10
2023-10-27T00:34:15.271Z,31.95
2023-10-27T00:36:57.629Z,52.47
2023-10-27T00:39:41.127Z,110.07
2023-10-27T00:42:23.479Z,73.68
2023-10-27T00:45:06.556Z,55.13
2023-10-27T00:47:48.989Z,33.45
2023-10-27T00:50:31.767Z,33.35
2023-10-27T00:53:18.393Z,28.88
2023-10-27T00:56:01.206Z,28.15
2023-10-27T00:58:43.866Z,25.20
2023-10-27T01:01:26.778Z,23.65
2023-10-27T01:04:09.164Z,22.67
2023-10-27T01:06:52.724Z,24.05
2023-10-27T01:09:35.287Z,22.70
2023-10-27T01:12:17.960Z,19.38
2023-10-27T01:15:00.429Z,98.47
2023-10-27T01:17:43.116Z,118.85
2023-10-27T01:20:25.565Z,77.45
2023-10-27T01:23:08.677Z,46.50
2023-10-27T01:25:51.007Z,36.17
2023-10-27T01:28:33.681Z,26.08
2023-10-27T01:31:16.665Z,23.95
2023-10-27T01:33:59.441Z,25.33
2023-10-27T01:36:41.962Z,22.75
2023-10-27T01:39:24.544Z,25.73
2023-10-27T01:42:07.430Z,23.02
2023-10-27T01:44:50.226Z,22.65
2023-10-27T01:47:33.177Z,22.60
2023-10-27T01:50:15.822Z,18.25
2023-10-27T01:52:58.031Z,20.13
2023-10-27T01:55:40.720Z,22.08
2023-10-27T01:58:24.132Z,22.02
2023-10-27T02:01:07.535Z,24.17
2023-10-27T02:03:49.862Z,20.48
2023-10-27T02:06:32.525Z,21.40
2023-10-27T02:09:15.826Z,20.27
2023-10-27T02:11:59.001Z,19.48
2023-10-27T02:14:41.319Z,17.88
2023-10-27T02:17:23.907Z,19.65
2023-10-27T02:20:07.663Z,17.15
2023-10-27T02:22:50.269Z,18.33
2023-10-27T02:25:32.644Z,22.77
2023-10-27T02:28:15.309Z,23.10
2023-10-27T02:30:58.494Z,21.98
2023-10-27T02:33:41.240Z,23.90
2023-10-27T02:36:23.491Z,21.95
2023-10-27T02:39:06.104Z,20.83
2023-10-27T02:41:49.780Z,21.77
2023-10-27T02:44:32.419Z,18.73
2023-10-27T02:47:14.785Z,19.88
2023-10-27T02:49:57.331Z,22.40
2023-10-27T02:52:39.549Z,21.33
2023-10-27T02:55:22.143Z,21.42
2023-10-27T02:58:04.514Z,22.63
2023-10-27T03:00:47.066Z,25.90
2023-10-27T03:03:30.537Z,22.02
2023-10-27T03:06:13.450Z,22.58
2023-10-27T03:08:55.720Z,24.50
2023-10-27T03:11:38.251Z,25.20
2023-10-27T03:14:20.515Z,27.55
2023-10-27T03:17:03.511Z,25.15
2023-10-27T03:19:45.923Z,22.55
2023-10-27T03:22:29.241Z,27.98
2023-10-27T03:25:13.226Z,27.55
2023-10-27T03:27:55.987Z,26.13
2023-10-27T03:30:38.346Z,28.38
2023-10-27T03:33:20.904Z,28.90
2023-10-27T03:36:03.425Z,29.17
2023-10-27T03:38:45.946Z,28.30
2023-10-27T03:41:28.175Z,28.85
2023-10-27T03:44:10.872Z,32.20
2023-10-27T03:46:53.123Z,35.10
2023-10-27T03:49:35.795Z,31.73
2023-10-27T03:52:18.387Z,33.40
2023-10-27T03:55:01.082Z,29.90
2023-10-27T03:57:43.575Z,26.70
2023-10-27T04:00:26.782Z,27.20
2023-10-27T04:03:09.151Z,27.27
2023-10-27T04:05:51.846Z,27.17
2023-10-27T04:08:34.314Z,24.65
2023-10-27T04:11:17.080Z,26.02
2023-10-27T04:13:59.513Z,26.70
2023-10-27T04:16:42.280Z,26.63
2023-10-27T04:19:24.693Z,23.92
2023-10-27T04:22:07.483Z,24.58
2023-10-27T04:24:50.151Z,26.30
2023-10-27T04:27:32.770Z,25.90
2023-10-27T04:30:16.603Z,25.30
2023-10-27T04:32:59.513Z,23.95
2023-10-27T04:35:41.753Z,29.67
2023-10-27T04:38:24.337Z,26.80
2023-10-27T04:41:06.613Z,27.63
2023-10-27T04:43:49.339Z,28.60
2023-10-27T04:46:31.592Z,27.85
2023-10-27T04:49:14.211Z,27.52
2023-10-27T04:51:56.636Z,28.17
2023-10-27T04:54:39.300Z,29.70
2023-10-27T04:57:21.630Z,31.35
2023-10-27T05:00:09.720Z,36.05
2023-10-27T05:02:54.467Z,37.65
2023-10-27T05:05:37.258Z,35.33
2023-10-27T05:08:19.604Z,36.80
2023-10-27T05:11:02.316Z,35.80
2023-10-27T05:13:44.995Z,36.97
2023-10-27T05:16:27.757Z,33.60
2023-10-27T05:19:10.060Z,34.83
2023-10-27T05:21:53.213Z,62.17
2023-10-27T05:24:36.639Z,167.75
2023-10-27T05:27:19.408Z,369.10
2023-10-27T05:30:03.073Z,499.05
2023-10-27T05:32:45.825Z,176.18
2023-10-27T05:35:28.427Z,138.55
2023-10-27T05:38:11.327Z,95.22
2023-10-27T05:40:54.445Z,95.90
2023-10-27T05:43:37.108Z,140.25
2023-10-27T05:46:20.166Z,368.83
2023-10-27T05:49:04.672Z,861.28
2023-10-27T05:51:48.372Z,534.53
2023-10-27T05:54:31.930Z,517.97
2023-10-27T05:57:14.397Z,521.42
2023-10-27T05:59:57.005Z,207.02
2023-10-27T06:02:39.332Z,140.88
2023-10-27T06:05:22.752Z,75.60
2023-10-27T06:08:05.380Z,66.70
2023-10-27T06:10:48.202Z,51.40
2023-10-27T06:13:31.272Z,52.25
2023-10-27T06:16:14.037Z,57.42
2023-10-27T06:18:56.571Z,54.70
2023-10-27T06:21:39.260Z,52.70
2023-10-27T06:24:21.483Z,110.03
2023-10-27T06:27:04.532Z,73.80
2023-10-27T06:29:46.968Z,99.97
2023-10-27T06:32:29.781Z,47.60
2023-10-27T06:35:12.074Z,67.38
2023-10-27T06:37:57.810Z,73.90
2023-10-27T06:40:40.056Z,46.65
2023-10-27T06:43:22.717Z,43.08
2023-10-27T06:46:05.162Z,40.67
2023-10-27T06:48:47.862Z,34.28
2023-10-27T06:51:30.389Z,29.92
2023-10-27T06:54:13.076Z,32.97
2023-10-27T06:56:55.706Z,33.00
2023-10-27T06:59:38.556Z,28.85
2023-10-27T07:02:20.941Z,31.50
2023-10-27T07:05:05.164Z,24.75
2023-10-27T07:07:47.626Z,23.95
2023-10-27T07:10:30.466Z,23.42
2023-10-27T07:13:12.843Z,21.65
2023-10-27T07:15:55.942Z,21.90
2023-10-27T07:18:38.407Z,21.45
2023-10-27T07:21:21.077Z,24.10
2023-10-27T07:24:03.487Z,26.15
2023-10-27T07:26:46.181Z,23.80
2023-10-27T07:29:28.683Z,24.77
2023-10-27T07:32:11.301Z,23.98
2023-10-27T07:34:53.564Z,21.77
2023-10-27T07:37:36.324Z,23.52
2023-10-27T07:40:18.884Z,20.17
2023-10-27T07:43:01.741Z,23.25
2023-10-27T07:45:46.312Z,23.88
2023-10-27T07:48:29.165Z,23.42
2023-10-27T07:51:11.547Z,23.65
2023-10-27T07:53:54.182Z,25.83
2023-10-27T07:56:36.526Z,21.10
2023-10-27T07:59:19.149Z,20.88
2023-10-27T08:02:01.850Z,19.10
2023-10-27T08:04:45.540Z,20.50
2023-10-27T08:07:28.128Z,18.95
2023-10-27T08:10:11.565Z,24.95
2023-10-27T08:12:53.869Z,21.65
2023-10-27T08:15:36.775Z,31.10
2023-10-27T08:18:19.196Z,23.23
2023-10-27T08:21:01.785Z,30.52
2023-10-27T08:23:44.113Z,19.30
2023-10-27T08:26:26.768Z,25.13
2023-10-27T08:29:09.066Z,25.33
2023-10-27T08:31:52.726Z,55.35
2023-10-27T08:34:36.526Z,39.10
2023-10-27T08:37:19.503Z,24.75
2023-10-27T08:40:02.124Z,21.98
2023-10-27T08:42:46.955Z,18.83
2023-10-27T08:45:29.248Z,17.70
2023-10-27T08:48:14.220Z,19.27
2023-10-27T08:50:58.762Z,17.05
2023-10-27T08:53:42.168Z,17.92
2023-10-27T08:56:25.763Z,17.67
2023-10-27T08:59:11.635Z,15.93
2023-10-27T09:01:56.970Z,14.80
2023-10-27T09:04:45.985Z,14.18
2023-10-27T09:07:28.538Z,15.68
2023-10-27T09:10:12.200Z,18.83
2023-10-27T09:12:58.773Z,17.33
2023-10-27T09:15:43.146Z,19.75
2023-10-27T09:18:39.171Z,16.75
2023-10-27T09:21:33.674Z,25.52
2023-10-27T09:24:23.928Z,22.52
2023-10-27T09:27:07.405Z,28.52
2023-10-27T09:29:52.677Z,22.92
2023-10-27T09:32:36.030Z,19.87
2023-10-27T09:35:20.062Z,19.77
2023-10-27T09:38:04.470Z,20.80
2023-10-27T09:40:47.790Z,50.85
2023-10-27T09:43:35.213Z,22.67
2023-10-27T09:46:19.896Z,20.25
2023-10-27T09:49:14.874Z,22.33
2023-10-27T09:52:05.464Z,21.27
2023-10-27T09:54:49.667Z,25.25
2023-10-27T09:57:32.126Z,18.42
2023-10-27T10:00:29.661Z,18.75
2023-10-27T10:03:12.070Z,18.63
2023-10-27T10:06:23.499Z,18.35
2023-10-27T10:09:12.666Z,20.65
2023-10-27T10:11:56.714Z,17.30
2023-10-27T10:14:41.829Z,21.15
2023-10-27T10:17:41.402Z,20.65
2023-10-27T10:20:42.707Z,21.08
2023-10-27T10:23:49.017Z,26.17
2023-10-27T10:27:07.386Z,40.45
2023-10-27T10:29:50.092Z,23.48
2023-10-27T10:32:34.282Z,22.02
2023-10-27T10:35:24.322Z,24.10
2023-10-27T10:38:25.015Z,24.40
2023-10-27T10:41:07.559Z,29.15
2023-10-27T10:44:15.422Z,28.13
2023-10-27T10:47:01.288Z,30.27
2023-10-27T10:49:43.602Z,27.53
2023-10-27T10:52:27.308Z,33.42
2023-10-27T10:55:10.622Z,20.13
2023-10-27T10:57:53.393Z,30.55
2023-10-27T11:00:38.804Z,23.77
2023-10-27T11:03:22.895Z,18.83
2023-10-27T11:06:08.073Z,18.30
2023-10-27T11:08:51.202Z,24.20
2023-10-27T11:11:47.112Z,26.10
2023-10-27T11:14:41.202Z,20.77
2023-10-27T11:17:23.720Z,17.98
2023-10-27T11:20:07.243Z,13.10
2023-10-27T11:22:50.466Z,17.98
2023-10-27T11:25:33.293Z,17.95
2023-10-27T11:28:22.430Z,16.10
2023-10-27T11:31:10.315Z,13.23
2023-10-27T11:34:05.026Z,14.73
2023-10-27T11:37:03.248Z,15.35
2023-10-27T11:39:46.449Z,17.67
2023-10-27T11:42:30.009Z,18.40
2023-10-27T11:45:16.600Z,19.75
2023-10-27T11:47:59.755Z,15.30
2023-10-27T11:50:42.704Z,19.98
2023-10-27T11:53:25.851Z,16.75
2023-10-27T11:56:08.543Z,19.17
2023-10-27T11:58:51.573Z,20.63
2023-10-27T12:01:34.094Z,12.30
2023-10-27T12:04:17.147Z,14.50
2023-10-27T12:06:59.968Z,14.02
2023-10-27T12:09:46.148Z,11.45
2023-10-27T12:12:31.188Z,10.15
2023-10-27T12:15:17.354Z,10.50
2023-10-27T12:18:00.542Z,13.77
2023-10-27T12:20:45.505Z,8.13
2023-10-27T12:23:31.226Z,11.77
2023-10-27T12:26:13.735Z,12.07
2023-10-27T12:28:56.115Z,10.88
2023-10-27T12:31:39.121Z,14.90
2023-10-27T12:34:21.415Z,16.10
2023-10-27T12:37:04.118Z,17.35
2023-10-27T12:39:46.361Z,19.52
2023-10-27T12:42:29.669Z,19.15
2023-10-27T12:45:14.287Z,16.65
2023-10-27T12:47:57.906Z,15.23
2023-10-27T12:50:41.897Z,19.40
2023-10-27T12:53:25.618Z,14.73
2023-10-27T12:56:09.053Z,16.67
2023-10-27T12:58:51.911Z,15.50
2023-10-27T13:01:34.290Z,18.70
2023-10-27T13:04:16.998Z,18.15
2023-10-27T13:06:59.578Z,18.42
2023-10-27T13:09:42.230Z,13.02
2023-10-27T13:12:25.542Z,18.88
2023-10-27T13:15:13.398Z,17.42
2023-10-27T13:17:56.357Z,17.42
2023-10-27T13:20:40.264Z,18.95
2023-10-27T13:23:23.105Z,22.38
2023-10-27T13:26:05.770Z,54.55
2023-10-27T13:28:48.266Z,41.53
2023-10-27T13:31:31.429Z,15.35
2023-10-27T13:34:14.810Z,29.63
2023-10-27T13:36:57.592Z,30.77
2023-10-27T13:39:39.924Z,44.78
2023-10-27T13:42:23.252Z,62.67
2023-10-27T13:45:05.931Z,56.15
2023-10-27T13:47:52.126Z,47.85
2023-10-27T13:50:34.535Z,66.85
2023-10-27T13:53:17.198Z,31.70
2023-10-27T13:55:59.512Z,36.72
2023-10-27T13:58:43.050Z,37.47
2023-10-27T14:01:26.456Z,37.53
2023-10-27T14:04:09.275Z,37.72
2023-10-27T14:06:52.096Z,37.38
2023-10-27T14:09:34.977Z,30.30
2023-10-27T14:12:17.429Z,37.92
2023-10-27T14:15:00.207Z,54.85
2023-10-27T14:17:43.001Z,50.30
2023-10-27T14:20:25.704Z,50.03
2023-10-27T14:23:08.060Z,45.40
2023-10-27T14:25:51.343Z,36.13
2023-10-27T14:28:34.911Z,36.08
2023-10-27T14:31:17.608Z,35.70
2023-10-27T14:34:00.744Z,27.17
2023-10-27T14:37:09.234Z,21.30
2023-10-27T14:39:52.165Z,20.42
2023-10-27T14:42:35.043Z,20.45
2023-10-27T14:45:18.006Z,16.58
2023-10-27T14:48:00.830Z,21.75
2023-10-27T14:50:43.343Z,20.33
2023-10-27T14:53:26.588Z,23.35
2023-10-27T14:56:09.973Z,19.70
2023-10-27T14:58:55.345Z,19.75
2023-10-27T15:01:37.813Z,20.10
2023-10-27T15:04:20.584Z,19.90
2023-10-27T15:07:04.205Z,23.20
2023-10-27T15:09:47.036Z,32.45
2023-10-27T15:12:29.597Z,33.65
2023-10-27T15:15:12.533Z,47.00
2023-10-27T15:17:55.213Z,31.10
2023-10-27T15:20:38.381Z,33.15
2023-10-27T15:23:23.594Z,36.80
2023-10-27T15:26:07.857Z,40.37
2023-10-27T15:28:50.388Z,49.83
2023-10-27T15:31:33.236Z,53.17
2023-10-27T15:34:16.873Z,56.85
2023-10-27T15:37:02.668Z,76.10
2023-10-27T15:39:45.419Z,87.27
2023-10-27T15:42:28.687Z,81.57
2023-10-27T15:45:11.472Z,63.40
2023-10-27T15:47:54.258Z,62.05
2023-10-27T15:50:36.785Z,60.95
2023-10-27T15:53:19.511Z,77.20
2023-10-27T15:56:02.324Z,73.10
2023-10-27T15:58:45.583Z,82.82
2023-10-27T16:01:28.383Z,78.05
2023-10-27T16:04:11.270Z,72.63
2023-10-27T16:06:59.218Z,55.47
2023-10-27T16:09:43.645Z,53.70
2023-10-27T16:12:25.946Z,54.60
2023-10-27T16:15:09.234Z,52.28
2023-10-27T16:17:51.713Z,46.45
2023-10-27T16:20:38.526Z,43.03
2023-10-27T16:23:21.092Z,45.50
2023-10-27T16:26:06.991Z,40.80
2023-10-27T16:28:50.910Z,33.80
2023-10-27T16:31:33.912Z,36.85
2023-10-27T16:34:16.256Z,35.47
2023-10-27T16:37:01.823Z,46.28
2023-10-27T16:39:46.233Z,42.47
2023-10-27T16:42:29.705Z,45.00
2023-10-27T16:45:12.490Z,52.95
2023-10-27T16:47:55.426Z,46.60
2023-10-27T16:50:38.124Z,46.92
2023-10-27T16:53:20.799Z,49.25
2023-10-27T16:56:03.307Z,46.10
2023-10-27T16:58:45.947Z,40.72
2023-10-27T17:01:28.447Z,37.90
2023-10-27T17:04:11.104Z,32.03
2023-10-27T17:06:54.177Z,32.63
2023-10-27T17:09:36.819Z,34.60
2023-10-27T17:12:22.414Z,35.20
2023-10-27T17:15:06.228Z,31.60
2023-10-27T17:17:48.871Z,43.38
2023-10-27T17:20:31.557Z,44.28
2023-10-27T17:23:13.912Z,41.33
2023-10-27T17:25:59.836Z,42.88
2023-10-27T17:28:45.035Z,39.15
2023-10-27T17:31:28.750Z,33.67
2023-10-27T17:34:11.230Z,33.97
2023-10-27T17:36:53.942Z,36.38
2023-10-27T17:39:37.986Z,40.33
2023-10-27T17:42:20.776Z,48.95
2023-10-27T17:45:03.180Z,54.03
2023-10-27T17:47:49.773Z,53.78
2023-10-27T17:50:34.343Z,41.97
2023-10-27T17:53:17.184Z,46.90
2023-10-27T17:56:00.138Z,53.05
2023-10-27T17:58:43.447Z,54.70
2023-10-27T18:01:28.061Z,46.65
2023-10-27T18:04:11.090Z,49.75
2023-10-27T18:06:55.927Z,49.55
2023-10-27T18:09:39.928Z,42.67
2023-10-27T18:12:25.394Z,45.20
2023-10-27T18:15:08.819Z,38.60
2023-10-27T18:17:51.507Z,38.88
2023-10-27T18:20:36.701Z,48.90
2023-10-27T18:23:19.276Z,40.80
2023-10-27T18:26:10.104Z,38.85
2023-10-27T18:28:53.044Z,34.58
2023-10-27T18:31:38.058Z,37.35
2023-10-27T18:34:20.892Z,40.85
2023-10-27T18:37:03.980Z,38.25
2023-10-27T18:39:46.637Z,35.88
2023-10-27T18:42:29.832Z,36.35
2023-10-27T18:45:13.105Z,33.15
2023-10-27T18:47:56.853Z,33.67
2023-10-27T18:50:39.321Z,34.15
2023-10-27T18:53:22.455Z,35.75
2023-10-27T18:56:09.514Z,123.00
2023-10-27T18:58:52.298Z,159.85
2023-10-27T19:01:35.002Z,39.95
2023-10-27T19:04:19.032Z,32.47
2023-10-27T19:07:01.335Z,36.60
2023-10-27T19:09:45.070Z,34.45
2023-10-27T19:12:27.594Z,42.03
2023-10-27T19:15:13.431Z,58.83
2023-10-27T19:17:56.048Z,57.53
2023-10-27T19:20:38.748Z,71.80
2023-10-27T19:23:21.116Z,57.85
2023-10-27T19:26:17.154Z,50.40
2023-10-27T19:28:59.666Z,58.00
2023-10-27T19:31:48.180Z,53.28
2023-10-27T19:34:30.882Z,62.65
2023-10-27T19:37:13.613Z,56.03
2023-10-27T19:39:57.390Z,42.80
2023-10-27T19:42:42.204Z,54.67
2023-10-27T19:45:24.695Z,65.38
2023-10-27T19:48:09.881Z,47.65
2023-10-27T19:50:54.426Z,42.85
2023-10-27T19:53:37.056Z,38.42
2023-10-27T19:56:19.384Z,43.83
2023-10-27T19:59:03.131Z,41.13
2023-10-27T20:01:45.698Z,45.50
2023-10-27T20:04:28.510Z,57.70
2023-10-27T20:07:11.744Z,49.80
2023-10-27T20:09:55.381Z,62.78
2023-10-27T20:12:38.869Z,61.33
2023-10-27T20:15:21.605Z,55.90
2023-10-27T20:18:04.970Z,52.05
2023-10-27T20:20:48.754Z,60.70
2023-10-27T20:23:31.119Z,47.42
2023-10-27T20:26:15.487Z,42.53
2023-10-27T20:28:57.864Z,45.53
2023-10-27T20:31:40.737Z,44.20
2023-10-27T20:34:25.980Z,42.28
2023-10-27T20:37:10.359Z,41.88
2023-10-27T20:39:52.751Z,36.80
2023-10-27T20:42:35.722Z,39.92
2023-10-27T20:45:19.481Z,39.85
2023-10-27T20:48:02.185Z,40.75
2023-10-27T20:50:44.915Z,43.08
2023-10-27T20:53:27.984Z,43.95
2023-10-27T20:56:10.592Z,39.42
2023-10-27T20:58:52.917Z,36.03
2023-10-27T21:01:35.634Z,41.55
2023-10-27T21:04:18.001Z,36.10
2023-10-27T21:07:00.571Z,35.70
2023-10-27T21:09:43.332Z,35.45
2023-10-27T21:12:25.989Z,38.67
2023-10-27T21:15:09.273Z,29.00
2023-10-27T21:17:52.086Z,34.25
2023-10-27T21:20:37.168Z,30.90
2023-10-27T21:23:21.391Z,34.17
2023-10-27T21:26:04.290Z,27.95
2023-10-27T21:28:46.982Z,30.92
2023-10-27T21:31:29.315Z,26.95
2023-10-27T21:34:12.336Z,27.13
2023-10-27T21:36:54.867Z,25.92
2023-10-27T21:39:41.364Z,23.45
2023-10-27T21:42:23.830Z,25.55
2023-10-27T21:45:07.177Z,20.33
2023-10-27T21:47:49.676Z,23.17
2023-10-27T21:50:32.671Z,22.08
2023-10-27T21:53:15.148Z,25.40
2023-10-27T21:55:57.833Z,19.60
2023-10-27T21:58:41.433Z,21.98
2023-10-27T22:01:24.232Z,20.58
2023-10-27T22:04:19.377Z,19.63
2023-10-27T22:07:04.724Z,21.02
2023-10-27T22:09:47.306Z,23.20
2023-10-27T22:12:29.981Z,21.08
2023-10-27T22:15:12.418Z,21.10
2023-10-27T22:17:55.524Z,19.55
2023-10-27T22:20:37.915Z,19.75
2023-10-27T22:23:22.099Z,20.15
2023-10-27T22:26:06.804Z,16.80
2023-10-27T22:28:50.258Z,16.73
2023-10-27T22:31:32.656Z,17.60
2023-10-27T22:34:15.831Z,16.45
2023-10-27T22:36:58.073Z,18.75
2023-10-27T22:39:40.598Z,19.08
2023-10-27T22:42:23.246Z,20.92
2023-10-27T22:45:06.507Z,20.02
2023-10-27T22:47:52.732Z,21.80
2023-10-27T22:50:35.468Z,23.48
2023-10-27T22:53:17.707Z,23.05
2023-10-27T22:56:00.610Z,21.30
2023-10-27T22:58:43.066Z,21.50
2023-10-27T23:01:25.714Z,17.80
2023-10-27T23:04:08.097Z,17.42
2023-10-27T23:06:50.950Z,18.75
2023-10-27T23:09:33.558Z,20.35
2023-10-27T23:12:16.890Z,17.33
2023-10-27T23:14:59.473Z,17.60
2023-10-27T23:17:42.279Z,17.05
2023-10-27T23:20:28.363Z,17.92
2023-10-27T23:25:55.263Z,16.83
2023-10-27T23:28:40.527Z,18.83
2023-10-27T23:31:24.479Z,18.75
2023-10-27T23:34:07.172Z,18.08
2023-10-27T23:36:49.771Z,19.65
2023-10-27T23:39:32.327Z,16.73
2023-10-27T23:42:14.896Z,26.23
2023-10-27T23:44:57.713Z,17.95
2023-10-27T23:47:40.024Z,18.33
2023-10-27T23:50:23.361Z,17.20
2023-10-27T23:53:06.175Z,14.68
2023-10-27T23:55:49.004Z,16.15
2023-10-27T23:58:32.857Z,13.88
