createdAt,value
2018-10-12T00:01:54.993Z,16.10
2018-10-12T00:04:34.875Z,16.67
2018-10-12T00:07:08.460Z,16.67
2018-10-12T00:09:42.840Z,16.50
2018-10-12T00:12:16.450Z,16.77
2018-10-12T00:14:49.923Z,17.27
2018-10-12T00:17:23.446Z,17.40
2018-10-12T00:19:56.816Z,15.73
2018-10-12T00:22:36.570Z,16.60
2018-10-12T00:25:10.066Z,17.03
2018-10-12T00:27:44.742Z,15.80
2018-10-12T00:30:18.317Z,17.00
2018-10-12T00:32:52.008Z,17.20
2018-10-12T00:35:26.548Z,16.97
2018-10-12T00:37:59.997Z,16.53
2018-10-12T00:40:33.516Z,16.77
2018-10-12T00:43:13.346Z,16.87
2018-10-12T00:45:53.330Z,17.13
2018-10-12T00:48:27.801Z,17.97
2018-10-12T00:51:01.411Z,16.60
2018-10-12T00:53:34.940Z,17.13
2018-10-12T00:56:08.447Z,16.73
2018-10-12T00:58:42.000Z,17.50
2018-10-12T01:01:21.953Z,17.33
2018-10-12T01:03:55.363Z,17.50
2018-10-12T01:06:35.351Z,16.73
2018-10-12T01:09:08.739Z,17.87
2018-10-12T01:11:42.329Z,18.53
2018-10-12T01:14:15.844Z,17.73
2018-10-12T01:16:49.364Z,16.63
2018-10-12T01:19:22.967Z,16.80
2018-10-12T01:21:56.512Z,16.73
2018-10-12T01:24:29.907Z,18.50
2018-10-12T01:27:06.539Z,17.77
2018-10-12T01:29:40.126Z,18.23
2018-10-12T01:32:18.392Z,17.97
2018-10-12T01:34:52.360Z,17.40
2018-10-12T01:37:26.154Z,18.10
2018-10-12T01:40:04.671Z,17.17
2018-10-12T01:42:38.137Z,18.17
2018-10-12T01:45:11.642Z,16.60
2018-10-12T01:47:45.093Z,17.70
2018-10-12T01:52:59.039Z,17.23
2018-10-12T01:55:32.689Z,18.03
2018-10-12T01:58:06.196Z,18.93
2018-10-12T02:00:40.753Z,17.63
2018-10-12T02:03:14.170Z,17.23
2018-10-12T02:05:47.763Z,17.00
2018-10-12T02:08:21.218Z,17.23
2018-10-12T02:10:54.814Z,17.57
2018-10-12T02:13:28.287Z,18.40
2018-10-12T02:16:01.777Z,18.43
2018-10-12T02:18:38.227Z,16.73
2018-10-12T02:21:11.879Z,17.97
2018-10-12T02:23:45.365Z,17.63
2018-10-12T02:26:18.985Z,18.43
2018-10-12T02:28:52.472Z,16.53
2018-10-12T02:31:32.666Z,18.03
2018-10-12T02:34:06.112Z,16.77
2018-10-12T02:36:39.560Z,17.93
2018-10-12T02:39:14.530Z,17.67
2018-10-12T02:41:48.091Z,16.63
2018-10-12T02:44:21.527Z,17.10
2018-10-12T02:46:54.975Z,17.53
2018-10-12T02:49:28.474Z,17.40
2018-10-12T02:52:02.989Z,17.30
2018-10-12T02:54:36.417Z,18.13
2018-10-12T02:57:16.397Z,17.73
2018-10-12T02:59:49.878Z,16.87
2018-10-12T03:02:23.419Z,17.73
2018-10-12T03:04:56.845Z,18.40
2018-10-12T03:07:30.351Z,18.07
2018-10-12T03:10:04.976Z,17.63
2018-10-12T03:12:38.825Z,18.67
2018-10-12T03:15:12.364Z,18.30
2018-10-12T03:17:45.931Z,18.37
2018-10-12T03:20:19.527Z,19.40
2018-10-12T03:22:53.028Z,16.83
2018-10-12T03:25:26.577Z,17.73
2018-10-12T03:28:11.849Z,18.20
2018-10-12T03:30:45.325Z,16.93
2018-10-12T03:33:18.863Z,17.73
2018-10-12T03:35:52.365Z,17.90
2018-10-12T03:38:26.617Z,17.03
2018-10-12T03:41:00.218Z,17.33
2018-10-12T03:43:33.744Z,18.30
2018-10-12T03:46:07.385Z,18.90
2018-10-12T03:48:40.873Z,18.83
2018-10-12T03:51:14.238Z,17.23
2018-10-12T03:53:47.805Z,18.97
2018-10-12T03:56:21.401Z,17.00
2018-10-12T03:58:55.078Z,18.10
2018-10-12T04:01:28.598Z,18.13
2018-10-12T04:04:01.972Z,17.57
2018-10-12T04:06:35.438Z,17.10
2018-10-12T04:09:15.426Z,17.70
2018-10-12T04:11:55.251Z,17.90
2018-10-12T04:14:28.630Z,17.43
2018-10-12T04:17:02.018Z,16.67
2018-10-12T04:19:42.063Z,17.13
2018-10-12T04:22:19.731Z,17.23
2018-10-12T04:24:53.202Z,16.50
2018-10-12T04:27:33.056Z,16.47
2018-10-12T04:30:08.873Z,15.83
2018-10-12T04:32:48.688Z,16.67
2018-10-12T04:35:26.299Z,16.37
2018-10-12T04:37:59.852Z,15.70
2018-10-12T04:41:23.011Z,15.90
2018-10-12T04:43:58.239Z,17.13
2018-10-12T04:46:39.538Z,16.07
2018-10-12T04:49:19.538Z,16.40
2018-10-12T04:51:54.706Z,16.37
2018-10-12T04:54:28.301Z,15.47
2018-10-12T04:57:02.049Z,15.50
2018-10-12T04:59:35.603Z,15.13
2018-10-12T05:02:15.309Z,14.20
2018-10-12T05:04:48.894Z,13.60
2018-10-12T05:07:28.733Z,14.30
2018-10-12T05:10:02.291Z,14.70
2018-10-12T05:12:42.317Z,15.03
2018-10-12T05:15:15.937Z,14.30
2018-10-12T05:17:49.382Z,14.33
2018-10-12T05:20:22.966Z,13.70
2018-10-12T05:23:02.994Z,14.20
2018-10-12T05:25:36.475Z,14.70
2018-10-12T05:28:16.511Z,14.40
2018-10-12T05:30:50.016Z,14.43
2018-10-12T05:33:23.462Z,13.83
2018-10-12T05:35:57.042Z,14.57
2018-10-12T05:38:36.938Z,14.37
2018-10-12T05:41:16.891Z,13.97
2018-10-12T05:43:50.470Z,13.73
2018-10-12T05:46:23.985Z,14.10
2018-10-12T05:49:09.242Z,15.00
2018-10-12T05:51:42.752Z,15.23
2018-10-12T05:54:22.550Z,14.53
2018-10-12T05:56:56.170Z,16.50
2018-10-12T05:59:29.710Z,14.90
2018-10-12T06:02:09.689Z,15.77
2018-10-12T06:04:43.174Z,16.13
2018-10-12T06:07:23.077Z,15.77
2018-10-12T06:10:03.077Z,15.87
2018-10-12T06:12:36.658Z,16.60
2018-10-12T06:15:10.008Z,16.60
2018-10-12T06:17:43.819Z,15.47
2018-10-12T06:20:23.716Z,15.57
2018-10-12T06:22:57.297Z,16.80
2018-10-12T06:25:30.749Z,16.27
2018-10-12T06:28:10.495Z,16.93
2018-10-12T06:30:44.074Z,16.97
2018-10-12T06:33:17.673Z,17.03
2018-10-12T06:35:57.535Z,15.63
2018-10-12T06:38:31.093Z,15.60
2018-10-12T06:41:04.815Z,15.87
2018-10-12T06:43:38.261Z,15.40
2018-10-12T06:46:18.129Z,14.30
2018-10-12T06:48:51.724Z,14.87
2018-10-12T06:51:31.701Z,14.70
2018-10-12T06:54:11.875Z,13.93
2018-10-12T06:56:47.009Z,15.23
2018-10-12T06:59:21.421Z,14.63
2018-10-12T07:01:54.994Z,14.23
2018-10-12T07:04:35.169Z,15.07
2018-10-12T07:07:08.729Z,14.00
2018-10-12T07:09:42.305Z,12.27
2018-10-12T07:12:15.999Z,13.90
2018-10-12T07:14:50.365Z,13.60
2018-10-12T07:17:24.006Z,13.77
2018-10-12T07:19:57.476Z,12.93
2018-10-12T07:22:37.384Z,13.03
2018-10-12T07:25:10.926Z,12.50
2018-10-12T07:27:44.305Z,13.03
2018-10-12T07:30:17.900Z,13.63
2018-10-12T07:32:51.420Z,13.47
2018-10-12T07:35:24.986Z,11.90
2018-10-12T07:37:58.651Z,11.73
2018-10-12T07:40:32.333Z,11.60
2018-10-12T07:43:05.704Z,11.03
2018-10-12T07:45:45.610Z,10.80
2018-10-12T07:48:19.287Z,9.53
2018-10-12T07:50:58.894Z,9.47
2018-10-12T07:53:33.407Z,10.27
2018-10-12T07:56:08.034Z,9.67
2018-10-12T07:58:41.672Z,9.70
2018-10-12T08:01:17.264Z,9.63
2018-10-12T08:03:51.060Z,9.53
2018-10-12T08:06:24.843Z,10.13
2018-10-12T08:08:58.368Z,8.73
2018-10-12T08:11:38.601Z,9.43
2018-10-12T08:14:18.445Z,10.13
2018-10-12T08:16:51.825Z,9.23
2018-10-12T08:19:31.818Z,9.43
2018-10-12T08:22:11.536Z,9.20
2018-10-12T08:24:45.037Z,8.03
2018-10-12T08:27:18.498Z,6.97
2018-10-12T08:29:51.936Z,7.60
2018-10-12T08:32:25.630Z,7.03
2018-10-12T08:35:00.009Z,6.83
2018-10-12T08:37:33.523Z,6.80
2018-10-12T08:40:10.128Z,6.73
2018-10-12T08:42:43.891Z,6.00
2018-10-12T08:45:23.705Z,5.63
2018-10-12T08:48:03.568Z,5.50
2018-10-12T08:50:38.075Z,4.93
2018-10-12T08:53:12.646Z,4.93
2018-10-12T08:55:46.240Z,3.80
2018-10-12T08:58:19.681Z,4.20
2018-10-12T09:00:53.265Z,4.00
2018-10-12T09:03:26.714Z,3.97
2018-10-12T09:06:00.213Z,3.60
2018-10-12T09:08:34.569Z,3.67
2018-10-12T09:11:08.200Z,3.87
2018-10-12T09:13:41.908Z,3.60
2018-10-12T09:16:21.872Z,3.90
2018-10-12T09:18:55.483Z,3.33
2018-10-12T09:21:30.748Z,2.92
2018-10-12T09:24:10.888Z,3.40
2018-10-12T09:26:50.865Z,2.85
2018-10-12T09:29:24.377Z,2.60
2018-10-12T09:32:04.323Z,2.33
2018-10-12T09:34:44.041Z,2.33
2018-10-12T09:37:25.054Z,2.40
2018-10-12T09:40:04.882Z,2.27
2018-10-12T09:42:38.340Z,2.40
2018-10-12T09:45:18.258Z,1.92
2018-10-12T09:47:51.589Z,2.40
2018-10-12T09:50:25.168Z,2.45
2018-10-12T09:52:58.493Z,2.45
2018-10-12T09:55:32.750Z,2.17
2018-10-12T09:58:12.861Z,2.45
2018-10-12T10:00:52.172Z,2.60
2018-10-12T10:03:31.261Z,2.47
2018-10-12T10:06:04.846Z,2.42
2018-10-12T10:08:38.655Z,2.40
2018-10-12T10:11:12.062Z,2.17
2018-10-12T10:13:45.769Z,2.90
2018-10-12T10:16:20.274Z,2.77
2018-10-12T10:18:53.758Z,2.30
2018-10-12T10:21:27.441Z,2.47
2018-10-12T10:24:07.337Z,2.37
2018-10-12T10:26:40.886Z,2.87
2018-10-12T10:29:20.850Z,2.62
2018-10-12T10:31:54.405Z,2.85
2018-10-12T10:34:34.316Z,2.67
2018-10-12T10:37:07.958Z,2.90
2018-10-12T10:39:41.809Z,2.50
2018-10-12T10:42:15.542Z,3.98
2018-10-12T10:44:49.074Z,2.27
2018-10-12T10:47:29.049Z,2.35
2018-10-12T10:50:02.782Z,2.60
2018-10-12T10:52:36.417Z,2.40
2018-10-12T10:55:10.190Z,2.92
2018-10-12T10:57:44.810Z,2.65
2018-10-12T11:00:18.466Z,2.50
2018-10-12T11:02:52.137Z,2.60
2018-10-12T11:05:25.813Z,2.65
2018-10-12T11:08:00.358Z,2.58
2018-10-12T11:10:34.118Z,2.50
2018-10-12T11:13:07.582Z,2.40
2018-10-12T11:15:41.400Z,2.52
2018-10-12T11:18:16.109Z,2.95
2018-10-12T11:20:55.996Z,2.87
2018-10-12T11:23:36.049Z,2.70
2018-10-12T11:26:15.992Z,3.60
2018-10-12T11:28:49.550Z,2.70
2018-10-12T11:31:23.255Z,2.60
2018-10-12T11:33:56.871Z,2.95
2018-10-12T11:36:36.868Z,2.60
2018-10-12T11:39:12.367Z,2.80
2018-10-12T11:41:46.008Z,2.60
2018-10-12T11:44:25.843Z,2.67
2018-10-12T11:46:59.488Z,3.33
2018-10-12T11:49:33.072Z,2.58
2018-10-12T11:52:06.810Z,2.55
2018-10-12T11:54:40.327Z,2.87
2018-10-12T11:57:13.891Z,2.45
2018-10-12T11:59:47.497Z,2.60
2018-10-12T12:02:27.463Z,2.42
2018-10-12T12:05:01.068Z,3.08
2018-10-12T12:07:40.993Z,2.45
2018-10-12T12:10:14.611Z,2.52
2018-10-12T12:12:48.165Z,2.08
2018-10-12T12:15:28.224Z,2.60
2018-10-12T12:18:08.102Z,2.17
2018-10-12T12:20:41.722Z,2.17
2018-10-12T12:23:15.452Z,2.58
2018-10-12T12:25:49.174Z,2.40
2018-10-12T12:28:29.172Z,2.40
2018-10-12T12:31:02.787Z,2.40
2018-10-12T12:33:36.380Z,2.30
2018-10-12T12:36:10.193Z,2.00
2018-10-12T12:38:45.177Z,2.12
2018-10-12T12:41:18.556Z,2.50
2018-10-12T12:43:53.000Z,2.22
2018-10-12T12:46:26.721Z,2.08
2018-10-12T12:49:07.288Z,2.08
2018-10-12T12:51:40.613Z,2.02
2018-10-12T12:54:15.037Z,1.80
2018-10-12T12:56:48.586Z,2.12
2018-10-12T12:59:28.650Z,1.80
2018-10-12T13:02:02.200Z,1.90
2018-10-12T13:04:35.779Z,2.42
2018-10-12T13:07:16.653Z,1.87
2018-10-12T13:09:50.511Z,5.78
2018-10-12T13:12:30.576Z,2.80
2018-10-12T13:15:04.760Z,2.10
2018-10-12T13:17:38.136Z,1.98
2018-10-12T13:20:11.567Z,2.02
2018-10-12T13:22:49.274Z,1.87
2018-10-12T13:25:29.190Z,2.25
2018-10-12T13:28:03.706Z,1.90
2018-10-12T13:30:37.313Z,1.92
2018-10-12T13:33:10.960Z,1.92
2018-10-12T13:35:44.348Z,2.02
2018-10-12T13:38:24.408Z,2.00
2018-10-12T13:40:57.999Z,2.15
2018-10-12T13:43:31.633Z,1.80
2018-10-12T13:46:05.102Z,1.85
2018-10-12T13:48:38.833Z,2.02
2018-10-12T13:51:12.571Z,2.37
2018-10-12T13:53:52.414Z,2.00
2018-10-12T13:56:26.055Z,1.95
2018-10-12T13:59:06.076Z,1.87
2018-10-12T14:01:46.030Z,4.78
2018-10-12T14:04:19.567Z,2.67
2018-10-12T14:06:53.284Z,3.30
2018-10-12T14:09:27.364Z,2.27
2018-10-12T14:12:07.690Z,4.70
2018-10-12T14:14:41.296Z,2.37
2018-10-12T14:17:15.802Z,2.62
2018-10-12T14:19:55.791Z,2.10
2018-10-12T14:22:29.406Z,2.20
2018-10-12T14:25:03.104Z,2.58
2018-10-12T14:27:36.606Z,2.12
2018-10-12T14:30:16.518Z,2.40
2018-10-12T14:32:56.350Z,3.72
2018-10-12T14:35:30.193Z,2.60
2018-10-12T14:38:10.099Z,2.35
2018-10-12T14:40:43.654Z,2.27
2018-10-12T14:43:23.618Z,2.60
2018-10-12T14:45:57.193Z,2.60
2018-10-12T14:48:30.718Z,2.42
2018-10-12T14:51:04.194Z,2.33
2018-10-12T14:53:37.789Z,1.98
2018-10-12T14:56:11.318Z,2.42
2018-10-12T14:58:51.128Z,2.05
2018-10-12T15:01:30.873Z,2.27
2018-10-12T15:04:05.652Z,2.37
2018-10-12T15:06:39.254Z,2.50
2018-10-12T15:09:19.228Z,2.67
2018-10-12T15:11:52.705Z,2.22
2018-10-12T15:14:44.283Z,2.40
2018-10-12T15:17:24.092Z,2.52
2018-10-12T15:20:04.001Z,2.75
2018-10-12T15:22:37.360Z,2.60
2018-10-12T15:25:17.585Z,2.37
2018-10-12T15:27:50.982Z,2.50
2018-10-12T15:30:24.632Z,2.30
2018-10-12T15:32:58.315Z,2.17
2018-10-12T15:35:32.013Z,2.83
2018-10-12T15:38:05.367Z,2.40
2018-10-12T15:40:39.366Z,2.50
2018-10-12T15:43:19.319Z,2.50
2018-10-12T15:45:59.141Z,2.77
2018-10-12T15:48:32.741Z,2.50
2018-10-12T15:51:06.346Z,2.70
2018-10-12T15:53:39.929Z,3.08
2018-10-12T15:56:13.366Z,2.92
2018-10-12T15:58:47.866Z,2.90
2018-10-12T16:01:21.769Z,2.72
2018-10-12T16:03:55.361Z,2.90
2018-10-12T16:06:28.925Z,2.95
2018-10-12T16:09:02.533Z,3.10
2018-10-12T16:11:42.445Z,2.83
2018-10-12T16:14:22.360Z,2.35
2018-10-12T16:17:02.363Z,2.90
2018-10-12T16:19:35.783Z,3.60
2018-10-12T16:22:09.877Z,4.33
2018-10-12T16:24:54.919Z,3.62
2018-10-12T16:27:28.459Z,3.30
2018-10-12T16:30:08.344Z,3.50
2018-10-12T16:32:41.808Z,3.15
2018-10-12T16:35:15.539Z,3.20
2018-10-12T16:37:49.216Z,3.37
2018-10-12T16:40:23.841Z,3.47
2018-10-12T16:42:57.500Z,3.00
2018-10-12T16:45:31.182Z,2.65
2018-10-12T16:48:11.906Z,2.98
2018-10-12T16:50:45.530Z,2.90
2018-10-12T16:53:18.973Z,2.95
2018-10-12T16:55:58.870Z,3.00
2018-10-12T16:58:39.009Z,3.50
2018-10-12T17:01:12.407Z,23.22
2018-10-12T17:03:52.230Z,4.50
2018-10-12T17:06:25.927Z,3.50
2018-10-12T17:09:05.960Z,3.22
2018-10-12T17:11:39.424Z,3.45
2018-10-12T17:14:13.009Z,3.15
2018-10-12T17:16:46.493Z,2.80
2018-10-12T17:19:26.153Z,3.45
2018-10-12T17:21:59.680Z,3.40
2018-10-12T17:24:39.678Z,3.50
2018-10-12T17:27:13.509Z,3.72
2018-10-12T17:29:47.887Z,3.65
2018-10-12T17:32:21.350Z,4.15
2018-10-12T17:34:54.927Z,4.28
2018-10-12T17:37:34.673Z,5.45
2018-10-12T17:40:09.834Z,4.15
2018-10-12T17:42:43.275Z,4.55
2018-10-12T17:45:16.802Z,5.70
2018-10-12T17:47:51.117Z,4.75
2018-10-12T17:50:30.923Z,5.08
2018-10-12T17:53:05.033Z,5.17
2018-10-12T17:55:38.551Z,4.40
2018-10-12T17:58:18.593Z,4.42
2018-10-12T18:00:52.154Z,4.10
2018-10-12T18:03:31.935Z,4.65
2018-10-12T18:06:11.776Z,4.78
2018-10-12T18:08:45.617Z,5.20
2018-10-12T18:11:20.153Z,4.22
2018-10-12T18:14:03.001Z,4.25
2018-10-12T18:16:36.494Z,4.10
2018-10-12T18:19:17.050Z,4.28
2018-10-12T18:21:50.572Z,4.42
2018-10-12T18:24:25.045Z,3.87
2018-10-12T18:27:04.988Z,5.78
2018-10-12T18:29:38.674Z,5.60
2018-10-12T18:32:18.593Z,4.00
2018-10-12T18:34:58.621Z,3.70
2018-10-12T18:37:32.184Z,4.12
2018-10-12T18:40:05.720Z,5.35
2018-10-12T18:42:39.267Z,4.47
2018-10-12T18:45:12.806Z,4.30
2018-10-12T18:47:52.899Z,4.60
2018-10-12T18:50:26.436Z,5.03
2018-10-12T18:52:59.946Z,3.60
2018-10-12T18:55:39.914Z,4.28
2018-10-12T18:58:13.449Z,4.12
2018-10-12T19:00:53.353Z,3.37
2018-10-12T19:03:26.744Z,3.55
2018-10-12T19:06:06.919Z,3.45
2018-10-12T19:08:40.512Z,3.58
2018-10-12T19:11:14.010Z,3.55
2018-10-12T19:13:53.906Z,3.95
2018-10-12T19:16:34.118Z,3.42
2018-10-12T19:19:08.768Z,3.35
2018-10-12T19:21:43.382Z,3.37
2018-10-12T19:24:16.954Z,3.60
2018-10-12T19:26:50.506Z,3.45
2018-10-12T19:29:24.216Z,3.87
2018-10-12T19:31:57.816Z,3.80
2018-10-12T19:34:37.477Z,3.58
2018-10-12T19:37:11.034Z,3.50
2018-10-12T19:39:44.706Z,3.30
2018-10-12T19:42:18.230Z,3.90
2018-10-12T19:44:58.136Z,3.00
2018-10-12T19:47:31.753Z,3.37
2018-10-12T19:50:05.531Z,4.10
2018-10-12T19:52:39.110Z,3.00
2018-10-12T19:55:13.745Z,2.87
2018-10-12T19:57:53.512Z,3.55
2018-10-12T20:00:27.130Z,3.65
2018-10-12T20:03:00.490Z,3.52
2018-10-12T20:05:40.288Z,2.62
2018-10-12T20:08:20.080Z,2.77
2018-10-12T20:10:58.974Z,3.37
2018-10-12T20:13:38.847Z,3.60
2018-10-12T20:16:12.461Z,2.80
2018-10-12T20:21:26.286Z,3.05
2018-10-12T20:23:59.889Z,3.20
2018-10-12T20:26:34.385Z,4.00
2018-10-12T20:29:20.978Z,3.10
2018-10-12T20:31:54.634Z,3.83
2018-10-12T20:34:29.099Z,3.83
2018-10-12T20:37:02.721Z,3.97
2018-10-12T20:39:36.306Z,3.92
2018-10-12T20:42:16.215Z,4.67
2018-10-12T20:44:56.342Z,4.62
2018-10-12T20:47:30.756Z,4.40
2018-10-12T20:50:04.196Z,4.13
2018-10-12T20:52:44.044Z,4.03
2018-10-12T20:55:17.588Z,4.08
2018-10-12T20:57:57.543Z,4.92
2018-10-12T21:00:31.223Z,4.00
2018-10-12T21:03:10.969Z,4.20
2018-10-12T21:05:44.582Z,4.10
2018-10-12T21:08:18.063Z,3.58
2018-10-12T21:10:51.659Z,3.85
2018-10-12T21:13:25.419Z,3.90
2018-10-12T21:16:05.640Z,4.50
2018-10-12T21:18:39.205Z,4.10
2018-10-12T21:21:12.892Z,3.87
2018-10-12T21:23:52.853Z,4.08
2018-10-12T21:26:27.361Z,3.67
2018-10-12T21:29:00.761Z,5.43
2018-10-12T21:31:34.382Z,4.47
2018-10-12T21:34:08.158Z,4.60
2018-10-12T21:36:41.633Z,5.65
2018-10-12T21:39:15.575Z,4.58
2018-10-12T21:41:49.078Z,3.77
2018-10-12T21:44:22.582Z,3.90
2018-10-12T21:46:56.302Z,4.28
2018-10-12T21:49:29.893Z,4.00
2018-10-12T21:52:03.571Z,3.87
2018-10-12T21:54:38.156Z,4.67
2018-10-12T21:57:11.722Z,4.10
2018-10-12T21:59:45.267Z,4.67
2018-10-12T22:02:20.561Z,4.28
2018-10-12T22:05:00.446Z,4.92
2018-10-12T22:07:34.052Z,3.77
2018-10-12T22:10:14.085Z,3.70
2018-10-12T22:12:47.835Z,3.87
2018-10-12T22:15:21.400Z,4.00
2018-10-12T22:17:54.982Z,3.97
2018-10-12T22:20:28.559Z,4.23
2018-10-12T22:23:08.563Z,3.60
2018-10-12T22:25:43.262Z,4.30
2018-10-12T22:28:16.860Z,4.20
2018-10-12T22:30:50.423Z,4.35
2018-10-12T22:33:25.791Z,3.95
2018-10-12T22:36:04.590Z,4.33
2018-10-12T22:38:40.247Z,4.65
2018-10-12T22:41:13.778Z,3.80
2018-10-12T22:43:47.354Z,4.28
2018-10-12T22:46:21.061Z,4.05
2018-10-12T22:48:54.734Z,3.90
2018-10-12T22:51:28.266Z,4.07
2018-10-12T22:54:01.712Z,4.00
2018-10-12T22:56:41.660Z,4.13
2018-10-12T22:59:16.122Z,4.20
2018-10-12T23:01:49.784Z,4.20
2018-10-12T23:04:23.478Z,4.23
2018-10-12T23:06:56.971Z,4.60
2018-10-12T23:09:36.782Z,4.13
2018-10-12T23:12:10.245Z,4.40
2018-10-12T23:14:43.676Z,4.93
2018-10-12T23:17:18.167Z,4.73
2018-10-12T23:19:52.861Z,4.77
2018-10-12T23:22:27.500Z,5.35
2018-10-12T23:25:01.192Z,4.40
2018-10-12T23:27:41.088Z,4.60
2018-10-12T23:30:15.734Z,4.63
2018-10-12T23:32:49.293Z,4.90
2018-10-12T23:35:29.135Z,4.80
2018-10-12T23:38:09.687Z,4.80
2018-10-12T23:40:43.185Z,4.53
2018-10-12T23:43:16.889Z,4.90
2018-10-12T23:45:50.486Z,4.57
2018-10-12T23:48:24.131Z,4.70
2018-10-12T23:51:01.816Z,4.70
2018-10-12T23:53:35.409Z,4.90
2018-10-12T23:56:10.116Z,5.23
2018-10-12T23:58:44.017Z,5.67
