createdAt,value
2023-04-26T00:00:09.918Z,96541.69
2023-04-26T00:02:40.098Z,96511.94
2023-04-26T00:05:19.669Z,96544.81
2023-04-26T00:07:50.539Z,96526.44
2023-04-26T00:10:21.727Z,96519.75
2023-04-26T00:12:50.600Z,96522.75
2023-04-26T00:15:18.878Z,96509.59
2023-04-26T00:17:48.611Z,96526.00
2023-04-26T00:20:17.048Z,96531.75
2023-04-26T00:22:45.224Z,96496.06
2023-04-26T00:25:13.922Z,96446.63
2023-04-26T00:27:42.156Z,96495.78
2023-04-26T00:30:11.597Z,96522.31
2023-04-26T00:32:39.867Z,96563.03
2023-04-26T00:35:11.557Z,96560.31
2023-04-26T00:37:39.847Z,96482.00
2023-04-26T00:40:10.440Z,96506.97
2023-04-26T00:42:39.758Z,96548.97
2023-04-26T00:45:09.579Z,96580.47
2023-04-26T00:47:38.164Z,96440.28
2023-04-26T00:50:12.414Z,96560.03
2023-04-26T00:52:41.221Z,96553.06
2023-04-26T00:55:10.605Z,96508.63
2023-04-26T00:57:39.070Z,96578.63
2023-04-26T01:00:10.223Z,96582.91
2023-04-26T01:02:38.810Z,96423.41
2023-04-26T01:05:09.122Z,96556.66
2023-04-26T01:07:39.950Z,96537.75
2023-04-26T01:10:10.423Z,96495.31
2023-04-26T01:12:39.539Z,96527.09
2023-04-26T01:15:09.613Z,96934.59
2023-04-26T01:17:38.351Z,96572.66
2023-04-26T01:20:09.907Z,96563.66
2023-04-26T01:22:39.660Z,96557.25
2023-04-26T01:25:09.360Z,96461.34
2023-04-26T01:27:37.646Z,96511.09
2023-04-26T01:30:07.342Z,96566.16
2023-04-26T01:32:36.016Z,96517.91
2023-04-26T01:35:07.497Z,96520.06
2023-04-26T01:37:35.886Z,96575.84
2023-04-26T01:40:07.503Z,96532.38
2023-04-26T01:42:35.746Z,96547.47
2023-04-26T01:45:04.496Z,96534.50
2023-04-26T01:47:52.845Z,96574.66
2023-04-26T01:50:21.453Z,96535.19
2023-04-26T01:52:49.704Z,96582.56
2023-04-26T01:55:19.408Z,96559.31
2023-04-26T01:57:48.012Z,96573.47
2023-04-26T02:00:16.857Z,96577.38
2023-04-26T02:02:46.479Z,96559.16
2023-04-26T02:05:14.875Z,96561.19
2023-04-26T02:07:43.187Z,96582.13
2023-04-26T02:10:11.940Z,96565.66
2023-04-26T02:12:41.856Z,96583.41
2023-04-26T02:15:11.591Z,96548.44
2023-04-26T02:17:40.123Z,96491.72
2023-04-26T02:20:11.498Z,96550.31
2023-04-26T02:22:39.781Z,96581.88
2023-04-26T02:25:09.279Z,96568.53
2023-04-26T02:27:37.477Z,96532.81
2023-04-26T02:30:09.408Z,96548.19
2023-04-26T02:32:39.595Z,96548.19
2023-04-26T02:35:09.236Z,96557.88
2023-04-26T02:37:37.468Z,96520.56
2023-04-26T02:40:10.819Z,96602.88
2023-04-26T02:42:39.195Z,96549.00
2023-04-26T02:45:09.875Z,96547.84
2023-04-26T02:47:38.783Z,96473.25
2023-04-26T02:50:09.371Z,96589.75
2023-04-26T02:52:38.605Z,96532.81
2023-04-26T02:55:08.612Z,96561.09
2023-04-26T02:57:36.821Z,96562.72
2023-04-26T03:00:14.108Z,96559.91
2023-04-26T03:02:42.877Z,96528.69
2023-04-26T03:05:11.337Z,96542.97
2023-04-26T03:07:39.658Z,96570.03
2023-04-26T03:10:09.896Z,96545.56
2023-04-26T03:12:38.742Z,96510.47
2023-04-26T03:15:09.626Z,96538.59
2023-04-26T03:17:38.667Z,96545.09
2023-04-26T03:20:09.056Z,96566.97
2023-04-26T03:22:37.497Z,96528.69
2023-04-26T03:25:07.866Z,96561.16
2023-04-26T03:27:36.708Z,96563.19
2023-04-26T03:30:06.187Z,96604.44
2023-04-26T03:32:38.507Z,96502.84
2023-04-26T03:35:07.768Z,96620.25
2023-04-26T03:37:36.038Z,96596.28
2023-04-26T03:40:11.390Z,96555.28
2023-04-26T03:42:39.634Z,96571.13
2023-04-26T03:45:09.687Z,96511.44
2023-04-26T03:47:39.339Z,96563.91
2023-04-26T03:50:09.984Z,96586.25
2023-04-26T03:52:39.407Z,96538.97
2023-04-26T03:55:10.310Z,96578.28
2023-04-26T03:57:39.115Z,96605.09
2023-04-26T04:00:11.826Z,96603.44
2023-04-26T04:02:45.684Z,96522.66
2023-04-26T04:05:22.861Z,96529.97
2023-04-26T04:08:23.522Z,96566.00
2023-04-26T04:10:53.834Z,96541.41
2023-04-26T04:13:22.045Z,96586.19
2023-04-26T04:15:51.080Z,96572.22
2023-04-26T04:18:21.201Z,96638.03
2023-04-26T04:20:49.460Z,96565.34
2023-04-26T04:23:18.197Z,96610.97
2023-04-26T04:25:48.771Z,96568.66
2023-04-26T04:28:17.446Z,96561.34
2023-04-26T04:30:47.362Z,96595.94
2023-04-26T04:33:16.345Z,96571.38
2023-04-26T04:35:46.445Z,96550.94
2023-04-26T04:38:14.902Z,96616.13
2023-04-26T04:40:43.688Z,96554.69
2023-04-26T04:43:12.403Z,96587.22
2023-04-26T04:45:41.282Z,96553.78
2023-04-26T04:48:11.818Z,96590.66
2023-04-26T04:50:42.077Z,96615.16
2023-04-26T04:53:12.704Z,96649.38
2023-04-26T04:55:41.174Z,96579.97
2023-04-26T04:58:10.974Z,96616.94
2023-04-26T05:00:39.716Z,96572.00
2023-04-26T05:03:22.853Z,96592.78
2023-04-26T05:05:51.198Z,96613.00
2023-04-26T05:08:20.862Z,96538.59
2023-04-26T05:10:53.462Z,96609.59
2023-04-26T05:13:21.799Z,96630.75
2023-04-26T05:15:50.048Z,96633.72
2023-04-26T05:18:18.295Z,96650.50
2023-04-26T05:20:46.563Z,96605.59
2023-04-26T05:23:14.872Z,96602.78
2023-04-26T05:25:45.537Z,96573.34
2023-04-26T05:28:39.750Z,96574.19
2023-04-26T05:31:21.605Z,96645.47
2023-04-26T05:34:06.954Z,96647.25
2023-04-26T05:36:40.091Z,96509.84
2023-04-26T05:39:08.448Z,96647.75
2023-04-26T05:41:38.045Z,96414.03
2023-04-26T05:44:06.261Z,96661.44
2023-04-26T05:46:34.981Z,96657.41
2023-04-26T05:49:03.250Z,96681.28
2023-04-26T05:51:31.528Z,96644.34
2023-04-26T05:54:00.841Z,96639.16
2023-04-26T05:56:29.610Z,96579.25
2023-04-26T05:58:59.375Z,96664.66
2023-04-26T06:01:32.831Z,96577.06
2023-04-26T06:04:01.793Z,96619.34
2023-04-26T06:06:37.069Z,96671.13
2023-04-26T06:09:56.404Z,96653.38
2023-04-26T06:12:24.794Z,96644.31
2023-04-26T06:14:55.279Z,96585.09
2023-04-26T06:17:26.926Z,96591.44
2023-04-26T06:19:55.384Z,96658.53
2023-04-26T06:22:24.334Z,96699.00
2023-04-26T06:24:52.543Z,96668.41
2023-04-26T06:27:20.900Z,96631.72
2023-04-26T06:29:50.595Z,96620.25
2023-04-26T06:32:20.980Z,96676.94
2023-04-26T06:34:49.520Z,96629.31
2023-04-26T06:37:18.033Z,96657.63
2023-04-26T06:39:46.736Z,96554.38
2023-04-26T06:42:15.075Z,96638.84
2023-04-26T06:45:02.248Z,96649.09
2023-04-26T06:47:35.561Z,96681.94
2023-04-26T06:50:05.891Z,96651.53
2023-04-26T06:52:34.407Z,96572.84
2023-04-26T06:55:03.986Z,96619.38
2023-04-26T06:57:32.227Z,96657.06
2023-04-26T07:00:00.455Z,96624.75
2023-04-26T07:02:28.941Z,96658.06
2023-04-26T07:04:58.753Z,96651.72
2023-04-26T07:07:27.441Z,96608.94
2023-04-26T07:09:55.703Z,96626.00
2023-04-26T07:12:23.940Z,96629.53
2023-04-26T07:14:52.111Z,96631.72
2023-04-26T07:17:21.603Z,96634.44
2023-04-26T07:19:49.853Z,96630.19
2023-04-26T07:22:19.702Z,96636.84
2023-04-26T07:24:47.903Z,96686.47
2023-04-26T07:27:16.400Z,96652.63
2023-04-26T07:29:44.621Z,96604.63
2023-04-26T07:32:13.244Z,96654.72
2023-04-26T07:34:41.983Z,96631.75
2023-04-26T07:37:10.203Z,96630.00
2023-04-26T07:39:39.809Z,96666.44
2023-04-26T07:42:08.072Z,96623.56
2023-04-26T07:44:36.500Z,96621.69
2023-04-26T07:47:04.788Z,96632.84
2023-04-26T07:49:33.402Z,96581.72
2023-04-26T07:52:02.522Z,96606.47
2023-04-26T07:54:31.011Z,96605.03
2023-04-26T07:57:01.898Z,96642.88
2023-04-26T07:59:32.962Z,96578.25
2023-04-26T08:04:55.532Z,96656.34
2023-04-26T08:07:23.857Z,96616.25
2023-04-26T08:09:52.273Z,96654.69
2023-04-26T08:12:21.944Z,96615.97
2023-04-26T08:14:50.941Z,96606.88
2023-04-26T08:17:19.360Z,96673.09
2023-04-26T08:19:47.562Z,96647.00
2023-04-26T08:22:15.872Z,96648.25
2023-04-26T08:24:48.692Z,96553.13
2023-04-26T08:27:17.053Z,96654.34
2023-04-26T08:29:47.454Z,96927.00
2023-04-26T08:32:16.345Z,96650.97
2023-04-26T08:34:44.913Z,96570.31
2023-04-26T08:37:15.238Z,96623.56
2023-04-26T08:39:43.508Z,96646.50
2023-04-26T08:42:16.494Z,96628.28
2023-04-26T08:44:46.767Z,96543.78
2023-04-26T08:47:20.563Z,96618.22
2023-04-26T08:49:59.366Z,96675.72
2023-04-26T08:52:30.958Z,96613.97
2023-04-26T08:55:01.710Z,96553.69
2023-04-26T08:57:33.852Z,96538.06
2023-04-26T09:00:06.597Z,96677.56
2023-04-26T09:02:36.679Z,96592.69
2023-04-26T09:05:07.017Z,96636.09
2023-04-26T09:07:43.359Z,96631.41
2023-04-26T09:10:13.923Z,96644.66
2023-04-26T09:12:42.322Z,96643.28
2023-04-26T09:15:12.769Z,96655.16
2023-04-26T09:17:42.179Z,96612.19
2023-04-26T09:20:23.303Z,96612.66
2023-04-26T09:22:53.998Z,96647.22
2023-04-26T09:25:30.942Z,96630.22
2023-04-26T09:28:00.374Z,96658.91
2023-04-26T09:30:30.909Z,96578.47
2023-04-26T09:33:03.539Z,96657.56
2023-04-26T09:35:33.690Z,96626.44
2023-04-26T09:38:09.622Z,96586.06
2023-04-26T09:40:41.963Z,96601.94
2023-04-26T09:43:12.722Z,96660.22
2023-04-26T09:45:49.532Z,96641.00
2023-04-26T09:48:22.521Z,96582.50
2023-04-26T09:50:54.130Z,96622.19
2023-04-26T09:53:34.758Z,96622.19
2023-04-26T09:56:10.991Z,96634.88
2023-04-26T09:58:41.354Z,96594.03
2023-04-26T10:01:12.586Z,96588.03
2023-04-26T10:03:42.884Z,96599.22
2023-04-26T10:06:11.932Z,96620.81
2023-04-26T10:08:40.851Z,96593.56
2023-04-26T10:11:11.554Z,96612.81
2023-04-26T10:13:40.482Z,96572.31
2023-04-26T10:16:10.999Z,96618.22
2023-04-26T10:18:40.109Z,96574.06
2023-04-26T10:21:14.753Z,96601.53
2023-04-26T10:23:43.550Z,96613.69
2023-04-26T10:26:48.712Z,96572.88
2023-04-26T10:29:17.387Z,96617.41
2023-04-26T10:32:11.989Z,96590.44
2023-04-26T10:34:40.478Z,96552.72
2023-04-26T10:37:11.312Z,96594.34
2023-04-26T10:39:40.307Z,96592.88
2023-04-26T10:42:26.657Z,96611.47
2023-04-26T10:44:56.515Z,96587.28
2023-04-26T10:47:32.556Z,96543.00
2023-04-26T10:50:07.354Z,96594.13
2023-04-26T10:52:36.820Z,96588.25
2023-04-26T10:55:06.785Z,96612.19
2023-04-26T10:57:52.552Z,96624.75
2023-04-26T11:00:31.941Z,96601.84
2023-04-26T11:03:08.871Z,96587.53
2023-04-26T11:05:54.161Z,96577.22
2023-04-26T11:08:26.853Z,96576.59
2023-04-26T11:11:13.381Z,96589.09
2023-04-26T11:13:43.474Z,96571.00
2023-04-26T11:16:13.775Z,96556.53
2023-04-26T11:18:45.079Z,96593.03
2023-04-26T11:21:17.982Z,96592.84
2023-04-26T11:23:56.304Z,96584.47
2023-04-26T11:26:25.035Z,96573.44
2023-04-26T11:28:53.425Z,96552.53
2023-04-26T11:31:22.190Z,96561.44
2023-04-26T11:33:51.864Z,96568.19
2023-04-26T11:36:20.912Z,96545.66
2023-04-26T11:38:49.129Z,96535.13
2023-04-26T11:41:17.433Z,96574.59
2023-04-26T11:43:45.722Z,96488.22
2023-04-26T11:46:13.995Z,96517.84
2023-04-26T11:48:42.524Z,96484.50
2023-04-26T11:51:12.946Z,96549.06
2023-04-26T11:53:43.092Z,96519.25
2023-04-26T11:56:18.082Z,96497.44
2023-04-26T11:58:48.294Z,96495.28
2023-04-26T12:01:24.146Z,96515.78
2023-04-26T12:03:54.426Z,96496.31
2023-04-26T12:06:32.939Z,96539.94
2023-04-26T12:09:28.284Z,96541.59
2023-04-26T12:12:02.129Z,96483.97
2023-04-26T12:14:34.241Z,96481.81
2023-04-26T12:17:03.320Z,96544.56
2023-04-26T12:19:35.099Z,96531.25
2023-04-26T12:22:04.819Z,96486.25
2023-04-26T12:24:35.798Z,96506.31
2023-04-26T12:27:06.175Z,96456.16
2023-04-26T12:29:34.893Z,96504.38
2023-04-26T12:32:04.236Z,96490.25
2023-04-26T12:34:32.669Z,96551.00
2023-04-26T12:37:00.959Z,96437.09
2023-04-26T12:39:30.707Z,96518.78
2023-04-26T12:41:58.933Z,96493.59
2023-04-26T12:44:27.631Z,96475.06
2023-04-26T12:46:55.910Z,96479.56
2023-04-26T12:49:24.111Z,96514.72
2023-04-26T12:51:52.326Z,96512.41
2023-04-26T12:54:20.528Z,96449.78
2023-04-26T12:56:50.079Z,96529.13
2023-04-26T12:59:18.285Z,96547.38
2023-04-26T13:01:46.461Z,96496.66
2023-04-26T13:04:15.261Z,96539.84
2023-04-26T13:06:43.726Z,96506.75
2023-04-26T13:09:13.813Z,96527.03
2023-04-26T13:11:42.044Z,96556.00
2023-04-26T13:14:11.893Z,96511.59
2023-04-26T13:16:43.770Z,96512.72
2023-04-26T13:19:12.181Z,96515.69
2023-04-26T13:21:42.106Z,96545.66
2023-04-26T13:24:10.633Z,96511.22
2023-04-26T13:26:38.892Z,96509.28
2023-04-26T13:29:07.136Z,96502.56
2023-04-26T13:31:36.993Z,96470.47
2023-04-26T13:34:06.851Z,96487.06
2023-04-26T13:36:35.187Z,96485.81
2023-04-26T13:39:05.058Z,96502.72
2023-04-26T13:41:34.974Z,96528.19
2023-04-26T13:44:04.405Z,96523.69
2023-04-26T13:46:32.668Z,96493.91
2023-04-26T13:49:02.296Z,96492.44
2023-04-26T13:51:32.412Z,96465.22
2023-04-26T13:54:00.672Z,96518.09
2023-04-26T13:56:29.100Z,96495.56
2023-04-26T13:58:57.476Z,96518.81
2023-04-26T14:01:26.297Z,96520.53
2023-04-26T14:03:56.113Z,96522.78
2023-04-26T14:06:27.040Z,96539.03
2023-04-26T14:08:55.998Z,96470.84
2023-04-26T14:11:25.678Z,96487.41
2023-04-26T14:13:56.113Z,96494.00
2023-04-26T14:16:24.756Z,96453.34
2023-04-26T14:18:53.261Z,96463.22
2023-04-26T14:21:21.995Z,96488.81
2023-04-26T14:23:52.282Z,96496.03
2023-04-26T14:26:21.454Z,96495.91
2023-04-26T14:28:49.699Z,96490.25
2023-04-26T14:31:19.708Z,96485.88
2023-04-26T14:33:48.025Z,96476.13
2023-04-26T14:36:16.307Z,96495.91
2023-04-26T14:38:44.934Z,96457.50
2023-04-26T14:41:17.449Z,96486.75
2023-04-26T14:43:47.136Z,96447.22
2023-04-26T14:46:18.790Z,96454.53
2023-04-26T14:48:47.472Z,96450.66
2023-04-26T14:51:15.706Z,96439.75
2023-04-26T14:53:43.877Z,96329.44
2023-04-26T14:56:12.185Z,96471.78
2023-04-26T14:58:41.902Z,96463.53
2023-04-26T15:01:13.123Z,96490.97
2023-04-26T15:03:42.035Z,96457.19
2023-04-26T15:06:10.796Z,96455.09
2023-04-26T15:08:39.103Z,96446.19
2023-04-26T15:11:13.164Z,96495.97
2023-04-26T15:13:42.883Z,96501.91
2023-04-26T15:16:11.165Z,96489.78
2023-04-26T15:18:39.411Z,96442.66
2023-04-26T15:21:07.678Z,96472.50
2023-04-26T15:23:36.128Z,96624.81
2023-04-26T15:26:04.695Z,96460.53
2023-04-26T15:28:33.041Z,96439.28
2023-04-26T15:31:08.927Z,96464.59
2023-04-26T15:33:37.608Z,96481.75
2023-04-26T15:36:06.911Z,96471.69
2023-04-26T15:38:36.547Z,96458.53
2023-04-26T15:41:06.612Z,96441.16
2023-04-26T15:43:34.864Z,96485.31
2023-04-26T15:46:03.098Z,96472.97
2023-04-26T15:48:32.706Z,96482.25
2023-04-26T15:51:01.080Z,96415.91
2023-04-26T15:53:31.253Z,96456.22
2023-04-26T15:56:04.028Z,96479.91
2023-04-26T15:58:39.856Z,96467.63
2023-04-26T16:01:11.862Z,96468.28
2023-04-26T16:04:08.307Z,96500.84
2023-04-26T16:06:43.076Z,96479.78
2023-04-26T16:09:48.774Z,96465.41
2023-04-26T16:12:20.148Z,96416.25
2023-04-26T16:14:53.586Z,96454.28
2023-04-26T16:17:22.025Z,96479.28
2023-04-26T16:19:52.267Z,96466.72
2023-04-26T16:22:20.498Z,96451.19
2023-04-26T16:24:51.976Z,96466.38
2023-04-26T16:27:22.351Z,96457.84
2023-04-26T16:29:50.611Z,96451.78
2023-04-26T16:32:19.861Z,96436.41
2023-04-26T16:34:50.081Z,96414.69
2023-04-26T16:37:24.556Z,96455.38
2023-04-26T16:39:57.236Z,96294.31
2023-04-26T16:42:26.793Z,96446.97
2023-04-26T16:44:58.371Z,96459.78
2023-04-26T16:47:29.707Z,96490.59
2023-04-26T16:49:58.632Z,96432.06
2023-04-26T16:52:28.374Z,96468.19
2023-04-26T16:54:59.207Z,96485.22
2023-04-26T16:57:28.343Z,96458.75
2023-04-26T16:59:57.670Z,96449.63
2023-04-26T17:02:26.623Z,96400.16
2023-04-26T17:04:56.167Z,96444.31
2023-04-26T17:07:24.988Z,96438.59
2023-04-26T17:09:58.108Z,96473.00
2023-04-26T17:12:32.733Z,96392.13
2023-04-26T17:15:07.526Z,96481.06
2023-04-26T17:17:42.515Z,96422.81
2023-04-26T17:20:14.013Z,96471.00
2023-04-26T17:22:44.750Z,96445.94
2023-04-26T17:25:14.751Z,96428.66
2023-04-26T17:27:43.709Z,96456.56
2023-04-26T17:30:13.023Z,96482.44
2023-04-26T17:32:42.513Z,96468.16
2023-04-26T17:35:11.022Z,96454.34
2023-04-26T17:37:41.893Z,96425.78
2023-04-26T17:40:11.654Z,96497.47
2023-04-26T17:42:42.288Z,96498.81
2023-04-26T17:45:13.551Z,96499.28
2023-04-26T17:47:42.864Z,96505.97
2023-04-26T17:50:13.949Z,96476.66
2023-04-26T17:52:44.062Z,96472.94
2023-04-26T17:55:12.270Z,96465.94
2023-04-26T17:57:45.980Z,96481.84
2023-04-26T18:00:19.901Z,96395.97
2023-04-26T18:02:48.944Z,96500.47
2023-04-26T18:05:18.495Z,96478.75
2023-04-26T18:07:47.396Z,96487.19
2023-04-26T18:10:15.837Z,96421.00
2023-04-26T18:12:49.914Z,96449.59
2023-04-26T18:15:18.775Z,96544.56
2023-04-26T18:17:47.101Z,96470.28
2023-04-26T18:20:15.542Z,96502.50
2023-04-26T18:22:44.291Z,96431.69
2023-04-26T18:25:12.581Z,96512.19
2023-04-26T18:27:40.843Z,96462.72
2023-04-26T18:30:12.846Z,96510.00
2023-04-26T18:32:41.366Z,96467.81
2023-04-26T18:35:10.644Z,96534.16
2023-04-26T18:37:39.746Z,96480.66
2023-04-26T18:40:09.870Z,96504.88
2023-04-26T18:42:38.924Z,96480.06
2023-04-26T18:45:08.840Z,96485.31
2023-04-26T18:47:38.513Z,96440.69
2023-04-26T18:50:08.455Z,96538.16
2023-04-26T18:52:39.565Z,96518.38
2023-04-26T18:55:08.616Z,96548.13
2023-04-26T18:57:36.855Z,96495.78
2023-04-26T19:00:07.953Z,96510.66
2023-04-26T19:02:40.174Z,96558.03
2023-04-26T19:05:12.037Z,96545.41
2023-04-26T19:07:41.825Z,96543.47
2023-04-26T19:10:11.470Z,96527.97
2023-04-26T19:12:39.808Z,96520.53
2023-04-26T19:15:09.490Z,96524.78
2023-04-26T19:17:37.847Z,96574.38
2023-04-26T19:20:12.415Z,96567.09
2023-04-26T19:22:44.577Z,96563.00
2023-04-26T19:25:12.847Z,96547.09
2023-04-26T19:27:41.224Z,96572.56
2023-04-26T19:30:10.928Z,96583.22
2023-04-26T19:32:39.323Z,96564.72
2023-04-26T19:35:09.917Z,96605.00
2023-04-26T19:37:38.199Z,96498.50
2023-04-26T19:40:10.089Z,96551.16
2023-04-26T19:42:38.486Z,96569.72
2023-04-26T19:45:08.341Z,96517.00
2023-04-26T19:47:36.682Z,96568.50
2023-04-26T19:50:05.735Z,96573.56
2023-04-26T19:52:35.377Z,96568.91
2023-04-26T19:55:03.614Z,96404.69
2023-04-26T19:57:32.246Z,96543.91
2023-04-26T20:00:00.488Z,96546.41
2023-04-26T20:02:53.829Z,96549.22
2023-04-26T20:05:22.552Z,96609.72
2023-04-26T20:07:54.208Z,96445.72
2023-04-26T20:10:26.796Z,96582.59
2023-04-26T20:12:55.113Z,96564.63
2023-04-26T20:15:23.613Z,96588.72
2023-04-26T20:17:51.930Z,96566.19
2023-04-26T20:20:20.523Z,96621.41
2023-04-26T20:22:48.853Z,96603.75
2023-04-26T20:25:19.804Z,96579.22
2023-04-26T20:27:48.584Z,96508.03
2023-04-26T20:30:17.302Z,96558.03
2023-04-26T20:32:45.732Z,96576.09
2023-04-26T20:35:14.013Z,96663.28
2023-04-26T20:37:42.273Z,96620.31
2023-04-26T20:40:11.668Z,96583.81
2023-04-26T20:42:41.401Z,96587.81
2023-04-26T20:45:11.411Z,96587.69
2023-04-26T20:47:39.728Z,96564.94
2023-04-26T20:50:09.703Z,96614.31
2023-04-26T20:52:38.056Z,96578.13
2023-04-26T20:55:07.749Z,96588.47
2023-04-26T20:57:36.096Z,96590.69
2023-04-26T21:00:07.622Z,96600.38
2023-04-26T21:02:36.196Z,96628.72
2023-04-26T21:05:04.962Z,96584.97
2023-04-26T21:07:33.294Z,96630.78
2023-04-26T21:10:02.089Z,96605.63
2023-04-26T21:12:30.481Z,96587.97
2023-04-26T21:14:58.774Z,96615.25
2023-04-26T21:17:28.395Z,96570.91
2023-04-26T21:19:56.614Z,96593.47
2023-04-26T21:22:24.867Z,96621.16
2023-04-26T21:24:53.123Z,96599.28
2023-04-26T21:27:21.326Z,96617.84
2023-04-26T21:29:49.616Z,96593.22
2023-04-26T21:32:17.860Z,96590.34
2023-04-26T21:34:47.478Z,96593.75
2023-04-26T21:37:16.764Z,96623.38
2023-04-26T21:39:45.057Z,96631.09
2023-04-26T21:42:13.345Z,96619.41
2023-04-26T21:44:41.512Z,96695.38
2023-04-26T21:47:09.927Z,96614.03
2023-04-26T21:49:39.549Z,96604.09
2023-04-26T21:52:09.250Z,96648.03
2023-04-26T21:54:37.611Z,96647.47
2023-04-26T21:57:06.943Z,96586.66
2023-04-26T21:59:36.398Z,96643.34
2023-04-26T22:02:04.838Z,96669.19
2023-04-26T22:04:33.110Z,96622.94
2023-04-26T22:07:01.535Z,96640.28
2023-04-26T22:09:31.305Z,96550.97
2023-04-26T22:11:59.590Z,96678.66
2023-04-26T22:14:27.907Z,96625.97
2023-04-26T22:16:56.418Z,96635.03
2023-04-26T22:19:24.711Z,96679.00
2023-04-26T22:21:54.458Z,96632.25
2023-04-26T22:24:24.329Z,96654.81
2023-04-26T22:26:53.988Z,96602.97
2023-04-26T22:29:22.347Z,96683.97
2023-04-26T22:31:50.730Z,96690.72
2023-04-26T22:34:20.094Z,96616.59
2023-04-26T22:36:48.853Z,96622.66
2023-04-26T22:39:17.180Z,96711.53
2023-04-26T22:41:45.530Z,96661.53
2023-04-26T22:44:15.754Z,96576.44
2023-04-26T22:46:44.405Z,96684.75
2023-04-26T22:49:12.973Z,96675.91
2023-04-26T22:51:42.770Z,96661.31
2023-04-26T22:54:14.204Z,96636.28
2023-04-26T22:56:43.166Z,96654.13
2023-04-26T22:59:11.946Z,96610.16
2023-04-26T23:01:41.836Z,96650.84
2023-04-26T23:04:10.109Z,96613.59
2023-04-26T23:06:38.392Z,96635.97
2023-04-26T23:09:06.730Z,96637.84
2023-04-26T23:11:34.972Z,96670.84
2023-04-26T23:14:04.909Z,96636.94
2023-04-26T23:16:34.301Z,96647.44
2023-04-26T23:19:03.898Z,96665.44
2023-04-26T23:21:32.193Z,96658.22
2023-04-26T23:24:00.556Z,96671.13
2023-04-26T23:26:28.830Z,96632.09
2023-04-26T23:28:57.347Z,96646.22
2023-04-26T23:31:25.784Z,96641.78
2023-04-26T23:33:54.093Z,96694.53
2023-04-26T23:36:23.779Z,96675.31
2023-04-26T23:38:52.057Z,96630.91
2023-04-26T23:41:20.358Z,96666.31
2023-04-26T23:43:48.562Z,96669.13
2023-04-26T23:46:16.942Z,96687.91
2023-04-26T23:48:45.166Z,96680.84
2023-04-26T23:51:13.362Z,96691.69
2023-04-26T23:53:43.927Z,96680.50
2023-04-26T23:56:12.285Z,96661.44
2023-04-26T23:58:40.588Z,96695.28
