createdAt,value
2018-04-20T00:00:30.961Z,0.00
2018-04-20T00:01:31.006Z,0.00
2018-04-20T00:03:23.999Z,0.00
2018-04-20T00:04:24.104Z,0.00
2018-04-20T00:06:17.079Z,0.00
2018-04-20T00:07:17.127Z,0.00
2018-04-20T00:09:10.116Z,0.00
2018-04-20T00:10:10.177Z,0.00
2018-04-20T00:12:03.203Z,0.00
2018-04-20T00:13:03.249Z,0.00
2018-04-20T00:14:56.268Z,0.00
2018-04-20T00:15:56.313Z,0.00
2018-04-20T00:17:49.311Z,0.00
2018-04-20T00:18:49.374Z,0.00
2018-04-20T00:20:42.404Z,0.00
2018-04-20T00:21:42.432Z,0.00
2018-04-20T00:23:35.424Z,0.00
2018-04-20T00:24:35.493Z,0.00
2018-04-20T00:26:28.500Z,0.00
2018-04-20T00:27:28.544Z,0.00
2018-04-20T00:29:21.549Z,0.00
2018-04-20T00:30:21.611Z,0.00
2018-04-20T00:32:14.623Z,0.00
2018-04-20T00:33:14.666Z,0.00
2018-04-20T00:35:07.680Z,0.00
2018-04-20T00:36:07.724Z,0.00
2018-04-20T00:38:00.723Z,0.00
2018-04-20T00:39:00.794Z,0.00
2018-04-20T00:40:53.805Z,0.00
2018-04-20T00:41:53.848Z,0.00
2018-04-20T00:43:46.838Z,0.00
2018-04-20T00:44:46.903Z,0.00
2018-04-20T00:46:39.912Z,0.00
2018-04-20T00:47:39.955Z,0.00
2018-04-20T00:49:32.958Z,0.00
2018-04-20T00:50:33.019Z,0.00
2018-04-20T00:52:26.035Z,0.00
2018-04-20T00:53:26.074Z,0.00
2018-04-20T00:55:19.088Z,0.00
2018-04-20T00:56:19.129Z,0.00
2018-04-20T00:58:12.128Z,0.00
2018-04-20T00:59:12.193Z,0.00
2018-04-20T01:01:05.213Z,0.00
2018-04-20T01:02:05.248Z,0.00
2018-04-20T01:03:58.241Z,0.00
2018-04-20T01:04:58.303Z,0.00
2018-04-20T01:06:51.314Z,0.00
2018-04-20T01:07:51.358Z,0.00
2018-04-20T01:09:44.350Z,0.00
2018-04-20T01:10:44.415Z,0.00
2018-04-20T01:12:37.428Z,0.00
2018-04-20T01:13:37.471Z,0.00
2018-04-20T01:15:30.481Z,0.00
2018-04-20T01:16:30.524Z,0.00
2018-04-20T01:18:23.519Z,0.00
2018-04-20T01:19:23.582Z,0.00
2018-04-20T01:21:16.609Z,0.00
2018-04-20T01:22:16.645Z,0.00
2018-04-20T01:24:09.641Z,0.00
2018-04-20T01:25:09.702Z,0.00
2018-04-20T01:27:02.710Z,0.00
2018-04-20T01:28:02.753Z,0.00
2018-04-20T01:29:55.745Z,0.00
2018-04-20T01:30:55.809Z,0.00
2018-04-20T01:32:48.825Z,0.00
2018-04-20T01:33:48.870Z,0.00
2018-04-20T01:35:41.884Z,0.00
2018-04-20T01:36:41.922Z,0.00
2018-04-20T01:38:34.918Z,0.00
2018-04-20T01:39:34.984Z,0.00
2018-04-20T01:41:27.990Z,0.00
2018-04-20T01:42:28.035Z,0.00
2018-04-20T01:44:21.024Z,0.00
2018-04-20T01:45:21.095Z,0.00
2018-04-20T01:47:14.162Z,0.00
2018-04-20T01:48:14.183Z,0.00
2018-04-20T01:50:07.180Z,0.00
2018-04-20T01:51:07.238Z,0.00
2018-04-20T01:53:00.249Z,0.00
2018-04-20T01:54:00.292Z,0.00
2018-04-20T01:55:53.306Z,0.00
2018-04-20T01:56:53.346Z,0.00
2018-04-20T01:58:46.339Z,0.00
2018-04-20T01:59:46.439Z,0.00
2018-04-20T02:01:39.410Z,0.00
2018-04-20T02:02:39.454Z,0.00
2018-04-20T02:04:32.445Z,0.00
2018-04-20T02:05:32.504Z,0.00
2018-04-20T02:07:25.518Z,0.00
2018-04-20T02:08:25.561Z,0.00
2018-04-20T02:10:18.552Z,0.00
2018-04-20T02:11:18.611Z,0.00
2018-04-20T02:13:11.632Z,0.00
2018-04-20T02:14:11.669Z,0.00
2018-04-20T02:16:04.682Z,0.00
2018-04-20T02:17:04.724Z,0.00
2018-04-20T02:18:57.716Z,0.00
2018-04-20T02:19:57.777Z,0.00
2018-04-20T02:21:50.798Z,0.00
2018-04-20T02:22:50.840Z,0.00
2018-04-20T02:24:43.832Z,0.00
2018-04-20T02:25:43.892Z,0.00
2018-04-20T02:27:36.902Z,0.00
2018-04-20T02:28:36.947Z,0.00
2018-04-20T02:30:29.937Z,0.00
2018-04-20T02:31:29.997Z,0.00
2018-04-20T02:33:23.006Z,0.00
2018-04-20T02:34:23.050Z,0.00
2018-04-20T02:36:16.112Z,0.00
2018-04-20T02:37:16.100Z,0.00
2018-04-20T02:39:09.089Z,0.00
2018-04-20T02:40:09.153Z,0.00
2018-04-20T02:42:02.164Z,0.00
2018-04-20T02:43:02.203Z,0.00
2018-04-20T02:44:55.196Z,0.00
2018-04-20T02:45:55.256Z,0.00
2018-04-20T02:47:48.824Z,0.00
2018-04-20T02:48:48.815Z,0.00
2018-04-20T02:50:41.806Z,0.00
2018-04-20T02:51:41.869Z,0.00
2018-04-20T02:53:34.879Z,0.00
2018-04-20T02:54:34.920Z,0.00
2018-04-20T02:56:27.937Z,0.00
2018-04-20T02:57:27.971Z,0.00
2018-04-20T02:59:20.971Z,0.00
2018-04-20T03:00:21.031Z,0.00
2018-04-20T03:02:14.040Z,0.00
2018-04-20T03:03:14.081Z,0.00
2018-04-20T03:05:07.141Z,0.00
2018-04-20T03:06:07.144Z,0.00
2018-04-20T03:08:00.157Z,0.00
2018-04-20T03:09:00.202Z,0.00
2018-04-20T03:10:53.191Z,0.00
2018-04-20T03:11:53.251Z,0.00
2018-04-20T03:13:46.265Z,0.00
2018-04-20T03:14:46.308Z,0.00
2018-04-20T03:16:39.316Z,0.00
2018-04-20T03:17:39.359Z,0.00
2018-04-20T03:19:32.351Z,0.00
2018-04-20T03:20:32.470Z,0.00
2018-04-20T03:22:25.426Z,0.00
2018-04-20T03:23:25.468Z,0.00
2018-04-20T03:25:18.458Z,0.00
2018-04-20T03:26:18.518Z,0.00
2018-04-20T03:28:11.566Z,0.00
2018-04-20T03:29:11.566Z,0.00
2018-04-20T03:31:04.560Z,0.00
2018-04-20T03:32:04.625Z,0.00
2018-04-20T03:33:57.633Z,0.00
2018-04-20T03:34:57.675Z,0.00
2018-04-20T03:36:50.686Z,0.00
2018-04-20T03:37:50.727Z,0.00
2018-04-20T03:39:43.714Z,0.00
2018-04-20T03:40:43.778Z,0.00
2018-04-20T03:42:36.790Z,0.00
2018-04-20T03:43:36.828Z,0.00
2018-04-20T03:45:29.819Z,0.00
2018-04-20T03:46:29.879Z,0.00
2018-04-20T03:48:22.889Z,0.00
2018-04-20T03:49:22.932Z,4.00
2018-04-20T03:51:15.920Z,4.00
2018-04-20T03:52:15.983Z,0.00
2018-04-20T03:54:08.991Z,4.00
2018-04-20T03:55:09.033Z,4.00
2018-04-20T03:57:02.045Z,4.00
2018-04-20T03:58:02.095Z,8.00
2018-04-20T03:59:55.073Z,12.00
2018-04-20T04:00:55.136Z,12.00
2018-04-20T04:02:48.650Z,12.00
2018-04-20T04:03:48.692Z,16.00
2018-04-20T04:05:41.684Z,24.00
2018-04-20T04:06:41.744Z,24.00
2018-04-20T04:08:34.760Z,32.00
2018-04-20T04:09:34.797Z,36.00
2018-04-20T04:11:27.789Z,48.00
2018-04-20T04:12:27.846Z,56.00
2018-04-20T04:14:20.857Z,68.00
2018-04-20T04:15:20.900Z,76.00
2018-04-20T04:17:13.908Z,96.00
2018-04-20T04:18:13.946Z,100.00
2018-04-20T04:20:06.938Z,124.00
2018-04-20T04:21:06.997Z,136.00
2018-04-20T04:23:00.010Z,160.00
2018-04-20T04:24:00.056Z,180.00
2018-04-20T04:25:53.043Z,208.00
2018-04-20T04:26:53.101Z,228.00
2018-04-20T04:28:46.110Z,264.00
2018-04-20T04:29:46.156Z,284.00
2018-04-20T04:31:39.138Z,332.00
2018-04-20T04:32:39.199Z,356.00
2018-04-20T04:34:32.209Z,412.00
2018-04-20T04:35:32.249Z,464.00
2018-04-20T04:37:25.258Z,524.00
2018-04-20T04:38:25.299Z,564.00
2018-04-20T04:40:18.287Z,636.00
2018-04-20T04:41:18.348Z,680.00
2018-04-20T04:43:11.356Z,760.00
2018-04-20T04:44:11.397Z,796.00
2018-04-20T04:46:04.387Z,896.00
2018-04-20T04:47:04.451Z,956.00
2018-04-20T04:48:57.454Z,1052.00
2018-04-20T04:49:57.494Z,1100.00
2018-04-20T04:51:50.487Z,1196.00
2018-04-20T04:52:50.545Z,1244.00
2018-04-20T04:54:43.551Z,1348.00
2018-04-20T04:55:43.622Z,1392.00
2018-04-20T04:57:36.601Z,1476.00
2018-04-20T04:58:36.642Z,1516.00
2018-04-20T05:00:29.646Z,1608.00
2018-04-20T05:01:29.707Z,1656.00
2018-04-20T05:03:22.719Z,1792.00
2018-04-20T05:04:22.760Z,1852.00
2018-04-20T05:06:15.748Z,1952.00
2018-04-20T05:07:15.809Z,1996.00
2018-04-20T05:09:08.828Z,2096.00
2018-04-20T05:10:08.860Z,2156.00
2018-04-20T05:12:01.854Z,2276.00
2018-04-20T05:13:01.910Z,2332.00
2018-04-20T05:14:54.917Z,2444.00
2018-04-20T05:15:54.958Z,2500.00
2018-04-20T05:17:47.965Z,2612.00
2018-04-20T05:18:48.008Z,2668.00
2018-04-20T05:20:40.994Z,2772.00
2018-04-20T05:21:41.055Z,2828.00
2018-04-20T05:23:34.063Z,2932.00
2018-04-20T05:24:34.105Z,2988.00
2018-04-20T05:26:27.096Z,3108.00
2018-04-20T05:27:27.153Z,3180.00
2018-04-20T05:29:20.166Z,3316.00
2018-04-20T05:30:20.204Z,3376.00
2018-04-20T05:32:13.194Z,3456.00
2018-04-20T05:33:13.257Z,3484.00
2018-04-20T05:35:06.263Z,3568.00
2018-04-20T05:36:06.305Z,3640.00
2018-04-20T05:37:59.326Z,3836.00
2018-04-20T05:38:59.357Z,3952.00
2018-04-20T05:40:52.349Z,4140.00
2018-04-20T05:41:52.407Z,4204.00
2018-04-20T05:43:45.419Z,4328.00
2018-04-20T05:44:45.466Z,4392.00
2018-04-20T05:46:38.481Z,4528.00
2018-04-20T05:47:38.513Z,4608.00
2018-04-20T05:49:31.527Z,4792.00
2018-04-20T05:50:31.568Z,4864.00
2018-04-20T05:52:24.560Z,5020.00
2018-04-20T05:53:24.622Z,5112.00
2018-04-20T05:55:17.631Z,5292.00
2018-04-20T05:56:17.672Z,5428.00
2018-04-20T05:58:10.683Z,5688.00
2018-04-20T05:59:10.726Z,5848.00
2018-04-20T06:01:03.727Z,6160.00
2018-04-20T06:02:03.823Z,6340.00
2018-04-20T06:03:56.794Z,6684.00
2018-04-20T06:04:56.831Z,6924.00
2018-04-20T06:06:49.823Z,7508.00
2018-04-20T06:07:49.883Z,7868.00
2018-04-20T06:09:42.914Z,8480.00
2018-04-20T06:10:42.936Z,8692.00
2018-04-20T06:12:35.927Z,9064.00
2018-04-20T06:13:35.985Z,9244.00
2018-04-20T06:15:28.998Z,9576.00
2018-04-20T06:16:29.046Z,9832.00
2018-04-20T06:18:22.054Z,10368.00
2018-04-20T06:19:22.091Z,10604.00
2018-04-20T06:21:15.085Z,10940.00
2018-04-20T06:22:15.147Z,11000.00
2018-04-20T06:24:08.162Z,11224.00
2018-04-20T06:25:08.201Z,11376.00
2018-04-20T06:27:01.222Z,11728.00
2018-04-20T06:28:01.264Z,11888.00
2018-04-20T06:29:54.273Z,12272.00
2018-04-20T06:30:54.319Z,12392.00
2018-04-20T06:32:47.366Z,13172.00
2018-04-20T06:33:47.380Z,13656.00
2018-04-20T06:35:40.396Z,14200.00
2018-04-20T06:36:40.440Z,14524.00
2018-04-20T06:38:33.462Z,15136.00
2018-04-20T06:39:33.503Z,15712.00
2018-04-20T06:41:26.509Z,17280.00
2018-04-20T06:42:26.574Z,18336.00
2018-04-20T06:44:19.605Z,20352.00
2018-04-20T06:45:19.646Z,21344.00
2018-04-20T06:47:12.642Z,22976.00
2018-04-20T06:48:12.708Z,24256.00
2018-04-20T06:50:05.730Z,25600.00
2018-04-20T06:51:05.776Z,23040.00
2018-04-20T06:52:58.774Z,14528.00
2018-04-20T06:53:58.884Z,14680.00
2018-04-20T06:55:51.863Z,15264.00
2018-04-20T06:56:51.992Z,15776.00
2018-04-20T06:58:44.941Z,17632.00
2018-04-20T06:59:44.985Z,18560.00
2018-04-20T07:01:37.985Z,24864.00
2018-04-20T07:02:38.054Z,30144.00
2018-04-20T07:04:31.077Z,34976.00
2018-04-20T07:05:31.128Z,33536.00
2018-04-20T07:07:24.134Z,32064.00
2018-04-20T07:08:24.201Z,30624.00
2018-04-20T07:10:17.230Z,29376.00
2018-04-20T07:11:17.276Z,29568.00
2018-04-20T07:13:10.280Z,29536.00
2018-04-20T07:14:10.351Z,29440.00
2018-04-20T07:16:03.377Z,29568.00
2018-04-20T07:17:03.431Z,30304.00
2018-04-20T07:18:56.458Z,30880.00
2018-04-20T07:19:56.505Z,31872.00
2018-04-20T07:21:49.519Z,33120.00
2018-04-20T07:22:49.589Z,33568.00
2018-04-20T07:24:42.622Z,32224.00
2018-04-20T07:25:42.672Z,32192.00
2018-04-20T07:27:35.690Z,32096.00
2018-04-20T07:28:35.784Z,32288.00
2018-04-20T07:30:28.796Z,33856.00
2018-04-20T07:31:28.849Z,34880.00
2018-04-20T07:33:21.859Z,35040.00
2018-04-20T07:34:21.932Z,35872.00
2018-04-20T07:36:14.965Z,37440.00
2018-04-20T07:37:15.018Z,37696.00
2018-04-20T07:39:08.067Z,38624.00
2018-04-20T07:40:08.113Z,37056.00
2018-04-20T07:42:01.129Z,35296.00
2018-04-20T07:43:01.203Z,34080.00
2018-04-20T07:44:54.235Z,32736.00
2018-04-20T07:45:54.289Z,32576.00
2018-04-20T07:47:47.311Z,33216.00
2018-04-20T07:48:47.389Z,33760.00
2018-04-20T07:50:40.420Z,33888.00
2018-04-20T07:51:40.473Z,33856.00
2018-04-20T07:53:33.489Z,34560.00
2018-04-20T07:54:33.561Z,35936.00
2018-04-20T07:56:26.596Z,35328.00
2018-04-20T07:57:26.652Z,36160.00
2018-04-20T07:59:19.691Z,36832.00
2018-04-20T08:00:19.830Z,36896.00
2018-04-20T08:02:13.268Z,38624.00
2018-04-20T08:03:13.346Z,48608.00
2018-04-20T08:05:06.389Z,74112.00
2018-04-20T08:06:06.453Z,67968.00
2018-04-20T08:09:37.425Z,63552.00
2018-04-20T08:10:31.943Z,65088.00
2018-04-20T08:12:24.998Z,67232.00
2018-04-20T08:13:25.039Z,67552.00
2018-04-20T08:15:18.060Z,67040.00
2018-04-20T08:16:18.135Z,64960.00
2018-04-20T08:18:11.179Z,61568.00
2018-04-20T08:19:11.228Z,59744.00
2018-04-20T08:21:04.252Z,64992.00
2018-04-20T08:22:04.327Z,61184.00
2018-04-20T08:23:57.373Z,64480.00
2018-04-20T08:24:57.428Z,63360.00
2018-04-20T08:26:50.446Z,64352.00
2018-04-20T08:27:50.532Z,65024.00
2018-04-20T08:29:43.563Z,67264.00
2018-04-20T08:30:43.621Z,66752.00
2018-04-20T08:32:36.689Z,58368.00
2018-04-20T08:33:36.728Z,56768.00
2018-04-20T08:35:29.772Z,58784.00
2018-04-20T08:36:29.825Z,57376.00
2018-04-20T08:38:22.870Z,57024.00
2018-04-20T08:39:22.930Z,57312.00
2018-04-20T08:41:15.945Z,57792.00
2018-04-20T08:42:16.024Z,59904.00
2018-04-20T08:44:09.065Z,57472.00
2018-04-20T08:45:09.120Z,58624.00
2018-04-20T08:47:02.142Z,58208.00
2018-04-20T08:48:02.227Z,58976.00
2018-04-20T08:49:55.262Z,58624.00
2018-04-20T08:50:55.316Z,55904.00
2018-04-20T08:52:48.338Z,57728.00
2018-04-20T08:53:48.415Z,61984.00
2018-04-20T08:55:41.456Z,63200.00
2018-04-20T08:56:41.514Z,63808.00
2018-04-20T08:58:34.561Z,61216.00
2018-04-20T08:59:34.610Z,60128.00
2018-04-20T09:01:27.637Z,56992.00
2018-04-20T09:02:27.716Z,57120.00
2018-04-20T09:04:20.755Z,58944.00
2018-04-20T09:05:20.813Z,60544.00
2018-04-20T09:07:13.837Z,62336.00
2018-04-20T09:08:13.914Z,60416.00
2018-04-20T09:10:06.955Z,61760.00
2018-04-20T09:11:07.011Z,62880.00
2018-04-20T09:13:00.038Z,62528.00
2018-04-20T09:14:00.116Z,58336.00
2018-04-20T09:15:53.164Z,16516.00
2018-04-20T09:16:53.213Z,12256.00
2018-04-20T09:18:46.231Z,11536.00
2018-04-20T09:19:46.308Z,11360.00
2018-04-20T09:21:39.347Z,11124.00
2018-04-20T09:22:39.403Z,11008.00
2018-04-20T09:24:32.461Z,10808.00
2018-04-20T09:25:32.494Z,10700.00
2018-04-20T09:27:25.512Z,10568.00
2018-04-20T09:28:25.583Z,10496.00
2018-04-20T09:30:18.618Z,10348.00
2018-04-20T09:31:18.679Z,10264.00
2018-04-20T09:33:11.695Z,10128.00
2018-04-20T09:34:11.766Z,10068.00
2018-04-20T09:36:04.799Z,9988.00
2018-04-20T09:37:04.852Z,9888.00
2018-04-20T09:38:57.861Z,9736.00
2018-04-20T09:39:57.931Z,9668.00
2018-04-20T09:41:50.964Z,9508.00
2018-04-20T09:42:51.017Z,9476.00
2018-04-20T09:44:44.018Z,9404.00
2018-04-20T09:45:44.091Z,9320.00
2018-04-20T09:47:37.123Z,9192.00
2018-04-20T09:48:37.175Z,9128.00
2018-04-20T09:50:30.204Z,9020.00
2018-04-20T09:51:30.256Z,8956.00
2018-04-20T09:53:23.265Z,8828.00
2018-04-20T09:54:23.338Z,8792.00
2018-04-20T09:56:16.364Z,8740.00
2018-04-20T09:57:16.414Z,8664.00
2018-04-20T09:59:09.420Z,8572.00
2018-04-20T10:00:09.492Z,8508.00
2018-04-20T10:02:02.523Z,8452.00
2018-04-20T10:03:02.568Z,8452.00
2018-04-20T10:04:55.588Z,8456.00
2018-04-20T10:05:55.660Z,8432.00
2018-04-20T10:07:48.736Z,8396.00
2018-04-20T10:08:48.738Z,8380.00
2018-04-20T10:10:41.747Z,8372.00
2018-04-20T10:11:41.820Z,8344.00
2018-04-20T10:13:34.846Z,8316.00
2018-04-20T10:14:34.897Z,8272.00
2018-04-20T10:16:27.930Z,8252.00
2018-04-20T10:17:27.983Z,8184.00
2018-04-20T10:19:20.989Z,8080.00
2018-04-20T10:20:21.060Z,8052.00
2018-04-20T10:22:14.095Z,7992.00
2018-04-20T10:23:14.135Z,7960.00
2018-04-20T10:25:07.142Z,7908.00
2018-04-20T10:26:07.216Z,7888.00
2018-04-20T10:28:00.255Z,7872.00
2018-04-20T10:29:00.295Z,7844.00
2018-04-20T10:30:53.300Z,7724.00
2018-04-20T10:31:53.372Z,7680.00
2018-04-20T10:33:46.404Z,7548.00
2018-04-20T10:34:46.448Z,7520.00
2018-04-20T10:36:39.484Z,7480.00
2018-04-20T10:37:39.528Z,7428.00
2018-04-20T10:39:32.534Z,7424.00
2018-04-20T10:40:32.600Z,7424.00
2018-04-20T10:42:25.632Z,7448.00
2018-04-20T10:43:25.677Z,7400.00
2018-04-20T10:45:18.683Z,7352.00
2018-04-20T10:46:18.754Z,7364.00
2018-04-20T10:48:11.780Z,7300.00
2018-04-20T10:49:11.829Z,7272.00
2018-04-20T10:51:04.840Z,7260.00
2018-04-20T10:52:04.909Z,7248.00
2018-04-20T10:53:57.950Z,7224.00
2018-04-20T10:54:57.999Z,7240.00
2018-04-20T10:56:51.006Z,7300.00
2018-04-20T10:57:51.076Z,7356.00
2018-04-20T10:59:44.109Z,7396.00
2018-04-20T11:00:44.152Z,7396.00
2018-04-20T11:02:37.689Z,7452.00
2018-04-20T11:03:37.820Z,7492.00
2018-04-20T11:05:30.744Z,7560.00
2018-04-20T11:06:30.816Z,7616.00
2018-04-20T11:08:23.839Z,7592.00
2018-04-20T11:09:23.956Z,7624.00
2018-04-20T11:11:16.892Z,7696.00
2018-04-20T11:12:16.962Z,7724.00
2018-04-20T11:14:09.986Z,7720.00
2018-04-20T11:15:10.038Z,7752.00
2018-04-20T11:17:03.044Z,7772.00
2018-04-20T11:18:03.119Z,7740.00
2018-04-20T11:19:56.141Z,7696.00
2018-04-20T11:20:56.191Z,7728.00
2018-04-20T11:22:49.221Z,7796.00
2018-04-20T11:23:49.266Z,7836.00
2018-04-20T11:25:42.285Z,7920.00
2018-04-20T11:26:42.373Z,7920.00
2018-04-20T11:28:35.381Z,7776.00
2018-04-20T11:29:35.430Z,7708.00
2018-04-20T11:31:28.439Z,7648.00
2018-04-20T11:32:28.508Z,7508.00
2018-04-20T11:34:21.532Z,7736.00
2018-04-20T11:35:21.583Z,7768.00
2018-04-20T11:37:14.590Z,7688.00
2018-04-20T11:38:14.659Z,7564.00
2018-04-20T11:43:11.030Z,7224.00
2018-04-20T11:44:11.094Z,6968.00
2018-04-20T11:46:04.110Z,7076.00
2018-04-20T11:47:04.173Z,7136.00
2018-04-20T11:48:57.195Z,7184.00
2018-04-20T11:49:57.260Z,7064.00
2018-04-20T11:51:50.266Z,6920.00
2018-04-20T11:52:50.332Z,6936.00
2018-04-20T11:54:43.354Z,6944.00
2018-04-20T11:55:43.431Z,6884.00
2018-04-20T11:57:36.430Z,6772.00
2018-04-20T11:58:36.496Z,6676.00
2018-04-20T12:00:29.507Z,6184.00
2018-04-20T12:01:29.573Z,6184.00
2018-04-20T12:03:22.579Z,6072.00
2018-04-20T12:04:22.652Z,6032.00
2018-04-20T12:06:15.661Z,6200.00
2018-04-20T12:07:15.723Z,6352.00
2018-04-20T12:09:08.731Z,6624.00
2018-04-20T12:10:08.804Z,6532.00
2018-04-20T12:12:01.853Z,6296.00
2018-04-20T12:13:01.910Z,6200.00
2018-04-20T12:14:54.966Z,6124.00
2018-04-20T12:15:54.961Z,6068.00
2018-04-20T12:17:47.987Z,6328.00
2018-04-20T12:18:48.041Z,6408.00
2018-04-20T12:20:41.072Z,6092.00
2018-04-20T12:21:41.103Z,5888.00
2018-04-20T12:23:34.111Z,5720.00
2018-04-20T12:24:34.188Z,5652.00
2018-04-20T12:26:27.189Z,5540.00
2018-04-20T12:27:27.309Z,5484.00
2018-04-20T12:29:20.321Z,5284.00
2018-04-20T12:30:20.330Z,5244.00
2018-04-20T12:32:13.342Z,5248.00
2018-04-20T12:33:13.404Z,5252.00
2018-04-20T12:35:06.424Z,5228.00
2018-04-20T12:36:06.488Z,5208.00
2018-04-20T12:37:59.490Z,5156.00
2018-04-20T12:38:59.567Z,5160.00
2018-04-20T12:40:52.589Z,5188.00
2018-04-20T12:41:52.643Z,5220.00
2018-04-20T12:43:46.190Z,5252.00
2018-04-20T12:44:46.226Z,5256.00
2018-04-20T12:46:39.234Z,5272.00
2018-04-20T12:47:39.370Z,5224.00
2018-04-20T12:49:32.307Z,5120.00
2018-04-20T12:50:32.377Z,5052.00
2018-04-20T12:52:25.390Z,4972.00
2018-04-20T12:53:25.511Z,4916.00
2018-04-20T12:55:18.491Z,4848.00
2018-04-20T12:56:18.529Z,4844.00
2018-04-20T12:58:12.047Z,4844.00
2018-04-20T12:59:12.122Z,4880.00
2018-04-20T13:01:05.122Z,4988.00
2018-04-20T13:02:05.190Z,4988.00
2018-04-20T13:03:58.749Z,4976.00
2018-04-20T13:04:58.841Z,4952.00
2018-04-20T13:06:51.796Z,4860.00
2018-04-20T13:07:51.851Z,4800.00
2018-04-20T13:09:44.863Z,4716.00
2018-04-20T13:10:44.937Z,4704.00
2018-04-20T13:12:37.972Z,4704.00
2018-04-20T13:13:38.004Z,4648.00
2018-04-20T13:15:31.013Z,4516.00
2018-04-20T13:16:31.070Z,4452.00
2018-04-20T13:18:24.139Z,4396.00
2018-04-20T13:19:24.151Z,4376.00
2018-04-20T13:21:17.154Z,4336.00
2018-04-20T13:22:17.229Z,4328.00
2018-04-20T13:24:10.247Z,4296.00
2018-04-20T13:25:10.308Z,4284.00
2018-04-20T13:27:03.320Z,4280.00
2018-04-20T13:28:03.389Z,4288.00
2018-04-20T13:29:56.394Z,4256.00
2018-04-20T13:30:56.467Z,4240.00
2018-04-20T13:32:49.485Z,4204.00
2018-04-20T13:33:49.548Z,4176.00
2018-04-20T13:35:42.547Z,4124.00
2018-04-20T13:36:42.617Z,4096.00
2018-04-20T13:38:35.625Z,4064.00
2018-04-20T13:39:35.692Z,4056.00
2018-04-20T13:41:28.705Z,4040.00
2018-04-20T13:42:28.769Z,4028.00
2018-04-20T13:44:21.785Z,3984.00
2018-04-20T13:45:21.856Z,3968.00
2018-04-20T13:47:14.865Z,3932.00
2018-04-20T13:48:14.933Z,3936.00
2018-04-20T13:50:07.931Z,3964.00
2018-04-20T13:51:08.003Z,3960.00
2018-04-20T13:53:01.012Z,3964.00
2018-04-20T13:54:01.078Z,3964.00
2018-04-20T13:55:54.085Z,3988.00
2018-04-20T13:56:54.155Z,4004.00
2018-04-20T13:58:47.162Z,4020.00
2018-04-20T13:59:47.226Z,4012.00
2018-04-20T14:01:40.236Z,4004.00
2018-04-20T14:02:40.300Z,3996.00
2018-04-20T14:04:33.320Z,3992.00
2018-04-20T14:05:33.372Z,3992.00
2018-04-20T14:07:26.380Z,4000.00
2018-04-20T14:08:26.453Z,4016.00
2018-04-20T14:10:19.460Z,4020.00
2018-04-20T14:11:19.531Z,4028.00
2018-04-20T14:13:13.050Z,4036.00
2018-04-20T14:14:13.107Z,4024.00
2018-04-20T14:16:06.115Z,4008.00
2018-04-20T14:17:06.184Z,4016.00
2018-04-20T14:18:59.197Z,4028.00
2018-04-20T14:19:59.261Z,4032.00
2018-04-20T14:21:52.263Z,4028.00
2018-04-20T14:22:52.336Z,4028.00
2018-04-20T14:24:45.343Z,4036.00
2018-04-20T14:25:45.409Z,4052.00
2018-04-20T14:27:38.418Z,4092.00
2018-04-20T14:28:38.487Z,4088.00
2018-04-20T14:30:31.500Z,4104.00
2018-04-20T14:31:31.562Z,4080.00
2018-04-20T14:33:24.576Z,4068.00
2018-04-20T14:34:24.644Z,4068.00
2018-04-20T14:36:17.653Z,4088.00
2018-04-20T14:37:17.719Z,4104.00
2018-04-20T14:39:10.730Z,4136.00
2018-04-20T14:40:10.794Z,4136.00
2018-04-20T14:42:04.307Z,4152.00
2018-04-20T14:43:04.374Z,4160.00
2018-04-20T14:44:57.391Z,4196.00
2018-04-20T14:45:57.459Z,4212.00
2018-04-20T14:47:50.463Z,4216.00
2018-04-20T14:48:50.531Z,4204.00
2018-04-20T14:50:43.543Z,4204.00
2018-04-20T14:51:43.609Z,4168.00
2018-04-20T14:53:36.616Z,3968.00
2018-04-20T14:54:36.686Z,3972.00
2018-04-20T14:56:29.694Z,3876.00
2018-04-20T14:57:29.796Z,3948.00
2018-04-20T14:59:22.787Z,4108.00
2018-04-20T15:00:22.838Z,4148.00
2018-04-20T15:02:15.857Z,4200.00
2018-04-20T15:03:15.927Z,4208.00
2018-04-20T15:05:08.935Z,4172.00
2018-04-20T15:06:09.002Z,4164.00
2018-04-20T15:08:02.006Z,4052.00
2018-04-20T15:09:02.075Z,4036.00
2018-04-20T15:10:55.087Z,3872.00
2018-04-20T15:11:55.153Z,3976.00
2018-04-20T15:13:48.155Z,3980.00
2018-04-20T15:14:48.227Z,3964.00
2018-04-20T15:16:41.234Z,3968.00
2018-04-20T15:17:41.300Z,3976.00
2018-04-20T15:19:34.308Z,3972.00
2018-04-20T15:20:34.379Z,3960.00
2018-04-20T15:22:27.409Z,3832.00
2018-04-20T15:23:27.462Z,3804.00
2018-04-20T15:25:20.468Z,3788.00
2018-04-20T15:26:20.547Z,3788.00
2018-04-20T15:28:13.547Z,3784.00
2018-04-20T15:29:13.609Z,3840.00
2018-04-20T15:31:06.624Z,3840.00
2018-04-20T15:32:06.689Z,3824.00
2018-04-20T15:33:59.697Z,3872.00
2018-04-20T15:34:59.766Z,3884.00
2018-04-20T15:36:52.779Z,3944.00
2018-04-20T15:37:52.841Z,3992.00
2018-04-20T15:39:45.845Z,4040.00
2018-04-20T15:40:45.914Z,4088.00
2018-04-20T15:42:38.923Z,3984.00
2018-04-20T15:43:38.987Z,3964.00
2018-04-20T15:45:31.995Z,3852.00
2018-04-20T15:46:32.064Z,3820.00
2018-04-20T15:48:25.072Z,3748.00
2018-04-20T15:49:25.137Z,3752.00
2018-04-20T15:51:18.151Z,3732.00
2018-04-20T15:52:18.215Z,3712.00
2018-04-20T15:54:11.225Z,3684.00
2018-04-20T15:55:11.290Z,3668.00
2018-04-20T15:57:04.300Z,3648.00
2018-04-20T15:58:04.366Z,3632.00
2018-04-20T15:59:57.369Z,3604.00
2018-04-20T16:00:57.439Z,3576.00
2018-04-20T16:02:50.449Z,3544.00
2018-04-20T16:03:50.512Z,3524.00
2018-04-20T16:05:43.519Z,3488.00
2018-04-20T16:06:43.590Z,3464.00
2018-04-20T16:08:36.597Z,3444.00
2018-04-20T16:09:36.667Z,3428.00
2018-04-20T16:11:29.688Z,3408.00
2018-04-20T16:12:29.734Z,3400.00
2018-04-20T16:14:22.738Z,3376.00
2018-04-20T16:15:22.810Z,3372.00
2018-04-20T16:17:15.815Z,3368.00
2018-04-20T16:18:15.881Z,3368.00
2018-04-20T16:20:08.888Z,3332.00
2018-04-20T16:21:08.955Z,3304.00
2018-04-20T16:23:01.972Z,3184.00
2018-04-20T16:24:02.038Z,3148.00
2018-04-20T16:25:55.046Z,3072.00
2018-04-20T16:26:55.111Z,3052.00
2018-04-20T16:28:48.126Z,3016.00
2018-04-20T16:29:48.188Z,3004.00
2018-04-20T16:31:41.190Z,2980.00
2018-04-20T16:32:41.258Z,2960.00
2018-04-20T16:34:34.270Z,2924.00
2018-04-20T16:35:34.385Z,2900.00
2018-04-20T16:37:27.393Z,2856.00
2018-04-20T16:38:29.411Z,2840.00
2018-04-20T16:40:20.446Z,2812.00
2018-04-20T16:41:20.480Z,2804.00
2018-04-20T16:43:13.530Z,2804.00
2018-04-20T16:44:13.613Z,2788.00
2018-04-20T16:46:06.558Z,2764.00
2018-04-20T16:47:06.658Z,2748.00
2018-04-20T16:48:59.849Z,2704.00
2018-04-20T16:50:00.042Z,2680.00
2018-04-20T16:51:53.390Z,2664.00
2018-04-20T16:52:53.265Z,2660.00
2018-04-20T16:54:46.743Z,2648.00
2018-04-20T16:55:46.516Z,2636.00
2018-04-20T16:57:40.407Z,2664.00
2018-04-20T16:58:41.586Z,2688.00
2018-04-20T17:00:33.179Z,2684.00
2018-04-20T17:01:33.394Z,2660.00
2018-04-20T17:04:26.519Z,2600.00
2018-04-20T17:06:20.224Z,2540.00
2018-04-20T17:07:20.310Z,2508.00
2018-04-20T17:09:14.052Z,2436.00
2018-04-20T17:10:13.469Z,2392.00
2018-04-20T17:12:08.023Z,2348.00
2018-04-20T17:13:06.976Z,2332.00
2018-04-20T17:15:00.398Z,2304.00
2018-04-20T17:16:00.234Z,2284.00
2018-04-20T17:18:53.782Z,2216.00
2018-04-20T17:21:00.809Z,2164.00
2018-04-20T17:21:59.076Z,2136.00
2018-04-20T17:23:52.339Z,2080.00
2018-04-20T17:24:52.208Z,2032.00
2018-04-20T17:26:45.210Z,1944.00
2018-04-20T17:27:45.249Z,1912.00
2018-04-20T17:29:38.308Z,1860.00
2018-04-20T17:30:38.308Z,1832.00
2018-04-20T17:32:31.352Z,1804.00
2018-04-20T17:33:31.403Z,1772.00
2018-04-20T17:35:24.517Z,1704.00
2018-04-20T17:36:24.501Z,1680.00
2018-04-20T17:38:17.490Z,1620.00
2018-04-20T17:39:17.520Z,1580.00
2018-04-20T17:41:10.576Z,1480.00
2018-04-20T17:42:10.625Z,1416.00
2018-04-20T17:44:03.611Z,1324.00
2018-04-20T17:45:03.718Z,1300.00
2018-04-20T17:46:56.765Z,1264.00
2018-04-20T17:47:56.774Z,1248.00
2018-04-20T17:49:49.831Z,1208.00
2018-04-20T17:50:49.859Z,1176.00
2018-04-20T17:52:42.878Z,1104.00