createdAt,value
2018-12-18T00:02:05.107Z,3.00
2018-12-18T00:04:31.279Z,3.00
2018-12-18T00:06:57.688Z,2.80
2018-12-18T00:09:23.987Z,2.70
2018-12-18T00:11:50.268Z,2.90
2018-12-18T00:14:16.473Z,2.80
2018-12-18T00:16:42.747Z,2.90
2018-12-18T00:19:09.060Z,3.00
2018-12-18T00:21:35.443Z,2.90
2018-12-18T00:24:01.772Z,2.90
2018-12-18T00:26:28.079Z,3.00
2018-12-18T00:28:54.499Z,3.10
2018-12-18T00:31:20.783Z,3.00
2018-12-18T00:33:47.313Z,3.00
2018-12-18T00:36:13.597Z,3.10
2018-12-18T00:38:39.907Z,3.00
2018-12-18T00:41:06.310Z,3.00
2018-12-18T00:43:32.619Z,3.00
2018-12-18T00:45:58.899Z,3.00
2018-12-18T00:48:25.207Z,2.90
2018-12-18T00:50:51.485Z,3.10
2018-12-18T00:53:17.786Z,3.00
2018-12-18T00:55:44.077Z,2.90
2018-12-18T00:58:10.270Z,3.10
2018-12-18T01:00:40.329Z,3.10
2018-12-18T01:03:06.586Z,3.10
2018-12-18T01:05:32.852Z,3.10
2018-12-18T01:07:59.230Z,3.20
2018-12-18T01:10:25.504Z,3.00
2018-12-18T01:12:51.721Z,3.20
2018-12-18T01:15:17.883Z,3.10
2018-12-18T01:17:44.273Z,3.20
2018-12-18T01:20:10.799Z,3.20
2018-12-18T01:22:37.063Z,3.20
2018-12-18T01:25:04.393Z,3.10
2018-12-18T01:27:30.665Z,3.20
2018-12-18T01:29:56.865Z,3.20
2018-12-18T01:32:23.154Z,3.40
2018-12-18T01:34:49.488Z,3.50
2018-12-18T01:37:16.261Z,3.30
2018-12-18T01:39:42.561Z,3.30
2018-12-18T01:42:08.836Z,3.30
2018-12-18T01:44:35.141Z,3.30
2018-12-18T01:47:01.644Z,3.20
2018-12-18T01:49:27.957Z,3.30
2018-12-18T01:51:54.229Z,3.30
2018-12-18T01:54:20.531Z,3.40
2018-12-18T01:56:46.826Z,3.30
2018-12-18T01:59:13.250Z,3.40
2018-12-18T02:01:39.553Z,3.40
2018-12-18T02:04:06.391Z,3.40
2018-12-18T02:06:32.679Z,3.50
2018-12-18T02:08:58.903Z,3.40
2018-12-18T02:11:25.081Z,3.40
2018-12-18T02:13:51.282Z,3.40
2018-12-18T02:16:17.458Z,3.40
2018-12-18T02:18:43.669Z,3.50
2018-12-18T02:21:09.965Z,3.40
2018-12-18T02:23:36.274Z,3.50
2018-12-18T02:26:02.786Z,3.60
2018-12-18T02:28:29.085Z,3.50
2018-12-18T02:30:55.472Z,3.50
2018-12-18T02:33:21.788Z,3.40
2018-12-18T02:35:48.051Z,3.40
2018-12-18T02:38:14.312Z,3.40
2018-12-18T02:40:40.629Z,3.40
2018-12-18T02:43:06.819Z,3.50
2018-12-18T02:45:33.144Z,3.50
2018-12-18T02:47:59.427Z,3.60
2018-12-18T02:50:25.752Z,3.60
2018-12-18T02:52:52.044Z,3.60
2018-12-18T02:55:18.515Z,3.60
2018-12-18T02:57:44.814Z,3.70
2018-12-18T03:00:12.508Z,3.70
2018-12-18T03:02:38.810Z,3.60
2018-12-18T03:05:05.229Z,3.60
2018-12-18T03:07:31.528Z,3.70
2018-12-18T03:09:57.841Z,3.80
2018-12-18T03:12:24.238Z,3.80
2018-12-18T03:14:50.549Z,4.00
2018-12-18T03:17:16.747Z,3.90
2018-12-18T03:19:43.102Z,4.00
2018-12-18T03:22:09.496Z,4.00
2018-12-18T03:24:35.797Z,3.90
2018-12-18T03:27:02.852Z,4.00
2018-12-18T03:29:29.377Z,3.90
2018-12-18T03:31:57.190Z,3.90
2018-12-18T03:34:28.234Z,4.20
2018-12-18T03:36:51.722Z,4.00
2018-12-18T03:39:18.031Z,3.90
2018-12-18T03:41:44.198Z,3.90
2018-12-18T03:44:10.513Z,3.90
2018-12-18T03:46:36.728Z,3.90
2018-12-18T03:49:03.023Z,4.00
2018-12-18T03:51:29.293Z,4.00
2018-12-18T03:53:55.606Z,4.00
2018-12-18T03:56:21.915Z,4.00
2018-12-18T03:58:48.207Z,4.00
2018-12-18T04:01:14.493Z,4.00
2018-12-18T04:03:40.799Z,3.90
2018-12-18T04:06:07.066Z,4.00
2018-12-18T04:08:33.343Z,4.10
2018-12-18T04:10:59.635Z,4.10
2018-12-18T04:13:25.950Z,4.10
2018-12-18T04:15:52.254Z,4.10
2018-12-18T04:18:18.520Z,4.10
2018-12-18T04:20:44.841Z,4.20
2018-12-18T04:23:11.188Z,4.20
2018-12-18T04:25:37.494Z,4.20
2018-12-18T04:28:03.662Z,4.30
2018-12-18T04:30:29.963Z,4.40
2018-12-18T04:32:56.286Z,4.40
2018-12-18T04:35:22.667Z,4.40
2018-12-18T04:37:48.946Z,4.40
2018-12-18T04:40:15.246Z,4.40
2018-12-18T04:42:41.514Z,4.30
2018-12-18T04:45:07.808Z,4.40
2018-12-18T04:47:34.077Z,4.50
2018-12-18T04:50:00.369Z,4.40
2018-12-18T04:52:26.538Z,4.60
2018-12-18T04:54:52.854Z,4.60
2018-12-18T04:57:19.117Z,4.50
2018-12-18T04:59:45.431Z,4.50
2018-12-18T05:02:11.710Z,4.50
2018-12-18T05:04:38.024Z,4.50
2018-12-18T05:07:04.305Z,4.50
2018-12-18T05:09:30.598Z,4.50
2018-12-18T05:11:56.817Z,4.60
2018-12-18T05:14:23.125Z,4.60
2018-12-18T05:16:49.416Z,4.50
2018-12-18T05:19:15.709Z,4.60
2018-12-18T05:21:41.997Z,4.70
2018-12-18T05:24:08.306Z,4.80
2018-12-18T05:26:34.591Z,4.70
2018-12-18T05:29:03.091Z,4.80
2018-12-18T05:31:29.371Z,4.80
2018-12-18T05:33:55.802Z,4.80
2018-12-18T05:36:22.118Z,4.80
2018-12-18T05:38:48.397Z,4.70
2018-12-18T05:41:14.691Z,4.70
2018-12-18T05:43:40.967Z,4.70
2018-12-18T05:46:07.267Z,4.60
2018-12-18T05:48:33.538Z,4.80
2018-12-18T05:50:59.845Z,4.80
2018-12-18T05:53:26.110Z,4.80
2018-12-18T05:55:52.482Z,4.80
2018-12-18T05:58:18.770Z,4.80
2018-12-18T06:00:45.082Z,4.70
2018-12-18T06:03:11.362Z,4.90
2018-12-18T06:05:37.674Z,4.90
2018-12-18T06:08:03.953Z,4.90
2018-12-18T06:10:30.249Z,4.90
2018-12-18T06:12:56.447Z,5.00
2018-12-18T06:15:22.883Z,5.00
2018-12-18T06:17:49.902Z,5.00
2018-12-18T06:20:16.392Z,5.00
2018-12-18T06:22:42.692Z,4.90
2018-12-18T06:25:09.005Z,5.00
2018-12-18T06:27:35.282Z,4.90
2018-12-18T06:30:01.601Z,4.90
2018-12-18T06:32:27.997Z,4.90
2018-12-18T06:34:54.276Z,5.00
2018-12-18T06:37:20.737Z,5.10
2018-12-18T06:39:46.935Z,5.20
2018-12-18T06:42:13.214Z,5.10
2018-12-18T06:44:39.601Z,5.10
2018-12-18T06:47:05.874Z,5.10
2018-12-18T06:49:32.174Z,5.10
2018-12-18T06:51:58.462Z,5.10
2018-12-18T06:54:24.769Z,5.10
2018-12-18T06:56:51.045Z,5.20
2018-12-18T06:59:17.353Z,5.10
2018-12-18T07:01:43.717Z,5.00
2018-12-18T07:04:10.007Z,5.10
2018-12-18T07:06:36.337Z,5.10
2018-12-18T07:09:06.237Z,5.20
2018-12-18T07:11:32.556Z,5.10
2018-12-18T07:13:58.937Z,5.50
2018-12-18T07:16:25.278Z,5.40
2018-12-18T07:18:51.552Z,5.20
2018-12-18T07:21:17.940Z,5.10
2018-12-18T07:23:44.232Z,5.10
2018-12-18T07:26:10.532Z,5.40
2018-12-18T07:28:36.727Z,5.30
2018-12-18T07:31:03.053Z,5.10
2018-12-18T07:33:29.343Z,5.10
2018-12-18T07:35:55.654Z,5.20
2018-12-18T07:38:21.931Z,5.10
2018-12-18T07:40:48.218Z,5.10
2018-12-18T07:43:14.499Z,5.20
2018-12-18T07:45:40.817Z,5.20
2018-12-18T07:48:07.053Z,5.20
2018-12-18T07:50:33.361Z,5.30
2018-12-18T07:52:59.572Z,5.30
2018-12-18T07:55:25.898Z,5.30
2018-12-18T07:57:52.178Z,5.40
2018-12-18T08:00:18.503Z,5.50
2018-12-18T08:02:44.896Z,5.50
2018-12-18T08:05:11.345Z,5.50
2018-12-18T08:07:37.523Z,5.40
2018-12-18T08:10:05.452Z,5.40
2018-12-18T08:12:31.734Z,5.30
2018-12-18T08:14:58.052Z,5.30
2018-12-18T08:17:24.444Z,5.20
2018-12-18T08:19:50.823Z,5.40
2018-12-18T08:22:17.103Z,5.30
2018-12-18T08:24:43.368Z,5.40
2018-12-18T08:27:09.609Z,5.40
2018-12-18T08:29:35.787Z,5.40
2018-12-18T08:32:02.090Z,5.40
2018-12-18T08:34:28.367Z,5.40
2018-12-18T08:36:54.898Z,5.60
2018-12-18T08:39:21.185Z,5.50
2018-12-18T08:41:47.493Z,5.60
2018-12-18T08:44:13.762Z,5.60
2018-12-18T08:46:40.077Z,5.50
2018-12-18T08:49:06.355Z,5.60
2018-12-18T08:51:32.658Z,5.60
2018-12-18T08:53:58.967Z,5.60
2018-12-18T08:56:25.315Z,5.60
2018-12-18T08:58:51.598Z,5.60
2018-12-18T09:01:17.820Z,5.70
2018-12-18T09:03:44.170Z,5.90
2018-12-18T09:06:10.390Z,5.80
2018-12-18T09:08:36.687Z,5.70
2018-12-18T09:11:03.117Z,5.70
2018-12-18T09:13:29.319Z,5.70
2018-12-18T09:15:55.628Z,5.60
2018-12-18T09:18:21.908Z,5.60
2018-12-18T09:20:48.342Z,5.60
2018-12-18T09:23:14.630Z,5.60
2018-12-18T09:25:41.048Z,5.50
2018-12-18T09:28:07.330Z,5.70
2018-12-18T09:30:33.646Z,5.80
2018-12-18T09:32:59.930Z,5.70
2018-12-18T09:35:26.258Z,5.70
2018-12-18T09:37:54.549Z,5.80
2018-12-18T09:40:21.081Z,5.80
2018-12-18T09:42:53.770Z,5.90
2018-12-18T09:45:20.044Z,5.90
2018-12-18T09:47:46.354Z,5.80
2018-12-18T09:50:12.640Z,5.80
2018-12-18T09:52:38.947Z,5.90
2018-12-18T09:55:05.371Z,5.80
2018-12-18T09:57:37.911Z,5.70
2018-12-18T10:00:07.059Z,5.80
2018-12-18T10:02:33.879Z,6.00
2018-12-18T10:05:00.161Z,5.90
2018-12-18T10:07:26.339Z,5.90
2018-12-18T10:09:52.648Z,5.90
2018-12-18T10:12:20.978Z,5.90
2018-12-18T10:14:47.285Z,6.00
2018-12-18T10:17:13.563Z,6.10
2018-12-18T10:19:39.864Z,6.10
2018-12-18T10:22:06.147Z,6.10
2018-12-18T10:24:32.470Z,6.20
2018-12-18T10:26:58.775Z,6.10
2018-12-18T10:29:25.107Z,6.10
2018-12-18T10:31:51.386Z,5.90
2018-12-18T10:34:17.697Z,6.00
2018-12-18T10:36:44.025Z,6.00
2018-12-18T10:39:10.372Z,6.10
2018-12-18T10:41:36.556Z,6.00
2018-12-18T10:44:03.074Z,5.90
2018-12-18T10:46:29.337Z,6.10
2018-12-18T10:48:55.618Z,6.20
2018-12-18T10:51:21.874Z,6.20
2018-12-18T10:53:48.208Z,6.10
2018-12-18T10:56:14.508Z,6.10
2018-12-18T10:58:40.862Z,6.00
2018-12-18T11:01:13.096Z,6.20
2018-12-18T11:03:39.319Z,6.20
2018-12-18T11:06:09.913Z,6.20
2018-12-18T11:08:34.078Z,6.30
2018-12-18T11:11:00.566Z,6.40
2018-12-18T11:13:26.872Z,6.40
2018-12-18T11:15:53.145Z,6.40
2018-12-18T11:18:19.449Z,6.40
2018-12-18T11:20:45.630Z,6.30
2018-12-18T11:23:11.950Z,6.40
2018-12-18T11:25:38.142Z,6.50
2018-12-18T11:28:04.464Z,6.50
2018-12-18T11:30:30.751Z,6.50
2018-12-18T11:32:56.924Z,6.50
2018-12-18T11:35:23.254Z,6.70
2018-12-18T11:37:49.435Z,6.70
2018-12-18T11:40:15.762Z,7.00
2018-12-18T11:42:41.991Z,7.00
2018-12-18T11:45:08.414Z,7.00
2018-12-18T11:47:34.682Z,7.10
2018-12-18T11:50:01.372Z,7.20
2018-12-18T11:52:27.641Z,7.10
2018-12-18T11:54:53.949Z,7.10
2018-12-18T11:57:20.228Z,7.00
2018-12-18T11:59:46.538Z,7.10
2018-12-18T12:02:12.827Z,7.10
2018-12-18T12:04:39.123Z,7.00
2018-12-18T12:07:05.525Z,7.10
2018-12-18T12:09:32.747Z,7.00
2018-12-18T12:11:59.031Z,7.10
2018-12-18T12:14:25.378Z,7.30
2018-12-18T12:16:51.659Z,7.10
2018-12-18T12:19:17.954Z,6.90
2018-12-18T12:21:44.235Z,7.00
2018-12-18T12:24:10.547Z,6.90
2018-12-18T12:26:36.709Z,7.00
2018-12-18T12:29:02.937Z,7.00
2018-12-18T12:31:29.352Z,7.00
2018-12-18T12:33:55.775Z,7.00
2018-12-18T12:36:22.074Z,7.00
2018-12-18T12:38:48.436Z,6.90
2018-12-18T12:41:14.741Z,7.00
2018-12-18T12:43:41.022Z,7.10
2018-12-18T12:46:07.335Z,7.00
2018-12-18T12:48:39.898Z,6.80
2018-12-18T12:51:06.256Z,6.90
2018-12-18T12:53:32.547Z,6.80
2018-12-18T12:55:58.924Z,6.60
2018-12-18T12:58:25.230Z,6.60
2018-12-18T13:00:51.641Z,6.60
2018-12-18T13:03:17.823Z,6.60
2018-12-18T13:05:44.126Z,6.70
2018-12-18T13:08:10.407Z,6.60
2018-12-18T13:10:36.637Z,6.70
2018-12-18T13:13:02.987Z,6.60
2018-12-18T13:15:29.309Z,6.40
2018-12-18T13:17:55.591Z,6.60
2018-12-18T13:20:21.934Z,6.70
2018-12-18T13:22:48.358Z,6.60
2018-12-18T13:25:14.673Z,6.60
2018-12-18T13:27:40.945Z,6.70
2018-12-18T13:30:07.369Z,6.70
2018-12-18T13:32:33.649Z,6.70
2018-12-18T13:35:00.191Z,6.70
2018-12-18T13:37:26.523Z,6.70
2018-12-18T13:39:52.820Z,6.70
2018-12-18T13:42:19.105Z,6.50
2018-12-18T13:44:45.412Z,6.60
2018-12-18T13:47:11.686Z,6.50
2018-12-18T13:49:37.889Z,6.70
2018-12-18T13:52:04.191Z,6.70
2018-12-18T13:54:30.500Z,6.70
2018-12-18T13:56:56.679Z,6.80
2018-12-18T13:59:22.959Z,6.70
2018-12-18T14:01:49.318Z,6.80
2018-12-18T14:04:15.605Z,6.70
2018-12-18T14:06:41.920Z,6.60
2018-12-18T14:09:08.214Z,6.60
2018-12-18T14:11:34.658Z,6.60
2018-12-18T14:14:02.241Z,6.50
2018-12-18T14:16:28.529Z,6.50
2018-12-18T14:18:54.833Z,6.50
2018-12-18T14:21:21.129Z,6.40
2018-12-18T14:23:47.512Z,6.50
2018-12-18T14:26:13.818Z,6.70
2018-12-18T14:28:40.152Z,6.60
2018-12-18T14:31:06.333Z,6.50
2018-12-18T14:33:32.770Z,6.50
2018-12-18T14:35:59.061Z,6.40
2018-12-18T14:38:25.391Z,6.40
2018-12-18T14:40:51.732Z,6.40
2018-12-18T14:43:18.014Z,6.40
2018-12-18T14:45:44.449Z,6.40
2018-12-18T14:48:10.730Z,6.30
2018-12-18T14:50:36.976Z,6.30
2018-12-18T14:53:03.276Z,6.10
2018-12-18T14:55:29.618Z,6.30
2018-12-18T14:57:56.118Z,6.20
2018-12-18T15:00:22.527Z,6.20
2018-12-18T15:02:48.838Z,6.10
2018-12-18T15:05:15.118Z,6.20
2018-12-18T15:07:41.334Z,6.10
2018-12-18T15:10:07.906Z,6.00
2018-12-18T15:12:34.153Z,6.00
2018-12-18T15:15:00.458Z,5.90
2018-12-18T15:17:26.686Z,6.00
2018-12-18T15:19:53.017Z,6.00
2018-12-18T15:22:19.299Z,6.00
2018-12-18T15:24:45.743Z,5.90
2018-12-18T15:27:12.108Z,5.90
2018-12-18T15:29:38.417Z,6.00
2018-12-18T15:32:04.698Z,6.00
2018-12-18T15:34:31.016Z,5.90
2018-12-18T15:36:57.282Z,5.90
2018-12-18T15:39:23.567Z,6.00
2018-12-18T15:41:49.891Z,6.00
2018-12-18T15:44:16.169Z,6.00
2018-12-18T15:46:42.380Z,6.10
2018-12-18T15:49:08.692Z,6.00
2018-12-18T15:51:35.133Z,6.00
2018-12-18T15:54:02.699Z,6.10
2018-12-18T15:56:28.978Z,6.00
2018-12-18T15:58:55.366Z,6.00
2018-12-18T16:01:21.695Z,5.90
2018-12-18T16:03:47.918Z,5.90
2018-12-18T16:06:14.244Z,5.90
2018-12-18T16:08:40.574Z,5.90
2018-12-18T16:11:06.759Z,5.80
2018-12-18T16:13:33.083Z,5.90
2018-12-18T16:15:59.409Z,6.10
2018-12-18T16:18:25.677Z,6.00
2018-12-18T16:20:51.950Z,6.00
2018-12-18T16:23:18.291Z,6.00
2018-12-18T16:25:44.559Z,5.80
2018-12-18T16:28:10.874Z,6.00
2018-12-18T16:30:37.192Z,6.10
2018-12-18T16:33:03.472Z,6.20
2018-12-18T16:35:29.780Z,6.10
2018-12-18T16:37:56.194Z,5.90
2018-12-18T16:40:22.506Z,6.00
2018-12-18T16:42:48.859Z,6.10
2018-12-18T16:45:15.186Z,6.20
2018-12-18T16:47:41.467Z,6.20
2018-12-18T16:50:07.933Z,6.30
2018-12-18T16:52:34.210Z,6.30
2018-12-18T16:55:00.481Z,6.10
2018-12-18T16:57:26.707Z,6.00
2018-12-18T16:59:52.990Z,5.90
2018-12-18T17:02:19.651Z,5.90
2018-12-18T17:04:45.986Z,6.00
2018-12-18T17:07:12.294Z,6.10
2018-12-18T17:09:38.567Z,5.90
2018-12-18T17:12:04.893Z,5.90
2018-12-18T17:14:31.173Z,5.90
2018-12-18T17:16:57.535Z,5.90
2018-12-18T17:19:23.815Z,5.90
2018-12-18T17:21:50.041Z,6.00
2018-12-18T17:24:16.343Z,5.90
2018-12-18T17:26:42.621Z,5.80
2018-12-18T17:29:08.957Z,5.80
2018-12-18T17:31:35.230Z,5.90
2018-12-18T17:34:01.902Z,5.80
2018-12-18T17:36:28.180Z,5.80
2018-12-18T17:38:54.524Z,5.80
2018-12-18T17:41:20.717Z,5.70
2018-12-18T17:43:47.374Z,5.80
2018-12-18T17:46:13.701Z,5.90
2018-12-18T17:48:40.015Z,5.80
2018-12-18T17:51:06.339Z,5.70
2018-12-18T17:53:32.619Z,5.70
2018-12-18T17:55:58.929Z,5.80
2018-12-18T17:58:25.282Z,5.90
2018-12-18T18:00:51.565Z,5.90
2018-12-18T18:03:17.845Z,5.90
2018-12-18T18:05:44.193Z,5.60
2018-12-18T18:08:10.577Z,5.60
2018-12-18T18:10:36.815Z,5.70
2018-12-18T18:13:03.092Z,5.50
2018-12-18T18:15:29.678Z,5.70
2018-12-18T18:17:56.003Z,5.60
2018-12-18T18:20:22.745Z,5.70
2018-12-18T18:22:49.212Z,5.80
2018-12-18T18:25:15.557Z,5.70
2018-12-18T18:27:41.788Z,5.70
2018-12-18T18:30:08.341Z,5.60
2018-12-18T18:32:34.603Z,5.50
2018-12-18T18:35:00.909Z,5.50
2018-12-18T18:37:27.266Z,5.60
2018-12-18T18:39:53.563Z,5.60
2018-12-18T18:42:19.821Z,5.80
2018-12-18T18:44:46.225Z,5.80
2018-12-18T18:47:12.557Z,5.70
2018-12-18T18:49:38.853Z,5.70
2018-12-18T18:52:05.224Z,5.80
2018-12-18T18:54:31.501Z,5.70
2018-12-18T18:56:57.835Z,5.60
2018-12-18T18:59:24.218Z,5.50
2018-12-18T19:01:50.487Z,5.50
2018-12-18T19:04:16.698Z,5.60
2018-12-18T19:06:43.645Z,5.40
2018-12-18T19:09:09.921Z,5.40
2018-12-18T19:11:36.926Z,5.40
2018-12-18T19:14:04.321Z,5.50
2018-12-18T19:16:30.655Z,5.30
2018-12-18T19:18:56.887Z,5.30
2018-12-18T19:21:23.166Z,5.20
2018-12-18T19:23:49.596Z,5.10
2018-12-18T19:26:15.894Z,5.10
2018-12-18T19:28:42.362Z,5.00
2018-12-18T19:31:08.794Z,5.00
2018-12-18T19:33:36.930Z,4.90
2018-12-18T19:36:03.450Z,4.80
2018-12-18T19:38:29.829Z,4.80
2018-12-18T19:40:56.161Z,4.70
2018-12-18T19:43:22.496Z,4.70
2018-12-18T19:45:48.823Z,4.70
2018-12-18T19:48:15.110Z,4.60
2018-12-18T19:50:41.509Z,4.60
2018-12-18T19:53:07.786Z,4.50
2018-12-18T19:55:34.117Z,4.40
2018-12-18T19:58:00.426Z,4.50
2018-12-18T20:00:26.703Z,4.60
2018-12-18T20:02:52.981Z,4.60
2018-12-18T20:05:19.299Z,4.40
2018-12-18T20:07:45.619Z,4.30
2018-12-18T20:10:11.947Z,4.30
2018-12-18T20:12:38.266Z,4.40
2018-12-18T20:15:04.762Z,4.60
2018-12-18T20:17:31.227Z,4.50
2018-12-18T20:19:57.630Z,4.30
2018-12-18T20:22:24.457Z,4.20
2018-12-18T20:24:50.778Z,4.30
2018-12-18T20:27:16.989Z,4.20
2018-12-18T20:29:43.310Z,4.10
2018-12-18T20:32:09.671Z,4.20
2018-12-18T20:34:36.005Z,4.10
2018-12-18T20:37:02.352Z,4.00
2018-12-18T20:39:28.683Z,4.00
2018-12-18T20:41:56.368Z,3.90
2018-12-18T20:44:23.038Z,3.90
2018-12-18T20:46:49.416Z,3.90
2018-12-18T20:49:15.725Z,3.90
2018-12-18T20:51:42.047Z,4.00
2018-12-18T20:54:08.347Z,4.00
2018-12-18T20:56:34.576Z,3.90
2018-12-18T20:59:00.950Z,3.80
2018-12-18T21:01:28.590Z,3.80
2018-12-18T21:03:55.099Z,3.70
2018-12-18T21:06:21.559Z,3.70
2018-12-18T21:08:47.968Z,3.60
2018-12-18T21:11:14.485Z,3.60
2018-12-18T21:13:41.056Z,3.70
2018-12-18T21:16:07.456Z,3.50
2018-12-18T21:18:34.127Z,3.50
2018-12-18T21:21:01.138Z,3.50
2018-12-18T21:23:27.581Z,3.60
2018-12-18T21:25:54.056Z,3.60
2018-12-18T21:28:20.445Z,3.60
2018-12-18T21:30:46.750Z,3.50
2018-12-18T21:33:13.203Z,3.50
2018-12-18T21:35:39.642Z,3.50
2018-12-18T21:38:06.093Z,3.60
2018-12-18T21:40:32.670Z,3.60
2018-12-18T21:42:59.145Z,3.50
2018-12-18T21:45:25.528Z,3.50
2018-12-18T21:47:51.926Z,3.50
2018-12-18T21:50:18.391Z,3.30
2018-12-18T21:52:44.827Z,3.30
2018-12-18T21:55:11.310Z,3.40
2018-12-18T21:57:37.752Z,3.60
2018-12-18T22:00:06.885Z,3.60
2018-12-18T22:02:33.321Z,3.50
2018-12-18T22:04:59.746Z,3.40
2018-12-18T22:07:26.145Z,3.30
2018-12-18T22:09:52.591Z,3.50
2018-12-18T22:12:18.999Z,3.50
2018-12-18T22:14:45.414Z,3.50
2018-12-18T22:17:11.818Z,3.50
2018-12-18T22:19:38.242Z,3.60
2018-12-18T22:22:04.655Z,3.50
2018-12-18T22:24:31.112Z,3.40
2018-12-18T22:26:57.369Z,3.40
2018-12-18T22:29:23.692Z,3.30
2018-12-18T22:31:49.978Z,3.20
2018-12-18T22:34:16.270Z,3.40
2018-12-18T22:36:42.537Z,3.30
2018-12-18T22:39:08.854Z,3.30
2018-12-18T22:41:35.237Z,3.30
2018-12-18T22:44:01.513Z,3.30
2018-12-18T22:46:27.818Z,3.20
2018-12-18T22:48:54.094Z,3.10
2018-12-18T22:51:20.506Z,3.20
2018-12-18T22:53:46.675Z,3.20
2018-12-18T22:56:12.995Z,3.30
2018-12-18T22:58:39.289Z,3.30
2018-12-18T23:01:12.010Z,3.20
2018-12-18T23:03:38.439Z,3.10
2018-12-18T23:06:04.736Z,3.20
2018-12-18T23:08:31.246Z,3.20
2018-12-18T23:10:57.591Z,3.20
2018-12-18T23:13:23.896Z,3.20
2018-12-18T23:15:50.599Z,3.00
2018-12-18T23:18:16.871Z,3.00
2018-12-18T23:20:43.177Z,3.10
2018-12-18T23:23:09.457Z,3.20
2018-12-18T23:25:35.782Z,3.20
2018-12-18T23:28:02.211Z,3.20
2018-12-18T23:30:28.555Z,3.20
2018-12-18T23:32:54.850Z,3.00
2018-12-18T23:35:21.191Z,3.00
2018-12-18T23:37:47.453Z,2.90
2018-12-18T23:40:13.774Z,2.80
2018-12-18T23:42:39.969Z,2.80
2018-12-18T23:45:06.306Z,2.90
2018-12-18T23:47:32.834Z,3.00
2018-12-18T23:49:59.039Z,2.80
2018-12-18T23:52:25.742Z,2.80
2018-12-18T23:54:52.049Z,3.00
2018-12-18T23:57:18.305Z,3.00
2018-12-18T23:59:44.623Z,3.00
