createdAt,value
2023-01-09T00:01:51.990Z,3.13
2023-01-09T00:04:19.262Z,3.17
2023-01-09T00:06:54.110Z,3.18
2023-01-09T00:09:22.739Z,3.19
2023-01-09T00:11:50.402Z,3.21
2023-01-09T00:14:19.177Z,3.25
2023-01-09T00:16:47.805Z,3.27
2023-01-09T00:19:16.636Z,3.27
2023-01-09T00:21:44.111Z,3.23
2023-01-09T00:24:11.203Z,3.23
2023-01-09T00:26:38.463Z,3.26
2023-01-09T00:29:06.111Z,3.31
2023-01-09T00:31:33.287Z,3.35
2023-01-09T00:34:01.621Z,3.37
2023-01-09T00:36:31.159Z,3.41
2023-01-09T00:38:58.563Z,3.45
2023-01-09T00:41:37.642Z,3.49
2023-01-09T00:44:12.366Z,3.50
2023-01-09T00:46:41.588Z,3.53
2023-01-09T00:49:09.026Z,3.55
2023-01-09T00:51:36.234Z,3.57
2023-01-09T00:54:03.867Z,3.60
2023-01-09T00:56:31.769Z,3.63
2023-01-09T00:58:58.988Z,3.67
2023-01-09T01:01:26.462Z,3.69
2023-01-09T01:03:53.805Z,3.68
2023-01-09T01:06:39.680Z,3.68
2023-01-09T01:09:07.004Z,3.68
2023-01-09T01:11:34.669Z,3.70
2023-01-09T01:14:01.751Z,3.73
2023-01-09T01:16:29.031Z,3.76
2023-01-09T01:18:56.245Z,3.78
2023-01-09T01:21:24.202Z,3.82
2023-01-09T01:23:51.336Z,3.84
2023-01-09T01:26:19.115Z,3.85
2023-01-09T01:28:46.412Z,3.89
2023-01-09T01:31:18.345Z,3.93
2023-01-09T01:33:45.688Z,3.98
2023-01-09T01:36:12.954Z,3.99
2023-01-09T01:38:40.094Z,3.98
2023-01-09T01:41:07.313Z,3.96
2023-01-09T01:43:55.772Z,3.95
2023-01-09T01:46:23.024Z,3.92
2023-01-09T01:48:53.369Z,3.91
2023-01-09T01:51:20.496Z,3.95
2023-01-09T01:53:52.972Z,3.99
2023-01-09T01:56:32.952Z,4.03
2023-01-09T01:59:10.642Z,4.07
2023-01-09T02:01:41.219Z,4.13
2023-01-09T02:04:08.792Z,4.15
2023-01-09T02:06:36.154Z,4.17
2023-01-09T02:09:04.882Z,4.22
2023-01-09T02:11:31.977Z,4.28
2023-01-09T02:13:59.330Z,4.34
2023-01-09T02:16:48.465Z,4.37
2023-01-09T02:19:24.939Z,4.37
2023-01-09T02:22:33.335Z,4.37
2023-01-09T02:25:32.314Z,4.39
2023-01-09T02:28:21.352Z,4.42
2023-01-09T02:31:07.407Z,4.42
2023-01-09T02:33:56.647Z,4.45
2023-01-09T02:36:45.958Z,4.49
2023-01-09T02:39:22.104Z,4.51
2023-01-09T02:41:58.976Z,4.54
2023-01-09T02:44:27.755Z,4.56
2023-01-09T02:47:02.261Z,4.56
2023-01-09T02:49:29.486Z,4.54
2023-01-09T02:52:08.686Z,4.55
2023-01-09T02:54:38.592Z,4.55
2023-01-09T02:57:05.691Z,4.56
2023-01-09T03:00:14.020Z,4.57
2023-01-09T03:02:52.726Z,4.60
2023-01-09T03:05:23.919Z,4.64
2023-01-09T03:07:58.992Z,4.70
2023-01-09T03:10:35.294Z,4.75
2023-01-09T03:13:03.512Z,4.80
2023-01-09T03:15:33.888Z,4.84
2023-01-09T03:18:01.149Z,4.87
2023-01-09T03:20:29.298Z,4.89
2023-01-09T03:23:02.366Z,4.91
2023-01-09T03:25:30.219Z,4.91
2023-01-09T03:28:08.499Z,4.93
2023-01-09T03:30:36.379Z,4.96
2023-01-09T03:33:03.633Z,5.00
2023-01-09T03:35:30.730Z,5.05
2023-01-09T03:37:59.161Z,5.05
2023-01-09T03:40:29.123Z,5.05
2023-01-09T03:42:56.189Z,5.06
2023-01-09T03:45:23.434Z,5.07
2023-01-09T03:47:52.892Z,5.12
2023-01-09T03:50:20.153Z,5.19
2023-01-09T03:52:47.339Z,5.27
2023-01-09T03:55:15.729Z,5.31
2023-01-09T03:57:43.321Z,5.37
2023-01-09T04:00:11.099Z,5.41
2023-01-09T04:02:41.251Z,5.45
2023-01-09T04:05:08.725Z,5.52
2023-01-09T04:07:36.473Z,5.56
2023-01-09T04:10:03.895Z,5.61
2023-01-09T04:12:30.973Z,5.65
2023-01-09T04:14:58.139Z,5.68
2023-01-09T04:17:25.327Z,5.73
2023-01-09T04:19:52.718Z,5.76
2023-01-09T04:22:19.814Z,5.79
2023-01-09T04:24:47.013Z,5.81
2023-01-09T04:27:15.217Z,5.82
2023-01-09T04:29:43.305Z,5.85
2023-01-09T04:32:10.535Z,5.86
2023-01-09T04:34:37.650Z,5.86
2023-01-09T04:37:04.935Z,5.87
2023-01-09T04:39:32.108Z,5.94
2023-01-09T04:41:59.434Z,6.02
2023-01-09T04:44:26.687Z,6.11
2023-01-09T04:46:54.355Z,6.20
2023-01-09T04:49:21.636Z,6.25
2023-01-09T04:51:49.720Z,6.28
2023-01-09T04:54:17.344Z,6.33
2023-01-09T04:56:44.571Z,6.38
2023-01-09T04:59:11.715Z,6.43
2023-01-09T05:01:38.926Z,6.48
2023-01-09T05:04:06.443Z,6.51
2023-01-09T05:06:34.433Z,6.54
2023-01-09T05:09:01.652Z,6.58
2023-01-09T05:11:29.036Z,6.63
2023-01-09T05:13:56.246Z,6.64
2023-01-09T05:16:23.421Z,6.64
2023-01-09T05:18:51.838Z,6.66
2023-01-09T05:21:18.932Z,6.67
2023-01-09T05:23:46.403Z,6.69
2023-01-09T05:26:13.714Z,6.71
2023-01-09T05:28:40.834Z,6.71
2023-01-09T05:31:07.919Z,6.72
2023-01-09T05:33:35.007Z,6.72
2023-01-09T05:36:02.270Z,6.71
2023-01-09T05:38:29.521Z,6.73
2023-01-09T05:40:56.744Z,6.75
2023-01-09T05:43:23.864Z,6.78
2023-01-09T05:45:51.011Z,6.81
2023-01-09T05:48:18.222Z,6.83
2023-01-09T05:50:45.343Z,6.85
2023-01-09T05:53:12.433Z,6.88
2023-01-09T05:55:39.564Z,6.88
2023-01-09T05:58:06.713Z,6.90
2023-01-09T06:00:33.898Z,6.92
2023-01-09T06:03:01.850Z,6.93
2023-01-09T06:05:28.887Z,6.93
2023-01-09T06:07:56.139Z,6.95
2023-01-09T06:10:23.265Z,6.98
2023-01-09T06:12:51.051Z,6.99
2023-01-09T06:15:18.434Z,7.01
2023-01-09T06:17:45.530Z,6.99
2023-01-09T06:20:13.848Z,6.98
2023-01-09T06:22:42.258Z,6.99
2023-01-09T06:25:10.036Z,7.01
2023-01-09T06:27:37.238Z,7.02
2023-01-09T06:30:06.630Z,7.02
2023-01-09T06:32:35.525Z,7.02
2023-01-09T06:35:04.248Z,7.03
2023-01-09T06:37:33.569Z,7.05
2023-01-09T06:40:01.408Z,7.05
2023-01-09T06:42:31.480Z,7.07
2023-01-09T06:44:58.900Z,7.09
2023-01-09T06:47:26.195Z,7.13
2023-01-09T06:49:54.474Z,7.17
2023-01-09T06:52:21.702Z,7.20
2023-01-09T06:54:58.002Z,7.21
2023-01-09T06:57:27.694Z,7.22
2023-01-09T06:59:55.006Z,7.24
2023-01-09T07:02:22.702Z,7.24
2023-01-09T07:04:50.158Z,7.22
2023-01-09T07:07:18.535Z,7.22
2023-01-09T07:09:47.099Z,7.19
2023-01-09T07:12:16.028Z,7.18
2023-01-09T07:14:43.757Z,7.19
2023-01-09T07:17:13.170Z,7.19
2023-01-09T07:19:40.951Z,7.20
2023-01-09T07:22:09.298Z,7.21
2023-01-09T07:24:38.016Z,7.23
2023-01-09T07:27:05.587Z,7.24
2023-01-09T07:29:34.689Z,7.27
2023-01-09T07:32:03.192Z,7.32
2023-01-09T07:34:31.105Z,7.37
2023-01-09T07:36:58.262Z,7.40
2023-01-09T07:39:25.947Z,7.41
2023-01-09T07:41:55.953Z,7.40
2023-01-09T07:44:23.810Z,7.38
2023-01-09T07:46:54.199Z,7.36
2023-01-09T07:49:21.786Z,7.37
2023-01-09T07:51:51.845Z,7.37
2023-01-09T07:54:23.879Z,7.37
2023-01-09T07:56:51.214Z,7.37
2023-01-09T07:59:18.576Z,7.40
2023-01-09T08:01:49.656Z,7.42
2023-01-09T08:04:18.110Z,7.43
2023-01-09T08:06:45.717Z,7.46
2023-01-09T08:09:14.038Z,7.48
2023-01-09T08:11:42.109Z,7.50
2023-01-09T08:14:09.336Z,7.52
2023-01-09T08:16:36.908Z,7.54
2023-01-09T08:19:04.106Z,7.55
2023-01-09T08:21:31.348Z,7.55
2023-01-09T08:23:58.578Z,7.58
2023-01-09T08:26:26.463Z,7.60
2023-01-09T08:28:53.712Z,7.60
2023-01-09T08:31:21.013Z,7.61
2023-01-09T08:33:48.520Z,7.62
2023-01-09T08:36:15.730Z,7.62
2023-01-09T08:38:43.073Z,7.62
2023-01-09T08:41:28.963Z,7.64
2023-01-09T08:44:14.556Z,7.67
2023-01-09T08:47:00.259Z,7.71
2023-01-09T08:49:27.849Z,7.73
2023-01-09T08:51:55.029Z,7.75
2023-01-09T08:54:22.157Z,7.77
2023-01-09T08:56:49.370Z,7.79
2023-01-09T08:59:16.789Z,7.75
2023-01-09T09:01:44.135Z,7.73
2023-01-09T09:04:11.411Z,7.74
2023-01-09T09:06:38.753Z,7.76
2023-01-09T09:09:07.002Z,7.80
2023-01-09T09:11:35.017Z,7.81
2023-01-09T09:14:23.906Z,7.82
2023-01-09T09:16:53.399Z,7.85
2023-01-09T09:19:20.670Z,7.81
2023-01-09T09:21:47.978Z,7.77
2023-01-09T09:24:15.129Z,7.74
2023-01-09T09:26:44.437Z,7.74
2023-01-09T09:29:12.731Z,7.76
2023-01-09T09:31:39.976Z,7.79
2023-01-09T09:34:07.381Z,7.80
2023-01-09T09:36:34.783Z,7.79
2023-01-09T09:39:07.552Z,7.78
2023-01-09T09:42:14.545Z,7.78
2023-01-09T09:45:04.150Z,7.81
2023-01-09T09:47:43.804Z,7.83
2023-01-09T09:50:29.383Z,7.82
2023-01-09T13:27:35.910Z,7.98
2023-01-09T13:30:09.886Z,8.11
2023-01-09T13:32:59.593Z,8.09
2023-01-09T13:35:26.792Z,8.06
2023-01-09T13:37:54.076Z,8.00
2023-01-09T13:40:21.714Z,7.95
2023-01-09T13:43:11.111Z,7.92
2023-01-09T13:45:38.756Z,7.88
2023-01-09T13:48:10.059Z,7.87
2023-01-09T13:57:15.320Z,7.83
2023-01-09T13:59:44.437Z,7.80
2023-01-09T14:02:33.842Z,7.75
2023-01-09T14:05:01.666Z,7.71
2023-01-09T14:07:30.266Z,7.68
2023-01-09T14:10:04.531Z,7.67
2023-01-09T14:12:38.376Z,7.64
2023-01-09T14:15:05.880Z,7.64
2023-01-09T14:17:36.877Z,7.63
2023-01-09T14:20:17.752Z,7.62
2023-01-09T14:22:55.884Z,7.61
2023-01-09T14:25:32.145Z,7.58
2023-01-09T14:27:59.734Z,7.57
2023-01-09T14:30:27.945Z,7.55
2023-01-09T14:33:01.752Z,7.56
2023-01-09T14:35:54.298Z,7.56
2023-01-09T14:38:42.296Z,7.55
2023-01-09T14:42:07.830Z,7.55
2023-01-09T14:45:02.311Z,7.54
2023-01-09T14:48:10.629Z,7.50
2023-01-09T14:50:46.509Z,7.46
2023-01-09T14:53:29.106Z,7.46
2023-01-09T14:55:58.016Z,7.48
2023-01-09T14:58:36.153Z,7.51
2023-01-09T15:01:15.036Z,7.56
2023-01-09T15:03:49.471Z,7.58
2023-01-09T15:06:23.101Z,7.59
2023-01-09T15:09:00.514Z,7.62
2023-01-09T15:11:27.873Z,7.62
2023-01-09T15:13:56.817Z,7.59
2023-01-09T15:16:24.559Z,7.52
2023-01-09T15:19:00.065Z,7.45
2023-01-09T15:21:30.452Z,7.42
2023-01-09T15:24:14.520Z,7.40
2023-01-09T15:26:44.154Z,7.39
2023-01-09T15:29:17.080Z,7.36
2023-01-09T15:31:44.898Z,7.33
2023-01-09T15:34:17.964Z,7.32
2023-01-09T15:36:48.689Z,7.31
2023-01-09T15:39:35.915Z,7.32
2023-01-09T15:42:23.923Z,7.34
2023-01-09T15:44:51.693Z,7.34
2023-01-09T15:47:23.520Z,7.33
2023-01-09T15:49:50.750Z,7.29
2023-01-09T15:52:18.019Z,7.22
2023-01-09T15:54:46.514Z,7.18
2023-01-09T15:57:26.572Z,7.19
2023-01-09T15:59:55.801Z,7.21
2023-01-09T16:02:41.987Z,7.23
2023-01-09T16:05:13.638Z,7.20
2023-01-09T16:07:47.687Z,7.16
2023-01-09T16:10:30.141Z,7.11
2023-01-09T16:12:58.911Z,7.04
2023-01-09T16:15:26.869Z,7.00
2023-01-09T16:18:06.214Z,6.97
2023-01-09T16:20:33.516Z,6.94
2023-01-09T16:23:02.566Z,6.92
2023-01-09T16:25:33.671Z,6.86
2023-01-09T16:28:21.678Z,6.79
2023-01-09T16:30:53.611Z,6.71
2023-01-09T16:33:22.626Z,6.66
2023-01-09T16:35:50.317Z,6.64
2023-01-09T16:38:18.974Z,6.61
2023-01-09T16:41:18.334Z,6.58
2023-01-09T16:43:45.826Z,6.56
2023-01-09T16:46:16.759Z,6.52
2023-01-09T16:48:44.274Z,6.44
2023-01-09T16:51:21.432Z,6.34
2023-01-09T16:53:49.487Z,6.24
2023-01-09T16:56:18.469Z,6.18
2023-01-09T16:58:45.951Z,6.15
2023-01-09T17:01:14.339Z,6.15
2023-01-09T17:03:43.797Z,6.15
2023-01-09T17:06:27.088Z,6.15
2023-01-09T17:08:54.418Z,6.13
2023-01-09T17:11:32.593Z,6.10
2023-01-09T17:14:03.625Z,6.05
2023-01-09T17:16:31.321Z,6.02
2023-01-09T17:18:58.786Z,6.00
2023-01-09T17:21:28.423Z,5.98
2023-01-09T17:24:14.178Z,5.94
2023-01-09T17:27:03.999Z,5.90
2023-01-09T17:29:33.705Z,5.88
2023-01-09T17:32:00.919Z,5.86
2023-01-09T17:34:27.927Z,5.84
2023-01-09T17:36:56.943Z,5.82
2023-01-09T17:39:32.361Z,5.77
2023-01-09T17:42:01.605Z,5.71
2023-01-09T17:44:29.191Z,5.65
2023-01-09T17:46:57.716Z,5.62
2023-01-09T17:49:24.843Z,5.60
2023-01-09T17:51:52.752Z,5.60
2023-01-09T17:54:21.348Z,5.61
2023-01-09T17:56:50.317Z,5.60
2023-01-09T17:59:17.890Z,5.57
2023-01-09T18:01:45.321Z,5.55
2023-01-09T18:04:15.081Z,5.54
2023-01-09T18:06:44.980Z,5.53
2023-01-09T18:09:17.541Z,5.51
2023-01-09T18:11:45.105Z,5.47
2023-01-09T18:14:15.191Z,5.44
2023-01-09T18:16:43.957Z,5.43
2023-01-09T18:19:11.144Z,5.41
2023-01-09T18:21:38.419Z,5.40
2023-01-09T18:24:08.869Z,5.38
2023-01-09T18:26:36.587Z,5.34
2023-01-09T18:29:03.961Z,5.31
2023-01-09T18:31:32.159Z,5.30
2023-01-09T18:34:01.819Z,5.31
2023-01-09T18:36:29.388Z,5.33
2023-01-09T18:38:57.531Z,5.34
2023-01-09T18:41:24.991Z,5.35
2023-01-09T18:43:54.395Z,5.37
2023-01-09T18:46:24.224Z,5.37
2023-01-09T18:48:54.725Z,5.35
2023-01-09T18:51:22.469Z,5.32
