createdAt,value
2018-08-12T00:00:34.381Z,101556.41
2018-08-12T00:03:02.977Z,101551.12
2018-08-12T00:05:31.077Z,101557.38
2018-08-12T00:07:59.353Z,101552.45
2018-08-12T00:10:27.727Z,101545.80
2018-08-12T00:12:56.128Z,101545.80
2018-08-12T00:15:29.781Z,101538.28
2018-08-12T00:17:58.131Z,101544.20
2018-08-12T00:20:26.236Z,101543.33
2018-08-12T00:22:54.355Z,101535.43
2018-08-12T00:25:23.689Z,101538.78
2018-08-12T00:27:52.069Z,101540.73
2018-08-12T00:30:20.549Z,101540.87
2018-08-12T00:32:48.952Z,101545.03
2018-08-12T00:35:18.180Z,101546.00
2018-08-12T00:37:46.541Z,101539.23
2018-08-12T00:40:15.764Z,101543.05
2018-08-12T00:42:44.402Z,101540.98
2018-08-12T00:45:32.692Z,101535.66
2018-08-12T00:48:01.130Z,101535.28
2018-08-12T00:50:51.373Z,101535.42
2018-08-12T00:53:19.476Z,101529.88
2018-08-12T00:55:48.748Z,101521.37
2018-08-12T00:58:17.152Z,101527.42
2018-08-12T01:00:45.275Z,101524.81
2018-08-12T01:03:13.960Z,101526.17
2018-08-12T01:05:42.084Z,101523.84
2018-08-12T01:08:10.407Z,101528.87
2018-08-12T01:10:38.531Z,101516.45
2018-08-12T01:13:07.500Z,101525.68
2018-08-12T01:15:35.599Z,101523.58
2018-08-12T01:18:05.077Z,101521.59
2018-08-12T01:20:33.756Z,101520.38
2018-08-12T01:23:02.021Z,101516.06
2018-08-12T01:25:30.308Z,101513.34
2018-08-12T01:27:58.611Z,101512.12
2018-08-12T01:30:27.081Z,101509.03
2018-08-12T01:32:55.537Z,101507.40
2018-08-12T01:35:23.876Z,101508.28
2018-08-12T01:37:52.281Z,101506.55
2018-08-12T01:40:20.788Z,101501.73
2018-08-12T01:42:49.404Z,101503.35
2018-08-12T01:45:19.488Z,101499.84
2018-08-12T01:47:48.509Z,101507.58
2018-08-12T01:50:18.252Z,101510.28
2018-08-12T01:52:46.357Z,101506.20
2018-08-12T01:55:14.848Z,101497.59
2018-08-12T01:57:43.080Z,101498.44
2018-08-12T02:00:14.420Z,101498.59
2018-08-12T02:02:43.120Z,101493.07
2018-08-12T02:05:11.508Z,101491.88
2018-08-12T02:07:39.615Z,101487.59
2018-08-12T02:12:54.804Z,101490.91
2018-08-12T02:15:23.257Z,101486.38
2018-08-12T02:17:58.796Z,101491.66
2018-08-12T02:20:27.408Z,101485.74
2018-08-12T02:22:56.016Z,101478.51
2018-08-12T02:28:16.649Z,101473.56
2018-08-12T02:30:45.036Z,101470.63
2018-08-12T02:33:13.481Z,101472.47
2018-08-12T02:35:41.606Z,101466.45
2018-08-12T02:38:10.154Z,101469.41
2018-08-12T02:40:38.648Z,101458.47
2018-08-12T02:43:07.017Z,101458.09
2018-08-12T02:45:35.574Z,101451.56
2018-08-12T02:48:03.716Z,101443.57
2018-08-12T02:53:25.620Z,101440.85
2018-08-12T02:55:54.433Z,101441.83
2018-08-12T02:58:22.741Z,101431.87
2018-08-12T03:03:44.524Z,101437.72
2018-08-12T03:06:13.033Z,101430.69
2018-08-12T03:08:41.608Z,101430.42
2018-08-12T03:11:10.345Z,101429.18
2018-08-12T03:13:38.487Z,101428.19
2018-08-12T03:16:06.612Z,101428.78
2018-08-12T03:18:34.708Z,101429.14
2018-08-12T03:21:03.825Z,101421.00
2018-08-12T03:23:32.021Z,101420.50
2018-08-12T03:26:00.804Z,101416.55
2018-08-12T03:28:29.229Z,101411.70
2018-08-12T03:30:57.984Z,101411.93
2018-08-12T03:33:26.631Z,101409.36
2018-08-12T03:35:55.037Z,101410.23
2018-08-12T03:38:23.873Z,101405.89
2018-08-12T03:40:53.153Z,101412.19
2018-08-12T03:43:21.905Z,101407.75
2018-08-12T03:45:50.947Z,101407.88
2018-08-12T03:48:19.340Z,101397.06
2018-08-12T03:50:49.436Z,101401.84
2018-08-12T03:53:17.866Z,101395.45
2018-08-12T03:55:46.755Z,101394.11
2018-08-12T03:58:15.188Z,101397.56
2018-08-12T04:00:43.460Z,101395.70
2018-08-12T04:03:11.563Z,101400.64
2018-08-12T04:05:39.713Z,101400.14
2018-08-12T04:08:08.367Z,101396.72
2018-08-12T04:10:36.718Z,101394.70
2018-08-12T04:13:05.274Z,101395.59
2018-08-12T04:15:33.539Z,101386.13
2018-08-12T04:18:02.034Z,101389.58
2018-08-12T04:20:30.441Z,101386.52
2018-08-12T04:22:59.109Z,101390.11
2018-08-12T04:28:21.328Z,101378.78
2018-08-12T04:30:49.825Z,101378.68
2018-08-12T04:33:18.423Z,101373.42
2018-08-12T04:35:46.869Z,101373.54
2018-08-12T04:38:15.021Z,101373.31
2018-08-12T04:40:43.139Z,101368.66
2018-08-12T04:43:11.691Z,101373.94
2018-08-12T04:45:39.803Z,101361.89
2018-08-12T04:48:08.160Z,101365.06
2018-08-12T04:50:37.129Z,101359.19
2018-08-12T04:53:05.725Z,101368.66
2018-08-12T04:55:33.827Z,101362.64
2018-08-12T04:58:01.955Z,101364.71
2018-08-12T05:00:30.604Z,101364.36
2018-08-12T05:02:59.425Z,101359.09
2018-08-12T05:05:27.616Z,101363.63
2018-08-12T05:07:56.353Z,101352.68
2018-08-12T05:10:24.710Z,101346.56
2018-08-12T05:12:53.364Z,101353.21
2018-08-12T05:15:21.952Z,101347.67
2018-08-12T05:21:05.496Z,101353.84
2018-08-12T05:23:33.767Z,101345.86
2018-08-12T05:31:49.251Z,101336.73
2018-08-12T05:43:15.984Z,101337.36
2018-08-12T05:45:44.092Z,101332.88
2018-08-12T05:48:12.208Z,101323.61
2018-08-12T05:50:40.627Z,101326.56
2018-08-12T05:53:08.748Z,101321.35
2018-08-12T05:55:37.200Z,101325.84
2018-08-12T05:58:05.984Z,101316.70
2018-08-12T06:00:34.972Z,101314.72
2018-08-12T06:05:56.470Z,101309.43
2018-08-12T06:08:25.051Z,101305.55
2018-08-12T06:10:53.618Z,101300.97
2018-08-12T06:13:22.482Z,101296.72
2018-08-12T06:15:51.402Z,101303.28
2018-08-12T06:18:19.711Z,101289.12
2018-08-12T06:20:49.076Z,101287.59
2018-08-12T06:23:29.561Z,101287.38
2018-08-12T06:25:58.040Z,101285.14
2018-08-12T06:28:26.492Z,101282.44
2018-08-12T06:30:55.148Z,101283.89
2018-08-12T06:33:23.248Z,101285.08
2018-08-12T06:35:51.680Z,101285.44
2018-08-12T06:38:20.028Z,101274.97
2018-08-12T06:40:49.308Z,101272.19
2018-08-12T06:43:17.723Z,101262.44
2018-08-12T06:45:46.016Z,101264.45
2018-08-12T06:48:34.904Z,101265.55
2018-08-12T06:51:03.872Z,101269.25
2018-08-12T06:53:32.028Z,101260.65
2018-08-12T06:56:00.320Z,101263.52
2018-08-12T07:04:14.384Z,101257.80
2018-08-12T07:06:55.212Z,101255.55
2018-08-12T07:09:31.896Z,101261.22
2018-08-12T07:12:00.280Z,101261.70
2018-08-12T07:14:29.191Z,101254.78
2018-08-12T07:16:57.440Z,101252.75
2018-08-12T07:19:26.237Z,101255.33
2018-08-12T07:24:47.728Z,101258.42
2018-08-12T07:27:16.568Z,101259.53
2018-08-12T07:29:45.211Z,101250.13
2018-08-12T07:35:06.584Z,101260.41
2018-08-12T07:37:34.970Z,101254.61
2018-08-12T07:40:04.736Z,101254.59
2018-08-12T07:42:33.565Z,101253.08
2018-08-12T07:45:02.655Z,101252.02
2018-08-12T07:47:31.104Z,101252.23
2018-08-12T07:49:59.553Z,101258.55
2018-08-12T07:52:28.295Z,101257.69
2018-08-12T07:54:56.600Z,101248.63
2018-08-12T07:57:24.976Z,101248.64
2018-08-12T07:59:53.664Z,101248.11
2018-08-12T08:02:22.357Z,101239.54
2018-08-12T08:04:50.488Z,101243.34
2018-08-12T08:07:19.251Z,101245.05
2018-08-12T08:09:47.371Z,101233.39
2018-08-12T08:12:16.313Z,101235.40
2018-08-12T08:14:44.461Z,101233.27
2018-08-12T08:17:12.591Z,101229.77
2018-08-12T08:19:41.577Z,101230.37
2018-08-12T08:22:10.273Z,101229.73
2018-08-12T08:24:38.620Z,101242.44
2018-08-12T08:27:08.248Z,101231.02
2018-08-12T08:29:36.907Z,101232.73
2018-08-12T08:32:05.401Z,101229.30
2018-08-12T08:34:33.935Z,101223.32
2018-08-12T08:37:19.043Z,101229.84
2018-08-12T08:39:56.805Z,101215.92
2018-08-12T08:42:25.064Z,101222.44
2018-08-12T08:44:53.699Z,101221.21
2018-08-12T08:47:22.145Z,101214.40
2018-08-12T08:49:50.843Z,101212.83
2018-08-12T08:52:19.140Z,101214.11
2018-08-12T08:54:47.671Z,101215.16
2018-08-12T08:57:15.992Z,101211.48
2018-08-12T08:59:45.841Z,101203.24
2018-08-12T09:02:13.946Z,101201.87
2018-08-12T09:04:42.344Z,101202.91
2018-08-12T09:07:10.469Z,101202.25
2018-08-12T09:09:38.818Z,101202.38
2018-08-12T09:12:07.544Z,101199.01
2018-08-12T09:14:36.332Z,101196.59
2018-08-12T09:17:04.688Z,101192.72
2018-08-12T09:19:43.772Z,101195.24
2018-08-12T09:22:12.210Z,101192.82
2018-08-12T09:24:40.888Z,101190.25
2018-08-12T09:27:09.973Z,101190.16
2018-08-12T09:29:38.435Z,101184.12
2018-08-12T09:32:06.616Z,101177.70
2018-08-12T09:34:46.912Z,101180.59
2018-08-12T09:37:48.482Z,101174.35
2018-08-12T09:40:17.704Z,101169.66
2018-08-12T09:42:47.027Z,101172.25
2018-08-12T09:45:17.497Z,101173.44
2018-08-12T09:47:45.707Z,101167.72
2018-08-12T09:50:17.364Z,101169.17
2018-08-12T09:52:46.971Z,101163.72
2018-08-12T09:55:15.916Z,101158.97
2018-08-12T09:57:44.013Z,101164.93
2018-08-12T10:00:20.139Z,101156.20
2018-08-12T10:02:51.178Z,101154.37
2018-08-12T10:05:19.729Z,101153.23
2018-08-12T10:07:48.143Z,101148.50
2018-08-12T10:10:16.935Z,101142.56
2018-08-12T10:12:45.389Z,101140.44
2018-08-12T10:15:15.069Z,101140.17
2018-08-12T10:17:45.107Z,101149.64
2018-08-12T10:20:13.596Z,101139.87
2018-08-12T10:22:42.361Z,101139.22
2018-08-12T10:25:10.933Z,101133.47
2018-08-12T10:27:39.516Z,101137.16
2018-08-12T10:30:09.654Z,101123.69
2018-08-12T10:32:37.869Z,101121.55
2018-08-12T10:35:06.733Z,101115.34
2018-08-12T10:37:35.080Z,101106.17
2018-08-12T10:40:03.220Z,101113.36
2018-08-12T10:42:31.637Z,101106.56
2018-08-12T10:44:59.809Z,101112.47
2018-08-12T10:47:28.342Z,101106.71
2018-08-12T10:49:56.908Z,101104.78
2018-08-12T10:52:25.032Z,101102.20
2018-08-12T10:54:53.501Z,101093.78
2018-08-12T10:57:21.668Z,101087.83
2018-08-12T10:59:50.024Z,101090.48
2018-08-12T11:02:18.452Z,101084.87
2018-08-12T11:04:46.975Z,101083.06
2018-08-12T11:07:15.670Z,101080.95
2018-08-12T11:09:44.337Z,101068.97
2018-08-12T11:12:13.030Z,101068.70
2018-08-12T11:14:41.327Z,101071.13
2018-08-12T11:17:09.652Z,101072.53
2018-08-12T11:19:38.378Z,101065.11
2018-08-12T11:22:06.969Z,101074.17
2018-08-12T11:24:35.429Z,101062.89
2018-08-12T11:27:03.995Z,101058.95
2018-08-12T11:29:32.509Z,101062.39
2018-08-12T11:32:01.385Z,101058.20
2018-08-12T11:34:30.076Z,101057.05
2018-08-12T11:36:58.196Z,101055.12
2018-08-12T11:39:26.626Z,101045.75
2018-08-12T11:41:55.016Z,101052.45
2018-08-12T11:44:23.479Z,101053.52
2018-08-12T11:46:52.521Z,101050.55
2018-08-12T11:49:20.769Z,101043.20
2018-08-12T11:51:50.124Z,101037.67
2018-08-12T11:54:18.231Z,101037.60
2018-08-12T11:56:46.605Z,101035.80
2018-08-12T11:59:15.151Z,101026.55
2018-08-12T12:01:43.788Z,101034.08
2018-08-12T12:04:12.221Z,101019.42
2018-08-12T12:06:40.329Z,101014.53
2018-08-12T12:09:10.212Z,101015.38
2018-08-12T12:11:39.398Z,101005.31
2018-08-12T12:14:08.917Z,100995.88
2018-08-12T12:16:37.899Z,100999.05
2018-08-12T12:19:06.292Z,100993.34
2018-08-12T12:21:35.350Z,100985.27
2018-08-12T12:24:04.077Z,100989.87
2018-08-12T12:26:32.433Z,100986.42
2018-08-12T12:29:00.841Z,100986.13
2018-08-12T12:31:29.203Z,100980.84
2018-08-12T12:33:58.687Z,100979.92
2018-08-12T12:36:28.264Z,100975.25
2018-08-12T12:41:51.278Z,100966.48
2018-08-12T12:44:19.641Z,100957.75
2018-08-12T12:46:49.703Z,100963.78
2018-08-12T12:49:18.005Z,100962.86
2018-08-12T12:51:46.684Z,100961.19
2018-08-12T12:54:15.344Z,100954.80
2018-08-12T12:56:44.192Z,100940.06
2018-08-12T12:59:12.858Z,100947.49
2018-08-12T13:01:41.325Z,100930.61
2018-08-12T13:04:09.709Z,100934.54
2018-08-12T13:06:38.564Z,100924.55
2018-08-12T13:09:08.779Z,100932.48
2018-08-12T13:11:37.073Z,100928.06
2018-08-12T13:14:05.856Z,100919.72
2018-08-12T13:16:34.092Z,100919.31
2018-08-12T13:19:02.248Z,100908.33
2018-08-12T13:21:30.348Z,100913.86
2018-08-12T13:23:58.456Z,100895.47
2018-08-12T13:26:27.192Z,100895.09
2018-08-12T13:28:55.572Z,100889.48
2018-08-12T13:31:24.305Z,100887.22
2018-08-12T13:33:52.456Z,100882.41
2018-08-12T13:36:20.908Z,100881.81
2018-08-12T13:38:50.665Z,100872.80
2018-08-12T13:41:18.991Z,100874.76
2018-08-12T13:43:47.465Z,100870.03
2018-08-12T13:46:15.824Z,100875.89
2018-08-12T13:48:44.469Z,100870.09
2018-08-12T13:51:13.235Z,100868.48
2018-08-12T13:53:41.588Z,100862.00
2018-08-12T13:56:09.716Z,100863.53
2018-08-12T13:58:38.444Z,100863.80
2018-08-12T14:01:07.351Z,100862.00
2018-08-12T14:03:35.465Z,100856.66
2018-08-12T14:06:04.440Z,100846.87
2018-08-12T14:08:32.767Z,100840.72
2018-08-12T14:11:01.556Z,100845.94
2018-08-12T14:13:30.020Z,100841.37
2018-08-12T14:15:58.747Z,100841.13
2018-08-12T14:18:27.164Z,100823.10
2018-08-12T14:20:56.155Z,100820.64
2018-08-12T14:23:24.452Z,100823.88
2018-08-12T14:25:53.154Z,100823.35
2018-08-12T14:28:21.883Z,100817.02
2018-08-12T14:30:50.632Z,100802.70
2018-08-12T14:33:19.208Z,100801.53
2018-08-12T14:35:47.645Z,100805.08
2018-08-12T14:38:15.772Z,100800.45
2018-08-12T14:40:44.127Z,100798.86
2018-08-12T14:43:12.589Z,100792.93
2018-08-12T14:45:40.721Z,100788.59
2018-08-12T14:48:09.230Z,100786.16
2018-08-12T14:50:37.539Z,100776.26
2018-08-12T14:53:06.280Z,100770.73
2018-08-12T14:55:34.717Z,100764.48
2018-08-12T14:58:02.846Z,100769.20
2018-08-12T15:00:31.256Z,100766.92
2018-08-12T15:02:59.699Z,100758.42
2018-08-12T15:05:28.321Z,100759.92
2018-08-12T15:07:56.448Z,100758.64
2018-08-12T15:10:25.075Z,100765.68
2018-08-12T15:12:53.792Z,100752.25
2018-08-12T15:15:22.180Z,100750.56
2018-08-12T15:17:51.015Z,100749.02
2018-08-12T15:20:19.489Z,100749.31
2018-08-12T15:22:47.665Z,100744.84
2018-08-12T15:25:18.484Z,100742.58
2018-08-12T15:27:47.085Z,100730.98
2018-08-12T15:30:15.231Z,100730.75
2018-08-12T15:32:43.386Z,100722.12
2018-08-12T15:35:11.831Z,100729.02
2018-08-12T15:37:40.298Z,100713.28
2018-08-12T15:40:10.606Z,100720.85
2018-08-12T15:42:38.912Z,100714.27
2018-08-12T15:45:09.383Z,100712.16
2018-08-12T15:47:38.032Z,100711.50
2018-08-12T15:50:07.404Z,100707.16
2018-08-12T15:52:35.533Z,100707.77
2018-08-12T15:55:04.292Z,100706.91
2018-08-12T15:57:32.409Z,100703.92
2018-08-12T16:00:01.237Z,100696.06
2018-08-12T16:02:30.021Z,100694.31
2018-08-12T16:04:58.742Z,100698.52
2018-08-12T16:07:26.924Z,100688.29
2018-08-12T16:09:55.625Z,100698.09
2018-08-12T16:12:23.969Z,100693.98
2018-08-12T16:14:52.584Z,100694.80
2018-08-12T16:17:21.064Z,100685.43
2018-08-12T16:19:50.891Z,100684.35
2018-08-12T16:22:19.343Z,100679.58
2018-08-12T16:24:47.625Z,100671.00
2018-08-12T16:27:15.733Z,100676.45
2018-08-12T16:29:43.899Z,100673.20
2018-08-12T16:32:12.461Z,100672.43
2018-08-12T16:34:40.785Z,100669.31
2018-08-12T16:37:09.424Z,100664.72
2018-08-12T16:39:37.775Z,100673.13
2018-08-12T16:42:06.142Z,100657.35
2018-08-12T16:44:34.741Z,100663.54
2018-08-12T16:47:02.860Z,100656.31
2018-08-12T16:52:05.638Z,100654.58
2018-08-12T16:54:34.072Z,100653.64
2018-08-12T16:57:02.460Z,100652.40
2018-08-12T16:59:30.746Z,100650.70
2018-08-12T17:01:59.203Z,100647.17
2018-08-12T17:04:27.978Z,100645.78
2018-08-12T17:06:57.035Z,100642.80
2018-08-12T17:09:25.816Z,100639.34
2018-08-12T17:11:54.273Z,100639.17
2018-08-12T17:14:22.552Z,100635.97
2018-08-12T17:16:51.135Z,100631.74
2018-08-12T17:19:20.048Z,100625.34
2018-08-12T17:21:48.149Z,100627.52
2018-08-12T17:24:16.257Z,100623.50
2018-08-12T17:26:44.823Z,100620.36
2018-08-12T17:29:13.352Z,100616.37
2018-08-12T17:31:41.884Z,100609.36
2018-08-12T17:34:22.473Z,100608.59
2018-08-12T17:36:51.271Z,100606.69
2018-08-12T17:39:20.161Z,100605.12
2018-08-12T17:41:48.773Z,100605.12
2018-08-12T17:44:17.115Z,100604.68
2018-08-12T17:46:45.994Z,100602.36
2018-08-12T17:49:14.891Z,100598.91
2018-08-12T17:51:43.324Z,100595.09
2018-08-12T17:54:12.169Z,100595.80
2018-08-12T17:56:40.621Z,100596.80
2018-08-12T17:59:09.594Z,100593.33
2018-08-12T18:01:38.390Z,100597.11
2018-08-12T18:04:07.189Z,100593.20
2018-08-12T18:06:35.301Z,100595.03
2018-08-12T18:09:05.560Z,100597.66
2018-08-12T18:11:33.669Z,100596.95
2018-08-12T18:14:02.353Z,100591.73
2018-08-12T18:16:30.905Z,100592.66
2018-08-12T18:18:59.035Z,100588.32
2018-08-12T18:21:27.381Z,100588.38
2018-08-12T18:23:56.128Z,100580.69
2018-08-12T18:26:24.882Z,100583.51
2018-08-12T18:28:53.308Z,100572.73
2018-08-12T18:31:21.804Z,100580.57
2018-08-12T18:33:50.994Z,100576.70
2018-08-12T18:36:19.089Z,100580.27
2018-08-12T18:38:47.821Z,100576.33
2018-08-12T18:41:16.156Z,100574.05
2018-08-12T18:43:44.288Z,100573.06
2018-08-12T18:46:13.048Z,100569.54
2018-08-12T18:48:41.220Z,100572.92
2018-08-12T18:51:09.658Z,100564.49
2018-08-12T18:53:37.768Z,100571.77
2018-08-12T18:56:06.690Z,100566.30
2018-08-12T18:58:35.012Z,100574.42
2018-08-12T19:01:03.517Z,100571.50
2018-08-12T19:03:31.929Z,100575.23
2018-08-12T19:06:00.308Z,100579.42
2018-08-12T19:08:29.118Z,100575.39
2018-08-12T19:10:58.252Z,100578.76
2018-08-12T19:13:26.359Z,100576.33
2018-08-12T19:15:55.311Z,100575.73
2018-08-12T19:18:23.564Z,100570.54
2018-08-12T19:20:52.007Z,100567.72
2018-08-12T19:23:20.721Z,100576.95
2018-08-12T19:25:49.507Z,100569.41
2018-08-12T19:28:18.212Z,100571.14
2018-08-12T19:30:46.688Z,100566.45
2018-08-12T19:33:15.084Z,100563.88
2018-08-12T19:35:43.167Z,100562.61
2018-08-12T19:38:12.408Z,100560.28
2018-08-12T19:40:41.052Z,100561.10
2018-08-12T19:43:09.429Z,100556.89
2018-08-12T19:45:37.877Z,100559.84
2018-08-12T19:48:06.603Z,100550.91
2018-08-12T19:50:35.401Z,100557.05
2018-08-12T19:53:04.432Z,100558.17
2018-08-12T19:55:33.623Z,100555.18
2018-08-12T19:58:02.390Z,100553.27
2018-08-12T20:00:31.055Z,100551.67
2018-08-12T20:02:59.197Z,100548.67
2018-08-12T20:05:27.408Z,100551.11
2018-08-12T20:07:56.000Z,100551.07
2018-08-12T20:10:24.342Z,100549.48
2018-08-12T20:12:52.806Z,100541.52
2018-08-12T20:15:21.092Z,100545.93
2018-08-12T20:17:49.408Z,100550.78
2018-08-12T20:20:17.981Z,100540.83
2018-08-12T20:22:46.163Z,100539.16
2018-08-12T20:25:14.326Z,100542.20
2018-08-12T20:27:42.601Z,100537.49
2018-08-12T20:30:12.277Z,100532.72
2018-08-12T20:32:41.099Z,100535.61
2018-08-12T20:35:09.753Z,100536.77
2018-08-12T20:37:38.417Z,100536.77
2018-08-12T20:40:07.023Z,100537.31
2018-08-12T20:42:35.564Z,100537.56
2018-08-12T20:45:04.658Z,100530.47
2018-08-12T20:47:33.639Z,100529.16
2018-08-12T20:50:02.048Z,100524.06
2018-08-12T20:52:30.197Z,100527.89
2018-08-12T20:54:58.483Z,100524.67
2018-08-12T20:57:26.593Z,100527.58
2018-08-12T20:59:56.669Z,100530.64
2018-08-12T21:02:25.531Z,100519.67
2018-08-12T21:04:53.894Z,100520.16
2018-08-12T21:07:22.369Z,100524.05
2018-08-12T21:09:51.441Z,100520.73
2018-08-12T21:12:19.965Z,100513.42
2018-08-12T21:14:48.580Z,100513.09
2018-08-12T21:17:17.005Z,100508.53
2018-08-12T21:19:45.292Z,100507.06
2018-08-12T21:22:13.725Z,100509.70
2018-08-12T21:24:42.704Z,100511.25
2018-08-12T21:27:14.492Z,100501.13
2018-08-12T21:29:42.608Z,100498.39
2018-08-12T21:32:10.718Z,100486.62
2018-08-12T21:34:39.693Z,100491.23
2018-08-12T21:37:08.574Z,100490.89
2018-08-12T21:39:37.103Z,100484.55
2018-08-12T21:42:05.529Z,100484.96
2018-08-12T21:44:33.637Z,100493.02
2018-08-12T21:47:01.741Z,100482.84
2018-08-12T21:49:29.851Z,100480.15
2018-08-12T21:51:58.520Z,100483.94
2018-08-12T21:54:26.871Z,100483.10
2018-08-12T21:56:55.568Z,100471.47
2018-08-12T21:59:24.213Z,100483.28
2018-08-12T22:01:52.633Z,100482.32
2018-08-12T22:04:21.077Z,100473.05
2018-08-12T22:06:49.397Z,100468.01
2018-08-12T22:09:17.756Z,100471.70
2018-08-12T22:11:46.216Z,100468.13
2018-08-12T22:14:14.379Z,100468.01
2018-08-12T22:16:42.685Z,100455.22
2018-08-12T22:19:11.057Z,100460.05
2018-08-12T22:21:39.325Z,100465.91
2018-08-12T22:24:07.986Z,100458.81
2018-08-12T22:26:37.038Z,100458.69
2018-08-12T22:29:05.993Z,100457.70
2018-08-12T22:31:34.467Z,100459.49
2018-08-12T22:34:02.836Z,100457.45
2018-08-12T22:36:31.225Z,100455.22
2018-08-12T22:38:59.640Z,100452.89
2018-08-12T22:41:28.296Z,100452.58
2018-08-12T22:43:57.230Z,100457.81
2018-08-12T22:46:25.528Z,100455.00
2018-08-12T22:48:53.669Z,100452.80
2018-08-12T22:51:22.025Z,100451.09
2018-08-12T22:53:52.073Z,100452.67
2018-08-12T22:56:20.512Z,100449.48
2018-08-12T22:58:48.624Z,100445.36
2018-08-12T23:01:16.738Z,100443.50
2018-08-12T23:03:45.393Z,100445.41
2018-08-12T23:06:13.836Z,100445.20
2018-08-12T23:08:42.533Z,100447.83
2018-08-12T23:11:10.632Z,100447.49
2018-08-12T23:13:38.745Z,100439.27
2018-08-12T23:16:20.622Z,100436.53
2018-08-12T23:18:48.758Z,100436.41
2018-08-12T23:21:17.679Z,100434.83
2018-08-12T23:23:46.976Z,100425.31
2018-08-12T23:26:17.519Z,100423.28
2018-08-12T23:28:46.287Z,100421.25
2018-08-12T23:31:14.859Z,100414.81
2018-08-12T23:33:43.675Z,100416.35
2018-08-12T23:36:11.883Z,100409.70
2018-08-12T23:38:39.996Z,100405.06
2018-08-12T23:41:09.369Z,100403.19
2018-08-12T23:43:37.722Z,100403.36
2018-08-12T23:46:06.173Z,100405.97
2018-08-12T23:48:35.167Z,100397.83
2018-08-12T23:51:03.696Z,100395.67
2018-08-12T23:53:32.169Z,100403.10
2018-08-12T23:56:00.573Z,100394.22
2018-08-12T23:58:28.670Z,100395.47
