createdAt,value
2022-11-27T00:00:09.964Z,38.30
2022-11-27T00:01:21.307Z,38.20
2022-11-27T00:02:24.096Z,38.30
2022-11-27T00:03:29.627Z,38.30
2022-11-27T00:04:33.122Z,38.20
2022-11-27T00:05:40.304Z,38.30
2022-11-27T00:06:43.079Z,38.30
2022-11-27T00:07:51.016Z,38.30
2022-11-27T00:08:53.721Z,38.30
2022-11-27T00:09:57.740Z,38.30
2022-11-27T00:11:10.638Z,38.20
2022-11-27T00:12:13.783Z,38.30
2022-11-27T00:13:19.545Z,38.30
2022-11-27T00:14:25.628Z,38.30
2022-11-27T00:15:28.725Z,38.30
2022-11-27T00:16:31.541Z,38.30
2022-11-27T00:17:40.818Z,38.30
2022-11-27T00:18:45.042Z,38.30
2022-11-27T00:19:49.535Z,38.30
2022-11-27T00:20:55.110Z,38.20
2022-11-27T00:21:57.582Z,38.30
2022-11-27T00:23:00.337Z,38.30
2022-11-27T00:24:06.588Z,38.30
2022-11-27T00:25:10.043Z,38.30
2022-11-27T00:26:12.979Z,38.30
2022-11-27T00:27:16.882Z,38.20
2022-11-27T00:28:22.959Z,38.30
2022-11-27T00:29:29.186Z,38.20
2022-11-27T00:30:32.091Z,38.20
2022-11-27T00:31:38.069Z,38.30
2022-11-27T00:32:46.759Z,38.20
2022-11-27T00:34:00.623Z,38.30
2022-11-27T00:35:03.543Z,38.30
2022-11-27T00:36:13.758Z,38.30
2022-11-27T00:37:18.854Z,38.30
2022-11-27T00:38:25.747Z,38.20
2022-11-27T00:39:30.086Z,38.30
2022-11-27T00:40:34.489Z,38.20
2022-11-27T00:41:39.323Z,38.20
2022-11-27T00:42:43.622Z,38.20
2022-11-27T00:43:48.036Z,38.30
2022-11-27T00:44:51.796Z,38.30
2022-11-27T00:45:55.057Z,38.30
2022-11-27T00:47:02.606Z,38.30
2022-11-27T00:48:06.877Z,38.30
2022-11-27T00:49:14.119Z,38.30
2022-11-27T00:50:18.937Z,38.30
2022-11-27T00:51:22.915Z,38.30
2022-11-27T00:52:25.583Z,38.20
2022-11-27T00:53:29.220Z,38.30
2022-11-27T00:54:35.275Z,38.30
2022-11-27T00:55:39.516Z,38.20
2022-11-27T00:56:41.943Z,38.30
2022-11-27T00:57:44.640Z,38.80
2022-11-27T00:58:49.010Z,38.30
2022-11-27T01:00:12.451Z,38.20
2022-11-27T01:01:31.224Z,38.30
2022-11-27T01:02:33.922Z,38.20
2022-11-27T01:03:39.412Z,38.30
2022-11-27T01:04:44.810Z,38.20
2022-11-27T01:05:47.694Z,38.30
2022-11-27T01:06:50.727Z,38.30
2022-11-27T01:07:56.896Z,38.30
2022-11-27T01:09:00.757Z,38.30
2022-11-27T01:10:06.376Z,38.20
2022-11-27T01:11:26.199Z,38.20
2022-11-27T01:12:30.683Z,38.20
2022-11-27T01:13:36.452Z,38.20
2022-11-27T01:14:40.327Z,38.30
2022-11-27T01:15:46.367Z,38.30
2022-11-27T01:16:48.962Z,38.30
2022-11-27T01:17:52.511Z,38.20
2022-11-27T01:19:00.851Z,38.20
2022-11-27T01:20:03.760Z,38.20
2022-11-27T01:21:06.810Z,38.30
2022-11-27T01:22:17.102Z,38.30
2022-11-27T01:23:25.466Z,38.20
2022-11-27T01:24:30.270Z,38.30
2022-11-27T01:25:35.493Z,38.30
2022-11-27T01:26:38.781Z,38.30
2022-11-27T01:27:42.902Z,38.20
2022-11-27T01:28:52.642Z,38.20
2022-11-27T01:29:55.307Z,38.20
2022-11-27T01:30:59.174Z,38.30
2022-11-27T01:32:07.616Z,38.20
2022-11-27T01:33:12.334Z,38.20
2022-11-27T01:34:18.724Z,38.20
2022-11-27T01:35:26.988Z,38.20
2022-11-27T01:36:31.089Z,38.20
2022-11-27T01:37:40.596Z,38.20
2022-11-27T01:38:43.411Z,38.20
2022-11-27T01:39:50.673Z,38.20
2022-11-27T01:41:24.025Z,38.20
2022-11-27T01:42:27.204Z,38.30
2022-11-27T01:43:53.413Z,38.20
2022-11-27T01:44:57.160Z,38.20
2022-11-27T01:46:03.836Z,38.20
2022-11-27T01:47:21.380Z,38.20
2022-11-27T01:48:24.501Z,38.20
2022-11-27T01:49:35.806Z,38.20
2022-11-27T01:50:42.681Z,38.20
2022-11-27T01:52:06.594Z,38.20
2022-11-27T01:53:15.304Z,38.20
2022-11-27T01:54:20.800Z,38.20
2022-11-27T01:55:42.690Z,38.20
2022-11-27T01:56:48.686Z,38.20
2022-11-27T01:58:01.603Z,38.20
2022-11-27T01:59:05.731Z,38.10
2022-11-27T02:00:14.163Z,38.20
2022-11-27T02:01:24.381Z,38.30
2022-11-27T02:02:28.372Z,38.20
2022-11-27T02:03:36.846Z,38.20
2022-11-27T02:04:39.817Z,38.20
2022-11-27T02:05:44.991Z,38.20
2022-11-27T02:06:49.115Z,38.20
2022-11-27T02:07:53.602Z,38.20
2022-11-27T02:08:58.715Z,38.20
2022-11-27T02:10:05.631Z,38.10
2022-11-27T02:11:25.730Z,38.20
2022-11-27T02:12:53.704Z,38.20
2022-11-27T02:14:17.712Z,38.10
2022-11-27T02:15:44.284Z,38.20
2022-11-27T02:17:16.719Z,38.20
2022-11-27T02:18:37.416Z,38.20
2022-11-27T02:20:24.509Z,38.20
2022-11-27T02:23:32.177Z,38.10
2022-11-27T02:25:02.331Z,38.20
2022-11-27T02:26:51.914Z,38.20
2022-11-27T02:28:17.253Z,38.10
2022-11-27T02:29:43.766Z,38.10
2022-11-27T02:30:57.623Z,38.20
2022-11-27T02:32:26.740Z,38.10
2022-11-27T02:33:33.012Z,38.10
2022-11-27T02:34:49.890Z,38.10
2022-11-27T02:36:09.879Z,38.10
2022-11-27T02:37:22.875Z,38.20
2022-11-27T02:38:42.000Z,38.10
2022-11-27T02:40:12.464Z,38.10
2022-11-27T02:41:33.543Z,38.20
2022-11-27T02:42:59.005Z,38.10
2022-11-27T02:44:03.283Z,38.10
2022-11-27T02:45:13.783Z,38.10
2022-11-27T02:46:20.386Z,38.10
2022-11-27T02:47:24.126Z,38.00
2022-11-27T02:48:35.667Z,38.10
2022-11-27T02:49:41.462Z,38.70
2022-11-27T02:50:47.460Z,38.10
2022-11-27T02:51:56.887Z,38.00
2022-11-27T02:53:04.294Z,38.10
2022-11-27T02:54:14.772Z,38.10
2022-11-27T02:55:24.794Z,38.10
2022-11-27T02:56:32.797Z,38.10
2022-11-27T02:57:37.616Z,38.10
2022-11-27T02:58:44.361Z,38.10
2022-11-27T02:59:50.330Z,38.10
2022-11-27T03:00:56.822Z,38.10
2022-11-27T03:02:05.865Z,38.10
2022-11-27T03:03:14.681Z,38.10
2022-11-27T03:04:25.013Z,38.00
2022-11-27T03:05:43.339Z,38.10
2022-11-27T03:06:53.372Z,38.10
2022-11-27T03:08:21.084Z,38.00
2022-11-27T03:09:34.104Z,38.20
2022-11-27T03:10:46.374Z,38.10
2022-11-27T03:11:49.591Z,38.10
2022-11-27T03:12:54.284Z,38.10
2022-11-27T03:14:04.813Z,38.10
2022-11-27T03:15:10.055Z,38.10
2022-11-27T03:16:30.719Z,38.10
2022-11-27T03:17:44.206Z,38.10
2022-11-27T03:19:21.931Z,38.10
2022-11-27T03:20:32.865Z,38.10
2022-11-27T03:21:50.338Z,38.00
2022-11-27T03:22:55.139Z,38.00
2022-11-27T03:23:59.840Z,38.10
2022-11-27T03:25:19.098Z,38.10
2022-11-27T03:26:24.500Z,38.10
2022-11-27T03:27:33.620Z,38.00
2022-11-27T03:28:37.057Z,38.10
2022-11-27T03:29:41.388Z,38.00
2022-11-27T03:30:45.256Z,38.10
2022-11-27T03:31:50.015Z,38.10
2022-11-27T03:32:56.197Z,38.10
2022-11-27T03:34:00.122Z,38.10
2022-11-27T03:35:05.840Z,38.10
2022-11-27T03:36:14.205Z,38.10
2022-11-27T03:37:18.654Z,38.10
2022-11-27T03:38:28.938Z,38.00
2022-11-27T03:39:34.694Z,38.00
2022-11-27T03:40:55.423Z,38.10
2022-11-27T03:42:14.644Z,38.10
2022-11-27T03:43:27.654Z,38.10
2022-11-27T03:45:03.755Z,38.40
2022-11-27T03:46:19.636Z,38.10
2022-11-27T03:48:05.186Z,38.10
2022-11-27T03:49:46.520Z,38.10
2022-11-27T03:51:10.783Z,38.00
2022-11-27T03:52:21.983Z,38.10
2022-11-27T03:53:41.724Z,38.00
2022-11-27T03:55:07.806Z,38.00
2022-11-27T03:56:25.810Z,38.10
2022-11-27T03:58:01.170Z,38.10
2022-11-27T03:59:13.952Z,38.00
2022-11-27T04:00:17.653Z,38.00
2022-11-27T04:01:27.297Z,38.00
2022-11-27T04:02:47.805Z,38.10
2022-11-27T04:03:50.482Z,38.00
2022-11-27T04:04:53.607Z,38.10
2022-11-27T04:05:58.654Z,38.10
2022-11-27T04:07:08.148Z,38.10
2022-11-27T04:08:14.188Z,38.00
2022-11-27T04:09:17.238Z,38.00
2022-11-27T04:10:19.814Z,38.10
2022-11-27T04:11:23.323Z,38.10
2022-11-27T04:12:27.385Z,38.00
2022-11-27T04:13:33.703Z,38.10
2022-11-27T04:14:57.242Z,38.00
2022-11-27T04:16:03.765Z,38.00
2022-11-27T04:17:06.484Z,38.00
2022-11-27T04:18:09.123Z,38.10
2022-11-27T04:19:17.268Z,38.10
2022-11-27T04:20:23.295Z,38.10
2022-11-27T04:21:26.732Z,38.00
2022-11-27T04:22:32.186Z,38.00
2022-11-27T04:23:35.559Z,38.00
2022-11-27T04:24:41.653Z,38.00
2022-11-27T04:25:48.850Z,38.00
2022-11-27T04:27:12.590Z,38.00
2022-11-27T04:28:15.543Z,38.00
2022-11-27T04:29:19.079Z,38.00
2022-11-27T04:30:22.231Z,38.10
2022-11-27T04:31:24.920Z,38.10
2022-11-27T04:32:29.119Z,38.10
2022-11-27T04:33:31.876Z,38.10
2022-11-27T04:34:34.833Z,38.10
2022-11-27T04:35:40.283Z,38.10
2022-11-27T04:36:44.758Z,38.10
2022-11-27T04:39:17.253Z,38.10
2022-11-27T04:40:20.380Z,38.10
2022-11-27T04:41:23.139Z,38.00
2022-11-27T04:42:26.039Z,38.10
2022-11-27T04:43:29.934Z,38.10
2022-11-27T04:44:32.827Z,38.10
2022-11-27T04:45:35.640Z,38.00
2022-11-27T04:46:38.275Z,38.00
2022-11-27T04:47:41.143Z,38.00
2022-11-27T04:48:45.488Z,38.10
2022-11-27T04:49:48.429Z,38.10
2022-11-27T04:50:51.976Z,38.10
2022-11-27T04:51:59.498Z,38.00
2022-11-27T04:53:02.450Z,38.00
2022-11-27T04:55:22.945Z,38.00
2022-11-27T04:56:29.549Z,38.00
2022-11-27T04:57:34.852Z,38.10
2022-11-27T04:58:39.250Z,38.00
2022-11-27T05:01:02.303Z,38.00
2022-11-27T05:02:10.974Z,38.00
2022-11-27T05:03:15.304Z,38.10
2022-11-27T05:04:58.240Z,38.00
2022-11-27T05:06:01.143Z,38.00
2022-11-27T05:07:05.895Z,38.00
2022-11-27T05:08:10.822Z,38.00
2022-11-27T05:09:23.772Z,38.00
2022-11-27T05:10:30.892Z,38.00
2022-11-27T05:11:34.937Z,38.00
2022-11-27T05:12:38.547Z,38.00
2022-11-27T05:13:42.858Z,38.00
2022-11-27T05:14:45.726Z,37.90
2022-11-27T05:15:54.534Z,38.00
2022-11-27T05:16:58.901Z,37.90
2022-11-27T05:18:02.680Z,38.00
2022-11-27T05:19:06.415Z,37.90
2022-11-27T05:20:14.854Z,37.90
2022-11-27T05:21:20.030Z,38.00
2022-11-27T05:22:25.577Z,38.00
2022-11-27T05:23:29.862Z,37.90
2022-11-27T05:24:33.455Z,37.90
2022-11-27T05:25:37.015Z,38.00
2022-11-27T05:26:40.852Z,38.00
2022-11-27T05:27:46.578Z,37.90
2022-11-27T05:28:49.089Z,37.90
2022-11-27T05:29:52.797Z,37.90
2022-11-27T05:31:36.722Z,37.90
2022-11-27T05:32:40.614Z,38.50
2022-11-27T05:33:43.560Z,38.00
2022-11-27T05:34:47.047Z,38.00
2022-11-27T05:35:51.933Z,38.00
2022-11-27T05:36:55.039Z,37.90
2022-11-27T05:37:58.474Z,37.90
2022-11-27T05:39:03.904Z,38.00
2022-11-27T05:40:08.869Z,37.90
2022-11-27T05:41:14.038Z,37.90
2022-11-27T05:42:16.926Z,37.90
2022-11-27T05:43:20.290Z,38.00
2022-11-27T05:44:24.090Z,37.80
2022-11-27T05:45:27.178Z,37.90
2022-11-27T05:46:30.267Z,37.90
2022-11-27T05:47:35.966Z,37.80
2022-11-27T05:48:38.827Z,37.90
2022-11-27T05:49:41.451Z,37.90
2022-11-27T05:50:48.350Z,37.90
2022-11-27T05:51:51.726Z,37.80
2022-11-27T05:52:55.763Z,37.80
2022-11-27T05:53:58.750Z,37.80
2022-11-27T05:56:20.822Z,37.80
2022-11-27T05:57:26.714Z,37.80
2022-11-27T05:58:32.792Z,37.80
2022-11-27T05:59:39.875Z,37.70
2022-11-27T06:00:43.968Z,37.80
2022-11-27T06:01:46.917Z,37.80
2022-11-27T06:02:52.975Z,37.70
2022-11-27T06:03:57.000Z,37.80
2022-11-27T06:05:00.054Z,37.70
2022-11-27T06:06:12.101Z,37.80
2022-11-27T06:07:17.409Z,37.70
2022-11-27T06:08:23.506Z,37.80
2022-11-27T06:09:29.201Z,37.80
2022-11-27T06:10:31.925Z,37.70
2022-11-27T06:11:37.933Z,37.80
2022-11-27T06:12:40.771Z,37.70
2022-11-27T06:13:49.142Z,37.80
2022-11-27T06:14:52.067Z,37.70
2022-11-27T06:15:57.971Z,37.70
2022-11-27T06:17:04.917Z,37.70
2022-11-27T06:18:09.460Z,37.70
2022-11-27T06:19:14.851Z,37.70
2022-11-27T06:20:18.218Z,37.70
2022-11-27T06:21:24.307Z,37.60
2022-11-27T06:22:32.083Z,37.60
2022-11-27T06:23:35.439Z,37.70
2022-11-27T06:24:39.685Z,37.60
2022-11-27T06:25:50.159Z,37.70
2022-11-27T06:26:54.849Z,37.70
2022-11-27T06:27:58.787Z,37.60
2022-11-27T06:29:03.866Z,37.70
2022-11-27T06:30:09.080Z,37.60
2022-11-27T06:31:18.431Z,37.60
2022-11-27T06:32:22.487Z,37.60
2022-11-27T06:33:28.310Z,37.60
2022-11-27T06:34:32.098Z,37.60
2022-11-27T06:35:35.199Z,37.60
2022-11-27T06:36:41.812Z,37.60
2022-11-27T06:38:00.197Z,37.70
2022-11-27T06:39:08.439Z,37.60
2022-11-27T06:40:11.682Z,37.60
2022-11-27T06:41:24.645Z,37.60
2022-11-27T06:42:34.261Z,37.60
2022-11-27T06:43:39.238Z,37.50
2022-11-27T06:44:43.425Z,37.60
2022-11-27T06:45:55.648Z,37.60
2022-11-27T06:47:01.054Z,37.50
2022-11-27T06:48:04.566Z,37.60
2022-11-27T06:49:13.767Z,37.60
2022-11-27T06:50:16.474Z,37.50
2022-11-27T06:51:25.156Z,37.60
2022-11-27T06:52:31.952Z,37.60
2022-11-27T06:53:39.032Z,37.50
2022-11-27T06:54:42.013Z,37.50
2022-11-27T06:55:47.436Z,37.50
2022-11-27T06:57:13.763Z,37.40
2022-11-27T06:58:19.953Z,37.50
2022-11-27T06:59:26.782Z,37.40
2022-11-27T07:00:38.348Z,37.50
2022-11-27T07:01:48.971Z,37.50
2022-11-27T07:02:59.232Z,37.40
2022-11-27T07:04:03.938Z,37.40
2022-11-27T07:05:08.204Z,37.40
2022-11-27T07:06:15.239Z,37.40
2022-11-27T07:07:19.563Z,37.40
2022-11-27T07:08:24.906Z,37.40
2022-11-27T07:09:28.047Z,37.40
2022-11-27T07:10:35.283Z,37.50
2022-11-27T07:11:39.801Z,37.50
2022-11-27T07:12:43.327Z,37.40
2022-11-27T07:13:49.229Z,37.40
2022-11-27T07:14:53.847Z,37.40
2022-11-27T07:15:59.863Z,37.40
2022-11-27T07:17:02.722Z,37.40
2022-11-27T07:18:05.702Z,37.40
2022-11-27T07:19:10.599Z,37.40
2022-11-27T07:20:13.562Z,37.30
2022-11-27T07:21:19.062Z,37.90
2022-11-27T07:22:26.655Z,38.00
2022-11-27T07:23:30.786Z,38.00
2022-11-27T07:24:33.738Z,37.30
2022-11-27T07:25:40.026Z,38.00
2022-11-27T07:26:43.065Z,37.40
2022-11-27T07:27:48.997Z,37.30
2022-11-27T07:28:57.680Z,37.30
2022-11-27T07:30:05.338Z,37.30
2022-11-27T07:31:10.135Z,37.30
2022-11-27T07:32:13.015Z,37.30
2022-11-27T07:33:15.626Z,37.30
2022-11-27T07:34:22.158Z,37.30
2022-11-27T07:35:25.367Z,37.30
2022-11-27T07:36:32.934Z,37.30
2022-11-27T07:37:36.534Z,37.30
2022-11-27T07:38:39.808Z,37.30
2022-11-27T07:40:01.856Z,37.30
2022-11-27T07:41:30.523Z,37.30
2022-11-27T07:42:40.966Z,37.30
2022-11-27T07:43:47.259Z,37.30
2022-11-27T07:44:49.739Z,37.20
2022-11-27T07:45:54.341Z,37.30
2022-11-27T07:46:57.387Z,37.20
2022-11-27T07:48:03.463Z,37.30
2022-11-27T07:49:06.661Z,37.30
2022-11-27T07:50:10.086Z,37.20
2022-11-27T07:51:18.337Z,37.20
2022-11-27T07:52:23.711Z,37.30
2022-11-27T07:53:27.635Z,37.20
2022-11-27T07:54:36.128Z,37.30
2022-11-27T07:55:43.182Z,37.20
2022-11-27T07:56:46.140Z,37.10
2022-11-27T07:57:51.457Z,37.20
2022-11-27T07:58:55.247Z,37.20
2022-11-27T07:59:58.397Z,37.20
2022-11-27T08:01:12.606Z,37.20
2022-11-27T08:02:15.965Z,37.20
2022-11-27T08:03:24.596Z,37.20
2022-11-27T08:04:30.706Z,37.10
2022-11-27T08:05:35.687Z,37.20
2022-11-27T08:06:38.524Z,37.10
2022-11-27T08:07:51.007Z,37.20
2022-11-27T08:08:56.868Z,37.20
2022-11-27T08:10:03.142Z,37.70
2022-11-27T08:11:16.576Z,37.20
2022-11-27T08:12:27.584Z,37.10
2022-11-27T08:13:32.255Z,37.10
2022-11-27T08:14:35.555Z,37.10
2022-11-27T08:15:38.254Z,37.20
2022-11-27T08:16:42.984Z,37.10
2022-11-27T08:17:46.837Z,37.10
2022-11-27T08:18:53.647Z,37.10
2022-11-27T08:19:57.611Z,37.70
2022-11-27T08:21:05.251Z,37.10
2022-11-27T08:22:27.245Z,37.10
2022-11-27T08:23:30.591Z,37.20
2022-11-27T08:24:41.486Z,37.10
2022-11-27T08:25:45.777Z,37.10
2022-11-27T08:26:52.278Z,37.10
2022-11-27T08:27:58.939Z,37.20
2022-11-27T08:29:06.794Z,37.10
2022-11-27T08:30:14.038Z,37.10
2022-11-27T08:31:16.775Z,37.10
2022-11-27T08:32:19.819Z,37.10
2022-11-27T08:33:22.751Z,37.10
2022-11-27T08:34:26.872Z,37.10
2022-11-27T08:35:30.107Z,37.10
2022-11-27T08:36:36.635Z,37.10
2022-11-27T08:37:41.007Z,37.10
2022-11-27T08:38:45.385Z,37.00
2022-11-27T08:39:48.532Z,37.00
2022-11-27T08:40:55.503Z,37.00
2022-11-27T08:41:58.099Z,37.00
2022-11-27T08:43:01.112Z,37.00
2022-11-27T08:44:12.078Z,37.00
2022-11-27T08:45:16.602Z,37.10
2022-11-27T08:46:21.637Z,37.00
2022-11-27T08:47:25.572Z,37.10
2022-11-27T08:48:30.261Z,37.00
2022-11-27T08:49:33.368Z,37.00
2022-11-27T08:50:38.347Z,37.00
2022-11-27T08:51:44.659Z,37.00
2022-11-27T08:52:47.742Z,37.00
2022-11-27T08:53:53.048Z,37.00
2022-11-27T08:54:58.267Z,37.00
2022-11-27T08:56:17.388Z,37.00
2022-11-27T08:57:20.955Z,36.90
2022-11-27T08:58:24.922Z,36.90
2022-11-27T08:59:27.470Z,37.00
2022-11-27T09:00:34.883Z,36.90
2022-11-27T09:01:37.567Z,37.00
2022-11-27T09:02:43.617Z,36.90
2022-11-27T09:03:48.953Z,36.90
2022-11-27T09:04:52.974Z,36.90
2022-11-27T09:05:58.432Z,36.90
2022-11-27T09:07:04.863Z,36.90
2022-11-27T09:08:08.957Z,37.00
2022-11-27T09:09:12.071Z,36.90
2022-11-27T09:10:15.805Z,36.90
2022-11-27T09:11:22.915Z,36.90
2022-11-27T09:12:27.744Z,37.00
2022-11-27T09:13:30.931Z,37.50
2022-11-27T09:14:37.979Z,36.90
2022-11-27T09:15:44.194Z,36.90
2022-11-27T09:16:49.589Z,37.00
2022-11-27T09:17:55.155Z,36.90
2022-11-27T09:18:59.436Z,36.90
2022-11-27T09:20:02.745Z,36.90
2022-11-27T09:21:09.847Z,36.90
2022-11-27T09:22:15.003Z,36.90
2022-11-27T09:23:19.071Z,36.90
2022-11-27T09:24:23.337Z,36.90
2022-11-27T09:25:26.271Z,36.90
2022-11-27T09:26:32.627Z,36.80
2022-11-27T09:27:38.149Z,36.80
2022-11-27T09:28:45.530Z,36.90
2022-11-27T09:29:50.957Z,36.80
2022-11-27T09:31:00.948Z,36.80
2022-11-27T09:32:03.707Z,36.80
2022-11-27T09:33:27.491Z,36.80
2022-11-27T09:34:34.630Z,36.80
2022-11-27T09:35:40.291Z,36.80
2022-11-27T09:36:45.972Z,36.90
2022-11-27T09:37:50.906Z,36.90
2022-11-27T09:38:53.915Z,36.90
2022-11-27T09:40:06.014Z,36.80
2022-11-27T09:41:14.894Z,36.80
2022-11-27T09:42:35.958Z,36.80
2022-11-27T09:44:09.990Z,36.80
2022-11-27T09:45:17.511Z,36.80
2022-11-27T09:46:32.311Z,36.90
2022-11-27T09:47:42.006Z,36.80
2022-11-27T09:48:50.947Z,36.80
2022-11-27T09:50:16.915Z,36.80
2022-11-27T09:51:35.227Z,36.80
2022-11-27T09:52:55.098Z,36.80
2022-11-27T09:54:09.115Z,36.80
2022-11-27T09:55:47.896Z,36.80
2022-11-27T09:56:57.358Z,36.80
2022-11-27T09:58:12.332Z,36.80
2022-11-27T09:59:22.353Z,36.80
2022-11-27T10:00:28.607Z,36.80
2022-11-27T10:01:45.290Z,36.80
2022-11-27T10:02:51.183Z,36.80
2022-11-27T10:03:57.058Z,36.80
2022-11-27T10:05:13.967Z,36.80
2022-11-27T10:06:44.289Z,36.70
2022-11-27T10:08:09.799Z,36.80
2022-11-27T10:09:34.285Z,36.80
2022-11-27T10:11:01.941Z,36.80
2022-11-27T10:12:14.806Z,36.70
2022-11-27T10:13:35.198Z,36.70
2022-11-27T10:14:43.027Z,36.70
2022-11-27T10:15:57.082Z,36.70
2022-11-27T10:17:19.212Z,36.70
2022-11-27T10:18:30.982Z,36.70
2022-11-27T10:20:07.105Z,36.70
2022-11-27T10:21:37.999Z,36.70
2022-11-27T10:23:25.727Z,36.70
2022-11-27T10:24:56.290Z,36.70
2022-11-27T10:26:31.934Z,36.70
2022-11-27T10:27:48.551Z,36.70
2022-11-27T10:29:28.523Z,36.70
2022-11-27T10:30:41.357Z,36.70
2022-11-27T10:31:51.624Z,36.70
2022-11-27T10:32:57.554Z,36.70
2022-11-27T10:34:04.824Z,36.70
2022-11-27T10:35:20.032Z,36.70
2022-11-27T10:36:34.475Z,36.70
2022-11-27T10:37:44.940Z,36.70
2022-11-27T10:38:49.809Z,36.70
2022-11-27T10:40:18.136Z,36.70
2022-11-27T10:43:05.417Z,36.70
2022-11-27T10:44:33.883Z,36.70
2022-11-27T10:46:04.070Z,36.70
2022-11-27T10:47:10.471Z,36.70
2022-11-27T10:48:26.194Z,36.70
2022-11-27T10:49:51.416Z,36.70
2022-11-27T10:51:03.990Z,36.70
2022-11-27T10:52:12.784Z,36.70
2022-11-27T10:53:36.226Z,36.60
2022-11-27T10:54:45.429Z,36.70
2022-11-27T10:56:14.837Z,36.70
2022-11-27T10:57:51.822Z,36.70
2022-11-27T10:59:12.759Z,36.60
2022-11-27T11:00:24.231Z,36.70
2022-11-27T11:01:30.708Z,36.60
2022-11-27T11:02:40.861Z,36.60
2022-11-27T11:03:51.004Z,36.60
2022-11-27T11:05:24.156Z,36.60
2022-11-27T11:06:23.258Z,36.60
2022-11-27T11:09:02.123Z,37.20
2022-11-27T11:10:28.841Z,36.60
2022-11-27T11:11:31.973Z,36.60
2022-11-27T11:12:35.123Z,36.60
2022-11-27T11:13:41.991Z,36.60
2022-11-27T11:15:00.464Z,37.30
2022-11-27T11:16:14.501Z,36.60
2022-11-27T11:17:28.573Z,36.60
2022-11-27T11:18:42.287Z,36.70
2022-11-27T11:19:48.397Z,36.60
2022-11-27T11:21:03.215Z,36.60
2022-11-27T11:22:18.955Z,36.60
2022-11-27T11:23:28.979Z,36.60
2022-11-27T11:24:36.780Z,36.60
2022-11-27T11:25:40.711Z,36.50
2022-11-27T11:26:52.084Z,36.60
2022-11-27T11:27:57.638Z,36.70
2022-11-27T11:29:03.699Z,36.60
2022-11-27T11:30:22.098Z,36.60
2022-11-27T11:31:38.435Z,36.60
2022-11-27T11:32:41.300Z,36.60
2022-11-27T11:33:59.270Z,36.60
2022-11-27T11:35:08.699Z,36.60
2022-11-27T11:36:14.008Z,36.60
2022-11-27T11:37:30.003Z,36.60
2022-11-27T11:38:34.614Z,36.60
2022-11-27T11:39:46.831Z,36.60
2022-11-27T11:41:04.569Z,36.60
2022-11-27T11:42:24.141Z,36.60
2022-11-27T11:43:34.487Z,36.60
2022-11-27T11:44:40.831Z,36.70
2022-11-27T11:45:49.384Z,36.60
2022-11-27T11:46:58.403Z,36.60
2022-11-27T11:48:22.858Z,36.50
2022-11-27T11:49:29.228Z,36.50
2022-11-27T11:50:54.767Z,36.50
2022-11-27T11:52:23.767Z,36.60
2022-11-27T11:53:39.966Z,36.60
2022-11-27T11:54:55.949Z,36.60
2022-11-27T11:56:09.123Z,36.50
2022-11-27T11:57:21.758Z,36.60
2022-11-27T11:58:49.207Z,36.60
2022-11-27T12:00:10.306Z,36.50
2022-11-27T12:01:27.453Z,36.50
2022-11-27T12:02:43.038Z,36.60
2022-11-27T12:04:28.015Z,36.50
2022-11-27T12:05:53.810Z,36.50
2022-11-27T12:07:21.759Z,36.60
2022-11-27T12:08:38.659Z,36.50
2022-11-27T12:09:59.781Z,36.50
2022-11-27T12:11:21.137Z,36.60
2022-11-27T12:12:52.131Z,36.50
2022-11-27T12:14:00.390Z,36.50
2022-11-27T12:15:14.650Z,36.50
2022-11-27T12:16:34.879Z,37.10
2022-11-27T12:18:06.668Z,36.50
2022-11-27T12:19:47.067Z,36.50
2022-11-27T12:21:12.211Z,36.50
2022-11-27T12:22:38.297Z,36.50
2022-11-27T12:23:52.812Z,36.50
2022-11-27T12:25:16.696Z,36.50
2022-11-27T12:26:28.498Z,36.50
2022-11-27T12:27:44.615Z,36.50
2022-11-27T12:28:59.166Z,36.50
2022-11-27T12:30:28.414Z,36.50
2022-11-27T12:31:52.340Z,36.50
2022-11-27T12:33:22.886Z,36.60
2022-11-27T12:34:40.857Z,36.50
2022-11-27T12:36:01.795Z,36.60
2022-11-27T12:37:35.651Z,36.60
2022-11-27T12:38:56.415Z,36.50
2022-11-27T12:40:26.836Z,36.50
2022-11-27T12:41:53.185Z,36.50
2022-11-27T12:43:13.870Z,36.50
2022-11-27T12:44:54.814Z,36.50
2022-11-27T12:46:20.089Z,36.50
2022-11-27T12:47:43.181Z,36.50
2022-11-27T12:49:01.910Z,36.50
2022-11-27T12:50:21.086Z,36.50
2022-11-27T12:51:46.719Z,36.50
2022-11-27T12:53:04.866Z,36.50
2022-11-27T12:54:36.283Z,36.50
2022-11-27T12:55:46.622Z,36.50
2022-11-27T12:56:59.175Z,36.60
2022-11-27T12:58:06.298Z,36.50
2022-11-27T12:59:33.638Z,36.50
2022-11-27T13:00:44.048Z,36.50
2022-11-27T13:01:55.008Z,36.50
2022-11-27T13:03:09.425Z,36.60
2022-11-27T13:04:44.281Z,36.50
2022-11-27T13:06:03.991Z,36.50
2022-11-27T13:07:45.888Z,36.60
2022-11-27T13:09:00.524Z,36.50
2022-11-27T13:10:46.772Z,36.50
2022-11-27T13:11:51.033Z,36.50
2022-11-27T13:13:08.596Z,36.50
2022-11-27T13:14:24.968Z,36.50
2022-11-27T13:15:49.078Z,36.50
2022-11-27T13:17:05.993Z,36.50
2022-11-27T13:18:16.789Z,36.50
2022-11-27T13:19:34.906Z,36.50
2022-11-27T13:20:43.400Z,36.50
2022-11-27T13:21:51.071Z,36.50
2022-11-27T13:23:16.221Z,36.50
2022-11-27T13:24:20.572Z,36.50
2022-11-27T13:25:49.378Z,36.50
2022-11-27T13:27:21.764Z,36.50
2022-11-27T13:28:30.870Z,36.50
2022-11-27T13:29:46.421Z,36.50
2022-11-27T13:30:58.994Z,36.50
2022-11-27T13:32:09.598Z,36.50
2022-11-27T13:33:29.792Z,36.50
2022-11-27T13:34:36.595Z,36.50
2022-11-27T13:35:43.348Z,36.50
2022-11-27T13:37:00.763Z,36.50
2022-11-27T13:38:34.330Z,36.50
2022-11-27T13:39:38.338Z,36.60
2022-11-27T13:40:50.858Z,36.50
2022-11-27T13:42:22.840Z,36.50
2022-11-27T13:43:32.463Z,36.50
2022-11-27T13:44:42.449Z,36.50
2022-11-27T13:45:48.041Z,36.50
2022-11-27T13:46:56.479Z,36.50
2022-11-27T13:48:34.055Z,36.50
2022-11-27T13:49:41.616Z,36.50
2022-11-27T13:51:01.882Z,36.50
2022-11-27T13:52:22.935Z,36.50
2022-11-27T13:53:43.811Z,36.50
2022-11-27T13:54:57.019Z,36.50
2022-11-27T13:55:59.935Z,36.60
2022-11-27T13:57:17.897Z,36.50
2022-11-27T13:58:35.987Z,36.50
2022-11-27T13:59:42.321Z,36.50
2022-11-27T14:00:46.037Z,36.50
2022-11-27T14:02:03.488Z,36.50
2022-11-27T14:03:20.693Z,36.50
2022-11-27T14:04:25.534Z,36.50
2022-11-27T14:05:41.623Z,36.50
2022-11-27T14:06:55.522Z,36.50
2022-11-27T14:08:01.951Z,36.50
2022-11-27T14:09:08.150Z,36.50
2022-11-27T14:10:35.947Z,36.50
2022-11-27T14:11:46.420Z,36.50
2022-11-27T14:13:07.792Z,36.50
2022-11-27T14:14:25.774Z,36.50
2022-11-27T14:15:37.104Z,36.50
2022-11-27T14:16:42.613Z,36.50
2022-11-27T14:17:51.340Z,36.50
2022-11-27T14:19:01.953Z,36.50
2022-11-27T14:20:26.894Z,36.50
2022-11-27T14:21:42.887Z,36.50
2022-11-27T14:23:11.816Z,36.60
2022-11-27T14:24:25.627Z,36.60
2022-11-27T14:25:36.282Z,36.50
2022-11-27T14:26:41.847Z,36.50
2022-11-27T14:28:11.495Z,36.50
2022-11-27T14:29:15.835Z,36.60
2022-11-27T14:30:40.282Z,36.50
2022-11-27T14:31:47.621Z,36.60
2022-11-27T14:32:51.640Z,36.50
2022-11-27T14:35:25.121Z,36.50
2022-11-27T14:36:38.750Z,36.50
2022-11-27T14:37:42.852Z,36.50
2022-11-27T14:38:49.394Z,36.50
2022-11-27T14:40:00.542Z,36.60
2022-11-27T14:41:17.574Z,36.50
2022-11-27T14:42:32.042Z,36.50
2022-11-27T14:43:38.792Z,36.50
2022-11-27T14:44:41.761Z,36.50
2022-11-27T14:45:52.827Z,36.50
2022-11-27T14:47:08.389Z,36.50
2022-11-27T14:48:43.507Z,36.50
2022-11-27T14:49:56.822Z,36.50
2022-11-27T14:51:01.841Z,36.60
2022-11-27T14:52:12.947Z,36.50
2022-11-27T14:53:17.096Z,36.50
2022-11-27T14:54:30.988Z,37.10
2022-11-27T14:55:34.944Z,36.50
2022-11-27T14:56:44.885Z,36.50
2022-11-27T14:57:52.075Z,36.50
2022-11-27T14:58:59.974Z,36.50
2022-11-27T15:00:16.552Z,36.60
2022-11-27T15:01:40.123Z,36.50
2022-11-27T15:02:43.390Z,36.50
2022-11-27T15:04:02.486Z,36.50
2022-11-27T15:05:09.112Z,36.50
2022-11-27T15:06:20.010Z,36.50
2022-11-27T15:07:27.494Z,36.60
2022-11-27T15:08:36.426Z,36.50
2022-11-27T15:09:48.251Z,36.50
2022-11-27T15:11:08.422Z,36.50
2022-11-27T15:12:30.206Z,36.50
2022-11-27T15:13:38.808Z,36.50
2022-11-27T15:14:49.753Z,36.50
2022-11-27T15:16:27.068Z,36.50
2022-11-27T15:17:35.426Z,36.50
2022-11-27T15:18:43.910Z,36.50
2022-11-27T15:19:52.138Z,36.50
2022-11-27T15:20:55.700Z,36.60
2022-11-27T15:22:07.117Z,36.50