createdAt,value
2018-06-15T00:00:52.278Z,12.10
2018-06-15T00:01:52.263Z,14.20
2018-06-15T00:02:52.246Z,13.60
2018-06-15T00:03:52.227Z,13.00
2018-06-15T00:04:52.212Z,13.00
2018-06-15T00:05:52.193Z,14.10
2018-06-15T00:06:52.176Z,13.20
2018-06-15T00:07:52.166Z,13.00
2018-06-15T00:08:52.140Z,13.50
2018-06-15T00:09:52.126Z,13.40
2018-06-15T00:10:52.106Z,13.70
2018-06-15T00:11:52.089Z,13.50
2018-06-15T00:12:52.071Z,13.80
2018-06-15T00:13:52.054Z,13.20
2018-06-15T00:14:52.040Z,13.80
2018-06-15T00:15:52.021Z,13.50
2018-06-15T00:16:52.003Z,13.90
2018-06-15T00:17:51.986Z,13.60
2018-06-15T00:18:51.968Z,13.40
2018-06-15T00:19:51.949Z,14.00
2018-06-15T00:20:51.934Z,14.20
2018-06-15T00:21:51.917Z,14.80
2018-06-15T00:22:51.901Z,14.80
2018-06-15T00:23:51.878Z,14.20
2018-06-15T00:24:51.867Z,15.10
2018-06-15T00:25:51.849Z,14.60
2018-06-15T00:26:51.830Z,14.40
2018-06-15T00:27:51.813Z,14.40
2018-06-15T00:28:51.796Z,14.20
2018-06-15T00:29:51.781Z,14.80
2018-06-15T00:30:51.760Z,14.40
2018-06-15T00:31:51.748Z,14.30
2018-06-15T00:32:51.734Z,15.50
2018-06-15T00:33:51.710Z,15.60
2018-06-15T00:34:51.693Z,15.00
2018-06-15T00:35:51.676Z,16.10
2018-06-15T00:36:51.658Z,14.10
2018-06-15T00:37:51.640Z,15.50
2018-06-15T00:38:51.624Z,14.70
2018-06-15T00:39:51.606Z,16.40
2018-06-15T00:40:51.590Z,15.90
2018-06-15T00:41:51.573Z,15.10
2018-06-15T00:42:51.553Z,16.30
2018-06-15T00:43:51.538Z,16.30
2018-06-15T00:44:51.524Z,15.00
2018-06-15T00:45:51.502Z,14.90
2018-06-15T00:46:51.485Z,15.70
2018-06-15T00:47:51.468Z,15.50
2018-06-15T00:48:51.488Z,15.60
2018-06-15T00:49:51.434Z,15.80
2018-06-15T00:50:51.415Z,16.10
2018-06-15T00:51:51.398Z,16.30
2018-06-15T00:52:51.385Z,15.70
2018-06-15T00:53:51.367Z,16.40
2018-06-15T00:54:51.346Z,16.90
2018-06-15T00:55:51.330Z,16.00
2018-06-15T00:56:51.312Z,15.30
2018-06-15T00:57:51.294Z,16.20
2018-06-15T00:58:51.277Z,16.10
2018-06-15T00:59:51.258Z,16.80
2018-06-15T01:00:51.248Z,17.00
2018-06-15T01:01:51.227Z,16.30
2018-06-15T01:02:51.207Z,16.80
2018-06-15T01:03:51.191Z,16.10
2018-06-15T01:04:51.175Z,15.00
2018-06-15T01:05:51.157Z,16.00
2018-06-15T01:06:51.139Z,16.60
2018-06-15T01:07:51.124Z,16.50
2018-06-15T01:08:51.110Z,16.50
2018-06-15T01:09:51.088Z,16.10
2018-06-15T01:10:51.073Z,16.50
2018-06-15T01:11:51.053Z,16.20
2018-06-15T01:12:51.035Z,17.40
2018-06-15T01:13:51.016Z,16.30
2018-06-15T01:14:51.000Z,16.60
2018-06-15T01:15:50.983Z,16.80
2018-06-15T01:16:50.965Z,17.60
2018-06-15T01:17:50.949Z,17.20
2018-06-15T01:18:50.930Z,17.40
2018-06-15T01:19:50.916Z,17.10
2018-06-15T01:20:50.895Z,16.50
2018-06-15T01:21:50.880Z,16.70
2018-06-15T01:22:50.860Z,16.60
2018-06-15T01:23:50.845Z,16.80
2018-06-15T01:24:50.829Z,16.70
2018-06-15T01:25:50.809Z,18.00
2018-06-15T01:26:50.796Z,16.90
2018-06-15T01:27:50.780Z,16.90
2018-06-15T01:28:50.757Z,16.60
2018-06-15T01:29:50.740Z,16.50
2018-06-15T01:30:50.833Z,17.70
2018-06-15T01:31:50.707Z,16.90
2018-06-15T01:32:50.690Z,17.20
2018-06-15T01:33:50.673Z,17.90
2018-06-15T01:34:50.653Z,17.30
2018-06-15T01:35:50.634Z,16.20
2018-06-15T01:36:50.618Z,17.70
2018-06-15T01:37:50.602Z,16.80
2018-06-15T01:38:50.583Z,17.90
2018-06-15T01:39:50.569Z,17.20
2018-06-15T01:40:50.551Z,17.70
2018-06-15T01:41:50.533Z,16.90
2018-06-15T01:42:50.516Z,17.20
2018-06-15T01:43:50.495Z,17.10
2018-06-15T01:44:50.482Z,17.50
2018-06-15T01:45:56.986Z,17.20
2018-06-15T01:46:50.444Z,18.00
2018-06-15T01:47:50.427Z,16.60
2018-06-15T01:48:50.410Z,17.00
2018-06-15T01:49:50.393Z,16.20
2018-06-15T01:50:50.376Z,17.10
2018-06-15T01:51:50.359Z,17.40
2018-06-15T01:52:50.348Z,16.80
2018-06-15T01:53:50.322Z,16.70
2018-06-15T01:54:50.306Z,17.30
2018-06-15T01:55:50.289Z,18.20
2018-06-15T01:56:50.271Z,17.70
2018-06-15T01:57:50.255Z,17.00
2018-06-15T01:58:50.235Z,16.90
2018-06-15T01:59:50.217Z,17.60
2018-06-15T02:00:50.203Z,16.90
2018-06-15T02:01:50.183Z,17.30
2018-06-15T02:02:50.167Z,16.90
2018-06-15T02:03:50.147Z,17.10
2018-06-15T02:04:50.131Z,16.70
2018-06-15T02:05:50.114Z,16.00
2018-06-15T02:06:50.097Z,16.70
2018-06-15T02:07:50.131Z,17.80
2018-06-15T02:08:50.071Z,16.70
2018-06-15T02:09:50.061Z,17.30
2018-06-15T02:10:50.030Z,16.50
2018-06-15T02:11:50.016Z,17.40
2018-06-15T02:12:49.992Z,16.60
2018-06-15T02:13:49.975Z,18.30
2018-06-15T02:14:49.957Z,17.50
2018-06-15T02:15:49.940Z,16.80
2018-06-15T02:16:49.926Z,17.40
2018-06-15T02:17:49.904Z,17.20
2018-06-15T02:18:49.887Z,17.50
2018-06-15T02:19:49.869Z,18.40
2018-06-15T02:20:49.852Z,17.80
2018-06-15T02:21:49.839Z,18.00
2018-06-15T02:22:49.817Z,18.00
2018-06-15T02:23:49.801Z,19.00
2018-06-15T02:24:49.784Z,18.60
2018-06-15T02:25:49.766Z,17.80
2018-06-15T02:26:49.749Z,18.50
2018-06-15T02:27:49.732Z,17.60
2018-06-15T02:28:49.719Z,17.30
2018-06-15T02:29:49.696Z,17.20
2018-06-15T02:30:49.686Z,18.10
2018-06-15T02:31:49.663Z,17.40
2018-06-15T02:32:49.643Z,18.20
2018-06-15T02:33:49.625Z,17.40
2018-06-15T02:34:49.608Z,18.10
2018-06-15T02:35:49.593Z,17.10
2018-06-15T02:36:49.573Z,18.50
2018-06-15T02:37:49.557Z,17.30
2018-06-15T02:38:49.542Z,17.90
2018-06-15T02:39:49.525Z,18.00
2018-06-15T02:40:49.504Z,18.10
2018-06-15T02:41:49.486Z,17.00
2018-06-15T02:42:49.467Z,18.00
2018-06-15T02:43:49.451Z,18.60
2018-06-15T02:44:49.434Z,18.20
2018-06-15T02:45:49.419Z,19.20
2018-06-15T02:46:49.398Z,17.80
2018-06-15T02:47:49.387Z,18.00
2018-06-15T02:48:49.365Z,18.20
2018-06-15T02:49:49.346Z,17.50
2018-06-15T02:50:49.327Z,18.40
2018-06-15T02:51:49.310Z,18.30
2018-06-15T02:52:49.295Z,17.30
2018-06-15T02:53:49.276Z,18.10
2018-06-15T02:54:49.258Z,17.70
2018-06-15T02:55:49.242Z,18.00
2018-06-15T02:56:49.224Z,18.50
2018-06-15T02:57:49.206Z,18.70
2018-06-15T02:58:49.187Z,17.10
2018-06-15T02:59:49.171Z,17.80
2018-06-15T03:00:49.156Z,18.40
2018-06-15T03:01:49.135Z,18.60
2018-06-15T03:02:49.119Z,17.90
2018-06-15T03:03:49.101Z,18.40
2018-06-15T03:04:49.085Z,17.70
2018-06-15T03:05:49.066Z,17.90
2018-06-15T03:06:49.046Z,18.50
2018-06-15T03:07:49.032Z,18.50
2018-06-15T03:08:49.012Z,19.10
2018-06-15T03:09:48.996Z,18.50
2018-06-15T03:10:48.972Z,17.30
2018-06-15T03:11:48.960Z,19.30
2018-06-15T03:12:48.953Z,20.10
2018-06-15T03:13:48.930Z,19.70
2018-06-15T03:14:48.908Z,20.00
2018-06-15T03:15:48.889Z,19.00
2018-06-15T03:16:48.875Z,19.30
2018-06-15T03:17:48.855Z,17.90
2018-06-15T03:18:48.837Z,18.80
2018-06-15T03:19:48.819Z,18.50
2018-06-15T03:20:48.802Z,18.50
2018-06-15T03:21:48.790Z,18.80
2018-06-15T03:22:48.768Z,17.80
2018-06-15T03:23:48.748Z,19.00
2018-06-15T03:24:48.733Z,18.60
2018-06-15T03:25:48.717Z,18.50
2018-06-15T03:26:48.697Z,20.50
2018-06-15T03:27:48.680Z,18.90
2018-06-15T03:28:48.662Z,19.60
2018-06-15T03:29:48.644Z,19.40
2018-06-15T03:30:48.628Z,18.70
2018-06-15T03:31:48.613Z,18.40
2018-06-15T03:32:48.592Z,19.60
2018-06-15T03:33:48.575Z,19.70
2018-06-15T03:34:48.557Z,19.70
2018-06-15T03:35:48.541Z,20.50
2018-06-15T03:36:48.522Z,19.60
2018-06-15T03:37:48.505Z,20.90
2018-06-15T03:38:48.487Z,20.30
2018-06-15T03:39:48.470Z,20.40
2018-06-15T03:40:48.453Z,20.00
2018-06-15T03:41:48.444Z,18.80
2018-06-15T03:42:48.418Z,19.10
2018-06-15T03:43:48.400Z,19.90
2018-06-15T03:44:48.384Z,20.10
2018-06-15T03:45:48.366Z,19.70
2018-06-15T03:46:48.347Z,20.30
2018-06-15T03:47:48.329Z,19.70
2018-06-15T03:48:48.314Z,18.20
2018-06-15T03:49:48.296Z,19.90
2018-06-15T03:50:48.289Z,18.90
2018-06-15T03:51:48.263Z,19.10
2018-06-15T03:52:48.244Z,19.60
2018-06-15T03:53:48.227Z,18.80
2018-06-15T03:54:48.213Z,19.90
2018-06-15T03:55:48.192Z,20.10
2018-06-15T03:56:48.173Z,18.70
2018-06-15T03:57:48.157Z,19.20
2018-06-15T03:58:48.187Z,19.60
2018-06-15T03:59:48.124Z,19.90
2018-06-15T04:00:48.104Z,20.30
2018-06-15T04:01:48.088Z,21.00
2018-06-15T04:02:48.069Z,20.80
2018-06-15T04:03:48.055Z,19.80
2018-06-15T04:04:48.040Z,19.30
2018-06-15T04:05:48.018Z,21.10
2018-06-15T04:06:48.002Z,20.90
2018-06-15T04:07:47.984Z,21.20
2018-06-15T04:08:47.965Z,20.20
2018-06-15T04:09:47.950Z,21.30
2018-06-15T04:10:47.934Z,20.30
2018-06-15T04:11:47.914Z,21.10
2018-06-15T04:12:47.895Z,21.50
2018-06-15T04:13:47.880Z,21.10
2018-06-15T04:14:47.862Z,20.10
2018-06-15T04:15:47.844Z,20.10
2018-06-15T04:16:47.829Z,20.40
2018-06-15T04:17:47.810Z,20.70
2018-06-15T04:18:47.793Z,20.50
2018-06-15T04:19:47.811Z,20.70
2018-06-15T04:20:47.757Z,21.00
2018-06-15T04:21:47.744Z,20.10
2018-06-15T04:22:47.722Z,20.00
2018-06-15T04:23:47.703Z,19.50
2018-06-15T04:24:47.687Z,19.50
2018-06-15T04:25:47.671Z,20.20
2018-06-15T04:26:47.648Z,19.90
2018-06-15T04:27:47.635Z,21.10
2018-06-15T04:28:47.620Z,19.40
2018-06-15T04:29:47.601Z,20.70
2018-06-15T04:30:47.585Z,20.00
2018-06-15T04:31:47.566Z,19.80
2018-06-15T04:32:47.548Z,20.30
2018-06-15T04:33:47.532Z,20.00
2018-06-15T04:34:47.515Z,20.20
2018-06-15T04:35:47.496Z,20.10
2018-06-15T04:36:47.479Z,20.60
2018-06-15T04:37:47.464Z,20.90
2018-06-15T04:38:47.447Z,21.00
2018-06-15T04:39:47.426Z,20.60
2018-06-15T04:40:47.410Z,20.50
2018-06-15T04:41:47.391Z,20.00
2018-06-15T04:42:47.376Z,20.70
2018-06-15T04:43:47.420Z,20.90
2018-06-15T04:44:47.340Z,19.60
2018-06-15T04:45:47.323Z,20.60
2018-06-15T04:46:47.305Z,21.80
2018-06-15T04:47:47.288Z,21.00
2018-06-15T04:48:47.270Z,20.80
2018-06-15T04:49:47.254Z,20.90
2018-06-15T04:50:47.237Z,22.00
2018-06-15T04:51:47.226Z,20.40
2018-06-15T04:52:47.204Z,22.60
2018-06-15T04:53:47.186Z,22.30
2018-06-15T04:54:47.166Z,21.80
2018-06-15T04:55:47.150Z,22.30
2018-06-15T04:56:47.134Z,22.60
2018-06-15T04:57:47.118Z,22.90
2018-06-15T04:58:47.098Z,23.30
2018-06-15T04:59:47.082Z,23.90
2018-06-15T05:00:47.069Z,22.80
2018-06-15T05:01:47.048Z,24.30
2018-06-15T05:02:47.030Z,25.60
2018-06-15T05:03:47.014Z,25.70
2018-06-15T05:04:46.997Z,25.50
2018-06-15T05:05:46.982Z,24.80
2018-06-15T05:06:46.967Z,25.30
2018-06-15T05:07:46.946Z,24.70
2018-06-15T05:08:46.930Z,25.70
2018-06-15T05:09:46.914Z,25.50
2018-06-15T05:10:46.896Z,26.50
2018-06-15T05:11:46.879Z,26.40
2018-06-15T05:12:46.864Z,26.30
2018-06-15T05:13:46.845Z,27.50
2018-06-15T05:14:46.829Z,28.50
2018-06-15T05:15:46.812Z,27.50
2018-06-15T05:16:46.796Z,25.80
2018-06-15T05:17:46.784Z,27.50
2018-06-15T05:18:46.765Z,26.60
2018-06-15T05:19:46.748Z,26.50
2018-06-15T05:20:46.730Z,26.60
2018-06-15T05:21:46.714Z,27.10
2018-06-15T05:22:46.696Z,27.60
2018-06-15T05:23:46.680Z,26.80
2018-06-15T05:24:46.664Z,27.90
2018-06-15T05:25:46.724Z,26.90
2018-06-15T05:26:46.630Z,27.00
2018-06-15T05:27:46.616Z,27.20
2018-06-15T05:28:46.601Z,27.60
2018-06-15T05:29:46.585Z,26.70
2018-06-15T05:30:46.568Z,28.50
2018-06-15T05:31:46.549Z,27.10
2018-06-15T05:32:46.535Z,26.90
2018-06-15T05:33:46.518Z,27.10
2018-06-15T05:34:46.502Z,27.70
2018-06-15T05:35:46.486Z,27.30
2018-06-15T05:36:46.471Z,26.30
2018-06-15T05:37:46.453Z,27.60
2018-06-15T05:38:46.435Z,26.40
2018-06-15T05:39:46.819Z,27.10
2018-06-15T05:40:46.547Z,27.10
2018-06-15T05:41:46.389Z,28.00
2018-06-15T05:42:46.374Z,26.70
2018-06-15T05:43:46.358Z,27.80
2018-06-15T05:44:46.343Z,27.50
2018-06-15T05:45:46.326Z,27.00
2018-06-15T05:46:46.307Z,28.80
2018-06-15T05:47:46.293Z,27.60
2018-06-15T05:48:46.276Z,27.80
2018-06-15T05:49:46.261Z,26.80
2018-06-15T05:50:46.243Z,26.80
2018-06-15T05:51:46.229Z,27.20
2018-06-15T05:52:46.213Z,26.40
2018-06-15T05:53:46.198Z,26.30
2018-06-15T05:54:46.181Z,25.10
2018-06-15T05:55:46.216Z,26.50
2018-06-15T05:56:46.149Z,27.10
2018-06-15T05:57:46.131Z,27.50
2018-06-15T05:58:46.116Z,27.40
2018-06-15T05:59:46.101Z,27.10
2018-06-15T06:00:46.082Z,26.30
2018-06-15T06:01:46.071Z,27.50
2018-06-15T06:02:46.053Z,26.30
2018-06-15T06:03:46.068Z,26.30
2018-06-15T06:04:46.024Z,24.90
2018-06-15T06:05:46.007Z,26.80
2018-06-15T06:06:45.989Z,25.80
2018-06-15T06:07:45.979Z,27.10
2018-06-15T06:08:45.959Z,27.50
2018-06-15T06:09:45.942Z,26.20
2018-06-15T06:10:45.927Z,25.80
2018-06-15T06:11:45.910Z,25.00
2018-06-15T06:12:45.897Z,25.60
2018-06-15T06:13:45.880Z,27.40
2018-06-15T06:14:45.864Z,26.70
2018-06-15T06:15:45.850Z,26.40
2018-06-15T06:16:45.836Z,26.50
2018-06-15T06:17:45.819Z,27.80
2018-06-15T06:18:45.803Z,28.10
2018-06-15T06:19:45.838Z,26.70
2018-06-15T06:20:45.773Z,25.80
2018-06-15T06:21:45.757Z,27.00
2018-06-15T06:22:45.742Z,26.70
2018-06-15T06:23:45.728Z,25.70
2018-06-15T06:24:45.711Z,27.80
2018-06-15T06:25:45.699Z,27.00
2018-06-15T06:26:45.691Z,27.80
2018-06-15T06:27:45.662Z,26.60
2018-06-15T06:28:45.651Z,26.70
2018-06-15T06:29:45.636Z,26.50
2018-06-15T06:30:45.621Z,27.00
2018-06-15T06:31:45.606Z,26.10
2018-06-15T06:32:45.591Z,26.20
2018-06-15T06:33:45.575Z,27.20
2018-06-15T06:34:45.562Z,26.20
2018-06-15T06:35:45.546Z,25.80
2018-06-15T06:36:45.532Z,26.30
2018-06-15T06:37:45.520Z,27.30
2018-06-15T06:38:45.501Z,26.20
2018-06-15T06:39:45.487Z,28.20
2018-06-15T06:40:45.468Z,27.10
2018-06-15T06:41:45.456Z,27.20
2018-06-15T06:42:45.440Z,27.00
2018-06-15T06:43:45.436Z,27.10
2018-06-15T06:44:45.412Z,27.10
2018-06-15T06:45:45.397Z,26.10
2018-06-15T06:46:45.381Z,26.20
2018-06-15T06:47:45.368Z,26.40
2018-06-15T06:48:45.352Z,25.70
2018-06-15T06:49:45.338Z,25.90
2018-06-15T06:50:45.324Z,25.70
2018-06-15T06:51:45.308Z,26.20
2018-06-15T06:52:45.293Z,25.50
2018-06-15T06:53:45.279Z,27.30
2018-06-15T06:54:45.265Z,26.10
2018-06-15T06:55:45.251Z,26.40
2018-06-15T06:56:45.236Z,25.30
2018-06-15T06:57:45.224Z,25.90
2018-06-15T06:58:45.208Z,26.10
2018-06-15T06:59:45.195Z,25.50
2018-06-15T07:00:45.181Z,25.50
2018-06-15T07:01:45.166Z,25.70
2018-06-15T07:02:45.151Z,25.60
2018-06-15T07:03:45.138Z,26.00
2018-06-15T07:04:45.153Z,25.30
2018-06-15T07:05:45.118Z,25.20
2018-06-15T07:06:45.100Z,25.90
2018-06-15T07:07:45.088Z,27.90
2018-06-15T07:08:45.071Z,25.40
2018-06-15T07:09:45.058Z,25.50
2018-06-15T07:10:45.045Z,26.50
2018-06-15T07:11:45.042Z,26.00
2018-06-15T07:12:45.018Z,26.90
2018-06-15T07:13:45.007Z,25.80
2018-06-15T07:14:44.993Z,24.50
2018-06-15T07:15:44.979Z,26.00
2018-06-15T07:16:44.967Z,25.40
2018-06-15T07:17:44.956Z,26.70
2018-06-15T07:18:44.943Z,25.50
2018-06-15T07:19:44.928Z,26.10
2018-06-15T07:20:44.916Z,25.30
2018-06-15T07:21:44.903Z,24.30
2018-06-15T07:22:44.892Z,22.70
2018-06-15T07:23:44.880Z,22.30
2018-06-15T07:24:44.873Z,21.70
2018-06-15T07:25:44.856Z,22.40
2018-06-15T07:26:44.845Z,21.60
2018-06-15T07:27:44.831Z,22.20
2018-06-15T07:28:44.820Z,23.00
2018-06-15T07:29:44.808Z,22.80
2018-06-15T07:30:44.795Z,23.10
2018-06-15T07:31:44.782Z,21.60
2018-06-15T07:32:44.771Z,22.70
2018-06-15T07:33:44.768Z,23.70
2018-06-15T07:34:44.745Z,21.80
2018-06-15T07:35:44.733Z,21.50
2018-06-15T07:36:44.722Z,22.00
2018-06-15T07:37:44.709Z,21.80
2018-06-15T07:38:44.698Z,22.50
2018-06-15T07:39:44.685Z,24.10
2018-06-15T07:40:44.677Z,23.50
2018-06-15T07:41:44.661Z,22.80
2018-06-15T07:42:44.648Z,22.10
2018-06-15T07:43:44.635Z,22.50
2018-06-15T07:44:44.621Z,22.40
2018-06-15T07:45:44.611Z,20.40
2018-06-15T07:46:44.596Z,20.50
2018-06-15T07:47:44.585Z,21.00
2018-06-15T07:48:44.571Z,19.10
2018-06-15T07:49:44.562Z,19.90
2018-06-15T07:50:44.547Z,19.60
2018-06-15T07:51:44.533Z,19.10
2018-06-15T07:52:44.521Z,20.10
2018-06-15T07:53:44.507Z,20.80
2018-06-15T07:54:44.492Z,20.40
2018-06-15T07:55:44.483Z,20.60
2018-06-15T07:56:44.469Z,21.40
2018-06-15T07:57:44.466Z,20.30
2018-06-15T07:58:44.447Z,21.20
2018-06-15T07:59:44.496Z,20.50
2018-06-15T08:00:44.413Z,20.70
2018-06-15T08:01:44.402Z,20.40
2018-06-15T08:02:44.389Z,21.40
2018-06-15T08:03:44.372Z,21.10
2018-06-15T08:04:44.360Z,21.40
2018-06-15T08:05:44.352Z,20.70
2018-06-15T08:06:44.332Z,21.50
2018-06-15T08:07:44.319Z,21.20
2018-06-15T08:08:44.305Z,20.90
2018-06-15T08:09:44.294Z,21.10
2018-06-15T08:10:44.277Z,22.30
2018-06-15T08:11:44.266Z,21.80
2018-06-15T08:12:44.252Z,22.10
2018-06-15T08:13:44.239Z,21.10
2018-06-15T08:14:44.223Z,21.00
2018-06-15T08:15:44.210Z,22.10
2018-06-15T08:16:44.197Z,20.70
2018-06-15T08:17:44.186Z,20.20
2018-06-15T08:18:44.170Z,19.60
2018-06-15T08:19:44.155Z,20.20
2018-06-15T08:20:44.144Z,19.80
2018-06-15T08:21:44.127Z,20.00
2018-06-15T08:22:44.113Z,18.60
2018-06-15T08:23:44.100Z,18.80
2018-06-15T08:24:44.086Z,19.20
2018-06-15T08:25:44.075Z,18.20
2018-06-15T08:26:44.062Z,16.50
2018-06-15T08:27:44.086Z,17.00
2018-06-15T08:28:44.032Z,17.00
2018-06-15T08:29:44.021Z,16.80
2018-06-15T08:30:44.003Z,15.80
2018-06-15T08:31:43.991Z,15.80
2018-06-15T08:32:43.979Z,15.90
2018-06-15T08:33:43.965Z,15.90
2018-06-15T08:34:43.952Z,14.70
2018-06-15T08:35:43.939Z,14.80
2018-06-15T08:36:43.926Z,14.60
2018-06-15T08:37:43.916Z,15.30
2018-06-15T08:38:43.897Z,15.50
2018-06-15T08:39:43.885Z,13.70
2018-06-15T08:40:43.871Z,13.70
2018-06-15T08:41:43.862Z,12.10
2018-06-15T08:42:43.846Z,12.50
2018-06-15T08:43:43.833Z,12.90
2018-06-15T08:44:43.820Z,11.90
2018-06-15T08:45:43.807Z,11.40
2018-06-15T08:46:43.794Z,10.90
2018-06-15T08:47:43.780Z,10.20
2018-06-15T08:48:43.768Z,11.20
2018-06-15T08:49:43.756Z,10.60
2018-06-15T08:50:43.744Z,10.60
2018-06-15T08:51:43.730Z,11.00
2018-06-15T08:52:43.747Z,10.60
2018-06-15T08:53:43.707Z,10.00
2018-06-15T08:54:43.691Z,10.80
2018-06-15T08:55:43.680Z,11.40
2018-06-15T08:56:43.669Z,10.90
2018-06-15T08:57:43.658Z,10.70
2018-06-15T08:58:43.646Z,10.60
2018-06-15T08:59:43.631Z,10.10
2018-06-15T09:00:43.622Z,10.50
2018-06-15T09:01:43.614Z,10.30
2018-06-15T09:02:43.595Z,9.70
2018-06-15T09:03:43.586Z,10.70
2018-06-15T09:04:43.572Z,10.00
2018-06-15T09:05:43.561Z,10.40
2018-06-15T09:06:43.548Z,10.20
2018-06-15T09:07:43.538Z,10.20
2018-06-15T09:08:43.526Z,9.80
2018-06-15T09:09:43.514Z,10.30
2018-06-15T09:10:43.500Z,10.20
2018-06-15T09:11:43.489Z,7.80
2018-06-15T09:12:43.479Z,7.20
2018-06-15T09:13:43.467Z,7.90
2018-06-15T09:14:43.453Z,7.60
2018-06-15T09:15:43.466Z,7.50
2018-06-15T09:16:43.430Z,7.40
2018-06-15T09:17:43.419Z,7.30
2018-06-15T09:18:43.407Z,6.30
2018-06-15T09:19:43.393Z,6.30
2018-06-15T09:20:43.386Z,6.30
2018-06-15T09:21:43.371Z,6.00
2018-06-15T09:22:43.360Z,6.50
2018-06-15T09:23:43.349Z,7.40
2018-06-15T09:24:43.336Z,6.50
2018-06-15T09:25:43.324Z,6.80
2018-06-15T09:26:43.313Z,7.10
2018-06-15T09:27:43.301Z,6.70
2018-06-15T09:28:43.291Z,7.50
2018-06-15T09:29:43.282Z,8.00
2018-06-15T09:30:43.284Z,8.10
2018-06-15T09:31:43.256Z,7.60
2018-06-15T09:32:43.275Z,7.40
2018-06-15T09:33:43.233Z,6.60
2018-06-15T09:34:43.225Z,5.20
2018-06-15T09:35:43.209Z,4.20
2018-06-15T09:36:43.198Z,4.10
2018-06-15T09:37:43.187Z,4.10
2018-06-15T09:38:43.176Z,4.40
2018-06-15T09:39:43.173Z,4.70
2018-06-15T09:40:43.152Z,5.10
2018-06-15T09:41:43.142Z,5.70
2018-06-15T09:42:43.130Z,5.50
2018-06-15T09:43:43.116Z,6.10
2018-06-15T09:44:43.108Z,5.60
2018-06-15T09:45:43.095Z,5.40
2018-06-15T09:46:43.080Z,5.50
2018-06-15T09:47:43.067Z,5.00
2018-06-15T09:48:43.056Z,4.50
2018-06-15T09:49:43.051Z,4.90
2018-06-15T09:50:43.035Z,4.60
2018-06-15T09:51:43.022Z,4.70
2018-06-15T09:52:43.010Z,5.20
2018-06-15T09:53:43.007Z,6.10
2018-06-15T09:54:42.987Z,4.80
2018-06-15T09:55:42.976Z,4.90
2018-06-15T09:56:42.964Z,4.90
2018-06-15T09:57:42.952Z,4.70
2018-06-15T09:58:42.941Z,4.70
2018-06-15T09:59:42.929Z,4.20
2018-06-15T10:00:42.918Z,4.70
2018-06-15T10:01:42.907Z,4.40
2018-06-15T10:02:42.895Z,3.60
2018-06-15T10:03:42.881Z,3.70
2018-06-15T10:04:42.872Z,3.70
2018-06-15T10:05:42.860Z,3.40
2018-06-15T10:06:42.848Z,3.30
2018-06-15T10:07:42.836Z,3.20
2018-06-15T10:08:42.822Z,3.10
2018-06-15T10:09:42.816Z,3.20
2018-06-15T10:10:42.804Z,3.40
2018-06-15T10:11:42.798Z,3.80
2018-06-15T10:12:42.782Z,4.20
2018-06-15T10:13:42.773Z,4.40
2018-06-15T10:14:42.759Z,4.30
2018-06-15T10:15:42.749Z,4.50
2018-06-15T10:16:42.778Z,4.50
2018-06-15T10:17:42.735Z,4.30
2018-06-15T10:18:42.717Z,4.00
2018-06-15T10:19:42.705Z,3.60
2018-06-15T10:20:42.696Z,3.90
2018-06-15T10:21:42.686Z,4.20
2018-06-15T10:22:42.673Z,3.90
2018-06-15T10:23:42.663Z,4.00
2018-06-15T10:24:42.653Z,3.90
2018-06-15T10:25:42.643Z,3.80
2018-06-15T10:26:42.631Z,3.60
2018-06-15T10:27:42.624Z,3.10
2018-06-15T10:28:42.611Z,2.80
2018-06-15T10:29:42.602Z,2.90
2018-06-15T10:30:42.590Z,3.20
2018-06-15T10:31:42.578Z,2.70
2018-06-15T10:32:42.573Z,3.20
2018-06-15T10:33:42.559Z,3.10
2018-06-15T10:34:42.547Z,3.40
2018-06-15T10:35:42.542Z,3.30
2018-06-15T10:36:42.560Z,3.30
2018-06-15T10:37:42.514Z,3.50
2018-06-15T10:38:42.505Z,3.40
2018-06-15T10:39:42.493Z,3.10
2018-06-15T10:40:42.486Z,3.40
2018-06-15T10:41:42.474Z,3.50
2018-06-15T10:42:42.463Z,3.10
2018-06-15T10:43:42.451Z,3.20
2018-06-15T10:44:42.442Z,3.40
2018-06-15T10:45:42.497Z,3.10
2018-06-15T10:46:42.432Z,3.00
2018-06-15T10:47:42.411Z,3.20
2018-06-15T10:48:42.402Z,3.10
2018-06-15T10:49:42.391Z,3.50
2018-06-15T10:50:42.381Z,3.70
2018-06-15T10:51:42.370Z,3.10
2018-06-15T10:52:42.362Z,3.30
2018-06-15T10:53:42.351Z,2.90
2018-06-15T10:54:42.339Z,3.10
2018-06-15T10:55:42.334Z,2.90
2018-06-15T10:56:42.321Z,2.90
2018-06-15T10:57:42.312Z,3.50
2018-06-15T10:58:42.300Z,3.00
2018-06-15T10:59:42.289Z,3.10
2018-06-15T11:00:42.289Z,3.50
2018-06-15T11:01:42.272Z,3.50
2018-06-15T11:02:42.263Z,3.40
2018-06-15T11:03:42.252Z,3.20
2018-06-15T11:04:42.242Z,3.10
2018-06-15T11:05:42.235Z,3.30
2018-06-15T11:06:42.226Z,3.40
2018-06-15T11:07:42.221Z,3.40
2018-06-15T11:08:42.206Z,3.40
2018-06-15T11:09:42.196Z,3.20
2018-06-15T11:10:42.187Z,3.30
2018-06-15T11:11:42.178Z,2.90
2018-06-15T11:12:42.171Z,3.30
2018-06-15T11:13:42.159Z,3.10
2018-06-15T11:14:42.159Z,3.20
2018-06-15T11:15:42.140Z,3.40
2018-06-15T11:16:42.133Z,3.40
2018-06-15T11:17:42.124Z,3.60
2018-06-15T11:18:42.110Z,3.30
2018-06-15T11:19:42.105Z,3.40
2018-06-15T11:20:42.098Z,3.20
2018-06-15T11:21:42.090Z,4.10
2018-06-15T11:22:42.079Z,3.90
2018-06-15T11:23:42.069Z,3.60
2018-06-15T11:24:42.062Z,3.60
2018-06-15T11:25:42.050Z,4.10
2018-06-15T11:26:42.043Z,3.90
2018-06-15T11:27:42.034Z,4.00
2018-06-15T11:28:42.026Z,4.20
2018-06-15T11:29:42.015Z,4.30
2018-06-15T11:30:42.008Z,4.10
2018-06-15T11:31:41.998Z,3.90
2018-06-15T11:32:41.993Z,4.00
2018-06-15T11:33:41.981Z,4.10
2018-06-15T11:34:41.971Z,3.90
2018-06-15T11:35:41.964Z,4.00
2018-06-15T11:36:41.955Z,3.50
2018-06-15T11:37:41.944Z,3.70
2018-06-15T11:38:41.936Z,3.60
2018-06-15T11:39:41.924Z,3.40
2018-06-15T11:40:41.916Z,3.30
2018-06-15T11:41:41.905Z,3.10
2018-06-15T11:42:41.895Z,3.60
2018-06-15T11:43:41.887Z,3.60
2018-06-15T11:44:41.879Z,3.10
2018-06-15T11:45:41.871Z,2.90
2018-06-15T11:46:41.859Z,3.30
2018-06-15T11:47:41.916Z,3.60
2018-06-15T11:48:41.890Z,3.60
2018-06-15T11:49:41.929Z,3.30
2018-06-15T11:50:41.854Z,3.60
2018-06-15T11:51:41.809Z,4.50
2018-06-15T11:52:41.805Z,4.50
2018-06-15T11:53:41.797Z,3.90
2018-06-15T11:54:41.782Z,3.90
2018-06-15T11:55:41.776Z,4.20
2018-06-15T11:56:41.758Z,4.00
2018-06-15T11:57:41.776Z,3.90
2018-06-15T11:58:41.751Z,4.00
2018-06-15T11:59:41.747Z,4.20
2018-06-15T12:00:41.731Z,4.10
2018-06-15T12:01:41.732Z,4.00
2018-06-15T12:02:41.715Z,4.40
2018-06-15T12:03:41.704Z,4.20
2018-06-15T12:04:41.698Z,3.90
2018-06-15T12:05:41.683Z,4.10
2018-06-15T12:06:41.672Z,4.60
2018-06-15T12:07:41.663Z,4.10
2018-06-15T12:08:41.656Z,4.40
2018-06-15T12:09:41.647Z,4.30
2018-06-15T12:10:41.638Z,4.00
2018-06-15T12:11:41.652Z,4.00
2018-06-15T12:12:41.627Z,4.60
2018-06-15T12:13:41.610Z,4.20
2018-06-15T12:14:41.600Z,4.10
2018-06-15T12:15:41.592Z,4.00
2018-06-15T12:16:41.587Z,4.30
2018-06-15T12:17:41.573Z,4.50
2018-06-15T12:18:41.566Z,4.50
2018-06-15T12:19:41.555Z,4.10
2018-06-15T12:20:41.548Z,4.20
2018-06-15T12:21:41.542Z,4.00
2018-06-15T12:22:41.530Z,3.90
2018-06-15T12:23:41.520Z,4.50
2018-06-15T12:24:41.512Z,4.30
2018-06-15T12:25:41.503Z,4.30
2018-06-15T12:26:41.495Z,4.40
2018-06-15T12:27:41.485Z,4.10
2018-06-15T12:28:41.478Z,3.90
2018-06-15T12:29:41.468Z,4.30
2018-06-15T12:30:41.459Z,4.40
2018-06-15T12:31:41.450Z,4.20
2018-06-15T12:32:41.465Z,4.40
2018-06-15T12:33:41.432Z,4.60
2018-06-15T12:34:41.423Z,4.40
2018-06-15T12:35:41.636Z,4.30
2018-06-15T12:36:42.224Z,4.60
2018-06-15T12:37:41.397Z,4.40
2018-06-15T12:38:41.388Z,4.40
2018-06-15T12:39:41.544Z,4.30
2018-06-15T12:40:41.729Z,4.30
2018-06-15T12:41:41.361Z,4.80
2018-06-15T12:42:41.438Z,4.40
2018-06-15T12:43:41.343Z,4.30
2018-06-15T12:44:41.335Z,4.10
2018-06-15T12:45:41.338Z,4.40
2018-06-15T12:46:41.473Z,4.90
2018-06-15T12:47:41.312Z,4.20
2018-06-15T12:48:41.307Z,4.10
2018-06-15T12:49:41.569Z,3.80
2018-06-15T12:50:41.301Z,4.00
2018-06-15T12:51:41.284Z,4.40
2018-06-15T12:52:41.285Z,3.90
2018-06-15T12:53:41.269Z,4.10
2018-06-15T12:54:41.340Z,4.40
2018-06-15T12:55:41.261Z,4.00
2018-06-15T12:56:41.257Z,4.20
2018-06-15T12:57:41.338Z,4.00
2018-06-15T12:58:41.272Z,4.10
2018-06-15T12:59:41.235Z,4.00
2018-06-15T13:00:41.240Z,3.80