createdAt,value
2024-04-26T00:05:56.530Z,5.40
2024-04-26T00:15:59.693Z,5.40
2024-04-26T00:26:02.839Z,5.40
2024-04-26T00:36:06.254Z,5.50
2024-04-26T00:46:09.438Z,5.50
2024-04-26T00:56:12.634Z,5.40
2024-04-26T01:06:15.824Z,5.40
2024-04-26T01:16:19.000Z,5.40
2024-04-26T01:26:22.205Z,5.40
2024-04-26T01:36:25.379Z,5.40
2024-04-26T01:46:28.580Z,5.40
2024-04-26T01:56:31.758Z,5.40
2024-04-26T02:06:34.987Z,5.40
2024-04-26T02:16:38.230Z,5.40
2024-04-26T02:26:41.530Z,5.40
2024-04-26T02:36:44.742Z,5.40
2024-04-26T02:46:47.953Z,5.40
2024-04-26T02:56:51.183Z,5.40
2024-04-26T03:06:54.362Z,5.40
2024-04-26T03:16:57.643Z,5.40
2024-04-26T03:27:01.056Z,5.40
2024-04-26T03:37:04.397Z,5.40
2024-04-26T03:47:07.556Z,5.40
2024-04-26T03:57:10.858Z,5.40
2024-04-26T04:07:14.205Z,5.40
2024-04-26T04:17:17.457Z,5.40
2024-04-26T04:27:20.647Z,5.40
2024-04-26T04:37:23.875Z,5.30
2024-04-26T04:47:27.267Z,5.30
2024-04-26T04:57:30.554Z,5.30
2024-04-26T05:07:33.700Z,5.30
2024-04-26T05:17:37.219Z,5.30
2024-04-26T05:27:40.557Z,5.30
2024-04-26T05:37:43.771Z,5.30
2024-04-26T05:47:47.197Z,5.30
2024-04-26T05:57:50.492Z,5.19
2024-04-26T06:07:53.667Z,5.19
2024-04-26T06:17:57.054Z,5.19
2024-04-26T06:28:00.311Z,5.19
2024-04-26T06:38:03.543Z,5.19
2024-04-26T06:48:06.848Z,5.19
2024-04-26T06:58:10.134Z,5.19
2024-04-26T07:08:13.302Z,5.19
2024-04-26T07:18:16.610Z,5.19
2024-04-26T07:28:19.868Z,5.10
2024-04-26T07:38:23.043Z,5.19
2024-04-26T07:48:26.358Z,5.19
2024-04-26T07:58:29.612Z,5.19
2024-04-26T08:08:32.939Z,5.19
2024-04-26T08:18:37.334Z,5.19
2024-04-26T08:28:40.555Z,4.80
2024-04-26T08:38:44.977Z,5.39
2024-04-26T08:48:48.758Z,5.29
2024-04-26T08:58:52.122Z,5.29
2024-04-26T09:08:55.349Z,5.29
2024-04-26T09:18:58.682Z,5.09
2024-04-26T09:29:02.773Z,4.99
2024-04-26T09:39:06.023Z,4.89
2024-04-26T09:49:09.495Z,4.89
2024-04-26T09:59:13.869Z,4.99
2024-04-26T10:09:17.245Z,4.99
2024-04-26T10:19:21.577Z,4.99
2024-04-26T10:29:24.903Z,4.99
2024-04-26T10:39:28.991Z,4.99
2024-04-26T10:49:33.687Z,5.09
2024-04-26T10:59:37.020Z,5.09
2024-04-26T11:09:42.100Z,5.09
2024-04-26T11:19:45.190Z,5.09
2024-04-26T11:29:46.072Z,5.09
2024-04-26T11:50:41.693Z,5.19
2024-04-26T12:11:37.436Z,5.29
2024-04-26T12:21:40.705Z,5.09
2024-04-26T12:31:44.294Z,4.99
2024-04-26T12:52:39.370Z,5.29
2024-04-26T13:02:42.766Z,5.29
2024-04-26T13:23:38.389Z,5.29
2024-04-26T13:33:41.739Z,5.29
2024-04-26T13:43:44.985Z,5.38
2024-04-26T13:53:49.650Z,5.38
2024-04-26T14:03:51.896Z,5.28
2024-04-26T14:24:47.124Z,5.36
2024-04-26T14:34:50.395Z,5.05
2024-04-26T14:45:05.451Z,5.05
2024-04-26T15:05:49.633Z,4.96
2024-04-26T15:26:44.756Z,5.16
2024-04-26T15:47:39.931Z,5.26
2024-04-26T15:57:43.212Z,5.26
2024-04-26T16:07:46.464Z,5.27
2024-04-26T16:17:49.799Z,5.27
2024-04-26T16:27:53.075Z,5.18
2024-04-26T16:37:56.346Z,5.18
2024-04-26T16:47:59.643Z,5.08
2024-04-26T17:08:54.790Z,5.08
2024-04-26T17:18:58.076Z,5.08
2024-04-26T17:39:53.255Z,4.98
2024-04-26T18:00:48.404Z,4.88
2024-04-26T18:10:51.723Z,4.79
2024-04-26T18:20:55.068Z,4.79
2024-04-26T18:41:50.071Z,4.79
2024-04-26T18:51:56.492Z,4.79
2024-04-26T19:12:48.907Z,4.79
2024-04-26T19:33:44.060Z,4.79
2024-04-26T19:54:39.077Z,4.79
2024-04-26T20:04:42.325Z,4.79
2024-04-26T20:25:37.350Z,4.79
2024-04-26T20:35:40.814Z,4.79
2024-04-26T20:56:38.074Z,4.79
2024-04-26T21:06:39.275Z,4.79
2024-04-26T21:16:42.557Z,4.79
2024-04-26T21:37:37.563Z,4.79
2024-04-26T21:47:40.909Z,4.79
2024-04-26T21:57:44.098Z,4.79
2024-04-26T22:07:48.111Z,4.79
2024-04-26T22:28:43.406Z,4.79
2024-04-26T22:49:38.539Z,4.79
2024-04-26T22:59:41.727Z,4.79
2024-04-26T23:09:44.934Z,4.80
2024-04-26T23:30:39.952Z,4.80
2024-04-26T23:51:34.959Z,4.80
