createdAt,value
2022-10-19T00:01:58.762Z,3.88
2022-10-19T00:04:25.979Z,3.67
2022-10-19T00:06:53.197Z,4.22
2022-10-19T00:09:20.536Z,3.80
2022-10-19T00:11:50.086Z,3.88
2022-10-19T00:14:21.982Z,4.40
2022-10-19T00:16:49.985Z,3.28
2022-10-19T00:19:19.161Z,3.17
2022-10-19T00:21:46.405Z,3.97
2022-10-19T00:24:13.643Z,4.07
2022-10-19T00:26:40.790Z,4.95
2022-10-19T00:29:07.924Z,3.20
2022-10-19T00:31:35.326Z,3.28
2022-10-19T00:34:02.441Z,3.33
2022-10-19T00:36:31.313Z,3.10
2022-10-19T00:38:59.057Z,2.65
2022-10-19T00:41:27.248Z,3.55
2022-10-19T00:43:56.432Z,3.45
2022-10-19T00:46:23.561Z,3.60
2022-10-19T00:48:51.227Z,2.88
2022-10-19T00:51:18.359Z,2.90
2022-10-19T00:53:45.562Z,2.97
2022-10-19T00:56:13.957Z,3.22
2022-10-19T00:58:41.848Z,3.60
2022-10-19T01:01:09.977Z,2.58
2022-10-19T01:03:37.133Z,2.88
2022-10-19T01:06:04.512Z,2.85
2022-10-19T01:08:31.820Z,3.60
2022-10-19T01:11:19.223Z,2.95
2022-10-19T01:14:05.142Z,3.17
2022-10-19T01:16:47.389Z,2.88
2022-10-19T01:19:23.542Z,3.10
2022-10-19T01:22:20.007Z,2.63
2022-10-19T01:24:56.374Z,2.58
2022-10-19T01:27:23.469Z,2.40
2022-10-19T01:30:06.162Z,2.97
2022-10-19T01:32:44.573Z,2.30
2022-10-19T01:35:14.643Z,2.65
2022-10-19T01:37:44.759Z,2.75
2022-10-19T01:40:11.826Z,3.58
2022-10-19T01:43:05.177Z,2.85
2022-10-19T01:45:35.293Z,2.65
2022-10-19T01:48:03.886Z,3.08
2022-10-19T01:50:34.934Z,2.50
2022-10-19T01:53:04.038Z,2.40
2022-10-19T01:55:31.699Z,3.22
2022-10-19T01:58:06.236Z,2.97
2022-10-19T02:00:36.577Z,3.00
2022-10-19T02:03:05.054Z,3.25
2022-10-19T02:05:33.673Z,2.80
2022-10-19T02:08:05.995Z,3.00
2022-10-19T02:10:34.527Z,2.80
2022-10-19T02:13:03.336Z,2.42
2022-10-19T02:17:59.790Z,2.65
2022-10-19T02:20:27.952Z,2.50
2022-10-19T02:22:55.405Z,2.58
2022-10-19T02:25:22.939Z,2.60
2022-10-19T02:27:50.056Z,3.22
2022-10-19T02:30:18.153Z,3.00
2022-10-19T02:32:45.237Z,3.28
2022-10-19T02:35:13.331Z,2.65
2022-10-19T02:37:40.851Z,2.53
2022-10-19T02:40:08.876Z,2.65
2022-10-19T02:42:38.997Z,2.10
2022-10-19T02:45:06.050Z,2.80
2022-10-19T02:47:37.846Z,3.00
2022-10-19T02:50:06.181Z,2.80
2022-10-19T02:52:33.313Z,2.40
2022-10-19T02:55:00.563Z,2.30
2022-10-19T02:57:27.756Z,2.10
2022-10-19T02:59:54.860Z,2.42
2022-10-19T03:02:22.115Z,2.70
2022-10-19T03:04:49.277Z,2.47
2022-10-19T03:07:17.584Z,2.65
2022-10-19T03:09:46.312Z,2.60
2022-10-19T03:12:13.973Z,2.70
2022-10-19T03:14:41.244Z,2.95
2022-10-19T03:17:08.565Z,2.40
2022-10-19T03:19:36.392Z,2.40
2022-10-19T03:22:03.872Z,2.45
2022-10-19T03:24:31.264Z,2.13
2022-10-19T03:26:58.378Z,2.47
2022-10-19T03:29:25.546Z,2.13
2022-10-19T03:31:52.735Z,2.28
2022-10-19T03:34:20.069Z,1.42
2022-10-19T03:36:47.269Z,2.53
2022-10-19T03:39:15.192Z,3.13
2022-10-19T03:41:42.720Z,2.67
2022-10-19T03:44:10.726Z,2.40
2022-10-19T03:46:38.366Z,2.50
2022-10-19T03:49:05.547Z,2.35
2022-10-19T03:51:34.060Z,2.25
2022-10-19T03:54:02.323Z,2.47
2022-10-19T03:56:30.641Z,3.30
2022-10-19T03:58:58.756Z,2.40
2022-10-19T04:01:29.305Z,2.42
2022-10-19T04:04:01.251Z,2.25
2022-10-19T04:06:29.489Z,2.30
2022-10-19T04:08:56.766Z,2.20
2022-10-19T04:11:25.427Z,2.22
2022-10-19T04:13:53.118Z,1.55
2022-10-19T04:16:21.430Z,1.75
2022-10-19T04:18:48.824Z,2.72
2022-10-19T04:21:23.801Z,3.10
2022-10-19T04:23:51.760Z,2.33
2022-10-19T04:26:19.088Z,2.85
2022-10-19T04:28:46.362Z,5.03
2022-10-19T04:31:13.698Z,6.15
2022-10-19T04:33:40.951Z,3.17
2022-10-19T04:36:10.113Z,5.90
2022-10-19T04:38:37.623Z,3.65
2022-10-19T04:41:05.895Z,2.72
2022-10-19T04:43:33.383Z,2.75
2022-10-19T04:46:07.435Z,2.45
2022-10-19T04:48:35.379Z,2.72
2022-10-19T04:51:02.599Z,2.55
2022-10-19T04:53:29.722Z,3.75
2022-10-19T04:55:56.877Z,2.63
2022-10-19T04:58:24.010Z,2.65
2022-10-19T05:00:51.312Z,2.83
2022-10-19T05:03:18.927Z,2.78
2022-10-19T05:05:46.015Z,2.90
2022-10-19T05:08:13.121Z,2.45
2022-10-19T05:10:42.161Z,2.70
2022-10-19T05:13:12.529Z,2.78
2022-10-19T05:15:39.756Z,2.85
2022-10-19T05:18:06.861Z,2.92
2022-10-19T05:20:33.932Z,2.70
2022-10-19T05:23:06.169Z,3.20
2022-10-19T05:25:34.541Z,2.90
2022-10-19T05:28:01.912Z,2.72
2022-10-19T05:30:29.009Z,2.55
2022-10-19T05:32:56.110Z,2.90
2022-10-19T05:35:23.180Z,2.70
2022-10-19T05:37:54.466Z,2.88
2022-10-19T05:40:21.698Z,2.97
2022-10-19T05:42:48.964Z,2.83
2022-10-19T05:45:16.310Z,2.90
2022-10-19T05:47:43.445Z,2.53
2022-10-19T05:50:11.914Z,2.90
2022-10-19T05:52:39.047Z,3.28
2022-10-19T05:55:06.639Z,2.63
2022-10-19T05:57:34.220Z,2.63
2022-10-19T06:00:01.576Z,2.45
2022-10-19T06:02:28.736Z,2.70
2022-10-19T06:04:55.951Z,3.03
2022-10-19T06:07:23.254Z,2.67
2022-10-19T06:09:50.589Z,2.60
2022-10-19T06:12:22.871Z,3.35
2022-10-19T06:14:52.266Z,3.90
2022-10-19T06:17:19.346Z,2.67
2022-10-19T06:19:46.477Z,3.05
2022-10-19T06:22:13.574Z,2.88
2022-10-19T06:24:40.683Z,3.05
2022-10-19T06:27:07.818Z,3.10
2022-10-19T06:29:35.127Z,2.83
2022-10-19T06:32:03.726Z,2.55
2022-10-19T06:34:30.900Z,2.50
2022-10-19T06:36:58.106Z,3.00
2022-10-19T06:39:26.580Z,2.92
2022-10-19T06:41:53.836Z,2.88
2022-10-19T06:44:21.830Z,2.83
2022-10-19T06:46:48.954Z,3.17
2022-10-19T06:49:16.102Z,2.60
2022-10-19T06:51:43.324Z,3.17
2022-10-19T06:54:10.531Z,3.05
2022-10-19T06:56:37.685Z,4.15
2022-10-19T06:59:05.070Z,3.90
2022-10-19T07:01:32.411Z,3.75
2022-10-19T07:03:59.583Z,3.42
2022-10-19T07:06:28.717Z,3.25
2022-10-19T07:08:55.864Z,3.42
2022-10-19T07:11:23.241Z,2.92
2022-10-19T07:13:52.845Z,2.60
2022-10-19T07:16:21.780Z,2.60
2022-10-19T07:18:50.083Z,2.78
2022-10-19T07:21:17.707Z,2.63
2022-10-19T07:23:47.348Z,2.50
2022-10-19T07:26:27.767Z,2.88
2022-10-19T07:28:56.472Z,2.83
2022-10-19T07:33:58.639Z,2.80
2022-10-19T07:36:26.818Z,2.50
2022-10-19T07:38:54.105Z,3.50
2022-10-19T07:41:22.422Z,2.30
2022-10-19T07:43:50.176Z,2.42
2022-10-19T07:46:18.554Z,2.72
2022-10-19T07:48:45.812Z,2.67
2022-10-19T07:51:13.589Z,2.58
2022-10-19T07:53:40.867Z,2.55
2022-10-19T07:56:09.547Z,2.53
2022-10-19T08:01:05.824Z,2.58
2022-10-19T08:06:21.085Z,2.58
2022-10-19T08:08:48.928Z,2.90
2022-10-19T08:11:26.719Z,2.60
2022-10-19T08:13:54.401Z,3.25
2022-10-19T08:16:21.566Z,3.03
2022-10-19T08:18:49.885Z,2.85
2022-10-19T08:21:17.560Z,3.00
2022-10-19T08:23:46.865Z,2.58
2022-10-19T08:26:14.002Z,2.92
2022-10-19T08:28:41.232Z,3.15
2022-10-19T08:31:12.046Z,2.78
2022-10-19T08:33:39.532Z,2.50
2022-10-19T08:36:07.697Z,2.47
2022-10-19T08:38:37.720Z,2.85
2022-10-19T08:41:28.036Z,3.15
2022-10-19T08:44:10.252Z,2.53
2022-10-19T08:46:44.547Z,2.50
2022-10-19T08:49:13.474Z,3.00
2022-10-19T08:51:42.937Z,3.05
2022-10-19T08:54:15.083Z,3.13
2022-10-19T08:57:02.435Z,3.00
2022-10-19T08:59:45.803Z,3.05
2022-10-19T09:02:21.833Z,3.10
2022-10-19T09:04:56.752Z,2.95
2022-10-19T09:10:03.017Z,2.47
2022-10-19T09:12:34.366Z,2.85
2022-10-19T09:15:03.208Z,3.20
2022-10-19T09:17:31.843Z,3.67
2022-10-19T09:20:02.190Z,2.75
2022-10-19T09:22:33.199Z,2.78
2022-10-19T09:25:06.611Z,2.63
2022-10-19T09:27:36.999Z,2.22
2022-10-19T09:30:06.192Z,2.88
2022-10-19T09:32:36.119Z,2.60
2022-10-19T09:35:05.009Z,2.58
2022-10-19T09:39:59.210Z,2.28
2022-10-19T09:42:33.885Z,2.30
2022-10-19T09:45:02.546Z,2.28
2022-10-19T09:47:37.459Z,2.50
2022-10-19T09:50:21.458Z,2.47
2022-10-19T09:53:08.800Z,2.20
2022-10-19T09:55:40.032Z,1.98
2022-10-19T09:58:30.496Z,1.95
2022-10-19T10:01:00.420Z,2.42
2022-10-19T10:03:30.669Z,2.00
2022-10-19T10:09:02.375Z,2.00
2022-10-19T10:11:32.446Z,1.70
2022-10-19T10:14:01.305Z,1.70
2022-10-19T10:16:30.470Z,1.45
2022-10-19T10:18:59.174Z,1.00
2022-10-19T10:24:01.297Z,1.30
2022-10-19T10:26:28.616Z,0.90
2022-10-19T10:28:59.163Z,1.25
2022-10-19T10:31:30.204Z,1.00
2022-10-19T10:34:10.891Z,0.85
2022-10-19T10:36:54.557Z,1.00
2022-10-19T10:39:22.194Z,1.00
2022-10-19T10:41:49.607Z,0.98
2022-10-19T10:44:29.843Z,0.93
2022-10-19T10:46:59.116Z,0.90
2022-10-19T10:49:44.333Z,0.60
2022-10-19T10:52:13.668Z,0.75
2022-10-19T10:54:41.332Z,1.20
2022-10-19T10:57:14.203Z,0.55
2022-10-19T10:59:59.862Z,1.38
2022-10-19T11:02:32.153Z,1.20
2022-10-19T11:05:02.652Z,0.73
2022-10-19T11:07:31.444Z,0.70
2022-10-19T11:10:00.147Z,0.63
2022-10-19T11:12:51.781Z,0.90
2022-10-19T11:18:07.859Z,0.70
2022-10-19T11:20:36.627Z,0.70
2022-10-19T11:23:13.507Z,0.40
2022-10-19T11:25:46.770Z,1.02
2022-10-19T11:28:32.586Z,1.17
2022-10-19T11:31:13.859Z,1.08
2022-10-19T11:33:45.206Z,0.90
2022-10-19T11:36:15.369Z,0.90
2022-10-19T11:39:03.075Z,1.00
2022-10-19T11:41:34.609Z,0.95
2022-10-19T11:44:20.812Z,0.90
2022-10-19T11:46:51.238Z,0.82
2022-10-19T11:53:03.469Z,1.02
2022-10-19T11:55:30.625Z,0.93
2022-10-19T11:58:05.764Z,1.08
2022-10-19T12:00:39.542Z,0.85
2022-10-19T12:03:36.623Z,0.82
2022-10-19T12:06:14.928Z,0.93
2022-10-19T12:08:56.383Z,1.10
2022-10-19T12:11:41.909Z,1.08
2022-10-19T12:14:18.559Z,1.10
2022-10-19T12:16:50.929Z,1.10
2022-10-19T12:19:30.000Z,1.23
2022-10-19T12:22:00.854Z,1.50
2022-10-19T12:24:28.758Z,1.08
2022-10-19T12:26:56.362Z,1.00
2022-10-19T12:29:28.506Z,1.23
2022-10-19T12:31:56.908Z,1.40
2022-10-19T12:34:42.967Z,1.25
2022-10-19T12:37:13.546Z,1.08
2022-10-19T12:39:46.575Z,1.45
2022-10-19T12:42:20.913Z,1.20
2022-10-19T12:45:06.683Z,1.10
2022-10-19T12:47:34.386Z,1.17
2022-10-19T12:50:02.026Z,1.20
2022-10-19T12:52:35.941Z,1.05
2022-10-19T12:55:20.477Z,1.05
2022-10-19T12:57:48.550Z,1.38
2022-10-19T13:00:25.854Z,1.00
2022-10-19T13:03:01.835Z,1.13
2022-10-19T13:05:30.009Z,1.20
2022-10-19T13:07:57.486Z,0.95
2022-10-19T13:10:26.345Z,0.80
2022-10-19T13:12:53.939Z,1.00
2022-10-19T13:15:44.435Z,1.00
2022-10-19T13:18:18.550Z,1.33
2022-10-19T13:20:52.774Z,1.30
2022-10-19T13:23:32.153Z,1.33
2022-10-19T13:26:17.906Z,1.30
2022-10-19T13:29:21.102Z,0.98
2022-10-19T13:31:48.335Z,1.02
2022-10-19T13:34:34.931Z,1.00
2022-10-19T13:37:04.856Z,1.20
2022-10-19T13:39:32.291Z,1.10
2022-10-19T13:41:59.576Z,1.10
2022-10-19T13:44:28.833Z,1.00
2022-10-19T13:47:08.296Z,1.02
2022-10-19T13:49:50.529Z,0.88
2022-10-19T13:52:37.042Z,0.98
2022-10-19T13:55:23.519Z,1.30
2022-10-19T13:58:00.574Z,1.10
2022-10-19T14:00:37.813Z,0.80
2022-10-19T14:03:26.787Z,1.08
2022-10-19T14:06:12.349Z,1.15
2022-10-19T14:12:21.330Z,0.80
2022-10-19T14:14:54.013Z,1.10
2022-10-19T14:17:28.683Z,0.95
2022-10-19T14:22:33.871Z,0.70
2022-10-19T14:25:21.387Z,0.80
2022-10-19T14:27:50.420Z,0.70
2022-10-19T14:30:28.468Z,1.20
2022-10-19T14:32:59.514Z,1.10
2022-10-19T14:35:38.471Z,1.00
2022-10-19T14:38:19.639Z,1.10
2022-10-19T14:40:46.914Z,0.90
2022-10-19T14:43:25.451Z,0.90
2022-10-19T14:46:08.331Z,1.00
2022-10-19T14:48:39.773Z,0.90
2022-10-19T14:51:20.945Z,0.90
2022-10-19T14:56:39.062Z,1.10
2022-10-19T14:59:14.201Z,1.00
2022-10-19T15:01:41.807Z,1.33
2022-10-19T15:04:08.970Z,1.10
2022-10-19T15:06:38.422Z,0.75
2022-10-19T15:09:30.405Z,1.23
2022-10-19T15:12:09.765Z,0.57
2022-10-19T15:14:38.175Z,0.90
2022-10-19T15:17:05.974Z,1.33
2022-10-19T15:19:34.618Z,0.90
2022-10-19T15:22:08.044Z,1.33
2022-10-19T15:24:35.815Z,1.10
2022-10-19T15:27:25.002Z,0.90
2022-10-19T15:30:23.421Z,1.00
2022-10-19T15:33:15.143Z,0.80
2022-10-19T15:35:44.143Z,0.95
2022-10-19T15:38:14.878Z,1.10
2022-10-19T15:40:44.572Z,1.10
2022-10-19T15:43:30.262Z,0.82
2022-10-19T15:46:01.407Z,0.95
2022-10-19T15:48:36.623Z,1.42
2022-10-19T15:51:03.761Z,1.20
2022-10-19T15:53:30.898Z,1.35
2022-10-19T15:55:59.030Z,1.13
2022-10-19T15:58:26.380Z,1.17
2022-10-19T16:01:02.073Z,1.13
2022-10-19T16:03:31.878Z,1.50
2022-10-19T16:05:59.282Z,1.30
2022-10-19T16:08:26.816Z,1.10
2022-10-19T16:10:53.967Z,1.52
2022-10-19T16:13:23.414Z,1.17
2022-10-19T16:16:01.272Z,1.02
2022-10-19T16:18:37.779Z,1.52
2022-10-19T16:21:05.040Z,1.15
2022-10-19T16:23:36.621Z,1.40
2022-10-19T16:26:07.133Z,1.50
2022-10-19T16:28:34.544Z,1.42
2022-10-19T16:31:01.756Z,1.52
2022-10-19T16:33:28.883Z,1.50
2022-10-19T16:35:55.975Z,1.50
2022-10-19T16:38:25.184Z,1.80
2022-10-19T16:40:52.314Z,1.65
2022-10-19T16:43:19.882Z,1.63
2022-10-19T16:45:47.052Z,2.05
2022-10-19T16:48:14.171Z,1.90
2022-10-19T16:53:11.243Z,2.03
2022-10-19T16:55:39.796Z,2.15
2022-10-19T16:58:07.348Z,2.60
2022-10-19T17:00:36.120Z,2.58
2022-10-19T17:05:30.438Z,2.47
2022-10-19T17:07:57.629Z,2.30
2022-10-19T17:10:25.623Z,2.25
2022-10-19T17:12:52.870Z,2.70
2022-10-19T17:18:07.622Z,3.20
2022-10-19T17:20:34.801Z,3.47
2022-10-19T17:23:01.906Z,3.40
2022-10-19T17:25:29.176Z,3.35
2022-10-19T17:27:56.276Z,3.42
2022-10-19T17:30:23.542Z,3.33
2022-10-19T17:32:50.772Z,4.00
2022-10-19T17:35:17.928Z,3.42
2022-10-19T17:37:45.046Z,3.35
2022-10-19T17:40:12.302Z,3.05
2022-10-19T17:42:39.805Z,3.17
2022-10-19T17:45:07.135Z,3.05
2022-10-19T17:47:54.285Z,2.83
2022-10-19T17:52:48.681Z,3.20
2022-10-19T17:55:15.907Z,3.58
2022-10-19T17:57:43.061Z,3.53
2022-10-19T18:00:10.400Z,3.67
2022-10-19T18:02:37.622Z,3.10
2022-10-19T18:05:05.250Z,2.90
2022-10-19T18:07:32.457Z,2.83
2022-10-19T18:09:59.669Z,2.95
2022-10-19T18:12:26.851Z,3.42
2022-10-19T18:14:53.965Z,3.13
2022-10-19T18:17:24.106Z,3.60
2022-10-19T18:19:54.068Z,3.42
2022-10-19T18:22:21.913Z,3.30
2022-10-19T18:24:50.785Z,3.88
2022-10-19T18:27:18.222Z,3.67
2022-10-19T18:29:45.507Z,3.72
2022-10-19T18:32:13.200Z,2.33
2022-10-19T18:34:40.494Z,3.10
2022-10-19T18:37:07.915Z,3.00
2022-10-19T18:39:35.273Z,3.42
2022-10-19T18:42:02.488Z,3.00
2022-10-19T18:44:33.538Z,3.42
2022-10-19T18:47:00.955Z,3.53
2022-10-19T18:49:28.135Z,3.40
2022-10-19T18:51:56.198Z,2.97
2022-10-19T18:54:24.098Z,3.42
2022-10-19T18:56:53.087Z,4.10
2022-10-19T18:59:20.267Z,2.80
2022-10-19T19:01:47.492Z,3.03
2022-10-19T19:04:14.855Z,2.83
2022-10-19T19:06:42.172Z,3.15
2022-10-19T19:09:10.989Z,3.13
2022-10-19T19:11:40.643Z,3.72
2022-10-19T19:14:11.525Z,4.03
2022-10-19T19:16:39.135Z,3.35
2022-10-19T19:19:06.789Z,3.50
2022-10-19T19:21:36.521Z,3.05
2022-10-19T19:24:05.968Z,3.33
2022-10-19T19:26:34.671Z,2.90
2022-10-19T19:29:02.672Z,3.00
2022-10-19T19:31:29.912Z,2.45
2022-10-19T19:33:57.117Z,3.05
2022-10-19T19:36:24.691Z,3.00
2022-10-19T19:38:53.871Z,3.05
2022-10-19T19:41:22.029Z,2.40
2022-10-19T19:43:49.205Z,2.75
2022-10-19T19:46:17.962Z,3.00
2022-10-19T19:48:46.247Z,2.53
2022-10-19T19:51:15.964Z,2.70
2022-10-19T19:53:43.411Z,3.22
2022-10-19T19:56:11.467Z,3.20
2022-10-19T19:58:38.992Z,2.45
2022-10-19T20:01:12.350Z,3.30
2022-10-19T20:03:40.807Z,3.10
2022-10-19T20:06:08.140Z,2.90
2022-10-19T20:08:36.898Z,2.90
2022-10-19T20:13:31.697Z,2.22
2022-10-19T20:16:40.130Z,3.08
2022-10-19T20:22:30.252Z,3.08
2022-10-19T20:24:57.858Z,3.33
2022-10-19T20:27:25.987Z,2.30
2022-10-19T20:33:16.083Z,3.17
2022-10-19T20:35:43.710Z,2.40
2022-10-19T20:38:11.054Z,3.30
2022-10-19T20:40:40.893Z,3.25
2022-10-19T20:43:08.124Z,2.95
2022-10-19T20:45:38.193Z,2.35
2022-10-19T20:48:05.648Z,3.40
2022-10-19T20:50:32.999Z,2.83
2022-10-19T20:53:00.100Z,3.30
2022-10-19T20:55:27.182Z,2.10
2022-10-19T20:57:54.317Z,2.55
2022-10-19T21:00:21.417Z,3.10
2022-10-19T21:02:48.642Z,3.13
2022-10-19T21:05:16.514Z,3.17
2022-10-19T21:07:43.735Z,3.00
2022-10-19T21:10:10.975Z,3.28
2022-10-19T21:12:44.567Z,3.05
2022-10-19T21:15:12.717Z,3.35
2022-10-19T21:17:40.030Z,3.72
2022-10-19T21:20:07.458Z,2.88
2022-10-19T21:22:39.590Z,3.40
2022-10-19T21:25:07.148Z,3.97
2022-10-19T21:27:34.738Z,3.83
2022-10-19T21:30:02.385Z,3.45
2022-10-19T21:32:29.543Z,3.67
2022-10-19T21:34:57.912Z,3.40
2022-10-19T21:37:25.067Z,2.72
2022-10-19T21:39:52.339Z,3.50
2022-10-19T21:42:19.570Z,3.38
2022-10-19T21:44:46.837Z,3.50
2022-10-19T21:47:14.098Z,3.63
2022-10-19T21:49:41.306Z,3.40
2022-10-19T21:52:11.450Z,2.85
2022-10-19T21:54:41.057Z,3.78
2022-10-19T21:57:08.195Z,3.72
2022-10-19T21:59:35.691Z,3.42
2022-10-19T22:02:03.569Z,3.42
2022-10-19T22:04:30.771Z,3.40
2022-10-19T22:06:59.654Z,3.22
2022-10-19T22:11:54.445Z,3.67
2022-10-19T22:14:21.588Z,3.67
2022-10-19T22:16:48.790Z,3.80
2022-10-19T22:19:16.011Z,3.13
2022-10-19T22:21:43.294Z,3.90
2022-10-19T22:24:13.208Z,3.83
2022-10-19T22:26:43.217Z,4.00
2022-10-19T22:29:10.600Z,3.88
2022-10-19T22:31:38.225Z,3.72
2022-10-19T22:34:07.247Z,4.07
2022-10-19T22:36:34.532Z,4.13
2022-10-19T22:39:01.777Z,4.50
2022-10-19T22:42:06.621Z,3.95
2022-10-19T22:44:34.067Z,3.50
2022-10-19T22:47:01.371Z,3.85
2022-10-19T22:49:28.571Z,3.60
2022-10-19T22:51:55.775Z,4.22
2022-10-19T22:54:23.063Z,4.25
2022-10-19T22:56:50.345Z,3.90
2022-10-19T22:59:17.735Z,3.42
2022-10-19T23:01:44.952Z,4.18
2022-10-19T23:04:12.152Z,4.20
2022-10-19T23:06:39.394Z,3.80
2022-10-19T23:09:06.764Z,4.40
2022-10-19T23:11:34.036Z,3.17
2022-10-19T23:14:01.247Z,4.57
2022-10-19T23:18:55.889Z,2.95
2022-10-19T23:21:23.092Z,3.92
2022-10-19T23:23:50.343Z,4.25
2022-10-19T23:26:18.736Z,3.45
2022-10-19T23:28:47.597Z,3.72
2022-10-19T23:31:16.558Z,3.80
2022-10-19T23:33:44.089Z,3.42
2022-10-19T23:36:15.713Z,4.32
2022-10-19T23:38:43.790Z,3.83
2022-10-19T23:41:11.176Z,4.13
2022-10-19T23:43:38.448Z,3.75
2022-10-19T23:46:05.854Z,3.50
2022-10-19T23:48:34.498Z,3.88
2022-10-19T23:51:09.494Z,3.55
2022-10-19T23:53:40.759Z,3.90
2022-10-19T23:56:10.787Z,3.60
2022-10-19T23:58:38.087Z,3.75
