createdAt,value
2018-09-25T00:01:49.143Z,51.40
2018-09-25T00:06:58.145Z,51.70
2018-09-25T00:12:07.779Z,52.10
2018-09-25T00:17:16.717Z,52.40
2018-09-25T00:22:25.714Z,52.00
2018-09-25T00:27:34.597Z,52.80
2018-09-25T00:32:43.891Z,53.50
2018-09-25T00:37:52.971Z,54.30
2018-09-25T00:43:01.898Z,54.80
2018-09-25T00:48:10.876Z,54.80
2018-09-25T00:53:19.675Z,54.60
2018-09-25T00:58:28.775Z,54.40
2018-09-25T01:03:38.185Z,54.00
2018-09-25T01:08:48.578Z,54.00
2018-09-25T01:13:58.375Z,53.90
2018-09-25T01:19:07.921Z,54.30
2018-09-25T01:24:16.885Z,53.90
2018-09-25T01:29:25.799Z,55.90
2018-09-25T01:34:36.075Z,55.90
2018-09-25T01:39:44.924Z,55.80
2018-09-25T01:44:53.944Z,55.60
2018-09-25T01:50:02.713Z,55.90
2018-09-25T01:55:12.847Z,55.50
2018-09-25T02:00:25.181Z,55.70
2018-09-25T02:05:34.471Z,55.40
2018-09-25T02:10:43.351Z,55.30
2018-09-25T02:15:52.227Z,55.60
2018-09-25T02:21:01.175Z,56.50
2018-09-25T02:26:10.455Z,56.20
2018-09-25T02:31:19.560Z,56.10
2018-09-25T02:36:29.207Z,56.70
2018-09-25T02:41:38.271Z,56.20
2018-09-25T02:46:47.528Z,56.00
2018-09-25T02:51:56.556Z,55.80
2018-09-25T02:57:06.323Z,56.50
2018-09-25T03:02:15.250Z,57.10
2018-09-25T03:07:24.218Z,57.30
2018-09-25T03:12:33.722Z,57.60
2018-09-25T03:17:42.632Z,57.70
2018-09-25T03:22:51.642Z,58.00
2018-09-25T03:28:00.587Z,57.80
2018-09-25T03:33:09.487Z,57.20
2018-09-25T03:38:18.415Z,57.30
2018-09-25T03:43:27.483Z,57.40
2018-09-25T03:48:36.459Z,57.30
2018-09-25T03:53:45.368Z,57.80
2018-09-25T03:58:54.238Z,57.90
2018-09-25T04:04:17.882Z,57.60
2018-09-25T04:09:28.516Z,57.70
2018-09-25T04:14:38.115Z,57.80
2018-09-25T04:19:47.946Z,57.90
2018-09-25T04:24:56.792Z,58.10
2018-09-25T04:30:05.776Z,57.80
2018-09-25T04:35:16.181Z,57.20
2018-09-25T04:40:25.130Z,57.10
2018-09-25T04:45:34.207Z,56.80
2018-09-25T04:50:50.061Z,56.80
2018-09-25T04:55:59.260Z,56.80
2018-09-25T05:01:08.104Z,56.40
2018-09-25T05:06:17.142Z,55.80
2018-09-25T05:11:26.216Z,56.20
2018-09-25T05:16:35.297Z,57.10
2018-09-25T05:21:44.095Z,57.60
2018-09-25T05:26:53.079Z,56.90
2018-09-25T05:32:02.033Z,56.20
2018-09-25T05:37:11.192Z,55.90
2018-09-25T05:42:20.084Z,55.60
2018-09-25T05:47:28.945Z,55.90
2018-09-25T05:52:38.422Z,55.90
2018-09-25T05:57:48.271Z,56.00
2018-09-25T06:02:57.141Z,60.00
2018-09-25T06:08:06.112Z,57.10
2018-09-25T06:13:16.066Z,54.30
2018-09-25T06:18:24.939Z,54.50
2018-09-25T06:23:35.567Z,55.70
2018-09-25T06:28:46.395Z,55.80
2018-09-25T06:33:56.117Z,56.50
2018-09-25T06:39:07.004Z,56.80
2018-09-25T06:44:16.046Z,56.10
2018-09-25T06:49:25.019Z,55.40
2018-09-25T06:54:34.009Z,55.10
2018-09-25T06:59:43.030Z,54.90
2018-09-25T07:04:52.078Z,55.10
2018-09-25T07:10:01.607Z,54.90
2018-09-25T07:15:10.985Z,54.70
2018-09-25T07:20:23.176Z,54.50
2018-09-25T07:25:33.052Z,54.10
2018-09-25T07:30:41.912Z,53.60
2018-09-25T07:35:50.695Z,53.20
2018-09-25T07:41:00.161Z,53.80
2018-09-25T07:46:09.334Z,53.00
2018-09-25T07:51:18.485Z,52.70
2018-09-25T07:56:27.372Z,52.20
2018-09-25T08:01:36.911Z,52.10
2018-09-25T08:06:46.032Z,51.50
2018-09-25T08:11:55.013Z,51.70
2018-09-25T08:17:05.164Z,50.20
2018-09-25T08:22:14.603Z,50.70
2018-09-25T08:27:23.595Z,49.60
2018-09-25T08:32:32.539Z,48.30
2018-09-25T08:37:41.611Z,48.50
2018-09-25T08:42:50.619Z,47.60
2018-09-25T08:47:59.511Z,46.50
2018-09-25T08:53:08.851Z,44.20
2018-09-25T08:58:22.300Z,36.60
2018-09-25T09:03:31.219Z,33.40
2018-09-25T09:08:40.417Z,30.40
2018-09-25T09:13:49.432Z,30.50
2018-09-25T09:18:58.414Z,29.00
2018-09-25T09:24:07.785Z,30.00
2018-09-25T09:29:17.144Z,29.70
2018-09-25T09:34:26.309Z,30.20
2018-09-25T09:39:35.355Z,30.10
2018-09-25T09:44:44.619Z,30.00
2018-09-25T09:49:53.533Z,31.20
2018-09-25T09:55:02.584Z,31.10
2018-09-25T10:00:12.160Z,32.50
2018-09-25T10:05:21.264Z,33.70
2018-09-25T10:10:30.104Z,34.60
2018-09-25T10:15:38.984Z,35.00
2018-09-25T10:20:50.147Z,35.40
2018-09-25T10:25:59.475Z,36.90
2018-09-25T10:31:08.646Z,36.60
2018-09-25T10:36:18.021Z,35.20
2018-09-25T10:41:28.073Z,36.10
2018-09-25T10:46:37.171Z,36.10
2018-09-25T10:51:46.164Z,35.80
2018-09-25T10:56:55.670Z,34.90
2018-09-25T11:02:05.701Z,34.60
2018-09-25T11:07:37.935Z,32.80
2018-09-25T11:12:47.059Z,33.20
2018-09-25T11:17:56.023Z,32.70
2018-09-25T11:23:04.943Z,31.80
2018-09-25T11:28:13.929Z,32.20
2018-09-25T11:33:22.952Z,31.90
2018-09-25T11:38:31.933Z,30.90
2018-09-25T11:43:40.811Z,30.80
2018-09-25T11:48:50.000Z,30.00
2018-09-25T11:53:58.974Z,29.90
2018-09-25T11:59:07.985Z,31.20
2018-09-25T12:04:17.080Z,30.30
2018-09-25T12:09:25.992Z,30.50
2018-09-25T12:14:35.146Z,30.90
2018-09-25T12:19:45.076Z,30.60
2018-09-25T12:24:54.096Z,30.60
2018-09-25T12:30:02.952Z,31.00
2018-09-25T12:35:12.443Z,29.20
2018-09-25T12:40:21.498Z,28.60
2018-09-25T12:45:30.428Z,29.00
2018-09-25T12:50:39.426Z,28.90
2018-09-25T12:55:48.423Z,29.10
2018-09-25T13:00:57.312Z,29.20
2018-09-25T13:06:06.168Z,28.50
2018-09-25T13:11:15.179Z,28.20
2018-09-25T13:16:24.100Z,26.90
2018-09-25T13:21:33.719Z,27.50
2018-09-25T13:26:42.652Z,26.70
2018-09-25T13:31:52.206Z,27.80
2018-09-25T13:37:01.347Z,26.90
2018-09-25T13:42:11.128Z,26.90
2018-09-25T13:47:20.015Z,26.10
2018-09-25T13:52:28.955Z,26.60
2018-09-25T13:57:41.790Z,26.00
2018-09-25T14:02:50.971Z,26.80
2018-09-25T14:07:59.900Z,25.40
2018-09-25T14:13:09.413Z,25.00
2018-09-25T14:18:18.260Z,26.30
2018-09-25T14:23:28.208Z,25.40
2018-09-25T14:28:37.806Z,25.00
2018-09-25T14:33:46.813Z,24.20
2018-09-25T14:38:56.496Z,24.90
2018-09-25T14:44:05.357Z,23.90
2018-09-25T14:49:14.841Z,24.80
2018-09-25T14:54:24.011Z,24.40
2018-09-25T14:59:34.408Z,23.20
2018-09-25T15:04:44.292Z,23.70
2018-09-25T15:09:53.158Z,23.30
2018-09-25T15:15:03.138Z,24.00
2018-09-25T15:20:12.377Z,25.30
2018-09-25T15:25:22.098Z,24.60
2018-09-25T15:30:31.361Z,24.60
2018-09-25T15:35:40.335Z,25.00
2018-09-25T15:40:49.199Z,24.70
2018-09-25T15:45:58.130Z,25.70
2018-09-25T15:51:07.183Z,26.10
2018-09-25T15:56:17.254Z,25.20
2018-09-25T16:01:26.739Z,25.00
2018-09-25T16:06:35.675Z,24.20
2018-09-25T16:11:44.676Z,25.20
2018-09-25T16:16:53.782Z,24.40
2018-09-25T16:22:03.264Z,25.00
2018-09-25T16:27:12.197Z,25.80
2018-09-25T16:32:21.363Z,24.40
2018-09-25T16:37:30.296Z,24.30
2018-09-25T16:42:39.586Z,25.30
2018-09-25T16:47:48.855Z,26.40
2018-09-25T16:52:57.983Z,25.70
2018-09-25T16:58:08.156Z,27.10
2018-09-25T17:03:17.296Z,28.10
2018-09-25T17:08:26.320Z,28.40
2018-09-25T17:13:35.348Z,29.20
2018-09-25T17:18:44.672Z,29.40
2018-09-25T17:23:53.589Z,30.40
2018-09-25T17:29:02.512Z,30.10
2018-09-25T17:34:11.735Z,30.40
2018-09-25T17:39:20.664Z,31.00
2018-09-25T17:44:29.910Z,31.90
2018-09-25T17:49:38.995Z,32.70
2018-09-25T17:54:49.037Z,33.40
2018-09-25T17:59:58.016Z,33.50
2018-09-25T18:05:06.951Z,34.20
2018-09-25T18:10:15.925Z,34.60
2018-09-25T18:15:24.874Z,34.80
2018-09-25T18:20:33.768Z,34.60
2018-09-25T18:25:42.680Z,35.50
2018-09-25T18:30:51.539Z,35.90
2018-09-25T18:36:00.532Z,36.40
2018-09-25T18:41:09.909Z,36.30
2018-09-25T18:46:19.153Z,36.30
2018-09-25T18:51:28.193Z,36.40
2018-09-25T18:56:37.068Z,37.00
2018-09-25T19:01:47.022Z,37.40
2018-09-25T19:06:56.906Z,37.30
2018-09-25T19:12:06.116Z,37.80
2018-09-25T19:17:15.136Z,38.00
2018-09-25T19:22:24.068Z,38.20
2018-09-25T19:27:32.995Z,38.70
2018-09-25T19:32:42.369Z,38.60
2018-09-25T19:37:51.660Z,38.90
2018-09-25T19:43:00.643Z,39.00
2018-09-25T19:48:09.896Z,39.30
2018-09-25T19:53:19.004Z,39.40
2018-09-25T19:58:28.152Z,39.90
2018-09-25T20:03:37.052Z,39.70
2018-09-25T20:08:46.674Z,40.70
2018-09-25T20:13:55.571Z,40.60
2018-09-25T20:19:04.465Z,40.50
2018-09-25T20:24:13.617Z,40.90
2018-09-25T20:29:23.508Z,40.90
2018-09-25T20:34:32.691Z,41.30
2018-09-25T20:39:41.620Z,40.90
2018-09-25T20:44:51.326Z,40.80
2018-09-25T20:50:00.345Z,40.90
2018-09-25T20:55:09.431Z,41.10
2018-09-25T21:00:18.296Z,41.20
2018-09-25T21:05:27.285Z,41.70
2018-09-25T21:10:36.592Z,41.60
2018-09-25T21:15:45.552Z,42.10
2018-09-25T21:20:54.531Z,42.20
2018-09-25T21:26:04.379Z,42.30
2018-09-25T21:31:13.362Z,42.60
2018-09-25T21:36:23.287Z,42.30
2018-09-25T21:41:32.216Z,42.60
2018-09-25T21:46:41.161Z,43.20
2018-09-25T21:51:50.279Z,43.80
2018-09-25T21:56:59.808Z,43.30
2018-09-25T22:02:09.179Z,43.50
2018-09-25T22:07:20.499Z,43.30
2018-09-25T22:12:29.556Z,43.50
2018-09-25T22:17:38.440Z,43.60
2018-09-25T22:22:47.399Z,43.60
2018-09-25T22:27:57.104Z,43.70
2018-09-25T22:33:05.960Z,43.50
2018-09-25T22:38:15.231Z,43.70
2018-09-25T22:43:24.229Z,43.70
2018-09-25T22:48:33.183Z,43.90
2018-09-25T22:53:42.109Z,44.10
2018-09-25T22:58:50.986Z,44.20
2018-09-25T23:04:00.245Z,44.30
2018-09-25T23:09:09.231Z,44.50
2018-09-25T23:14:18.580Z,44.40
2018-09-25T23:19:27.602Z,44.10
2018-09-25T23:24:36.511Z,43.90
2018-09-25T23:29:45.328Z,43.60
2018-09-25T23:35:07.936Z,43.80
2018-09-25T23:40:20.776Z,43.60
2018-09-25T23:45:33.803Z,43.70
2018-09-25T23:50:42.483Z,43.90
2018-09-25T23:55:51.448Z,44.40
