createdAt,value
2022-10-09T06:59:10.155Z,11.50
2022-10-09T07:01:37.707Z,11.50
2022-10-09T07:04:07.444Z,11.60
2022-10-09T07:06:38.582Z,11.50
2022-10-09T07:09:07.933Z,11.50
2022-10-09T07:11:37.619Z,11.60
2022-10-09T07:14:07.523Z,11.70
2022-10-09T07:16:40.601Z,11.70
2022-10-09T07:19:11.349Z,11.70
2022-10-09T07:21:41.843Z,11.90
2022-10-09T07:24:09.604Z,11.90
2022-10-09T07:26:39.234Z,11.90
2022-10-09T07:29:08.092Z,12.00
2022-10-09T07:31:35.781Z,12.00
2022-10-09T07:34:03.745Z,12.00
2022-10-09T07:36:31.006Z,12.00
2022-10-09T07:38:59.288Z,12.20
2022-10-09T07:41:28.152Z,12.30
2022-10-09T07:43:55.781Z,12.40
2022-10-09T07:46:26.120Z,12.40
2022-10-09T07:48:54.886Z,12.50
2022-10-09T07:51:24.845Z,12.70
2022-10-09T07:53:53.101Z,12.90
2022-10-09T07:56:23.210Z,12.50
2022-10-09T07:58:51.520Z,12.50
2022-10-09T08:01:20.553Z,12.50
2022-10-09T08:03:48.907Z,12.40
2022-10-09T08:06:17.117Z,12.30
2022-10-09T08:08:45.068Z,12.30
2022-10-09T08:11:16.541Z,12.60
2022-10-09T08:13:44.611Z,13.10
2022-10-09T08:16:12.503Z,13.10
2022-10-09T08:18:40.106Z,13.20
2022-10-09T08:21:13.899Z,13.40
2022-10-09T08:23:40.887Z,13.30
2022-10-09T08:26:19.461Z,13.30
2022-10-09T08:29:01.147Z,13.30
2022-10-09T08:31:29.804Z,13.30
2022-10-09T08:33:58.997Z,13.40
2022-10-09T08:36:27.007Z,13.40
2022-10-09T08:38:55.517Z,13.60
2022-10-09T08:41:43.471Z,13.30
2022-10-09T08:44:25.162Z,13.20
2022-10-09T08:47:01.297Z,13.30
2022-10-09T08:49:41.227Z,13.40
2022-10-09T08:52:27.082Z,13.10
2022-10-09T08:54:58.386Z,13.10
2022-10-09T08:57:31.379Z,13.10
2022-10-09T08:59:58.788Z,13.40
2022-10-09T09:02:47.939Z,13.80
2022-10-09T09:05:30.480Z,13.80
2022-10-09T09:08:23.889Z,13.80
2022-10-09T09:11:21.660Z,13.90
2022-10-09T09:14:21.953Z,13.70
2022-10-09T09:16:58.432Z,14.20
2022-10-09T09:19:57.556Z,14.60
2022-10-09T09:22:26.386Z,15.00
2022-10-09T09:24:57.965Z,14.60
2022-10-09T09:27:34.587Z,15.00
2022-10-09T09:30:14.579Z,15.60
2022-10-09T09:32:56.895Z,16.60
2022-10-09T09:36:09.345Z,16.90
2022-10-09T09:38:54.209Z,16.60
2022-10-09T09:41:25.063Z,15.10
2022-10-09T09:43:52.425Z,14.70
2022-10-09T09:46:25.577Z,14.30
2022-10-09T09:48:53.938Z,13.90
2022-10-09T09:51:31.678Z,13.60
2022-10-09T09:54:14.754Z,14.50
2022-10-09T09:59:40.894Z,15.90
2022-10-09T10:02:26.728Z,16.30
2022-10-09T10:05:02.207Z,15.30
2022-10-09T10:07:39.632Z,15.70
2022-10-09T10:10:24.764Z,16.60
2022-10-09T10:12:52.762Z,16.40
2022-10-09T10:15:47.551Z,15.50
2022-10-09T10:18:18.493Z,14.90
2022-10-09T10:20:54.737Z,14.60
2022-10-09T10:23:40.072Z,14.40
2022-10-09T10:26:27.513Z,14.50
2022-10-09T10:29:06.834Z,15.80
2022-10-09T10:31:52.861Z,17.30
2022-10-09T10:34:38.973Z,17.80
2022-10-09T10:37:34.398Z,18.20
2022-10-09T10:40:20.577Z,18.30
2022-10-09T10:42:57.502Z,18.80
2022-10-09T10:45:45.132Z,19.20
2022-10-09T10:48:35.138Z,19.10
2022-10-09T10:51:06.973Z,19.20
2022-10-09T10:53:44.353Z,19.50
2022-10-09T10:56:32.713Z,20.30
2022-10-09T10:59:20.998Z,19.50
2022-10-09T11:02:12.674Z,18.10
2022-10-09T11:04:58.481Z,16.60
2022-10-09T11:07:33.200Z,16.90
2022-10-09T11:10:09.018Z,18.10
2022-10-09T11:12:57.473Z,18.40
2022-10-09T11:15:37.763Z,17.10
2022-10-09T11:18:36.197Z,16.20
2022-10-09T11:21:42.363Z,15.30
2022-10-09T11:24:21.198Z,15.00
2022-10-09T11:27:11.898Z,14.60
2022-10-09T11:29:59.400Z,14.40
2022-10-09T11:35:13.055Z,14.70
2022-10-09T11:37:43.798Z,16.30
2022-10-09T11:40:29.334Z,17.50
2022-10-09T11:43:04.209Z,17.20
2022-10-09T11:45:43.113Z,16.80
2022-10-09T11:48:30.510Z,16.50
2022-10-09T11:51:20.057Z,16.80
2022-10-09T11:53:47.817Z,18.60
2022-10-09T11:56:25.177Z,20.50
2022-10-09T11:59:04.314Z,20.30
2022-10-09T12:01:35.115Z,20.00
2022-10-09T12:04:37.390Z,20.60
2022-10-09T12:07:12.741Z,20.00
2022-10-09T12:09:44.320Z,17.60
2022-10-09T12:12:17.651Z,16.50
2022-10-09T12:14:47.791Z,15.90
2022-10-09T12:17:22.235Z,16.10
2022-10-09T12:20:00.181Z,16.00
2022-10-09T12:22:34.117Z,16.40
2022-10-09T12:25:19.552Z,16.80
2022-10-09T12:27:48.211Z,17.00
2022-10-09T12:30:19.831Z,18.00
2022-10-09T12:32:53.570Z,19.00
2022-10-09T12:35:32.760Z,21.30
2022-10-09T12:38:00.154Z,22.30
2022-10-09T12:40:31.143Z,24.10
2022-10-09T12:43:00.875Z,23.30
2022-10-09T12:45:30.860Z,22.50
2022-10-09T12:48:00.815Z,22.20
2022-10-09T12:50:32.531Z,21.10
2022-10-09T12:53:02.726Z,20.00
2022-10-09T12:55:41.266Z,20.80
2022-10-09T12:58:28.755Z,21.50
2022-10-09T13:01:00.113Z,21.00
2022-10-09T13:03:36.687Z,20.70
2022-10-09T13:06:09.092Z,21.20
2022-10-09T13:08:39.066Z,21.90
2022-10-09T13:11:20.335Z,22.10
2022-10-09T13:13:52.388Z,22.80
2022-10-09T13:16:20.301Z,23.10
2022-10-09T13:18:59.728Z,22.70
2022-10-09T13:21:32.714Z,21.50
2022-10-09T13:24:13.353Z,21.70
2022-10-09T13:26:43.814Z,21.70
2022-10-09T13:29:13.772Z,21.20
2022-10-09T13:31:43.837Z,21.60
2022-10-09T13:34:16.727Z,22.40
2022-10-09T13:36:43.912Z,22.50
2022-10-09T13:39:17.432Z,22.70
2022-10-09T13:41:46.376Z,22.10
2022-10-09T13:44:13.692Z,22.70
2022-10-09T13:46:41.019Z,22.00
2022-10-09T13:49:08.258Z,21.80
2022-10-09T13:51:36.351Z,21.90
2022-10-09T13:54:03.735Z,21.70
2022-10-09T13:56:31.053Z,22.30
2022-10-09T13:58:58.473Z,22.40
2022-10-09T14:01:25.803Z,22.40
2022-10-09T14:03:53.070Z,22.90
2022-10-09T14:06:22.608Z,21.60
2022-10-09T14:08:50.341Z,21.40
2022-10-09T14:11:17.755Z,21.40
2022-10-09T14:13:45.174Z,21.50
2022-10-09T14:16:12.533Z,21.50
2022-10-09T14:18:39.749Z,21.80
2022-10-09T14:21:14.991Z,21.40
2022-10-09T14:23:42.974Z,21.60
2022-10-09T14:26:10.596Z,22.10
2022-10-09T14:28:38.254Z,22.60
2022-10-09T14:31:07.234Z,21.90
2022-10-09T14:33:34.835Z,21.70
2022-10-09T14:36:09.514Z,22.30
2022-10-09T14:38:38.297Z,21.70
2022-10-09T14:41:06.641Z,22.20
2022-10-09T14:43:34.182Z,21.20
2022-10-09T14:46:06.901Z,21.60
2022-10-09T14:48:35.458Z,21.20
2022-10-09T14:51:08.484Z,20.50
2022-10-09T14:53:35.757Z,19.60
2022-10-09T14:56:10.337Z,19.10
2022-10-09T14:58:39.030Z,18.30
2022-10-09T15:01:07.025Z,17.00
2022-10-09T15:03:35.839Z,16.20
2022-10-09T15:06:06.361Z,15.60
2022-10-09T15:08:39.678Z,15.00
2022-10-09T15:11:07.957Z,14.70
2022-10-09T15:13:36.593Z,14.40
2022-10-09T15:16:06.802Z,14.20
2022-10-09T15:18:34.481Z,14.00
2022-10-09T15:21:01.982Z,14.00
2022-10-09T15:23:29.360Z,13.80
2022-10-09T15:25:58.703Z,13.70
2022-10-09T15:28:26.311Z,13.60
2022-10-09T15:30:58.181Z,13.40
2022-10-09T15:33:25.942Z,13.30
2022-10-09T15:35:54.059Z,13.20
2022-10-09T15:38:23.497Z,13.10
2022-10-09T15:40:53.501Z,13.00
2022-10-09T15:43:22.977Z,13.00
2022-10-09T15:45:51.101Z,13.00
2022-10-09T15:48:23.179Z,12.80
2022-10-09T15:50:52.472Z,12.70
2022-10-09T15:53:22.578Z,12.50
2022-10-09T15:55:52.257Z,12.50
2022-10-09T15:58:20.024Z,12.40
2022-10-09T16:00:49.858Z,12.40
2022-10-09T16:03:18.342Z,12.30
2022-10-09T16:05:49.590Z,12.20
2022-10-09T16:08:19.388Z,12.20
2022-10-09T16:10:52.178Z,12.20
2022-10-09T16:13:19.860Z,12.10
2022-10-09T16:15:47.977Z,12.00
2022-10-09T16:18:17.452Z,11.90
2022-10-09T16:20:45.637Z,11.80
2022-10-09T16:23:14.827Z,11.60
2022-10-09T16:25:42.944Z,11.50
2022-10-09T16:28:11.771Z,11.40
2022-10-09T16:30:45.528Z,11.30
2022-10-09T16:33:13.094Z,11.30
2022-10-09T16:35:40.466Z,11.20
2022-10-09T16:38:07.815Z,11.30
2022-10-09T16:41:00.847Z,11.20
2022-10-09T16:43:23.490Z,11.00
2022-10-09T16:45:50.680Z,10.70
2022-10-09T16:48:17.831Z,10.60
2022-10-09T16:50:45.275Z,10.50
2022-10-09T16:53:12.659Z,10.40
2022-10-09T16:55:40.755Z,10.30
2022-10-09T16:58:08.150Z,10.30
2022-10-09T17:00:35.359Z,10.20
2022-10-09T17:03:02.575Z,10.30
2022-10-09T17:05:30.012Z,10.30
2022-10-09T17:07:57.191Z,10.30
2022-10-09T17:10:24.492Z,10.20
2022-10-09T17:12:51.691Z,10.20
2022-10-09T17:15:18.871Z,10.10
2022-10-09T17:17:46.755Z,10.00
2022-10-09T17:20:14.350Z,9.90
2022-10-09T17:22:41.599Z,9.90
2022-10-09T17:25:09.471Z,9.90
2022-10-09T17:27:36.733Z,10.00
2022-10-09T17:30:04.429Z,10.00
2022-10-09T17:32:31.790Z,10.00
2022-10-09T17:34:59.038Z,10.10
2022-10-09T17:37:26.564Z,10.10
2022-10-09T17:39:54.016Z,10.10
2022-10-09T17:42:21.212Z,10.00
2022-10-09T17:44:48.455Z,10.00
2022-10-09T17:47:15.660Z,9.80
2022-10-09T17:49:42.917Z,9.80
2022-10-09T17:52:10.131Z,9.80
2022-10-09T17:54:37.385Z,9.80
2022-10-09T17:57:07.116Z,9.70
2022-10-09T17:59:34.911Z,9.70
2022-10-09T18:02:02.101Z,9.50
2022-10-09T18:04:29.238Z,9.30
2022-10-09T18:06:56.751Z,9.20
2022-10-09T18:09:24.296Z,9.10
2022-10-09T18:11:51.452Z,9.10
2022-10-09T18:14:18.716Z,9.20
2022-10-09T18:16:46.017Z,9.30
2022-10-09T18:19:20.377Z,9.30
2022-10-09T18:21:49.342Z,9.30
2022-10-09T18:24:17.081Z,9.30
2022-10-09T18:26:45.058Z,9.20
2022-10-09T18:29:12.413Z,9.30
2022-10-09T18:31:39.801Z,9.30
2022-10-09T18:34:07.082Z,9.30
2022-10-09T18:36:35.077Z,9.20
2022-10-09T18:39:12.017Z,9.20
2022-10-09T18:41:39.797Z,9.10
2022-10-09T18:44:12.688Z,9.20
2022-10-09T18:46:47.002Z,9.20
2022-10-09T18:49:17.949Z,9.30
2022-10-09T18:51:46.949Z,9.30
2022-10-09T18:54:18.191Z,9.20
2022-10-09T18:56:46.459Z,9.10
2022-10-09T18:59:17.162Z,9.10
2022-10-09T19:01:44.602Z,9.00
2022-10-09T19:04:11.916Z,9.00
2022-10-09T19:06:39.368Z,9.00
2022-10-09T19:09:06.868Z,8.90
2022-10-09T19:11:35.402Z,8.80
2022-10-09T19:14:02.651Z,8.70
2022-10-09T19:16:32.027Z,8.60
2022-10-09T19:18:59.856Z,8.70
2022-10-09T19:21:27.365Z,8.60
2022-10-09T19:23:55.077Z,8.50
2022-10-09T19:26:23.404Z,8.40
2022-10-09T19:28:50.657Z,8.40
2022-10-09T19:31:18.017Z,8.30
2022-10-09T19:33:45.282Z,8.30
2022-10-09T19:36:13.803Z,8.20
2022-10-09T19:38:41.482Z,8.20
2022-10-09T19:41:13.720Z,8.20
2022-10-09T19:43:41.879Z,8.10
2022-10-09T19:46:14.902Z,8.10
2022-10-09T19:48:42.118Z,8.10
2022-10-09T19:51:14.832Z,8.00
2022-10-09T19:53:45.191Z,8.00
2022-10-09T19:56:18.651Z,8.00
2022-10-09T19:58:47.811Z,8.00
2022-10-09T20:01:18.165Z,8.00
2022-10-09T20:03:45.619Z,7.90
2022-10-09T20:06:13.394Z,7.90
2022-10-09T20:08:42.353Z,7.90
2022-10-09T20:11:11.602Z,7.80
2022-10-09T20:13:41.151Z,7.70
2022-10-09T20:16:13.591Z,7.70
2022-10-09T20:18:42.523Z,7.60
2022-10-09T20:21:12.555Z,7.60
2022-10-09T20:23:40.091Z,7.70
2022-10-09T20:26:13.720Z,7.60
2022-10-09T20:28:41.442Z,7.60
2022-10-09T20:31:14.936Z,7.60
2022-10-09T20:33:43.353Z,7.60
2022-10-09T20:36:22.814Z,7.60
2022-10-09T20:38:50.707Z,7.60
2022-10-09T20:41:18.355Z,7.70
2022-10-09T20:43:49.511Z,7.60
2022-10-09T20:46:16.776Z,7.60
2022-10-09T20:48:44.499Z,7.60
2022-10-09T20:51:11.731Z,7.50
2022-10-09T20:53:39.115Z,7.40
2022-10-09T20:56:08.448Z,7.40
2022-10-09T20:58:36.211Z,7.30
2022-10-09T21:01:08.167Z,7.30
2022-10-09T21:03:36.730Z,7.40
2022-10-09T21:06:06.017Z,7.30
2022-10-09T21:08:33.832Z,7.20
2022-10-09T21:11:01.186Z,7.20
2022-10-09T21:13:28.627Z,7.10
2022-10-09T21:15:55.987Z,7.10
2022-10-09T21:18:23.147Z,7.00
2022-10-09T21:20:50.372Z,7.00
2022-10-09T21:23:19.231Z,7.00
2022-10-09T21:25:53.931Z,7.00
2022-10-09T21:28:22.309Z,6.90
2022-10-09T21:30:49.896Z,6.90
2022-10-09T21:33:17.934Z,6.80
2022-10-09T21:35:51.021Z,6.80
2022-10-09T21:38:22.332Z,6.80
2022-10-09T21:40:50.058Z,6.80
2022-10-09T21:43:17.944Z,6.70
2022-10-09T21:45:49.153Z,6.70
2022-10-09T21:48:17.135Z,6.70
2022-10-09T21:50:45.281Z,6.60
2022-10-09T21:53:13.375Z,6.60
2022-10-09T21:55:40.911Z,6.70
2022-10-09T21:58:08.403Z,6.70
2022-10-09T22:00:35.601Z,6.70
2022-10-09T22:03:02.936Z,6.60
2022-10-09T22:05:30.078Z,6.70
2022-10-09T22:07:57.338Z,6.70
2022-10-09T22:10:24.581Z,6.60
2022-10-09T22:12:52.127Z,6.50
2022-10-09T22:15:19.713Z,6.40
2022-10-09T22:17:46.945Z,6.40
2022-10-09T22:20:14.082Z,6.40
2022-10-09T22:22:41.369Z,6.30
2022-10-09T22:25:09.045Z,6.40
2022-10-09T22:27:36.484Z,6.40
2022-10-09T22:30:04.305Z,6.40
2022-10-09T22:32:31.543Z,6.40
2022-10-09T22:34:58.795Z,6.40
2022-10-09T22:37:26.117Z,6.40
2022-10-09T22:39:53.381Z,6.40
2022-10-09T22:42:20.606Z,6.40
2022-10-09T22:44:47.878Z,6.30
2022-10-09T22:47:15.219Z,6.30
2022-10-09T22:49:42.441Z,6.20
2022-10-09T22:52:09.636Z,6.20
2022-10-09T22:54:36.868Z,6.20
2022-10-09T22:57:04.153Z,6.20
2022-10-09T22:59:31.359Z,6.20
2022-10-09T23:02:00.299Z,6.20
2022-10-09T23:04:27.587Z,6.10
2022-10-09T23:06:57.934Z,6.20
2022-10-09T23:09:27.659Z,6.20
2022-10-09T23:11:55.198Z,6.10
2022-10-09T23:14:22.571Z,6.20
2022-10-09T23:16:50.061Z,6.20
2022-10-09T23:19:18.138Z,6.20
2022-10-09T23:21:46.587Z,6.20
2022-10-09T23:24:17.614Z,6.20
2022-10-09T23:26:46.475Z,6.20
2022-10-09T23:29:17.482Z,6.20
2022-10-09T23:31:45.731Z,6.20
2022-10-09T23:34:13.408Z,6.10
2022-10-09T23:36:41.016Z,6.10
2022-10-09T23:39:08.554Z,6.20
2022-10-09T23:41:36.221Z,6.20
2022-10-09T23:44:03.729Z,6.10
2022-10-09T23:46:35.802Z,6.10
2022-10-09T23:49:03.307Z,6.00
2022-10-09T23:51:30.738Z,6.00
2022-10-09T23:53:58.781Z,6.00
2022-10-09T23:56:29.227Z,6.10
2022-10-09T23:58:57.658Z,6.00
