createdAt,value
2017-08-19T00:00:48.706Z,1005.2
2017-08-19T00:01:50.086Z,1005.2
2017-08-19T00:02:51.477Z,1005.1
2017-08-19T00:03:53.317Z,1005.1
2017-08-19T00:04:55.579Z,1005.1
2017-08-19T00:05:57.811Z,1005.1
2017-08-19T00:07:00.101Z,1005.2
2017-08-19T00:08:01.473Z,1005.2
2017-08-19T00:09:03.744Z,1005.1
2017-08-19T00:10:05.146Z,1005.1
2017-08-19T00:11:06.520Z,1005.2
2017-08-19T00:12:07.910Z,1005.2
2017-08-19T00:13:09.358Z,1005.2
2017-08-19T00:14:10.810Z,1005.3
2017-08-19T00:15:12.266Z,1005.3
2017-08-19T00:16:13.724Z,1005.3
2017-08-19T00:17:15.288Z,1005.3
2017-08-19T00:18:16.672Z,1005.3
2017-08-19T00:19:18.133Z,1005.3
2017-08-19T00:20:19.554Z,1005.4
2017-08-19T00:21:20.935Z,1005.3
2017-08-19T00:22:22.657Z,1005.4
2017-08-19T00:23:24.004Z,1005.4
2017-08-19T00:24:25.414Z,1005.5
2017-08-19T00:25:26.806Z,1005.4
2017-08-19T00:26:28.249Z,1005.4
2017-08-19T00:27:29.722Z,1005.4
2017-08-19T00:28:31.161Z,1005.4
2017-08-19T00:29:32.707Z,1005.4
2017-08-19T00:30:34.799Z,1005.4
2017-08-19T00:32:17.132Z,1005.4
2017-08-19T00:33:18.533Z,1005.4
2017-08-19T00:34:19.913Z,1005.5
2017-08-19T00:35:21.290Z,1005.5
2017-08-19T00:36:22.665Z,1005.5
2017-08-19T00:37:24.052Z,1005.5
2017-08-19T00:38:25.430Z,1005.6
2017-08-19T00:39:26.822Z,1005.6
2017-08-19T00:40:28.204Z,1005.6
2017-08-19T00:41:29.622Z,1005.6
2017-08-19T00:42:31.332Z,1005.6
2017-08-19T00:43:32.739Z,1005.6
2017-08-19T00:44:34.149Z,1005.6
2017-08-19T00:45:35.836Z,1005.6
2017-08-19T00:46:37.287Z,1005.6
2017-08-19T00:47:38.683Z,1005.6
2017-08-19T00:48:40.060Z,1005.6
2017-08-19T00:49:41.648Z,1005.5
2017-08-19T00:50:43.035Z,1005.6
2017-08-19T00:51:44.423Z,1005.5
2017-08-19T00:52:45.850Z,1005.6
2017-08-19T00:53:47.265Z,1005.5
2017-08-19T00:54:48.666Z,1005.4
2017-08-19T00:55:50.550Z,1005.5
2017-08-19T00:56:52.280Z,1005.6
2017-08-19T00:57:53.710Z,1005.6
2017-08-19T00:58:55.094Z,1005.6
2017-08-19T00:59:56.479Z,1005.6
2017-08-19T01:00:57.884Z,1005.6
2017-08-19T01:01:59.268Z,1005.6
2017-08-19T01:03:00.864Z,1005.6
2017-08-19T01:04:43.212Z,1005.6
2017-08-19T01:05:44.586Z,1005.6
2017-08-19T01:06:45.962Z,1005.7
2017-08-19T01:07:47.339Z,1005.6
2017-08-19T01:08:48.722Z,1005.6
2017-08-19T01:09:50.173Z,1005.6
2017-08-19T01:10:51.503Z,1005.6
2017-08-19T01:11:52.914Z,1005.6
2017-08-19T01:12:54.288Z,1005.5
2017-08-19T01:13:55.663Z,1005.6
2017-08-19T01:14:57.126Z,1005.6
2017-08-19T01:15:59.030Z,1005.5
2017-08-19T01:17:01.079Z,1005.6
2017-08-19T01:18:03.407Z,1005.6
2017-08-19T01:19:04.977Z,1005.6
2017-08-19T01:20:47.398Z,1005.7
2017-08-19T01:21:48.762Z,1005.7
2017-08-19T01:22:50.136Z,1005.7
2017-08-19T01:23:51.523Z,1005.7
2017-08-19T01:24:52.902Z,1005.7
2017-08-19T01:25:54.279Z,1005.7
2017-08-19T01:26:55.654Z,1005.7
2017-08-19T01:27:57.089Z,1005.7
2017-08-19T01:28:58.713Z,1005.7
2017-08-19T01:30:00.097Z,1005.7
2017-08-19T01:31:01.481Z,1005.7
2017-08-19T01:32:02.896Z,1005.7
2017-08-19T01:33:04.346Z,1005.7
2017-08-19T01:34:05.758Z,1005.7
2017-08-19T01:35:07.188Z,1005.7
2017-08-19T01:36:08.562Z,1005.7
2017-08-19T01:37:09.950Z,1005.7
2017-08-19T01:38:11.362Z,1005.7
2017-08-19T01:39:12.816Z,1005.7
2017-08-19T01:40:14.350Z,1005.7
2017-08-19T01:41:15.787Z,1005.7
2017-08-19T01:42:17.181Z,1005.7
2017-08-19T01:43:18.545Z,1005.7
2017-08-19T01:44:20.317Z,1005.7
2017-08-19T01:45:21.685Z,1005.7
2017-08-19T01:46:23.077Z,1005.7
2017-08-19T01:47:24.564Z,1005.7
2017-08-19T01:48:25.966Z,1005.7
2017-08-19T01:49:27.458Z,1005.7
2017-08-19T01:50:28.940Z,1005.7
2017-08-19T01:51:30.362Z,1005.7
2017-08-19T01:53:12.739Z,1005.6
2017-08-19T01:54:14.113Z,1005.6
2017-08-19T01:55:15.506Z,1005.6
2017-08-19T01:56:16.871Z,1005.6
2017-08-19T01:57:18.286Z,1005.6
2017-08-19T01:58:20.406Z,1005.6
2017-08-19T01:59:22.206Z,1005.6
2017-08-19T02:00:23.565Z,1005.6
2017-08-19T02:01:25.002Z,1005.6
2017-08-19T02:02:26.396Z,1005.6
2017-08-19T02:03:27.799Z,1005.6
2017-08-19T02:04:29.386Z,1005.6
2017-08-19T02:05:30.889Z,1005.6
2017-08-19T02:06:32.375Z,1005.6
2017-08-19T02:07:34.388Z,1005.7
2017-08-19T02:08:36.157Z,1005.7
2017-08-19T02:09:37.649Z,1005.6
2017-08-19T02:10:39.138Z,1005.6
2017-08-19T02:11:40.560Z,1005.7
2017-08-19T02:12:41.961Z,1005.7
2017-08-19T02:13:43.384Z,1005.6
2017-08-19T02:14:45.157Z,1005.6
2017-08-19T02:15:47.021Z,1005.6
2017-08-19T02:16:49.132Z,1005.6
2017-08-19T02:17:50.576Z,1005.7
2017-08-19T02:18:52.112Z,1005.7
2017-08-19T02:19:53.574Z,1005.7
2017-08-19T02:21:35.942Z,1005.7
2017-08-19T02:22:37.321Z,1005.7
2017-08-19T02:23:38.699Z,1005.7
2017-08-19T02:24:40.086Z,1005.7
2017-08-19T02:25:41.452Z,1005.6
2017-08-19T02:26:42.852Z,1005.6
2017-08-19T02:27:44.227Z,1005.6
2017-08-19T02:28:45.613Z,1005.7
2017-08-19T02:29:46.986Z,1005.7
2017-08-19T02:30:48.507Z,1005.7
2017-08-19T02:31:50.027Z,1005.6
2017-08-19T02:32:51.494Z,1005.6
2017-08-19T02:33:52.893Z,1005.7
2017-08-19T02:34:54.409Z,1005.7
2017-08-19T02:35:55.794Z,1005.7
2017-08-19T02:37:38.150Z,1005.7
2017-08-19T02:38:39.573Z,1005.7
2017-08-19T02:39:40.947Z,1005.7
2017-08-19T02:40:42.321Z,1005.7
2017-08-19T02:41:43.707Z,1005.7
2017-08-19T02:42:45.093Z,1005.7
2017-08-19T02:43:46.483Z,1005.7
2017-08-19T02:44:47.859Z,1005.7
2017-08-19T02:45:49.252Z,1005.7
2017-08-19T02:46:50.625Z,1005.7
2017-08-19T02:47:52.005Z,1005.7
2017-08-19T02:48:53.408Z,1005.7
2017-08-19T02:49:54.787Z,1005.7
2017-08-19T02:50:56.184Z,1005.7
2017-08-19T02:51:57.586Z,1005.7
2017-08-19T02:52:58.973Z,1005.7
2017-08-19T02:54:00.372Z,1005.7
2017-08-19T02:55:01.756Z,1005.7
2017-08-19T02:56:03.140Z,1005.7
2017-08-19T02:57:04.628Z,1005.8
2017-08-19T02:58:06.044Z,1005.7
2017-08-19T02:59:07.452Z,1005.7
2017-08-19T03:00:08.842Z,1005.7
2017-08-19T03:01:10.240Z,1005.6
2017-08-19T03:02:11.674Z,1005.6
2017-08-19T03:03:13.064Z,1005.7
2017-08-19T03:04:14.504Z,1005.6
2017-08-19T03:05:15.898Z,1005.6
2017-08-19T03:06:17.272Z,1005.6
2017-08-19T03:07:18.657Z,1005.6
2017-08-19T03:08:20.062Z,1005.6
2017-08-19T03:10:02.423Z,1005.6
2017-08-19T03:11:03.787Z,1005.6
2017-08-19T03:12:05.170Z,1005.6
2017-08-19T03:13:06.540Z,1005.6
2017-08-19T03:14:07.925Z,1005.6
2017-08-19T03:15:09.316Z,1005.6
2017-08-19T03:16:10.689Z,1005.6
2017-08-19T03:17:12.076Z,1005.6
2017-08-19T03:18:13.448Z,1005.7
2017-08-19T03:19:14.828Z,1005.6
2017-08-19T03:20:16.200Z,1005.7
2017-08-19T03:21:17.572Z,1005.7
2017-08-19T03:22:18.944Z,1005.7
2017-08-19T03:23:20.326Z,1005.7
2017-08-19T03:24:21.703Z,1005.7
2017-08-19T03:26:04.081Z,1005.6
2017-08-19T03:27:05.463Z,1005.7
2017-08-19T03:28:06.837Z,1005.7
2017-08-19T03:29:08.231Z,1005.7
2017-08-19T03:30:09.610Z,1005.7
2017-08-19T03:31:10.980Z,1005.8
2017-08-19T03:32:12.395Z,1005.8
2017-08-19T03:33:13.819Z,1005.7
2017-08-19T03:34:15.204Z,1005.8
2017-08-19T03:35:16.618Z,1005.7
2017-08-19T03:36:18.009Z,1005.7
2017-08-19T03:37:19.428Z,1005.7
2017-08-19T03:38:20.903Z,1005.8
2017-08-19T03:39:22.378Z,1005.8
2017-08-19T03:40:23.795Z,1005.8
2017-08-19T03:41:25.255Z,1005.8
2017-08-19T03:42:26.632Z,1005.8
2017-08-19T03:43:28.034Z,1005.8
2017-08-19T03:44:29.435Z,1005.8
2017-08-19T03:45:30.863Z,1005.8
2017-08-19T03:46:32.244Z,1005.8
2017-08-19T03:47:33.658Z,1005.8
2017-08-19T03:48:35.042Z,1005.8
2017-08-19T03:49:36.604Z,1005.8
2017-08-19T03:50:37.987Z,1005.8
2017-08-19T03:51:39.495Z,1005.8
2017-08-19T03:52:41.070Z,1005.8
2017-08-19T03:53:42.448Z,1005.8
2017-08-19T03:54:43.833Z,1005.8
2017-08-19T03:55:45.255Z,1005.8
2017-08-19T03:56:46.741Z,1005.8
2017-08-19T03:58:29.115Z,1005.9
2017-08-19T03:59:30.493Z,1005.9
2017-08-19T04:00:31.891Z,1005.8
2017-08-19T04:01:33.245Z,1005.9
2017-08-19T04:02:34.668Z,1005.9
2017-08-19T04:03:36.017Z,1005.9
2017-08-19T04:04:37.403Z,1005.9
2017-08-19T04:05:38.772Z,1005.9
2017-08-19T04:06:40.150Z,1006.0
2017-08-19T04:08:22.506Z,1005.9
2017-08-19T04:09:23.892Z,1005.9
2017-08-19T04:10:25.267Z,1005.9
2017-08-19T04:11:26.642Z,1005.9
2017-08-19T04:12:28.033Z,1005.9
2017-08-19T04:13:29.466Z,1006.0
2017-08-19T04:14:30.827Z,1005.9
2017-08-19T04:15:32.208Z,1006.0
2017-08-19T04:16:33.608Z,1006.0
2017-08-19T04:17:34.988Z,1006.0
2017-08-19T04:18:36.364Z,1006.0
2017-08-19T04:19:37.751Z,1006.0
2017-08-19T04:20:39.124Z,1006.0
2017-08-19T04:21:40.542Z,1006.0
2017-08-19T04:22:41.921Z,1006.1
2017-08-19T04:24:24.411Z,1006.0
2017-08-19T04:25:25.797Z,1006.0
2017-08-19T04:26:27.174Z,1006.1
2017-08-19T04:27:28.550Z,1006.0
2017-08-19T04:28:29.944Z,1006.1
2017-08-19T04:29:31.321Z,1006.0
2017-08-19T04:30:33.213Z,1006.0
2017-08-19T04:31:34.659Z,1006.0
2017-08-19T04:32:36.037Z,1006.0
2017-08-19T04:33:37.806Z,1006.1
2017-08-19T04:34:39.144Z,1006.0
2017-08-19T04:35:40.581Z,1006.0
2017-08-19T04:36:41.967Z,1006.0
2017-08-19T04:37:43.395Z,1006.1
2017-08-19T04:38:44.858Z,1006.0
2017-08-19T04:39:46.246Z,1006.1
2017-08-19T04:40:47.785Z,1006.0
2017-08-19T04:41:49.191Z,1005.9
2017-08-19T04:42:50.579Z,1006.0
2017-08-19T04:43:51.965Z,1006.0
2017-08-19T04:44:53.347Z,1006.0
2017-08-19T04:45:54.838Z,1005.9
2017-08-19T04:46:56.228Z,1006.0
2017-08-19T04:47:57.615Z,1005.9
2017-08-19T04:48:59.036Z,1006.0
2017-08-19T04:50:00.510Z,1005.9
2017-08-19T04:51:01.902Z,1006.0
2017-08-19T04:52:03.316Z,1006.0
2017-08-19T04:53:04.841Z,1006.0
2017-08-19T04:54:06.224Z,1006.0
2017-08-19T04:55:07.655Z,1006.0
2017-08-19T04:56:50.032Z,1006.1
2017-08-19T04:57:51.472Z,1006.1
2017-08-19T04:58:52.850Z,1006.0
2017-08-19T04:59:54.230Z,1006.0
2017-08-19T05:00:55.613Z,1006.0
2017-08-19T05:01:56.994Z,1006.0
2017-08-19T05:02:58.373Z,1006.0
2017-08-19T05:03:59.825Z,1006.1
2017-08-19T05:05:01.162Z,1006.1
2017-08-19T05:06:02.541Z,1006.0
2017-08-19T05:07:03.929Z,1006.1
2017-08-19T05:08:05.335Z,1006.1
2017-08-19T05:09:06.714Z,1006.0
2017-08-19T05:10:08.260Z,1006.1
2017-08-19T05:11:09.666Z,1006.1
2017-08-19T05:12:52.032Z,1006.1
2017-08-19T05:13:53.404Z,1006.1
2017-08-19T05:14:54.801Z,1006.1
2017-08-19T05:15:56.175Z,1006.1
2017-08-19T05:16:57.574Z,1006.1
2017-08-19T05:17:58.947Z,1006.1
2017-08-19T05:19:00.339Z,1006.2
2017-08-19T05:20:01.731Z,1006.2
2017-08-19T05:21:03.104Z,1006.2
2017-08-19T05:22:04.526Z,1006.2
2017-08-19T05:23:05.903Z,1006.2
2017-08-19T05:24:07.290Z,1006.2
2017-08-19T05:25:08.677Z,1006.2
2017-08-19T05:26:10.087Z,1006.3
2017-08-19T05:27:11.468Z,1006.3
2017-08-19T05:28:12.897Z,1006.3
2017-08-19T05:29:14.266Z,1006.3
2017-08-19T05:30:15.662Z,1006.3
2017-08-19T05:31:17.048Z,1006.3
2017-08-19T05:32:18.434Z,1006.3
2017-08-19T05:33:19.942Z,1006.2
2017-08-19T05:34:21.350Z,1006.3
2017-08-19T05:35:22.736Z,1006.3
2017-08-19T05:36:24.125Z,1006.3
2017-08-19T05:37:25.532Z,1006.3
2017-08-19T05:38:26.927Z,1006.3
2017-08-19T05:39:28.305Z,1006.3
2017-08-19T05:40:29.716Z,1006.3
2017-08-19T05:41:31.086Z,1006.4
2017-08-19T05:42:32.515Z,1006.4
2017-08-19T05:43:34.256Z,1006.4
2017-08-19T05:45:15.620Z,1006.4
2017-08-19T05:46:17.009Z,1006.4
2017-08-19T05:47:39.006Z,1006.5
2017-08-19T05:48:40.392Z,1006.5
2017-08-19T05:49:41.776Z,1006.5
2017-08-19T05:50:43.159Z,1006.5
2017-08-19T05:51:44.541Z,1006.5
2017-08-19T05:52:45.927Z,1006.6
2017-08-19T05:53:47.309Z,1006.5
2017-08-19T05:54:48.697Z,1006.6
2017-08-19T05:55:50.098Z,1006.6
2017-08-19T05:56:51.479Z,1006.6
2017-08-19T05:57:52.863Z,1006.6
2017-08-19T05:58:54.248Z,1006.6
2017-08-19T05:59:55.643Z,1006.6
2017-08-19T06:00:57.043Z,1006.6
2017-08-19T06:01:58.436Z,1006.6
2017-08-19T06:02:59.849Z,1006.6
2017-08-19T06:04:01.230Z,1006.6
2017-08-19T06:05:02.617Z,1006.7
2017-08-19T06:06:04.019Z,1006.7
2017-08-19T06:07:05.403Z,1006.7
2017-08-19T06:08:06.791Z,1006.7
2017-08-19T06:09:08.182Z,1006.7
2017-08-19T06:10:09.576Z,1006.8
2017-08-19T06:11:10.969Z,1006.7
2017-08-19T06:12:12.353Z,1006.8
2017-08-19T06:13:13.741Z,1006.7
2017-08-19T06:14:15.124Z,1006.7
2017-08-19T06:15:16.513Z,1006.7
2017-08-19T06:16:17.899Z,1006.7
2017-08-19T06:17:19.283Z,1006.7
2017-08-19T06:18:20.668Z,1006.7
2017-08-19T06:19:22.052Z,1006.6
2017-08-19T06:20:24.226Z,1006.7
2017-08-19T06:21:25.562Z,1006.7
2017-08-19T06:22:26.949Z,1006.7
2017-08-19T06:23:28.335Z,1006.7
2017-08-19T06:24:29.804Z,1006.6
2017-08-19T06:25:31.192Z,1006.7
2017-08-19T06:26:32.575Z,1006.6
2017-08-19T06:27:34.041Z,1006.7
2017-08-19T06:28:35.398Z,1006.6
2017-08-19T06:29:36.794Z,1006.7
2017-08-19T06:30:38.185Z,1006.7
2017-08-19T06:31:39.604Z,1006.7
2017-08-19T06:32:40.985Z,1006.8
2017-08-19T06:34:23.551Z,1006.8
2017-08-19T06:35:24.918Z,1006.7
2017-08-19T06:36:26.305Z,1006.7
2017-08-19T06:37:27.690Z,1006.7
2017-08-19T06:38:29.081Z,1006.7
2017-08-19T06:39:30.463Z,1006.6
2017-08-19T06:40:31.852Z,1006.7
2017-08-19T06:41:33.238Z,1006.6
2017-08-19T06:42:34.623Z,1006.7
2017-08-19T06:43:36.010Z,1006.7
2017-08-19T06:44:37.398Z,1006.7
2017-08-19T06:45:38.783Z,1006.7
2017-08-19T06:46:40.180Z,1006.7
2017-08-19T06:47:41.581Z,1006.7
2017-08-19T06:49:25.039Z,1006.9
2017-08-19T06:50:26.539Z,1007.1
2017-08-19T06:51:27.886Z,1007.1
2017-08-19T06:52:29.261Z,1007.3
2017-08-19T06:53:30.655Z,1007.6
2017-08-19T06:54:32.045Z,1008.1
2017-08-19T06:55:33.432Z,1008.1
2017-08-19T06:56:34.821Z,1007.7
2017-08-19T06:57:36.210Z,1007.3
2017-08-19T06:58:37.596Z,1007.3
2017-08-19T06:59:38.984Z,1007.2
2017-08-19T07:00:40.379Z,1007.2
2017-08-19T07:01:41.912Z,1007.1
2017-08-19T07:02:43.286Z,1007.1
2017-08-19T07:03:44.686Z,1007.0
2017-08-19T07:04:46.071Z,1007.0
2017-08-19T07:05:47.456Z,1007.0
2017-08-19T07:06:48.847Z,1007.0
2017-08-19T07:07:50.236Z,1007.0
2017-08-19T07:08:51.632Z,1007.0
2017-08-19T07:09:53.014Z,1007.1
2017-08-19T07:10:54.604Z,1007.1
2017-08-19T07:11:56.020Z,1007.1
2017-08-19T07:12:57.457Z,1007.1
2017-08-19T07:13:58.851Z,1007.1
2017-08-19T07:15:00.421Z,1007.0
2017-08-19T07:16:01.816Z,1007.0
2017-08-19T07:17:03.875Z,1007.1
2017-08-19T07:18:05.314Z,1007.1
2017-08-19T07:19:06.718Z,1007.1
2017-08-19T07:20:08.104Z,1007.1
2017-08-19T07:21:10.092Z,1007.1
2017-08-19T07:22:52.442Z,1007.1
2017-08-19T07:23:53.837Z,1007.2
2017-08-19T07:24:55.232Z,1007.2
2017-08-19T07:25:56.624Z,1007.2
2017-08-19T07:26:58.012Z,1007.2
2017-08-19T07:27:59.409Z,1007.3
2017-08-19T07:29:00.820Z,1007.2
2017-08-19T07:30:02.211Z,1007.4
2017-08-19T07:31:03.604Z,1007.4
2017-08-19T07:32:05.698Z,1007.5
2017-08-19T07:33:07.076Z,1007.5
2017-08-19T07:34:08.868Z,1007.5
2017-08-19T07:35:11.017Z,1007.3
2017-08-19T07:36:12.419Z,1007.4
2017-08-19T07:37:13.853Z,1007.2
2017-08-19T07:38:15.275Z,1007.2
2017-08-19T07:39:17.566Z,1007.5
2017-08-19T07:40:18.965Z,1007.5
2017-08-19T07:41:20.412Z,1007.6
2017-08-19T07:42:21.801Z,1007.6
2017-08-19T07:43:23.266Z,1007.8
2017-08-19T07:44:24.683Z,1008.2
2017-08-19T07:45:26.070Z,1008.1
2017-08-19T07:46:27.463Z,1007.7
2017-08-19T07:47:28.861Z,1007.1
2017-08-19T07:48:30.289Z,1007.1
2017-08-19T07:49:31.668Z,1007.1
2017-08-19T07:50:33.062Z,1007.1
2017-08-19T07:51:34.456Z,1007.1
2017-08-19T07:52:35.851Z,1007.4
2017-08-19T07:53:37.234Z,1007.1
2017-08-19T07:54:38.625Z,1007.5
2017-08-19T07:55:40.040Z,1007.1
2017-08-19T07:56:41.515Z,1007.4
2017-08-19T07:57:42.920Z,1007.9
2017-08-19T07:58:44.310Z,1007.8
2017-08-19T07:59:45.702Z,1007.5
2017-08-19T08:00:47.110Z,1007.7
2017-08-19T08:01:48.517Z,1007.2
2017-08-19T08:02:49.986Z,1007.7
2017-08-19T08:03:51.368Z,1007.1
2017-08-19T08:04:52.782Z,1007.1
2017-08-19T08:05:54.172Z,1007.1
2017-08-19T08:06:55.590Z,1007.3
2017-08-19T08:07:56.980Z,1007.9
2017-08-19T08:08:58.371Z,1008.2
2017-08-19T08:09:59.828Z,1008.3
2017-08-19T08:11:01.212Z,1008.0
2017-08-19T08:12:02.600Z,1007.3
2017-08-19T08:13:03.996Z,1007.3
2017-08-19T08:14:05.390Z,1007.4
2017-08-19T08:15:06.783Z,1007.4
2017-08-19T08:16:08.171Z,1007.2
2017-08-19T08:17:09.574Z,1007.2
2017-08-19T08:18:10.989Z,1007.2
2017-08-19T08:19:12.380Z,1007.2
2017-08-19T08:20:54.773Z,1007.2
2017-08-19T08:21:56.143Z,1007.2
2017-08-19T08:22:57.541Z,1007.1
2017-08-19T08:23:58.930Z,1007.1
2017-08-19T08:25:00.331Z,1007.1
2017-08-19T08:26:01.717Z,1007.2
2017-08-19T08:27:03.109Z,1007.2
2017-08-19T08:28:04.500Z,1007.3
2017-08-19T08:29:05.888Z,1007.3
2017-08-19T08:30:07.279Z,1007.3
2017-08-19T08:31:08.666Z,1007.3
2017-08-19T08:32:10.055Z,1007.4
2017-08-19T08:33:11.444Z,1007.3
2017-08-19T08:34:12.834Z,1007.3
2017-08-19T08:35:54.221Z,1007.5
2017-08-19T08:36:55.607Z,1007.3
2017-08-19T08:37:56.994Z,1007.3
2017-08-19T08:38:58.387Z,1007.2
2017-08-19T08:39:59.774Z,1007.4
2017-08-19T08:41:01.161Z,1007.3
2017-08-19T08:42:02.551Z,1007.2
2017-08-19T08:43:03.944Z,1007.3
2017-08-19T08:44:05.330Z,1007.2
2017-08-19T08:45:06.717Z,1007.3
2017-08-19T08:46:08.105Z,1007.2
2017-08-19T08:47:09.495Z,1007.2
2017-08-19T08:48:10.919Z,1007.2
2017-08-19T08:49:12.306Z,1007.1
2017-08-19T08:50:13.696Z,1007.1
2017-08-19T08:51:15.086Z,1007.2
2017-08-19T08:52:16.473Z,1007.1
2017-08-19T08:53:17.867Z,1007.2
2017-08-19T08:54:19.254Z,1007.2
2017-08-19T08:55:20.648Z,1007.2
2017-08-19T08:56:22.036Z,1007.2
2017-08-19T08:57:23.423Z,1007.1
2017-08-19T08:58:24.813Z,1007.1
2017-08-19T08:59:26.199Z,1007.2
2017-08-19T09:00:27.585Z,1007.1
2017-08-19T09:01:28.970Z,1007.2
2017-08-19T09:02:30.371Z,1007.3
2017-08-19T09:03:31.761Z,1007.3
2017-08-19T09:04:33.150Z,1007.2
2017-08-19T09:05:34.536Z,1007.2
2017-08-19T09:06:35.928Z,1007.4
2017-08-19T09:08:17.318Z,1007.6
2017-08-19T09:09:18.703Z,1007.9
2017-08-19T09:10:41.715Z,1007.6
2017-08-19T09:11:43.099Z,1007.5
2017-08-19T09:12:44.490Z,1007.4
2017-08-19T09:13:45.877Z,1007.4
2017-08-19T09:14:47.262Z,1007.3
2017-08-19T09:15:48.650Z,1007.5
2017-08-19T09:16:50.073Z,1007.3
2017-08-19T09:17:51.445Z,1007.3
2017-08-19T09:18:52.831Z,1007.6
2017-08-19T09:19:54.217Z,1007.6
2017-08-19T09:20:55.611Z,1007.5
2017-08-19T09:21:57.000Z,1007.5
2017-08-19T09:22:58.408Z,1007.4
2017-08-19T09:23:59.799Z,1007.4
2017-08-19T09:25:01.188Z,1007.4
2017-08-19T09:26:02.575Z,1007.7
2017-08-19T09:27:03.959Z,1007.7
2017-08-19T09:28:05.352Z,1007.6
2017-08-19T09:29:06.740Z,1007.6
2017-08-19T09:30:08.132Z,1007.6
2017-08-19T09:31:09.522Z,1007.5
2017-08-19T09:32:10.919Z,1007.6
2017-08-19T09:33:12.307Z,1007.7
2017-08-19T09:34:13.690Z,1007.6
2017-08-19T09:35:15.080Z,1007.6
2017-08-19T09:36:16.467Z,1007.7
2017-08-19T09:37:17.856Z,1007.7
2017-08-19T09:38:19.248Z,1007.7
2017-08-19T09:39:20.669Z,1007.9
2017-08-19T09:40:22.055Z,1007.6
2017-08-19T09:41:23.443Z,1007.6
2017-08-19T09:42:24.838Z,1007.8
2017-08-19T09:43:26.226Z,1007.9
2017-08-19T09:44:27.616Z,1007.9
2017-08-19T09:45:29.004Z,1007.7
2017-08-19T09:46:30.414Z,1008.2
2017-08-19T09:47:31.805Z,1008.3
2017-08-19T09:48:33.196Z,1008.1
2017-08-19T09:49:34.587Z,1007.5
2017-08-19T09:50:35.980Z,1008.1
2017-08-19T09:51:37.374Z,1008.1
2017-08-19T09:52:38.773Z,1008.1
2017-08-19T09:53:40.182Z,1008.3
2017-08-19T09:54:41.550Z,1008.3
2017-08-19T09:56:23.924Z,1008.2
2017-08-19T09:57:25.317Z,1007.9
2017-08-19T09:58:26.710Z,1007.9
2017-08-19T09:59:28.107Z,1007.7
2017-08-19T10:00:29.503Z,1007.8
2017-08-19T10:01:30.904Z,1007.7
2017-08-19T10:02:32.299Z,1007.8
2017-08-19T10:03:33.693Z,1007.7
2017-08-19T10:04:35.145Z,1007.9
2017-08-19T10:05:36.535Z,1007.7
2017-08-19T10:06:37.931Z,1007.6
2017-08-19T10:07:39.324Z,1007.9
2017-08-19T10:08:40.738Z,1007.8
2017-08-19T10:09:42.134Z,1007.8
2017-08-19T10:10:43.531Z,1008.3
2017-08-19T10:11:44.924Z,1007.7
2017-08-19T10:12:46.314Z,1007.7
2017-08-19T10:13:47.709Z,1007.7
2017-08-19T10:14:49.105Z,1007.9
2017-08-19T10:15:50.502Z,1007.9
2017-08-19T10:16:51.896Z,1008.0
2017-08-19T10:17:53.294Z,1008.5
2017-08-19T10:18:54.684Z,1008.2
2017-08-19T10:19:56.080Z,1008.3
2017-08-19T10:20:57.474Z,1007.7
2017-08-19T10:21:58.869Z,1007.9
2017-08-19T10:23:00.344Z,1007.9
2017-08-19T10:24:01.738Z,1007.6
2017-08-19T10:25:03.133Z,1007.7
2017-08-19T10:26:04.524Z,1007.6
2017-08-19T10:27:05.919Z,1007.7
2017-08-19T10:28:48.286Z,1007.7
2017-08-19T10:29:49.676Z,1007.7
2017-08-19T10:30:51.066Z,1007.8
2017-08-19T10:31:52.457Z,1007.7
2017-08-19T10:32:53.847Z,1007.7
2017-08-19T10:33:55.284Z,1007.8
2017-08-19T10:34:56.653Z,1007.9
2017-08-19T10:35:58.042Z,1008.0
2017-08-19T10:36:59.439Z,1007.9
2017-08-19T10:38:00.821Z,1007.9
2017-08-19T10:39:02.210Z,1007.9
2017-08-19T10:40:03.601Z,1007.9
2017-08-19T10:41:04.993Z,1007.8
2017-08-19T10:42:06.391Z,1007.7
2017-08-19T10:43:07.783Z,1007.8
2017-08-19T10:44:50.168Z,1007.9
2017-08-19T10:45:51.555Z,1008.0
2017-08-19T10:46:52.945Z,1008.0
2017-08-19T10:47:54.334Z,1008.0
2017-08-19T10:48:55.729Z,1008.0
2017-08-19T10:49:57.119Z,1007.8
2017-08-19T10:50:58.521Z,1008.1
2017-08-19T10:51:59.911Z,1008.2
2017-08-19T10:53:01.313Z,1008.0
2017-08-19T10:54:02.703Z,1008.0
2017-08-19T10:55:04.096Z,1008.0
2017-08-19T10:56:05.492Z,1008.1
2017-08-19T10:57:06.885Z,1008.1
2017-08-19T10:58:08.281Z,1008.3
2017-08-19T10:59:09.681Z,1008.0
2017-08-19T11:00:11.081Z,1008.0
2017-08-19T11:01:12.476Z,1008.1
2017-08-19T11:02:13.870Z,1008.0
2017-08-19T11:03:15.265Z,1008.0
2017-08-19T11:04:16.666Z,1008.0
2017-08-19T11:05:18.061Z,1007.9
2017-08-19T11:06:19.455Z,1007.9
2017-08-19T11:07:20.858Z,1007.8
2017-08-19T11:08:22.254Z,1007.8
2017-08-19T11:09:23.651Z,1007.9
2017-08-19T11:10:25.097Z,1007.9
2017-08-19T11:11:26.489Z,1007.9
2017-08-19T11:12:27.881Z,1007.9
2017-08-19T11:13:29.269Z,1007.9
2017-08-19T11:14:30.677Z,1007.9
2017-08-19T11:15:32.067Z,1007.9
2017-08-19T11:17:14.440Z,1008.0
2017-08-19T11:18:15.838Z,1008.0
2017-08-19T11:19:17.233Z,1008.0
2017-08-19T11:20:18.625Z,1008.0
2017-08-19T11:21:20.019Z,1008.1
2017-08-19T11:22:21.416Z,1008.3
2017-08-19T11:23:22.805Z,1008.1
2017-08-19T11:24:24.203Z,1008.3
2017-08-19T11:25:25.613Z,1007.9
2017-08-19T11:26:27.000Z,1007.9
2017-08-19T11:27:28.391Z,1008.1
2017-08-19T11:28:29.786Z,1008.0
2017-08-19T11:29:31.183Z,1008.1
2017-08-19T11:30:32.581Z,1008.1
2017-08-19T11:31:33.979Z,1008.1
2017-08-19T11:32:35.369Z,1008.1
2017-08-19T11:33:36.765Z,1008.1
2017-08-19T11:34:38.160Z,1008.2
2017-08-19T11:35:39.557Z,1008.1
2017-08-19T11:36:40.957Z,1008.0
2017-08-19T11:37:42.351Z,1008.0
2017-08-19T11:38:43.751Z,1008.2
2017-08-19T11:39:45.161Z,1008.1
2017-08-19T11:40:46.559Z,1008.1
2017-08-19T11:41:47.955Z,1008.1
2017-08-19T11:42:49.348Z,1008.1
2017-08-19T11:43:50.752Z,1008.3
2017-08-19T11:44:52.146Z,1008.2
2017-08-19T11:45:53.542Z,1008.2
2017-08-19T11:46:54.937Z,1008.1
2017-08-19T11:47:56.332Z,1008.2
2017-08-19T11:48:57.734Z,1008.2
2017-08-19T11:49:59.127Z,1008.2
2017-08-19T11:51:00.525Z,1008.0
2017-08-19T11:52:01.922Z,1008.1
2017-08-19T11:53:03.320Z,1008.2
2017-08-19T11:54:04.716Z,1008.3
2017-08-19T11:55:06.118Z,1008.2
2017-08-19T11:56:07.514Z,1008.2
2017-08-19T11:57:08.914Z,1008.3
2017-08-19T11:58:10.309Z,1008.1
2017-08-19T11:59:11.710Z,1008.5
2017-08-19T12:00:13.107Z,1008.1
2017-08-19T12:01:14.513Z,1008.1
2017-08-19T12:02:55.911Z,1008.4
2017-08-19T12:03:57.307Z,1008.3
2017-08-19T12:04:58.696Z,1008.3
2017-08-19T12:06:00.091Z,1008.5
2017-08-19T12:07:01.495Z,1008.5
2017-08-19T12:08:02.892Z,1008.3
2017-08-19T12:09:04.293Z,1008.4
2017-08-19T12:10:05.708Z,1008.5
2017-08-19T12:11:07.100Z,1008.4
2017-08-19T12:12:08.496Z,1008.2
2017-08-19T12:13:09.891Z,1008.2
2017-08-19T12:14:11.286Z,1008.5
2017-08-19T12:15:12.692Z,1008.3
2017-08-19T12:16:14.085Z,1008.6
2017-08-19T12:17:15.481Z,1008.6
2017-08-19T12:18:57.879Z,1008.6
2017-08-19T12:19:59.278Z,1008.4
2017-08-19T12:21:00.675Z,1008.2
2017-08-19T12:22:02.075Z,1008.2
2017-08-19T12:23:03.473Z,1008.6
2017-08-19T12:24:04.869Z,1008.4
2017-08-19T12:25:06.269Z,1008.6
2017-08-19T12:26:07.674Z,1008.5
2017-08-19T12:27:09.068Z,1008.2
2017-08-19T12:28:10.477Z,1008.2
2017-08-19T12:29:11.879Z,1008.3
2017-08-19T12:30:13.273Z,1008.5
2017-08-19T12:31:14.671Z,1008.3
2017-08-19T12:32:16.066Z,1008.3
2017-08-19T12:33:17.468Z,1008.2
2017-08-19T12:34:18.859Z,1008.3
2017-08-19T12:35:20.259Z,1008.3
2017-08-19T12:36:21.654Z,1008.3
2017-08-19T12:37:23.050Z,1008.3
2017-08-19T12:38:24.446Z,1008.5
2017-08-19T12:39:25.857Z,1008.3
2017-08-19T12:40:27.256Z,1008.5
2017-08-19T12:41:28.651Z,1008.4
2017-08-19T12:42:30.042Z,1008.4
2017-08-19T12:43:31.457Z,1008.4
2017-08-19T12:44:32.855Z,1008.4
2017-08-19T12:45:34.254Z,1008.4
2017-08-19T12:46:35.653Z,1008.3
2017-08-19T12:47:37.052Z,1008.3
2017-08-19T12:48:38.454Z,1008.5
2017-08-19T12:49:39.835Z,1008.4
2017-08-19T12:50:41.247Z,1008.4
2017-08-19T12:51:42.655Z,1008.3
2017-08-19T12:52:44.051Z,1008.1
2017-08-19T12:53:45.445Z,1008.1
2017-08-19T12:54:46.855Z,1008.5
2017-08-19T12:55:48.252Z,1008.5
2017-08-19T12:56:49.647Z,1008.3
2017-08-19T12:57:51.048Z,1008.4
2017-08-19T12:58:52.444Z,1008.4
2017-08-19T12:59:53.843Z,1008.5
2017-08-19T13:00:55.244Z,1008.2
2017-08-19T13:01:56.644Z,1008.4
2017-08-19T13:02:58.046Z,1008.6
2017-08-19T13:03:59.443Z,1008.3
2017-08-19T13:05:00.861Z,1008.2