createdAt,value
2018-03-23T00:00:36.056Z,6.10
2018-03-23T00:03:03.457Z,6.12
2018-03-23T00:05:30.957Z,6.10
2018-03-23T00:07:58.386Z,6.09
2018-03-23T00:10:25.857Z,6.09
2018-03-23T00:12:53.334Z,6.09
2018-03-23T00:15:20.756Z,6.13
2018-03-23T00:17:48.302Z,6.13
2018-03-23T00:20:15.753Z,6.13
2018-03-23T00:22:43.276Z,6.14
2018-03-23T00:25:10.659Z,6.12
2018-03-23T00:27:38.115Z,6.07
2018-03-23T00:30:05.549Z,6.08
2018-03-23T00:32:32.976Z,6.12
2018-03-23T00:35:00.407Z,6.21
2018-03-23T00:37:27.900Z,6.22
2018-03-23T00:39:56.098Z,6.08
2018-03-23T00:42:23.589Z,6.03
2018-03-23T00:44:51.161Z,5.92
2018-03-23T00:47:18.558Z,5.89
2018-03-23T00:49:46.004Z,5.91
2018-03-23T00:52:13.431Z,5.96
2018-03-23T00:54:40.860Z,6.01
2018-03-23T00:57:08.359Z,6.03
2018-03-23T00:59:35.912Z,6.13
2018-03-23T01:02:03.348Z,6.04
2018-03-23T01:04:30.842Z,5.97
2018-03-23T01:06:58.981Z,6.06
2018-03-23T01:09:26.551Z,6.11
2018-03-23T01:11:54.026Z,6.12
2018-03-23T01:14:21.446Z,6.11
2018-03-23T01:16:49.030Z,6.12
2018-03-23T01:19:16.449Z,6.20
2018-03-23T01:21:43.932Z,6.26
2018-03-23T01:24:11.353Z,6.20
2018-03-23T01:26:38.811Z,6.16
2018-03-23T01:29:06.273Z,6.19
2018-03-23T01:31:33.815Z,6.27
2018-03-23T01:34:01.257Z,6.32
2018-03-23T01:36:28.651Z,6.33
2018-03-23T01:38:56.068Z,6.31
2018-03-23T01:41:23.535Z,6.37
2018-03-23T01:43:50.973Z,6.38
2018-03-23T01:46:18.393Z,6.43
2018-03-23T01:48:45.782Z,6.42
2018-03-23T01:51:13.231Z,6.42
2018-03-23T01:53:43.480Z,6.37
2018-03-23T01:56:10.917Z,6.36
2018-03-23T01:58:38.396Z,6.31
2018-03-23T02:01:05.860Z,6.32
2018-03-23T02:03:33.292Z,6.31
2018-03-23T02:06:00.721Z,6.29
2018-03-23T02:08:28.138Z,6.24
2018-03-23T02:10:55.537Z,6.21
2018-03-23T02:13:23.453Z,6.17
2018-03-23T02:15:50.892Z,6.17
2018-03-23T02:18:18.271Z,6.17
2018-03-23T02:20:45.682Z,6.16
2018-03-23T02:23:13.160Z,6.21
2018-03-23T02:25:40.612Z,6.13
2018-03-23T02:28:08.037Z,6.08
2018-03-23T02:30:35.441Z,6.00
2018-03-23T02:33:02.983Z,6.06
2018-03-23T02:35:30.363Z,6.08
2018-03-23T02:37:57.801Z,6.07
2018-03-23T02:40:25.232Z,6.11
2018-03-23T02:42:53.245Z,6.17
2018-03-23T02:45:20.887Z,6.16
2018-03-23T02:47:48.291Z,6.17
2018-03-23T02:50:15.729Z,6.16
2018-03-23T02:52:43.144Z,6.16
2018-03-23T02:55:10.591Z,6.20
2018-03-23T02:57:38.124Z,6.28
2018-03-23T03:00:06.152Z,6.31
2018-03-23T03:02:33.592Z,6.30
2018-03-23T03:05:01.054Z,6.27
2018-03-23T03:07:28.498Z,6.24
2018-03-23T03:09:55.944Z,6.11
2018-03-23T03:12:23.341Z,6.09
2018-03-23T03:14:50.770Z,6.14
2018-03-23T03:17:18.257Z,6.18
2018-03-23T03:19:45.706Z,6.22
2018-03-23T03:22:13.137Z,6.22
2018-03-23T03:24:40.626Z,6.17
2018-03-23T03:27:08.054Z,6.21
2018-03-23T03:29:36.282Z,6.25
2018-03-23T03:32:03.690Z,6.28
2018-03-23T03:34:31.115Z,6.26
2018-03-23T03:36:58.515Z,6.28
2018-03-23T03:39:25.917Z,6.29
2018-03-23T03:41:53.422Z,6.38
2018-03-23T03:44:21.510Z,6.38
2018-03-23T03:46:49.392Z,6.33
2018-03-23T03:49:16.846Z,6.26
2018-03-23T03:51:44.302Z,6.15
2018-03-23T03:54:12.025Z,6.11
2018-03-23T03:56:39.490Z,6.08
2018-03-23T03:59:06.947Z,6.05
2018-03-23T04:01:34.453Z,6.02
2018-03-23T04:04:01.983Z,5.99
2018-03-23T04:06:29.406Z,6.02
2018-03-23T04:08:56.805Z,6.09
2018-03-23T04:11:24.598Z,6.12
2018-03-23T04:13:52.023Z,6.18
2018-03-23T04:16:19.428Z,6.20
2018-03-23T04:18:46.847Z,6.17
2018-03-23T04:21:14.408Z,6.11
2018-03-23T04:23:41.804Z,6.11
2018-03-23T04:26:09.189Z,6.14
2018-03-23T04:28:36.752Z,6.12
2018-03-23T04:31:04.189Z,6.11
2018-03-23T04:33:31.587Z,6.09
2018-03-23T04:35:59.069Z,6.07
2018-03-23T04:38:26.506Z,6.10
2018-03-23T04:40:54.046Z,6.05
2018-03-23T04:43:21.518Z,6.00
2018-03-23T04:45:49.503Z,6.06
2018-03-23T04:48:16.917Z,6.04
2018-03-23T04:50:44.358Z,5.97
2018-03-23T04:53:11.843Z,5.95
2018-03-23T04:55:39.723Z,6.01
2018-03-23T04:58:07.154Z,6.09
2018-03-23T05:00:35.109Z,6.13
2018-03-23T05:03:02.528Z,6.13
2018-03-23T05:05:29.957Z,6.13
2018-03-23T05:07:57.435Z,6.13
2018-03-23T05:10:24.866Z,6.06
2018-03-23T05:12:52.317Z,6.05
2018-03-23T05:15:19.741Z,6.05
2018-03-23T05:17:47.321Z,6.04
2018-03-23T05:20:14.733Z,6.01
2018-03-23T05:22:42.140Z,6.03
2018-03-23T05:25:09.716Z,6.01
2018-03-23T05:27:37.154Z,6.04
2018-03-23T05:30:04.590Z,6.11
2018-03-23T05:32:32.033Z,6.12
2018-03-23T05:34:59.882Z,6.17
2018-03-23T05:37:27.279Z,6.17
2018-03-23T05:39:54.717Z,6.22
2018-03-23T05:42:22.174Z,6.20
2018-03-23T05:44:49.606Z,6.04
2018-03-23T05:47:17.015Z,5.95
2018-03-23T05:49:44.480Z,5.94
2018-03-23T05:52:11.890Z,5.98
2018-03-23T05:54:39.354Z,6.13
2018-03-23T05:57:06.769Z,6.21
2018-03-23T05:59:34.314Z,6.29
2018-03-23T06:02:01.705Z,6.42
2018-03-23T06:04:29.206Z,6.73
2018-03-23T06:06:56.620Z,6.86
2018-03-23T06:09:24.060Z,6.94
2018-03-23T06:11:51.607Z,7.03
2018-03-23T06:14:19.058Z,7.03
2018-03-23T06:16:46.519Z,7.01
2018-03-23T06:19:13.915Z,7.05
2018-03-23T06:21:41.346Z,6.98
2018-03-23T06:24:08.787Z,7.03
2018-03-23T06:26:36.222Z,7.28
2018-03-23T06:29:03.636Z,7.61
2018-03-23T06:31:31.338Z,7.77
2018-03-23T06:33:58.913Z,7.87
2018-03-23T06:36:26.876Z,7.94
2018-03-23T06:38:54.338Z,8.13
2018-03-23T06:41:21.890Z,8.26
2018-03-23T06:43:49.332Z,8.59
2018-03-23T06:46:16.754Z,8.82
2018-03-23T06:48:44.180Z,8.82
2018-03-23T06:51:11.712Z,8.90
2018-03-23T06:53:39.168Z,9.54
2018-03-23T06:56:06.602Z,9.66
2018-03-23T06:58:34.069Z,9.47
2018-03-23T07:01:01.558Z,9.61
2018-03-23T07:03:29.075Z,9.81
2018-03-23T07:05:56.552Z,10.12
2018-03-23T07:08:24.008Z,9.66
2018-03-23T07:10:51.491Z,9.53
2018-03-23T07:13:18.959Z,9.26
2018-03-23T07:15:46.529Z,9.21
2018-03-23T07:18:14.006Z,9.28
2018-03-23T07:20:41.428Z,9.51
2018-03-23T07:23:08.819Z,10.31
2018-03-23T07:25:36.366Z,11.37
2018-03-23T07:28:03.813Z,12.57
2018-03-23T07:30:31.244Z,13.63
2018-03-23T07:32:58.686Z,14.79
2018-03-23T07:35:26.158Z,15.21
2018-03-23T07:37:53.604Z,14.67
2018-03-23T07:40:21.095Z,14.33
2018-03-23T07:42:48.599Z,14.20
2018-03-23T07:45:16.034Z,14.47
2018-03-23T07:47:43.493Z,15.27
2018-03-23T07:50:11.983Z,15.48
2018-03-23T07:52:39.447Z,15.46
2018-03-23T07:55:07.089Z,15.29
2018-03-23T07:57:34.685Z,15.51
2018-03-23T08:00:02.171Z,16.11
2018-03-23T08:02:29.615Z,15.77
2018-03-23T08:04:57.067Z,15.69
2018-03-23T08:07:24.663Z,15.18
2018-03-23T08:09:52.063Z,15.02
2018-03-23T08:12:19.512Z,15.42
2018-03-23T08:14:47.810Z,15.44
2018-03-23T08:17:15.436Z,15.45
2018-03-23T08:19:42.899Z,15.71
2018-03-23T08:22:10.332Z,15.42
2018-03-23T08:24:37.771Z,15.12
2018-03-23T08:27:05.425Z,15.48
2018-03-23T08:29:32.853Z,15.82
2018-03-23T08:32:00.345Z,15.80
2018-03-23T08:34:27.810Z,16.06
2018-03-23T08:36:55.336Z,16.06
2018-03-23T08:39:22.828Z,15.81
2018-03-23T08:41:50.600Z,15.57
2018-03-23T08:44:18.058Z,15.50
2018-03-23T08:46:45.535Z,15.74
2018-03-23T08:49:12.965Z,16.18
2018-03-23T08:51:40.420Z,16.22
2018-03-23T08:54:08.005Z,16.59
2018-03-23T08:56:35.482Z,17.13
2018-03-23T08:59:03.046Z,17.39
2018-03-23T09:01:30.510Z,17.40
2018-03-23T09:03:57.971Z,16.89
2018-03-23T09:06:25.405Z,16.43
2018-03-23T09:08:52.826Z,16.93
2018-03-23T09:11:20.286Z,16.94
2018-03-23T09:13:47.821Z,17.14
2018-03-23T09:16:15.240Z,17.05
2018-03-23T09:18:42.689Z,16.26
2018-03-23T09:21:10.129Z,15.53
2018-03-23T09:23:37.576Z,14.90
2018-03-23T09:26:04.986Z,14.57
2018-03-23T09:28:32.498Z,14.39
2018-03-23T09:30:59.961Z,14.04
2018-03-23T09:33:27.392Z,13.97
2018-03-23T09:35:55.392Z,14.02
2018-03-23T09:38:22.799Z,13.67
2018-03-23T09:40:50.260Z,13.61
2018-03-23T09:43:17.730Z,13.93
2018-03-23T09:45:45.231Z,14.49
2018-03-23T09:48:12.744Z,14.28
2018-03-23T09:50:40.165Z,13.82
2018-03-23T09:53:07.672Z,13.63
2018-03-23T09:55:35.060Z,13.70
2018-03-23T09:58:02.585Z,13.54
2018-03-23T10:00:30.006Z,13.35
2018-03-23T10:02:57.433Z,13.49
2018-03-23T10:05:24.986Z,13.65
2018-03-23T10:07:52.405Z,14.00
2018-03-23T10:10:19.836Z,14.33
2018-03-23T10:12:47.353Z,14.44
2018-03-23T10:15:14.749Z,14.47
2018-03-23T10:17:42.145Z,14.08
2018-03-23T10:20:09.602Z,13.95
2018-03-23T10:22:37.013Z,14.38
2018-03-23T10:25:04.448Z,15.09
2018-03-23T10:27:31.866Z,15.17
2018-03-23T10:29:59.445Z,15.03
2018-03-23T10:32:26.915Z,14.90
2018-03-23T10:34:54.449Z,14.40
2018-03-23T10:37:21.900Z,14.38
2018-03-23T10:39:50.085Z,14.78
2018-03-23T10:42:17.908Z,15.34
2018-03-23T10:44:45.401Z,15.23
2018-03-23T10:47:13.764Z,14.80
2018-03-23T10:49:41.155Z,14.63
2018-03-23T10:52:08.892Z,14.44
2018-03-23T10:54:36.438Z,14.41
2018-03-23T10:57:03.869Z,14.68
2018-03-23T10:59:36.815Z,15.22
2018-03-23T11:02:07.128Z,15.24
2018-03-23T11:04:34.520Z,15.24
2018-03-23T11:07:02.030Z,15.02
2018-03-23T11:09:29.604Z,14.68
2018-03-23T11:11:57.031Z,14.66
2018-03-23T11:14:24.495Z,14.80
2018-03-23T11:16:51.965Z,14.80
2018-03-23T11:19:19.389Z,14.89
2018-03-23T11:21:46.794Z,15.00
2018-03-23T11:24:14.224Z,15.58
2018-03-23T11:26:41.685Z,15.60
2018-03-23T11:29:09.547Z,15.40
2018-03-23T11:31:36.939Z,15.22
2018-03-23T11:34:04.381Z,15.11
2018-03-23T11:36:31.834Z,15.08
2018-03-23T11:38:59.400Z,15.22
2018-03-23T11:41:26.954Z,15.51
2018-03-23T11:43:54.416Z,15.38
2018-03-23T11:46:21.925Z,15.63
2018-03-23T11:48:49.352Z,15.55
2018-03-23T11:51:16.995Z,16.12
2018-03-23T11:53:44.488Z,16.05
2018-03-23T11:56:11.877Z,15.89
2018-03-23T11:58:39.340Z,15.91
2018-03-23T12:01:06.766Z,16.25
2018-03-23T12:03:34.180Z,16.46
2018-03-23T12:06:01.636Z,16.52
2018-03-23T12:08:29.108Z,16.39
2018-03-23T12:10:56.544Z,16.82
2018-03-23T12:13:24.233Z,17.26
2018-03-23T12:15:51.686Z,17.52
2018-03-23T12:18:19.109Z,17.79
2018-03-23T12:20:46.535Z,17.27
2018-03-23T12:23:13.996Z,17.26
2018-03-23T12:25:41.692Z,16.77
2018-03-23T12:28:09.241Z,16.88
2018-03-23T12:30:36.656Z,16.68
2018-03-23T12:33:04.129Z,16.40
2018-03-23T12:35:31.558Z,16.50
2018-03-23T12:37:59.217Z,16.75
2018-03-23T12:40:26.633Z,16.58
2018-03-23T12:42:54.105Z,16.61
2018-03-23T12:45:21.505Z,16.67
2018-03-23T12:47:48.944Z,16.77
2018-03-23T12:50:16.480Z,16.62
2018-03-23T12:52:43.941Z,16.21
2018-03-23T12:55:11.428Z,16.21
2018-03-23T12:57:38.887Z,16.18
2018-03-23T13:00:06.302Z,15.91
2018-03-23T13:02:33.699Z,15.91
2018-03-23T13:05:01.117Z,16.15
2018-03-23T13:07:28.731Z,16.81
2018-03-23T13:09:57.062Z,16.77
2018-03-23T13:12:24.715Z,16.93
2018-03-23T13:14:52.215Z,17.61
2018-03-23T13:17:19.615Z,17.72
2018-03-23T13:19:47.077Z,17.63
2018-03-23T13:22:14.611Z,17.02
2018-03-23T13:24:42.077Z,16.54
2018-03-23T13:27:09.557Z,16.68
2018-03-23T13:29:37.094Z,16.63
2018-03-23T13:32:04.567Z,16.48
2018-03-23T13:34:32.063Z,16.41
2018-03-23T13:36:59.521Z,16.40
2018-03-23T13:39:26.915Z,16.48
2018-03-23T13:41:54.607Z,16.77
2018-03-23T13:44:22.071Z,16.90
2018-03-23T13:46:49.534Z,17.15
2018-03-23T13:49:17.017Z,17.35
2018-03-23T13:51:44.454Z,17.92
2018-03-23T13:54:11.907Z,17.98
2018-03-23T13:56:39.543Z,17.64
2018-03-23T13:59:12.603Z,17.45
2018-03-23T14:01:41.023Z,17.19
2018-03-23T14:04:08.435Z,17.13
2018-03-23T14:06:36.088Z,17.73
2018-03-23T14:09:03.566Z,18.14
2018-03-23T14:11:31.170Z,18.14
2018-03-23T14:13:58.757Z,17.98
2018-03-23T14:16:26.305Z,17.62
2018-03-23T14:18:53.830Z,17.49
2018-03-23T14:21:21.326Z,17.58
2018-03-23T14:23:48.967Z,17.66
2018-03-23T14:26:16.450Z,17.41
2018-03-23T14:28:43.967Z,17.34
2018-03-23T14:31:11.330Z,17.54
2018-03-23T14:33:38.786Z,17.60
2018-03-23T14:36:06.260Z,17.18
2018-03-23T14:38:33.929Z,17.19
2018-03-23T14:41:01.366Z,17.12
2018-03-23T14:43:28.896Z,16.94
2018-03-23T14:45:56.798Z,17.07
2018-03-23T14:48:24.221Z,17.50
2018-03-23T14:50:51.771Z,17.30
2018-03-23T14:53:19.201Z,16.99
2018-03-23T14:55:46.667Z,17.18
2018-03-23T14:58:14.201Z,17.13
2018-03-23T15:00:41.753Z,17.06
2018-03-23T15:03:09.417Z,16.92
2018-03-23T15:05:36.963Z,17.12
2018-03-23T15:08:04.539Z,16.96
2018-03-23T15:10:32.134Z,16.88
2018-03-23T15:12:59.541Z,16.79
2018-03-23T15:15:27.007Z,16.41
2018-03-23T15:17:54.771Z,16.21
2018-03-23T15:20:22.181Z,16.30
2018-03-23T15:22:49.582Z,16.42
2018-03-23T15:25:17.134Z,16.56
2018-03-23T15:27:45.783Z,16.72
2018-03-23T15:30:13.282Z,16.40
2018-03-23T15:32:40.710Z,16.58
2018-03-23T15:35:08.997Z,16.76
2018-03-23T15:37:36.386Z,16.69
2018-03-23T15:40:03.846Z,16.63
2018-03-23T15:42:31.269Z,16.42
2018-03-23T15:44:58.760Z,16.57
2018-03-23T15:47:26.356Z,16.48
2018-03-23T15:49:53.972Z,16.36
2018-03-23T15:52:21.391Z,16.21
2018-03-23T15:54:48.898Z,16.15
2018-03-23T15:57:16.344Z,16.23
2018-03-23T15:59:43.767Z,16.05
2018-03-23T16:02:11.212Z,15.59
2018-03-23T16:04:38.671Z,15.69
2018-03-23T16:07:06.130Z,15.69
2018-03-23T16:09:33.522Z,15.74
2018-03-23T16:12:00.978Z,15.84
2018-03-23T16:14:28.565Z,16.01
2018-03-23T16:16:55.966Z,16.03
2018-03-23T16:19:23.385Z,15.79
2018-03-23T16:21:50.838Z,15.69
2018-03-23T16:24:18.378Z,15.51
2018-03-23T16:26:45.884Z,15.63
2018-03-23T16:29:13.401Z,15.51
2018-03-23T16:31:40.851Z,15.43
2018-03-23T16:34:08.969Z,15.36
2018-03-23T16:36:36.773Z,15.16
2018-03-23T16:39:04.258Z,15.00
2018-03-23T16:41:31.660Z,14.86
2018-03-23T16:43:59.146Z,14.78
2018-03-23T16:46:26.607Z,14.68
2018-03-23T16:48:54.014Z,14.55
2018-03-23T16:51:21.485Z,14.51
2018-03-23T16:53:48.953Z,14.40
2018-03-23T16:56:16.527Z,14.21
2018-03-23T16:58:43.933Z,14.01
2018-03-23T17:01:11.437Z,13.82
2018-03-23T17:03:38.898Z,13.80
2018-03-23T17:06:06.286Z,13.87
2018-03-23T17:08:33.829Z,13.88
2018-03-23T17:11:01.298Z,13.70
2018-03-23T17:13:28.746Z,13.48
2018-03-23T17:15:56.165Z,13.35
2018-03-23T17:18:23.716Z,13.10
2018-03-23T17:20:51.225Z,12.81
2018-03-23T17:23:18.649Z,12.74
2018-03-23T17:25:46.079Z,12.65
2018-03-23T17:28:13.522Z,12.56
2018-03-23T17:30:41.045Z,12.47
2018-03-23T17:33:08.439Z,12.46
2018-03-23T17:35:35.836Z,12.37
2018-03-23T17:38:03.289Z,12.31
2018-03-23T17:40:31.466Z,12.28
2018-03-23T17:42:58.917Z,12.22
2018-03-23T17:45:26.367Z,12.11
2018-03-23T17:47:53.898Z,12.04
2018-03-23T17:50:21.288Z,12.04
2018-03-23T17:52:48.907Z,11.96
2018-03-23T17:55:17.598Z,11.88
2018-03-23T17:57:44.997Z,11.78
2018-03-23T18:00:12.394Z,11.72
2018-03-23T18:02:39.833Z,11.70
2018-03-23T18:05:07.396Z,11.66
2018-03-23T18:07:34.870Z,11.61
2018-03-23T18:10:02.300Z,11.53
2018-03-23T18:12:29.764Z,11.55
2018-03-23T18:14:57.246Z,11.52
2018-03-23T18:17:24.716Z,11.41
2018-03-23T18:19:52.148Z,11.39
2018-03-23T18:22:19.822Z,11.38
2018-03-23T18:24:47.275Z,11.34
2018-03-23T18:27:14.671Z,11.34
2018-03-23T18:29:42.071Z,11.32
2018-03-23T18:32:09.636Z,11.28
2018-03-23T18:34:37.101Z,11.26
2018-03-23T18:37:04.573Z,11.30
2018-03-23T18:39:32.037Z,11.29
2018-03-23T18:41:59.471Z,11.25
2018-03-23T18:44:27.804Z,11.23
2018-03-23T18:46:55.543Z,11.25
2018-03-23T18:49:22.977Z,11.21
2018-03-23T18:51:50.470Z,11.12
2018-03-23T18:54:18.001Z,11.04
2018-03-23T18:56:45.564Z,11.01
2018-03-23T18:59:14.087Z,11.04
2018-03-23T19:01:41.517Z,11.05
2018-03-23T19:04:08.966Z,11.00
2018-03-23T19:06:36.481Z,10.94
2018-03-23T19:09:04.002Z,10.86
2018-03-23T19:11:31.451Z,10.80
2018-03-23T19:13:58.872Z,10.80
2018-03-23T19:16:26.819Z,10.76
2018-03-23T19:18:54.360Z,10.80
2018-03-23T19:21:21.887Z,10.83
2018-03-23T19:23:49.499Z,10.80
2018-03-23T19:26:16.993Z,10.72
2018-03-23T19:28:44.465Z,10.63
2018-03-23T19:31:11.866Z,10.64
2018-03-23T19:33:39.349Z,10.64
2018-03-23T19:36:06.835Z,10.59
2018-03-23T19:38:34.289Z,10.57
2018-03-23T19:41:01.750Z,10.62
2018-03-23T19:43:29.185Z,10.62
2018-03-23T19:45:56.630Z,10.58
2018-03-23T19:48:24.358Z,10.55
2018-03-23T19:50:51.956Z,10.47
2018-03-23T19:53:20.386Z,10.40
2018-03-23T19:55:47.800Z,10.41
2018-03-23T19:58:15.242Z,10.35
2018-03-23T20:00:42.699Z,10.30
2018-03-23T20:03:10.154Z,10.26
2018-03-23T20:05:37.610Z,10.27
2018-03-23T20:08:05.175Z,10.26
2018-03-23T20:10:32.630Z,10.23
2018-03-23T20:13:00.103Z,10.16
2018-03-23T20:15:27.581Z,10.11
2018-03-23T20:18:00.556Z,10.09
2018-03-23T20:20:33.616Z,10.05
2018-03-23T20:23:01.423Z,10.06
2018-03-23T20:25:28.971Z,10.07
2018-03-23T20:28:02.127Z,9.97
2018-03-23T20:30:29.690Z,9.86
2018-03-23T20:32:57.565Z,9.73
2018-03-23T20:35:25.137Z,9.72
2018-03-23T20:37:52.563Z,9.61
2018-03-23T20:40:20.024Z,9.54
2018-03-23T20:42:47.450Z,9.56
2018-03-23T20:45:14.828Z,9.58
2018-03-23T20:47:42.254Z,9.53
2018-03-23T20:50:09.734Z,9.39
2018-03-23T20:52:37.210Z,9.31
2018-03-23T20:55:04.704Z,9.31
2018-03-23T20:57:32.197Z,9.35
2018-03-23T21:00:00.054Z,9.30
2018-03-23T21:02:27.593Z,9.28
2018-03-23T21:04:55.010Z,9.26
2018-03-23T21:07:22.479Z,9.19
2018-03-23T21:09:49.860Z,9.09
2018-03-23T21:12:17.320Z,9.10
2018-03-23T21:14:44.715Z,9.06
2018-03-23T21:17:12.141Z,8.99
2018-03-23T21:19:39.624Z,8.96
2018-03-23T21:22:07.051Z,8.99
2018-03-23T21:24:34.737Z,8.96
2018-03-23T21:27:02.270Z,8.92
2018-03-23T21:29:29.693Z,8.83
2018-03-23T21:31:57.076Z,8.85
2018-03-23T21:34:24.549Z,8.89
2018-03-23T21:36:51.967Z,8.93
2018-03-23T21:39:19.718Z,8.95
2018-03-23T21:41:47.149Z,8.98
2018-03-23T21:44:14.618Z,8.95
2018-03-23T21:46:42.070Z,8.86
2018-03-23T21:49:09.507Z,8.78
2018-03-23T21:51:36.949Z,8.60
2018-03-23T21:54:04.352Z,8.52
2018-03-23T21:56:31.749Z,8.52
2018-03-23T21:58:59.397Z,8.51
2018-03-23T22:01:26.833Z,8.50
2018-03-23T22:03:54.312Z,8.47
2018-03-23T22:06:21.760Z,8.39
2018-03-23T22:08:49.634Z,8.27
2018-03-23T22:11:17.091Z,8.21
2018-03-23T22:13:44.541Z,8.26
2018-03-23T22:16:11.947Z,8.24
2018-03-23T22:18:39.369Z,8.20
2018-03-23T22:21:06.825Z,8.13
2018-03-23T22:23:34.294Z,8.15
2018-03-23T22:26:01.741Z,8.18
2018-03-23T22:28:29.193Z,8.15
2018-03-23T22:30:56.646Z,8.14
2018-03-23T22:33:24.114Z,8.08
2018-03-23T22:35:51.585Z,7.97
2018-03-23T22:38:18.973Z,7.93
2018-03-23T22:40:46.579Z,7.86
2018-03-23T22:43:13.992Z,7.82
2018-03-23T22:45:42.025Z,7.83
2018-03-23T22:48:09.440Z,7.85
2018-03-23T22:50:36.865Z,7.88
2018-03-23T22:53:04.284Z,7.84
2018-03-23T22:55:31.740Z,7.83
2018-03-23T22:57:59.353Z,7.83
2018-03-23T23:00:26.818Z,7.84
2018-03-23T23:02:54.548Z,7.78
2018-03-23T23:05:22.002Z,7.69
2018-03-23T23:07:49.433Z,7.63
2018-03-23T23:10:16.897Z,7.55
2018-03-23T23:12:44.317Z,7.49
2018-03-23T23:15:11.711Z,7.37
2018-03-23T23:17:39.116Z,7.26
2018-03-23T23:20:06.682Z,7.02
2018-03-23T23:22:34.178Z,7.16
2018-03-23T23:25:01.617Z,7.34
2018-03-23T23:27:29.072Z,7.28
2018-03-23T23:29:56.479Z,7.18
2018-03-23T23:32:23.932Z,7.17
2018-03-23T23:34:51.378Z,7.12
2018-03-23T23:37:18.970Z,7.13
2018-03-23T23:39:46.583Z,7.11
2018-03-23T23:42:14.053Z,7.07
2018-03-23T23:44:41.498Z,7.03
2018-03-23T23:47:09.506Z,6.97
2018-03-23T23:49:37.028Z,6.90
2018-03-23T23:52:04.931Z,6.79
2018-03-23T23:54:32.345Z,6.70
2018-03-23T23:56:59.800Z,6.69
2018-03-23T23:59:27.341Z,6.58
