createdAt,value
2018-09-25T00:02:48.178Z,6.80
2018-09-25T00:08:57.919Z,6.64
2018-09-25T00:15:08.219Z,6.55
2018-09-25T00:21:18.034Z,6.71
2018-09-25T00:27:27.992Z,6.66
2018-09-25T00:33:37.636Z,6.48
2018-09-25T00:39:47.270Z,6.52
2018-09-25T00:45:56.989Z,6.30
2018-09-25T00:52:06.702Z,6.22
2018-09-25T00:58:16.881Z,6.27
2018-09-25T01:04:26.557Z,6.18
2018-09-25T01:10:36.751Z,5.98
2018-09-25T01:16:46.330Z,5.92
2018-09-25T01:22:56.232Z,5.77
2018-09-25T01:29:06.137Z,5.90
2018-09-25T01:35:15.943Z,5.79
2018-09-25T01:41:26.176Z,5.87
2018-09-25T01:47:43.015Z,5.94
2018-09-25T01:53:52.870Z,5.99
2018-09-25T02:00:02.582Z,5.89
2018-09-25T02:06:12.545Z,5.81
2018-09-25T02:12:22.542Z,5.89
2018-09-25T02:18:32.444Z,5.80
2018-09-25T02:24:42.207Z,5.75
2018-09-25T02:30:52.115Z,5.75
2018-09-25T02:37:01.992Z,5.67
2018-09-25T02:43:12.359Z,5.66
2018-09-25T02:49:22.142Z,5.70
2018-09-25T02:55:32.321Z,5.69
2018-09-25T03:01:42.080Z,5.78
2018-09-25T03:07:52.110Z,5.88
2018-09-25T03:14:01.962Z,5.76
2018-09-25T03:20:11.717Z,5.76
2018-09-25T03:26:21.558Z,5.58
2018-09-25T03:32:31.350Z,5.63
2018-09-25T03:38:41.329Z,5.31
2018-09-25T03:44:51.718Z,5.05
2018-09-25T03:51:01.498Z,4.99
2018-09-25T03:57:18.148Z,4.88
2018-09-25T04:03:27.816Z,4.86
2018-09-25T04:09:37.654Z,4.76
2018-09-25T04:15:47.479Z,4.83
2018-09-25T04:21:57.277Z,4.89
2018-09-25T04:28:07.014Z,4.86
2018-09-25T04:34:16.902Z,4.68
2018-09-25T04:40:26.986Z,4.70
2018-09-25T04:46:36.828Z,4.71
2018-09-25T04:52:46.557Z,4.73
2018-09-25T04:58:56.669Z,4.98
2018-09-25T05:05:06.477Z,5.03
2018-09-25T05:11:16.317Z,5.29
2018-09-25T05:17:26.046Z,5.45
2018-09-25T05:23:35.909Z,5.64
2018-09-25T05:29:45.707Z,5.50
2018-09-25T05:35:55.596Z,5.44
2018-09-25T05:42:05.135Z,5.69
2018-09-25T05:48:14.918Z,5.79
2018-09-25T05:54:25.115Z,5.96
2018-09-25T06:00:34.961Z,6.16
2018-09-25T06:06:45.016Z,6.36
2018-09-25T06:12:54.801Z,6.91
2018-09-25T06:19:04.684Z,7.38
2018-09-25T06:25:14.604Z,7.70
2018-09-25T06:31:24.258Z,7.59
2018-09-25T06:37:34.001Z,7.45
2018-09-25T06:43:44.134Z,7.79
2018-09-25T06:49:54.040Z,7.78
2018-09-25T06:56:03.890Z,7.91
2018-09-25T07:02:13.611Z,8.26
2018-09-25T07:08:23.772Z,8.23
2018-09-25T07:14:33.532Z,8.59
2018-09-25T07:20:43.834Z,10.80
2018-09-25T07:26:53.818Z,10.71
2018-09-25T07:33:03.689Z,10.48
2018-09-25T07:39:15.237Z,10.99
2018-09-25T07:45:24.990Z,11.30
2018-09-25T07:51:34.570Z,11.42
2018-09-25T07:57:44.478Z,11.26
2018-09-25T08:03:54.600Z,11.06
2018-09-25T08:10:04.294Z,11.30
2018-09-25T08:16:14.285Z,11.64
2018-09-25T08:22:24.034Z,11.72
2018-09-25T08:28:33.849Z,12.40
2018-09-25T08:34:43.674Z,15.57
2018-09-25T08:40:53.514Z,17.65
2018-09-25T08:47:03.440Z,17.15
2018-09-25T08:53:13.159Z,20.88
2018-09-25T08:59:23.359Z,22.79
2018-09-25T09:05:33.076Z,23.16
2018-09-25T09:11:42.823Z,22.83
2018-09-25T09:17:52.572Z,21.57
2018-09-25T09:24:02.537Z,21.73
2018-09-25T09:30:12.363Z,19.98
2018-09-25T09:36:22.274Z,19.66
2018-09-25T09:42:38.860Z,19.51
2018-09-25T09:48:48.643Z,20.40
2018-09-25T09:54:58.558Z,18.96
2018-09-25T10:01:08.333Z,21.06
2018-09-25T10:07:18.340Z,21.85
2018-09-25T10:13:27.831Z,20.83
2018-09-25T10:19:37.610Z,18.65
2018-09-25T10:25:47.384Z,16.62
2018-09-25T10:31:57.514Z,16.45
2018-09-25T10:38:07.391Z,16.75
2018-09-25T10:44:17.781Z,17.98
2018-09-25T10:50:27.571Z,21.58
2018-09-25T10:56:37.342Z,25.36
2018-09-25T11:02:47.227Z,26.88
2018-09-25T11:08:57.324Z,28.01
2018-09-25T11:15:06.997Z,25.63
2018-09-25T11:21:16.810Z,23.11
2018-09-25T11:27:26.594Z,20.42
2018-09-25T11:33:36.290Z,19.63
2018-09-25T11:39:45.995Z,22.79
2018-09-25T11:45:55.883Z,23.14
2018-09-25T11:52:05.532Z,22.30
2018-09-25T11:58:15.242Z,22.29
2018-09-25T12:04:25.466Z,24.91
2018-09-25T12:10:35.102Z,26.36
2018-09-25T12:16:44.945Z,25.86
2018-09-25T12:22:54.976Z,26.85
2018-09-25T12:29:04.829Z,27.59
2018-09-25T12:35:14.760Z,27.46
2018-09-25T12:41:24.270Z,23.79
2018-09-25T12:47:34.298Z,21.38
2018-09-25T12:53:44.176Z,21.01
2018-09-25T12:59:53.914Z,19.66
2018-09-25T13:06:03.803Z,20.47
2018-09-25T13:12:14.044Z,21.45
2018-09-25T13:18:24.481Z,20.62
2018-09-25T13:24:34.120Z,18.95
2018-09-25T13:30:44.217Z,17.95
2018-09-25T13:36:54.210Z,18.84
2018-09-25T13:43:04.102Z,20.35
2018-09-25T13:49:14.124Z,19.31
2018-09-25T13:55:23.987Z,18.01
2018-09-25T14:01:33.865Z,17.74
2018-09-25T14:07:43.568Z,17.30
2018-09-25T14:13:53.316Z,17.44
2018-09-25T14:20:03.136Z,18.24
2018-09-25T14:26:12.930Z,21.61
2018-09-25T14:32:22.703Z,25.47
2018-09-25T14:38:32.794Z,26.42
2018-09-25T14:44:42.638Z,24.77
2018-09-25T14:50:52.160Z,25.59
2018-09-25T14:57:02.255Z,28.05
2018-09-25T15:03:12.063Z,28.72
2018-09-25T15:09:22.187Z,29.14
2018-09-25T15:15:31.958Z,26.96
2018-09-25T15:21:42.231Z,26.07
2018-09-25T15:27:52.211Z,25.60
2018-09-25T15:34:01.817Z,23.91
2018-09-25T15:40:12.024Z,23.55
2018-09-25T15:46:21.830Z,22.93
2018-09-25T15:52:31.547Z,23.52
2018-09-25T15:58:41.688Z,23.66
2018-09-25T16:04:51.247Z,23.15
2018-09-25T16:11:00.876Z,21.54
2018-09-25T16:17:10.805Z,20.67
2018-09-25T16:23:20.365Z,18.80
2018-09-25T16:29:30.058Z,19.51
2018-09-25T16:35:40.335Z,19.69
2018-09-25T16:41:50.180Z,17.48
2018-09-25T16:47:59.872Z,16.63
2018-09-25T16:54:09.510Z,15.96
2018-09-25T17:00:19.283Z,15.51
2018-09-25T17:06:29.015Z,14.73
2018-09-25T17:12:38.790Z,14.19
2018-09-25T17:18:49.215Z,13.58
2018-09-25T17:24:59.101Z,12.87
2018-09-25T17:31:08.932Z,12.62
2018-09-25T17:37:18.789Z,12.25
2018-09-25T17:43:28.851Z,12.18
2018-09-25T17:49:38.651Z,11.81
2018-09-25T17:55:48.548Z,11.49
2018-09-25T18:01:58.266Z,11.33
2018-09-25T18:08:08.096Z,11.17
2018-09-25T18:14:18.212Z,11.18
2018-09-25T18:20:28.116Z,10.90
2018-09-25T18:26:38.317Z,10.82
2018-09-25T18:32:48.794Z,10.73
2018-09-25T18:38:58.666Z,10.86
2018-09-25T18:45:08.694Z,10.58
2018-09-25T18:51:18.310Z,10.61
2018-09-25T18:57:28.073Z,10.58
2018-09-25T19:03:37.934Z,10.52
2018-09-25T19:09:47.671Z,10.67
2018-09-25T19:15:57.367Z,10.46
2018-09-25T19:22:07.146Z,10.31
2018-09-25T19:28:16.981Z,10.07
2018-09-25T19:34:26.638Z,9.77
2018-09-25T19:40:36.752Z,9.75
2018-09-25T19:46:46.906Z,9.55
2018-09-25T19:52:57.406Z,9.31
2018-09-25T19:59:07.315Z,9.09
2018-09-25T20:05:17.859Z,9.08
2018-09-25T20:11:27.444Z,9.01
2018-09-25T20:17:37.208Z,8.95
2018-09-25T20:23:47.139Z,8.77
2018-09-25T20:29:56.851Z,8.62
2018-09-25T20:36:06.719Z,8.51
2018-09-25T20:42:16.810Z,8.27
2018-09-25T20:48:26.651Z,8.20
2018-09-25T20:54:37.015Z,8.24
2018-09-25T21:00:46.779Z,8.32
2018-09-25T21:06:56.950Z,7.94
2018-09-25T21:13:06.710Z,7.95
2018-09-25T21:19:16.588Z,7.87
2018-09-25T21:25:26.352Z,7.97
2018-09-25T21:31:36.458Z,7.91
2018-09-25T21:37:46.336Z,7.72
2018-09-25T21:43:56.195Z,7.71
2018-09-25T21:50:05.946Z,7.52
2018-09-25T21:56:15.538Z,7.57
2018-09-25T22:02:25.301Z,7.52
2018-09-25T22:08:35.576Z,7.43
2018-09-25T22:14:45.299Z,7.46
2018-09-25T22:20:55.196Z,7.70
2018-09-25T22:27:04.941Z,7.43
2018-09-25T22:33:14.528Z,7.46
2018-09-25T22:39:24.188Z,7.65
2018-09-25T22:45:33.867Z,7.63
2018-09-25T22:51:43.584Z,7.70
2018-09-25T22:57:53.814Z,7.64
2018-09-25T23:04:03.957Z,7.73
2018-09-25T23:10:13.815Z,7.64
2018-09-25T23:16:24.315Z,7.71
2018-09-25T23:22:34.074Z,7.41
2018-09-25T23:28:43.825Z,7.33
2018-09-25T23:34:53.628Z,7.30
2018-09-25T23:41:11.691Z,7.37
2018-09-25T23:47:21.453Z,7.21
2018-09-25T23:53:29.268Z,7.27
2018-09-25T23:59:47.875Z,6.89
