createdAt,value
2023-02-25T00:00:31.579Z,5.36
2023-02-25T00:02:59.104Z,5.26
2023-02-25T00:05:26.677Z,5.21
2023-02-25T00:07:54.292Z,5.17
2023-02-25T00:10:21.480Z,5.09
2023-02-25T00:12:48.052Z,5.00
2023-02-25T00:15:14.546Z,4.94
2023-02-25T00:17:41.071Z,4.86
2023-02-25T00:20:09.263Z,4.79
2023-02-25T00:22:36.471Z,4.61
2023-02-25T00:25:03.435Z,4.58
2023-02-25T00:27:29.928Z,4.54
2023-02-25T00:29:56.521Z,4.47
2023-02-25T00:32:24.454Z,4.42
2023-02-25T00:34:51.101Z,4.38
2023-02-25T00:37:17.950Z,4.34
2023-02-25T00:39:45.241Z,4.29
2023-02-25T00:42:17.604Z,4.23
2023-02-25T00:44:46.056Z,4.18
2023-02-25T00:47:13.124Z,4.12
2023-02-25T00:49:39.786Z,4.08
2023-02-25T00:52:08.153Z,4.04
2023-02-25T00:54:35.076Z,4.00
2023-02-25T00:57:03.129Z,3.97
2023-02-25T00:59:29.812Z,3.95
2023-02-25T01:01:56.489Z,3.93
2023-02-25T01:04:23.748Z,3.93
2023-02-25T01:06:50.817Z,3.91
2023-02-25T01:09:17.595Z,3.89
2023-02-25T01:11:46.865Z,3.88
2023-02-25T01:14:22.959Z,3.84
2023-02-25T01:16:51.273Z,3.84
2023-02-25T01:19:22.402Z,3.84
2023-02-25T01:21:51.425Z,3.82
2023-02-25T01:24:21.312Z,3.80
2023-02-25T01:26:49.889Z,3.81
2023-02-25T01:29:20.763Z,3.80
2023-02-25T01:31:48.607Z,3.79
2023-02-25T01:34:17.577Z,3.75
2023-02-25T01:36:45.220Z,3.73
2023-02-25T01:39:13.524Z,3.73
2023-02-25T01:41:40.457Z,3.73
2023-02-25T01:44:13.606Z,3.67
2023-02-25T01:46:42.497Z,3.70
2023-02-25T01:49:18.035Z,3.67
2023-02-25T01:51:47.451Z,3.66
2023-02-25T01:54:15.354Z,3.64
2023-02-25T01:56:46.593Z,3.66
2023-02-25T01:59:13.264Z,3.66
2023-02-25T02:01:40.457Z,3.66
2023-02-25T02:04:10.291Z,3.67
2023-02-25T02:06:42.653Z,3.69
2023-02-25T02:09:13.008Z,3.67
2023-02-25T02:11:41.352Z,3.67
2023-02-25T02:14:11.380Z,3.68
2023-02-25T02:16:59.250Z,3.67
2023-02-25T02:19:36.714Z,3.59
2023-02-25T02:22:12.819Z,3.66
2023-02-25T02:24:51.438Z,3.66
2023-02-25T02:27:44.964Z,3.64
2023-02-25T02:30:38.749Z,3.62
2023-02-25T02:33:36.778Z,3.61
2023-02-25T02:36:35.061Z,3.60
2023-02-25T02:39:11.003Z,3.63
2023-02-25T02:41:46.954Z,3.64
2023-02-25T02:44:22.578Z,3.64
2023-02-25T02:46:55.023Z,3.59
2023-02-25T02:49:26.561Z,3.62
2023-02-25T02:51:56.438Z,3.64
2023-02-25T02:54:26.910Z,3.60
2023-02-25T02:56:56.015Z,3.62
2023-02-25T02:59:30.692Z,3.62
2023-02-25T03:02:12.316Z,3.61
2023-02-25T03:04:43.565Z,3.61
2023-02-25T03:07:13.172Z,3.61
2023-02-25T03:10:01.908Z,3.60
2023-02-25T03:12:31.800Z,3.59
2023-02-25T03:14:58.567Z,3.61
2023-02-25T03:17:39.714Z,3.58
2023-02-25T03:20:18.665Z,3.59
2023-02-25T03:22:49.319Z,3.59
2023-02-25T03:25:21.058Z,3.56
2023-02-25T03:27:55.247Z,3.58
2023-02-25T03:30:35.476Z,3.57
2023-02-25T03:33:13.653Z,3.56
2023-02-25T03:35:41.989Z,3.58
2023-02-25T03:38:19.157Z,3.57
2023-02-25T03:40:49.803Z,3.54
2023-02-25T03:43:24.491Z,3.53
2023-02-25T03:45:51.710Z,3.53
2023-02-25T03:48:19.107Z,3.50
2023-02-25T03:50:56.402Z,3.47
2023-02-25T03:53:22.892Z,3.49
2023-02-25T03:55:53.683Z,3.53
2023-02-25T03:58:20.347Z,3.52
2023-02-25T04:00:52.274Z,3.52
2023-02-25T04:03:18.952Z,3.54
2023-02-25T04:05:45.505Z,3.54
2023-02-25T04:08:12.326Z,3.54
2023-02-25T04:10:38.914Z,3.54
2023-02-25T04:13:05.441Z,3.55
2023-02-25T04:15:32.189Z,3.54
2023-02-25T04:17:58.664Z,3.53
2023-02-25T04:20:25.416Z,3.54
2023-02-25T04:22:52.087Z,3.52
2023-02-25T04:25:18.629Z,3.53
2023-02-25T04:27:45.158Z,3.52
2023-02-25T04:30:13.960Z,3.53
2023-02-25T04:32:40.840Z,3.54
2023-02-25T04:35:08.273Z,3.56
2023-02-25T04:37:34.780Z,3.53
2023-02-25T04:40:01.321Z,3.53
2023-02-25T04:42:27.941Z,3.56
2023-02-25T04:44:54.543Z,3.54
2023-02-25T04:47:21.208Z,3.55
2023-02-25T04:49:47.774Z,3.56
2023-02-25T04:52:15.441Z,3.58
2023-02-25T04:54:42.033Z,3.59
2023-02-25T04:57:11.007Z,3.60
2023-02-25T04:59:37.757Z,3.64
2023-02-25T05:02:04.464Z,3.63
2023-02-25T05:04:31.159Z,3.60
2023-02-25T05:06:57.704Z,3.58
2023-02-25T05:09:24.341Z,3.60
2023-02-25T05:11:50.950Z,3.61
2023-02-25T05:14:18.099Z,3.61
2023-02-25T05:16:44.736Z,3.59
2023-02-25T05:19:19.300Z,3.63
2023-02-25T05:21:45.958Z,3.64
2023-02-25T05:24:12.467Z,3.64
2023-02-25T05:26:39.270Z,3.69
2023-02-25T05:29:06.443Z,3.70
2023-02-25T05:31:33.348Z,3.74
2023-02-25T05:33:59.977Z,3.75
2023-02-25T05:36:28.396Z,3.75
2023-02-25T05:38:57.287Z,3.76
2023-02-25T05:41:23.844Z,3.78
2023-02-25T05:43:50.430Z,3.78
2023-02-25T05:46:17.139Z,3.77
2023-02-25T05:48:44.648Z,3.76
2023-02-25T05:51:17.256Z,3.77
2023-02-25T05:53:44.477Z,3.76
2023-02-25T05:56:13.521Z,3.74
2023-02-25T05:58:40.484Z,3.74
2023-02-25T06:01:12.390Z,3.72
2023-02-25T06:03:40.187Z,3.74
2023-02-25T06:06:08.160Z,3.69
2023-02-25T06:08:35.180Z,3.73
2023-02-25T06:11:01.900Z,3.76
2023-02-25T06:13:28.758Z,3.73
2023-02-25T06:15:55.273Z,3.75
2023-02-25T06:18:22.069Z,3.77
2023-02-25T06:20:49.016Z,3.77
2023-02-25T06:23:15.868Z,3.76
2023-02-25T06:25:42.482Z,3.76
2023-02-25T06:28:09.670Z,3.78
2023-02-25T06:30:36.767Z,3.79
2023-02-25T06:33:03.350Z,3.79
2023-02-25T06:35:30.001Z,3.79
2023-02-25T06:37:58.664Z,3.79
2023-02-25T06:40:25.957Z,3.78
2023-02-25T06:42:52.488Z,3.82
2023-02-25T06:45:19.008Z,3.81
2023-02-25T06:47:45.660Z,3.78
2023-02-25T06:50:12.416Z,3.78
2023-02-25T06:52:38.991Z,3.80
2023-02-25T06:55:05.874Z,3.83
2023-02-25T06:57:33.444Z,3.83
2023-02-25T06:59:59.998Z,3.83
2023-02-25T07:02:26.518Z,3.87
2023-02-25T07:04:54.243Z,3.87
2023-02-25T07:07:21.158Z,3.88
2023-02-25T07:09:47.614Z,3.86
2023-02-25T07:12:14.361Z,3.91
2023-02-25T07:14:41.065Z,3.92
2023-02-25T07:17:07.632Z,3.93
2023-02-25T07:19:34.251Z,3.97
2023-02-25T07:22:00.820Z,3.98
2023-02-25T07:24:27.500Z,4.02
2023-02-25T07:26:54.094Z,4.05
2023-02-25T07:29:20.711Z,4.09
2023-02-25T07:31:47.470Z,4.12
2023-02-25T07:34:14.579Z,4.17
2023-02-25T07:36:41.333Z,4.17
2023-02-25T07:39:10.783Z,4.20
2023-02-25T07:41:38.189Z,4.22
2023-02-25T07:44:05.892Z,4.24
2023-02-25T07:46:32.658Z,4.26
2023-02-25T07:48:59.607Z,4.31
2023-02-25T07:51:26.863Z,4.33
2023-02-25T07:53:55.220Z,4.37
2023-02-25T07:56:23.897Z,4.42
2023-02-25T07:58:50.848Z,4.44
2023-02-25T08:01:26.354Z,4.47
2023-02-25T08:03:55.413Z,4.48
2023-02-25T08:06:22.118Z,4.52
2023-02-25T08:08:48.909Z,4.55
2023-02-25T08:11:15.637Z,4.59
2023-02-25T08:13:42.471Z,4.63
2023-02-25T08:16:11.306Z,4.66
2023-02-25T08:18:38.424Z,4.70
2023-02-25T08:21:05.563Z,4.72
2023-02-25T08:23:32.100Z,4.76
2023-02-25T08:25:59.914Z,4.79
2023-02-25T08:28:30.077Z,4.81
2023-02-25T08:30:59.588Z,4.87
2023-02-25T08:33:29.585Z,4.94
2023-02-25T08:36:05.464Z,4.97
2023-02-25T08:38:31.970Z,4.97
2023-02-25T08:41:00.572Z,4.98
2023-02-25T08:43:27.085Z,5.03
2023-02-25T08:45:54.760Z,5.08
2023-02-25T08:48:21.398Z,5.12
2023-02-25T08:50:47.994Z,5.14
2023-02-25T08:53:14.840Z,5.19
2023-02-25T08:55:41.643Z,5.21
2023-02-25T08:58:08.378Z,5.16
2023-02-25T09:00:35.222Z,5.14
2023-02-25T09:03:01.983Z,5.17
2023-02-25T09:05:28.636Z,5.18
2023-02-25T09:07:55.165Z,5.20
2023-02-25T09:10:21.720Z,5.18
2023-02-25T09:12:48.374Z,5.20
2023-02-25T09:15:14.898Z,5.19
2023-02-25T09:17:41.751Z,5.22
2023-02-25T09:20:09.306Z,5.22
2023-02-25T09:22:35.894Z,5.26
2023-02-25T09:25:02.407Z,5.28
2023-02-25T09:27:29.024Z,5.33
2023-02-25T09:29:55.555Z,5.36
2023-02-25T09:32:22.812Z,5.33
2023-02-25T09:34:49.755Z,5.29
2023-02-25T09:37:17.341Z,5.27
2023-02-25T09:39:43.826Z,5.30
2023-02-25T09:42:16.316Z,5.29
2023-02-25T09:44:49.327Z,5.24
2023-02-25T09:47:23.056Z,5.20
2023-02-25T09:50:05.108Z,5.18
2023-02-25T09:52:35.456Z,5.13
2023-02-25T09:55:30.910Z,5.08
2023-02-25T09:58:23.345Z,5.03
2023-02-25T10:00:59.262Z,5.04
2023-02-25T10:03:43.231Z,5.04
2023-02-25T10:06:20.881Z,5.06
2023-02-25T10:09:11.542Z,5.14
2023-02-25T10:11:46.847Z,5.15
2023-02-25T10:14:13.260Z,5.14
2023-02-25T10:16:57.925Z,5.08
2023-02-25T10:19:53.042Z,5.08
2023-02-25T10:22:25.662Z,5.11
2023-02-25T10:24:58.163Z,5.09
2023-02-25T10:27:33.014Z,5.04
2023-02-25T10:30:06.429Z,5.05
2023-02-25T10:32:36.572Z,4.99
2023-02-25T10:35:20.334Z,4.93
2023-02-25T10:37:46.837Z,4.92
2023-02-25T10:40:21.333Z,4.97
2023-02-25T10:42:51.886Z,4.94
2023-02-25T10:45:32.298Z,5.05
2023-02-25T10:48:07.249Z,5.11
2023-02-25T10:50:45.038Z,5.17
2023-02-25T10:53:17.891Z,5.23
2023-02-25T10:55:44.592Z,5.25
2023-02-25T10:58:44.097Z,5.30
2023-02-25T11:01:15.098Z,5.39
2023-02-25T11:03:55.633Z,5.32
2023-02-25T11:06:31.054Z,5.37
2023-02-25T11:09:00.271Z,5.53
2023-02-25T11:11:32.499Z,5.48
2023-02-25T11:14:06.632Z,5.50
2023-02-25T11:16:36.592Z,5.56
2023-02-25T11:19:13.752Z,5.53
2023-02-25T11:21:41.145Z,5.61
2023-02-25T11:24:30.226Z,5.59
2023-02-25T11:26:57.767Z,5.65
2023-02-25T11:29:36.594Z,5.75
2023-02-25T11:32:21.476Z,5.78
2023-02-25T11:35:00.036Z,5.85
2023-02-25T11:37:43.212Z,5.90
2023-02-25T11:40:26.405Z,6.00
2023-02-25T11:43:05.316Z,6.10
2023-02-25T11:45:34.605Z,6.22
2023-02-25T11:48:05.107Z,6.36
2023-02-25T11:50:44.164Z,6.49
2023-02-25T11:53:32.504Z,6.53
2023-02-25T11:56:03.469Z,6.65
2023-02-25T11:59:08.992Z,6.72
2023-02-25T12:01:57.256Z,6.76
2023-02-25T12:04:23.692Z,6.79
2023-02-25T12:07:13.439Z,6.78
2023-02-25T12:09:42.755Z,6.69
2023-02-25T12:12:18.196Z,6.82
2023-02-25T12:15:10.524Z,6.72
2023-02-25T12:21:33.067Z,6.67
2023-02-25T12:24:14.483Z,6.67
2023-02-25T12:26:59.676Z,6.61
2023-02-25T12:29:41.093Z,6.59
2023-02-25T12:32:13.649Z,6.57
2023-02-25T12:35:01.986Z,6.54
2023-02-25T12:38:04.693Z,6.56
2023-02-25T12:41:05.167Z,6.58
2023-02-25T12:43:41.810Z,6.63
2023-02-25T12:46:23.549Z,6.74
2023-02-25T12:49:10.668Z,6.72
2023-02-25T12:51:51.670Z,6.79
2023-02-25T12:54:45.880Z,6.84
2023-02-25T12:57:33.497Z,6.80
2023-02-25T13:00:41.261Z,6.89
2023-02-25T13:03:25.173Z,6.92
2023-02-25T13:06:14.851Z,6.88
2023-02-25T13:09:09.211Z,6.90
2023-02-25T13:12:12.818Z,6.84
2023-02-25T13:15:09.884Z,6.81
2023-02-25T13:17:49.965Z,6.79
2023-02-25T13:20:38.597Z,6.74
2023-02-25T13:23:33.104Z,6.74
2023-02-25T13:26:02.613Z,6.75
2023-02-25T13:29:16.020Z,6.70
2023-02-25T13:31:54.349Z,6.82
2023-02-25T13:35:02.868Z,6.87
2023-02-25T13:37:41.599Z,6.95
2023-02-25T13:40:31.748Z,6.97
2023-02-25T13:43:09.418Z,7.02
2023-02-25T13:46:14.563Z,7.05
2023-02-25T13:48:59.922Z,7.11
2023-02-25T13:52:04.994Z,7.07
2023-02-25T13:54:43.550Z,7.15
2023-02-25T13:57:44.267Z,7.12
2023-02-25T14:00:41.750Z,7.15
2023-02-25T14:03:35.993Z,7.15
2023-02-25T14:06:25.190Z,7.23
2023-02-25T14:09:09.735Z,7.30
2023-02-25T14:12:03.156Z,7.28
2023-02-25T14:15:31.138Z,7.15
2023-02-25T14:18:03.716Z,7.08
2023-02-25T14:20:55.931Z,7.12
2023-02-25T14:23:40.456Z,7.16
2023-02-25T14:26:25.657Z,7.13
2023-02-25T14:29:04.317Z,7.09
2023-02-25T14:31:49.600Z,7.05
2023-02-25T14:34:32.889Z,6.99
2023-02-25T14:37:23.929Z,6.89
2023-02-25T14:39:56.168Z,6.79
2023-02-25T14:42:34.945Z,6.71
2023-02-25T14:45:05.471Z,6.73
2023-02-25T14:47:39.572Z,6.76
2023-02-25T14:50:28.121Z,6.70
2023-02-25T14:53:02.090Z,6.65
2023-02-25T14:55:55.296Z,6.70
2023-02-25T14:59:14.957Z,6.68
2023-02-25T15:02:02.001Z,6.57
2023-02-25T15:04:59.755Z,6.46
2023-02-25T15:07:42.519Z,6.28
2023-02-25T15:10:27.062Z,6.30
2023-02-25T15:13:29.478Z,6.25
2023-02-25T15:16:19.975Z,6.22
2023-02-25T15:19:00.701Z,6.20
2023-02-25T15:21:40.577Z,6.18
2023-02-25T15:24:30.785Z,6.24
2023-02-25T15:26:57.599Z,6.22
2023-02-25T15:29:33.082Z,6.15
2023-02-25T15:32:21.760Z,6.12
2023-02-25T15:35:00.598Z,6.03
2023-02-25T15:37:28.629Z,6.03
2023-02-25T15:39:58.035Z,6.05
2023-02-25T15:42:47.714Z,5.96
2023-02-25T15:45:29.291Z,5.95
2023-02-25T15:48:07.523Z,5.97
2023-02-25T15:50:43.367Z,5.94
2023-02-25T15:53:20.671Z,5.97
2023-02-25T15:55:49.534Z,5.93
2023-02-25T15:58:25.004Z,5.93
2023-02-25T16:01:07.067Z,5.93
2023-02-25T16:03:33.533Z,5.95
2023-02-25T16:06:14.096Z,5.93
2023-02-25T16:09:01.451Z,5.92
2023-02-25T16:11:40.008Z,5.91
2023-02-25T16:14:15.646Z,5.91
2023-02-25T16:16:48.324Z,5.84
2023-02-25T16:19:18.999Z,5.85
2023-02-25T16:21:49.148Z,5.81
2023-02-25T16:24:16.188Z,5.83
2023-02-25T16:26:57.619Z,5.81
2023-02-25T16:29:59.588Z,5.78
2023-02-25T16:32:49.971Z,5.75
2023-02-25T16:35:35.105Z,5.76
2023-02-25T16:38:09.250Z,5.72
2023-02-25T16:40:42.160Z,5.68
2023-02-25T16:43:19.392Z,5.63
2023-02-25T16:46:04.553Z,5.61
2023-02-25T16:48:36.553Z,5.52
2023-02-25T16:51:29.099Z,5.56
2023-02-25T16:54:04.015Z,5.54
2023-02-25T16:56:32.208Z,5.55
2023-02-25T16:59:00.583Z,5.45
2023-02-25T17:01:29.893Z,5.48
2023-02-25T17:04:19.443Z,5.45
2023-02-25T17:07:07.031Z,5.43
2023-02-25T17:09:34.128Z,5.43
2023-02-25T17:12:03.046Z,5.42
2023-02-25T17:14:30.739Z,5.41
2023-02-25T17:16:57.604Z,5.40
2023-02-25T17:19:24.857Z,5.38
2023-02-25T17:21:55.631Z,5.34
2023-02-25T17:24:31.249Z,5.35
2023-02-25T17:26:58.032Z,5.33
2023-02-25T17:29:34.067Z,5.31
2023-02-25T17:32:00.866Z,5.30
2023-02-25T17:34:31.031Z,5.26
2023-02-25T17:37:00.648Z,5.24
2023-02-25T17:39:27.360Z,5.20
2023-02-25T17:41:53.866Z,5.16
2023-02-25T17:44:38.660Z,5.12
2023-02-25T17:47:09.401Z,5.09
2023-02-25T17:49:37.763Z,5.07
2023-02-25T17:52:17.602Z,5.01
2023-02-25T17:54:51.542Z,5.12
2023-02-25T17:57:22.085Z,5.26
2023-02-25T17:59:54.661Z,5.26
2023-02-25T18:02:41.160Z,5.25
2023-02-25T18:05:18.115Z,5.51
2023-02-25T18:08:08.493Z,5.51
2023-02-25T18:10:35.036Z,5.24
2023-02-25T18:13:04.276Z,5.08
2023-02-25T18:15:32.585Z,4.99
2023-02-25T18:18:07.419Z,5.08
2023-02-25T18:20:36.765Z,4.89
2023-02-25T18:23:05.551Z,4.66
2023-02-25T18:25:33.193Z,4.52
2023-02-25T18:28:00.341Z,4.30
2023-02-25T18:30:30.019Z,4.19
2023-02-25T18:32:56.856Z,4.21
2023-02-25T18:35:24.386Z,4.06
2023-02-25T18:37:53.325Z,3.91
2023-02-25T18:40:29.287Z,3.72
2023-02-25T18:42:56.538Z,3.61
2023-02-25T18:45:25.047Z,3.53
2023-02-25T18:47:52.797Z,3.51
2023-02-25T18:50:20.434Z,3.46
2023-02-25T18:52:47.250Z,3.41
2023-02-25T18:55:22.932Z,3.38
2023-02-25T18:57:49.480Z,3.33
2023-02-25T19:00:18.069Z,3.30
2023-02-25T19:02:59.796Z,3.25
2023-02-25T19:05:27.198Z,3.24
2023-02-25T19:07:54.048Z,3.24
2023-02-25T19:10:26.682Z,3.20
2023-02-25T19:13:01.596Z,3.17
2023-02-25T19:15:28.076Z,3.19
2023-02-25T19:17:54.715Z,3.17
2023-02-25T19:20:21.564Z,3.16
2023-02-25T19:22:50.452Z,3.15
2023-02-25T19:25:20.793Z,3.15
2023-02-25T19:27:47.844Z,3.16
2023-02-25T19:30:16.567Z,3.12
2023-02-25T19:32:43.382Z,3.10
2023-02-25T19:35:10.448Z,3.12
2023-02-25T19:37:38.773Z,3.10
2023-02-25T19:40:07.787Z,3.06
2023-02-25T19:42:34.276Z,3.03
2023-02-25T19:45:00.754Z,3.01
2023-02-25T19:47:27.263Z,3.00
2023-02-25T19:49:53.739Z,2.99
2023-02-25T19:52:20.336Z,2.97
2023-02-25T19:54:46.851Z,2.96
2023-02-25T19:57:13.358Z,2.96
2023-02-25T19:59:40.024Z,2.97
2023-02-25T20:02:06.552Z,2.97
2023-02-25T20:04:33.163Z,2.98
2023-02-25T20:06:59.653Z,2.99
2023-02-25T20:09:26.105Z,3.00
2023-02-25T20:11:52.609Z,3.02
2023-02-25T20:14:19.133Z,3.02
2023-02-25T20:16:45.919Z,3.06
2023-02-25T20:19:12.636Z,3.07
2023-02-25T20:21:39.151Z,3.09
2023-02-25T20:24:06.131Z,3.11
2023-02-25T20:26:32.994Z,3.13
2023-02-25T20:29:00.353Z,3.16
2023-02-25T20:31:27.890Z,3.17
2023-02-25T20:33:57.540Z,3.18
2023-02-25T20:36:29.336Z,3.19
2023-02-25T20:39:29.136Z,3.20
2023-02-25T20:41:55.970Z,3.22
2023-02-25T20:44:22.558Z,3.22
2023-02-25T20:46:49.304Z,3.22
2023-02-25T20:49:19.718Z,3.23
2023-02-25T20:51:47.389Z,3.23
2023-02-25T20:54:16.266Z,3.23
2023-02-25T20:56:43.398Z,3.23
2023-02-25T20:59:12.239Z,3.24
2023-02-25T21:01:39.552Z,3.25
2023-02-25T21:04:06.431Z,3.24
2023-02-25T21:06:33.709Z,3.25
2023-02-25T21:09:00.386Z,3.25
2023-02-25T21:11:27.086Z,3.26
2023-02-25T21:13:54.598Z,3.26
2023-02-25T21:16:23.381Z,3.21
2023-02-25T21:18:50.417Z,3.22
2023-02-25T21:21:18.886Z,3.21
2023-02-25T21:23:45.998Z,3.18
2023-02-25T21:26:13.839Z,3.15
2023-02-25T21:28:41.059Z,3.17
2023-02-25T21:31:10.905Z,3.14
2023-02-25T21:33:40.105Z,3.14
2023-02-25T21:36:08.817Z,3.07
2023-02-25T21:38:36.356Z,3.02
2023-02-25T21:41:11.624Z,2.98
2023-02-25T21:43:38.491Z,3.00
2023-02-25T21:46:07.693Z,2.98
2023-02-25T21:48:34.472Z,2.93
2023-02-25T21:51:01.135Z,2.87
2023-02-25T21:53:28.062Z,2.83
2023-02-25T21:55:55.412Z,2.77
2023-02-25T21:58:22.481Z,2.74
2023-02-25T22:00:49.613Z,2.71
2023-02-25T22:03:16.814Z,2.67
2023-02-25T22:05:44.998Z,2.64
2023-02-25T22:08:11.407Z,2.55
2023-02-25T22:10:37.909Z,2.58
2023-02-25T22:13:04.452Z,2.60
2023-02-25T22:15:31.016Z,2.58
2023-02-25T22:17:57.551Z,2.57
2023-02-25T22:20:24.243Z,2.56
2023-02-25T22:22:50.773Z,2.57
2023-02-25T22:25:17.470Z,2.54
2023-02-25T22:27:44.155Z,2.54
2023-02-25T22:30:11.317Z,2.54
2023-02-25T22:32:38.070Z,2.65
2023-02-25T22:35:05.104Z,2.68
2023-02-25T22:37:32.049Z,2.69
2023-02-25T22:39:58.551Z,2.63
2023-02-25T22:42:25.740Z,2.60
2023-02-25T22:44:52.317Z,2.60
2023-02-25T22:47:18.886Z,2.58
2023-02-25T22:49:45.335Z,2.52
2023-02-25T22:52:11.877Z,2.56
2023-02-25T22:54:38.405Z,2.57
2023-02-25T22:57:04.928Z,2.51
2023-02-25T22:59:31.466Z,2.48
2023-02-25T23:01:58.037Z,2.43
2023-02-25T23:04:24.636Z,2.42
2023-02-25T23:06:51.103Z,2.43
2023-02-25T23:09:17.720Z,2.37
2023-02-25T23:11:44.448Z,2.33
2023-02-25T23:14:11.317Z,2.28
2023-02-25T23:16:43.306Z,2.21
2023-02-25T23:19:12.789Z,2.22
2023-02-25T23:21:39.696Z,2.21
2023-02-25T23:24:06.941Z,2.16
2023-02-25T23:26:38.449Z,2.16
2023-02-25T23:29:07.393Z,2.23
2023-02-25T23:31:54.428Z,2.18
2023-02-25T23:34:23.585Z,2.14
2023-02-25T23:36:50.718Z,2.12
2023-02-25T23:39:17.652Z,2.14
2023-02-25T23:41:44.321Z,2.14
2023-02-25T23:44:12.637Z,2.16
2023-02-25T23:46:39.500Z,2.14
2023-02-25T23:49:07.139Z,2.11
2023-02-25T23:51:35.090Z,2.13
2023-02-25T23:54:04.273Z,2.15
2023-02-25T23:56:31.553Z,2.14
2023-02-25T23:58:58.776Z,2.16
