createdAt,value
2022-09-24T00:02:00.875Z,15.60
2022-09-24T00:04:32.790Z,15.60
2022-09-24T00:07:04.757Z,15.60
2022-09-24T00:09:36.634Z,15.70
2022-09-24T00:12:11.388Z,15.70
2022-09-24T00:14:43.258Z,15.70
2022-09-24T00:17:15.113Z,15.80
2022-09-24T00:19:46.906Z,15.70
2022-09-24T00:22:18.954Z,15.70
2022-09-24T00:25:09.303Z,15.70
2022-09-24T00:27:41.102Z,15.70
2022-09-24T00:30:13.093Z,15.70
2022-09-24T00:32:45.040Z,15.70
2022-09-24T00:35:16.950Z,15.60
2022-09-24T00:37:48.986Z,15.70
2022-09-24T00:40:21.285Z,15.70
2022-09-24T00:42:53.223Z,15.70
2022-09-24T00:45:27.608Z,15.70
2022-09-24T00:47:59.557Z,15.70
2022-09-24T00:50:34.583Z,15.60
2022-09-24T00:53:18.094Z,15.60
2022-09-24T00:55:54.666Z,15.60
2022-09-24T00:58:28.266Z,15.60
2022-09-24T01:01:07.305Z,15.70
2022-09-24T01:03:42.272Z,15.70
2022-09-24T01:06:14.280Z,15.80
2022-09-24T01:08:46.745Z,15.70
2022-09-24T01:11:40.065Z,15.70
2022-09-24T01:14:32.922Z,15.70
2022-09-24T01:17:26.894Z,15.60
2022-09-24T01:20:26.611Z,15.60
2022-09-24T01:23:04.457Z,15.50
2022-09-24T01:26:07.074Z,15.60
2022-09-24T01:28:55.206Z,15.60
2022-09-24T01:31:46.870Z,15.70
2022-09-24T01:34:27.049Z,15.70
2022-09-24T01:37:00.626Z,15.70
2022-09-24T01:39:36.048Z,15.70
2022-09-24T01:42:11.083Z,15.60
2022-09-24T01:44:44.509Z,15.60
2022-09-24T01:47:35.353Z,15.50
2022-09-24T01:50:09.826Z,15.60
2022-09-24T01:52:51.024Z,15.50
2022-09-24T01:55:27.426Z,15.60
2022-09-24T01:58:14.427Z,15.50
2022-09-24T02:00:49.771Z,15.50
2022-09-24T02:03:29.860Z,15.40
2022-09-24T02:06:12.811Z,15.40
2022-09-24T02:08:47.073Z,15.40
2022-09-24T02:11:24.296Z,15.40
2022-09-24T02:14:11.584Z,15.40
2022-09-24T02:16:52.277Z,15.40
2022-09-24T02:19:28.507Z,15.40
2022-09-24T02:22:00.466Z,15.50
2022-09-24T02:24:40.763Z,15.40
2022-09-24T02:27:13.262Z,15.50
2022-09-24T02:29:46.220Z,15.50
2022-09-24T02:32:19.910Z,15.50
2022-09-24T02:34:59.121Z,15.40
2022-09-24T02:37:35.799Z,15.40
2022-09-24T02:40:11.496Z,15.40
2022-09-24T02:42:43.625Z,15.40
2022-09-24T02:45:15.546Z,15.40
2022-09-24T02:47:47.321Z,15.40
2022-09-24T02:50:19.164Z,15.50
2022-09-24T02:52:50.979Z,15.50
2022-09-24T02:55:23.015Z,15.70
2022-09-24T02:57:54.856Z,15.70
2022-09-24T03:00:26.678Z,15.70
2022-09-24T03:02:59.248Z,15.80
2022-09-24T03:05:31.139Z,15.70
2022-09-24T03:08:02.963Z,15.70
2022-09-24T03:10:35.004Z,15.60
2022-09-24T03:13:07.048Z,15.50
2022-09-24T03:15:39.176Z,15.50
2022-09-24T03:18:11.000Z,15.50
2022-09-24T03:20:43.054Z,15.50
2022-09-24T03:23:16.328Z,15.60
2022-09-24T03:25:48.201Z,15.60
2022-09-24T03:28:20.567Z,15.60
2022-09-24T03:31:01.331Z,15.60
2022-09-24T03:33:36.096Z,15.60
2022-09-24T03:36:12.113Z,15.60
2022-09-24T03:38:45.764Z,15.60
2022-09-24T03:41:18.228Z,15.50
2022-09-24T03:43:50.592Z,15.40
2022-09-24T03:46:24.450Z,15.40
2022-09-24T03:48:59.315Z,15.40
2022-09-24T03:51:31.220Z,15.30
2022-09-24T03:54:03.131Z,15.40
2022-09-24T03:56:34.933Z,15.50
2022-09-24T03:59:06.984Z,15.70
2022-09-24T04:01:39.069Z,15.70
2022-09-24T04:04:15.320Z,15.80
2022-09-24T04:06:47.148Z,15.90
2022-09-24T04:09:19.041Z,15.80
2022-09-24T04:11:53.277Z,15.70
2022-09-24T04:14:25.068Z,15.70
2022-09-24T04:16:58.958Z,15.70
2022-09-24T04:19:31.875Z,15.70
2022-09-24T04:22:03.882Z,15.60
2022-09-24T04:24:35.712Z,15.60
2022-09-24T04:27:07.544Z,15.50
2022-09-24T04:29:39.407Z,15.50
2022-09-24T04:32:11.284Z,15.50
2022-09-24T04:34:43.147Z,15.50
2022-09-24T04:37:14.990Z,15.60
2022-09-24T04:39:46.864Z,15.70
2022-09-24T04:42:19.106Z,15.60
2022-09-24T04:44:55.887Z,15.50
2022-09-24T04:47:28.047Z,15.50
2022-09-24T04:50:02.664Z,15.60
2022-09-24T04:52:35.007Z,15.60
2022-09-24T04:55:07.240Z,15.60
2022-09-24T04:57:41.170Z,15.50
2022-09-24T05:00:16.103Z,15.50
2022-09-24T05:02:48.586Z,15.50
2022-09-24T05:05:20.527Z,15.60
2022-09-24T05:07:52.803Z,15.70
2022-09-24T05:10:26.026Z,15.70
2022-09-24T05:12:57.912Z,15.70
2022-09-24T05:15:30.216Z,15.70
2022-09-24T05:18:02.175Z,15.70
2022-09-24T05:20:34.005Z,15.70
2022-09-24T05:23:06.030Z,15.70
2022-09-24T05:25:57.930Z,15.70
2022-09-24T05:28:30.113Z,15.70
2022-09-24T05:31:02.520Z,15.70
2022-09-24T05:33:34.391Z,15.70
2022-09-24T05:36:06.476Z,15.80
2022-09-24T05:38:41.575Z,15.90
2022-09-24T05:41:13.694Z,15.90
2022-09-24T05:43:45.487Z,15.80
2022-09-24T05:46:17.613Z,15.90
2022-09-24T05:48:49.806Z,15.90
2022-09-24T05:51:21.934Z,16.00
2022-09-24T05:53:53.793Z,16.00
2022-09-24T05:56:25.682Z,16.00
2022-09-24T05:58:57.567Z,16.00
2022-09-24T06:01:34.223Z,16.00
2022-09-24T06:04:08.888Z,16.10
2022-09-24T06:06:41.226Z,16.10
2022-09-24T06:09:13.643Z,16.10
2022-09-24T06:11:45.901Z,16.10
2022-09-24T06:14:17.770Z,16.30
2022-09-24T06:16:49.573Z,16.30
2022-09-24T06:19:21.453Z,16.40
2022-09-24T06:21:53.281Z,16.40
2022-09-24T06:24:26.229Z,16.40
2022-09-24T06:26:58.752Z,16.50
2022-09-24T06:29:30.552Z,16.60
2022-09-24T06:32:02.553Z,16.70
2022-09-24T06:34:34.401Z,16.70
2022-09-24T06:37:06.238Z,16.80
2022-09-24T06:39:38.114Z,16.80
2022-09-24T06:42:09.971Z,16.90
2022-09-24T06:44:42.422Z,16.90
2022-09-24T06:47:14.306Z,17.00
2022-09-24T06:49:46.180Z,17.00
2022-09-24T06:52:18.051Z,17.10
2022-09-24T06:54:49.971Z,17.10
2022-09-24T06:57:26.621Z,17.10
2022-09-24T07:00:00.646Z,17.10
2022-09-24T07:02:32.541Z,17.20
2022-09-24T07:05:05.062Z,17.20
2022-09-24T07:07:37.645Z,17.30
2022-09-24T07:10:10.007Z,17.30
2022-09-24T07:12:42.097Z,17.40
2022-09-24T07:15:13.959Z,17.50
2022-09-24T07:17:45.904Z,17.70
2022-09-24T07:20:17.771Z,17.80
2022-09-24T07:22:49.606Z,17.90
2022-09-24T07:25:21.610Z,17.90
2022-09-24T07:27:53.476Z,18.00
2022-09-24T07:30:25.251Z,18.10
2022-09-24T07:32:57.523Z,18.10
2022-09-24T07:35:29.708Z,18.10
2022-09-24T07:38:04.312Z,18.10
2022-09-24T07:40:36.208Z,18.00
2022-09-24T07:43:12.416Z,18.00
2022-09-24T07:45:45.253Z,18.00
2022-09-24T07:48:17.140Z,18.10
2022-09-24T07:50:49.061Z,18.10
2022-09-24T07:53:21.965Z,18.20
2022-09-24T07:55:53.832Z,18.20
2022-09-24T07:58:25.686Z,18.20
2022-09-24T08:00:59.039Z,18.20
2022-09-24T08:03:31.476Z,18.20
2022-09-24T08:06:04.946Z,18.30
2022-09-24T08:08:38.967Z,18.30
2022-09-24T08:11:17.060Z,18.40
2022-09-24T08:13:49.043Z,18.50
2022-09-24T08:16:23.615Z,18.50
2022-09-24T08:18:55.478Z,18.50
2022-09-24T08:21:28.465Z,18.40
2022-09-24T08:24:00.428Z,18.40
2022-09-24T08:26:32.232Z,18.50
2022-09-24T08:29:04.355Z,18.60
2022-09-24T08:31:36.312Z,18.60
2022-09-24T08:34:08.724Z,18.80
2022-09-24T08:36:42.970Z,18.80
2022-09-24T08:39:15.620Z,18.80
2022-09-24T08:41:54.659Z,18.80
2022-09-24T08:44:49.396Z,18.80
2022-09-24T08:47:31.230Z,18.90
2022-09-24T08:50:18.277Z,19.00
2022-09-24T08:53:12.644Z,19.10
2022-09-24T08:55:48.423Z,19.10
2022-09-24T08:58:29.803Z,19.20
2022-09-24T09:01:36.035Z,19.20
2022-09-24T09:04:30.921Z,19.30
2022-09-24T09:07:09.004Z,19.40
2022-09-24T09:09:55.278Z,19.50
2022-09-24T09:12:35.726Z,19.50
2022-09-24T09:15:21.168Z,19.60
2022-09-24T09:17:59.831Z,19.70
2022-09-24T09:20:41.729Z,19.70
2022-09-24T09:23:34.733Z,19.70
2022-09-24T09:26:11.364Z,19.70
2022-09-24T09:28:43.303Z,19.50
2022-09-24T09:31:27.976Z,19.40
2022-09-24T09:34:12.735Z,19.50
2022-09-24T09:37:02.449Z,19.60
2022-09-24T09:39:38.572Z,19.70
2022-09-24T09:42:36.324Z,19.70
2022-09-24T09:45:46.593Z,19.70
2022-09-24T09:48:21.441Z,19.70
2022-09-24T09:50:59.815Z,19.70
2022-09-24T09:53:32.091Z,19.70
2022-09-24T09:56:07.505Z,19.60
2022-09-24T09:58:47.186Z,19.70
2022-09-24T10:01:19.244Z,19.70
2022-09-24T10:03:51.236Z,19.70
2022-09-24T10:06:26.344Z,19.60
2022-09-24T10:09:15.599Z,19.50
2022-09-24T10:11:48.292Z,19.50
2022-09-24T10:14:21.308Z,19.40
2022-09-24T10:16:55.835Z,19.40
2022-09-24T10:19:28.889Z,19.40
2022-09-24T10:22:21.055Z,19.40
2022-09-24T10:24:55.918Z,19.30
2022-09-24T10:27:38.154Z,19.10
2022-09-24T10:30:34.061Z,18.90
2022-09-24T10:33:08.699Z,18.80
2022-09-24T10:35:40.570Z,18.80
2022-09-24T10:38:20.914Z,18.70
2022-09-24T10:40:52.875Z,18.90
2022-09-24T10:43:24.878Z,18.90
2022-09-24T10:46:17.403Z,19.00
2022-09-24T10:49:06.767Z,19.10
2022-09-24T10:51:57.325Z,19.20
2022-09-24T10:54:45.162Z,19.30
2022-09-24T10:57:18.089Z,19.40
2022-09-24T11:00:10.222Z,19.30
2022-09-24T11:02:54.753Z,19.40
2022-09-24T11:05:38.527Z,19.50
2022-09-24T11:08:42.908Z,19.60
2022-09-24T11:11:41.597Z,19.50
2022-09-24T11:14:25.603Z,19.50
2022-09-24T11:17:17.569Z,19.70
2022-09-24T11:20:26.549Z,19.80
2022-09-24T11:23:07.604Z,19.90
2022-09-24T11:25:52.422Z,19.90
2022-09-24T11:28:42.866Z,19.90
2022-09-24T11:31:32.863Z,20.00
2022-09-24T11:34:18.079Z,19.90
2022-09-24T11:37:10.435Z,20.00
2022-09-24T11:40:09.318Z,20.00
2022-09-24T11:43:04.564Z,20.10
2022-09-24T11:45:56.149Z,20.20
2022-09-24T11:49:00.185Z,20.20
2022-09-24T11:52:00.355Z,20.30
2022-09-24T11:54:48.355Z,20.30
2022-09-24T11:57:44.600Z,20.30
2022-09-24T12:00:32.013Z,20.20
2022-09-24T12:03:16.704Z,20.30
2022-09-24T12:05:56.835Z,20.30
2022-09-24T12:08:46.773Z,20.20
2022-09-24T12:11:33.266Z,20.10
2022-09-24T12:14:15.131Z,20.20
2022-09-24T12:16:51.552Z,20.20
2022-09-24T12:19:30.771Z,20.20
2022-09-24T12:22:05.770Z,20.20
2022-09-24T12:24:48.174Z,20.20
2022-09-24T12:27:26.979Z,20.00
2022-09-24T12:30:23.080Z,20.00
2022-09-24T12:33:21.055Z,20.00
2022-09-24T12:36:26.059Z,20.00
2022-09-24T12:39:06.067Z,20.00
2022-09-24T12:41:44.765Z,19.80
2022-09-24T12:44:24.350Z,19.80
2022-09-24T12:46:59.105Z,19.70
2022-09-24T12:49:35.572Z,19.70
2022-09-24T12:52:23.451Z,19.80
2022-09-24T12:55:02.258Z,20.00
2022-09-24T12:57:40.040Z,20.00
2022-09-24T13:00:35.699Z,20.00
2022-09-24T13:03:33.573Z,19.90
2022-09-24T13:06:22.959Z,19.80
2022-09-24T13:08:54.877Z,19.70
2022-09-24T13:11:37.590Z,19.60
2022-09-24T13:14:12.177Z,19.70
2022-09-24T13:16:49.083Z,19.50
2022-09-24T13:19:30.530Z,19.50
2022-09-24T13:22:03.460Z,19.70
2022-09-24T13:24:50.536Z,19.60
2022-09-24T13:27:38.519Z,19.60
2022-09-24T13:30:36.038Z,19.40
2022-09-24T13:33:24.087Z,19.30
2022-09-24T13:36:16.435Z,19.40
2022-09-24T13:39:14.294Z,19.30
2022-09-24T13:41:53.580Z,19.40
2022-09-24T13:44:55.815Z,19.30
2022-09-24T13:47:30.557Z,19.10
2022-09-24T13:50:38.105Z,19.10
2022-09-24T13:53:22.459Z,19.10
2022-09-24T13:55:58.739Z,19.20
2022-09-24T13:58:41.989Z,19.10
2022-09-24T14:01:24.326Z,19.00
2022-09-24T14:04:00.330Z,19.00
2022-09-24T14:06:41.353Z,19.00
2022-09-24T14:09:24.862Z,18.90
2022-09-24T14:11:59.541Z,18.90
2022-09-24T14:14:35.452Z,18.90
2022-09-24T14:17:09.469Z,18.80
2022-09-24T14:19:42.086Z,18.80
2022-09-24T14:22:23.590Z,18.80
2022-09-24T14:25:18.868Z,18.90
2022-09-24T14:27:51.670Z,19.00
2022-09-24T14:30:26.648Z,18.90
2022-09-24T14:33:05.060Z,18.80
2022-09-24T14:35:38.499Z,18.90
2022-09-24T14:38:29.902Z,18.90
2022-09-24T14:41:13.783Z,18.90
2022-09-24T14:44:21.314Z,19.00
2022-09-24T14:47:02.554Z,19.10
2022-09-24T14:49:44.739Z,19.00
2022-09-24T14:52:33.051Z,18.90
2022-09-24T14:55:16.264Z,18.80
2022-09-24T14:57:55.225Z,18.70
2022-09-24T15:00:30.760Z,18.70
2022-09-24T15:03:15.552Z,18.70
2022-09-24T15:05:47.715Z,18.70
2022-09-24T15:08:28.114Z,18.70
2022-09-24T15:11:03.812Z,18.70
2022-09-24T15:13:37.798Z,18.80
2022-09-24T15:16:27.540Z,18.80
2022-09-24T15:19:36.277Z,18.80
2022-09-24T15:22:08.823Z,18.60
2022-09-24T15:24:40.636Z,18.60
2022-09-24T15:27:32.354Z,18.60
2022-09-24T15:30:07.232Z,18.60
2022-09-24T15:32:39.092Z,18.50
2022-09-24T15:35:15.055Z,18.50
2022-09-24T15:37:48.636Z,18.50
2022-09-24T15:40:25.671Z,18.50
2022-09-24T15:42:57.623Z,18.50
2022-09-24T15:45:29.526Z,18.40
2022-09-24T15:48:01.738Z,18.30
2022-09-24T15:50:33.764Z,18.30
2022-09-24T15:53:06.803Z,18.30
2022-09-24T15:55:38.914Z,18.20
2022-09-24T15:58:18.573Z,18.10
2022-09-24T16:00:51.870Z,18.10
2022-09-24T16:03:25.672Z,18.20
2022-09-24T16:05:59.438Z,18.10
2022-09-24T16:08:31.336Z,18.10
2022-09-24T16:11:08.883Z,18.00
2022-09-24T16:13:41.222Z,18.00
2022-09-24T16:16:13.145Z,17.80
2022-09-24T16:18:45.073Z,17.90
2022-09-24T16:21:16.888Z,17.90
2022-09-24T16:23:54.901Z,17.90
2022-09-24T16:26:27.304Z,17.90
2022-09-24T16:29:01.614Z,17.90
2022-09-24T16:31:33.607Z,18.00
2022-09-24T16:34:05.493Z,18.00
2022-09-24T16:36:38.308Z,18.10
2022-09-24T16:39:10.509Z,18.00
2022-09-24T16:41:42.506Z,18.00
2022-09-24T16:44:15.130Z,17.90
2022-09-24T16:46:47.181Z,17.90
2022-09-24T16:49:19.559Z,17.90
2022-09-24T16:51:51.591Z,17.90
2022-09-24T16:54:23.573Z,17.80
2022-09-24T16:56:56.901Z,17.80
2022-09-24T16:59:28.854Z,17.70
2022-09-24T17:02:01.163Z,17.80
2022-09-24T17:04:34.313Z,17.80
2022-09-24T17:07:06.773Z,17.80
2022-09-24T17:09:57.221Z,17.80
2022-09-24T17:12:29.093Z,17.80
2022-09-24T17:15:02.115Z,17.80
2022-09-24T17:17:44.325Z,17.80
2022-09-24T17:20:20.563Z,17.80
2022-09-24T17:22:52.463Z,17.80
2022-09-24T17:25:24.334Z,17.80
2022-09-24T17:27:56.157Z,17.80
2022-09-24T17:30:27.995Z,17.70
2022-09-24T17:32:59.885Z,17.60
2022-09-24T17:35:31.768Z,17.70
2022-09-24T17:38:04.664Z,17.70
2022-09-24T17:40:36.511Z,17.70
2022-09-24T17:43:08.384Z,17.60
2022-09-24T17:45:40.243Z,17.40
2022-09-24T17:48:13.082Z,17.20
2022-09-24T17:50:44.879Z,17.30
2022-09-24T17:53:16.768Z,17.40
2022-09-24T17:55:52.890Z,17.50
2022-09-24T17:58:25.292Z,17.60
2022-09-24T18:01:07.373Z,17.70
2022-09-24T18:03:40.004Z,17.70
2022-09-24T18:06:14.852Z,17.60
2022-09-24T18:08:46.834Z,17.60
2022-09-24T18:11:24.734Z,17.60
2022-09-24T18:13:58.728Z,17.50
2022-09-24T18:16:32.867Z,17.50
2022-09-24T18:19:05.032Z,17.40
2022-09-24T18:21:37.446Z,17.30
2022-09-24T18:24:10.319Z,17.20
2022-09-24T18:26:42.490Z,17.20
2022-09-24T18:29:16.980Z,17.20
2022-09-24T18:31:51.338Z,17.20
2022-09-24T18:34:23.115Z,17.20
2022-09-24T18:36:54.871Z,17.20
2022-09-24T18:39:26.741Z,17.20
2022-09-24T18:41:58.601Z,17.20
2022-09-24T18:44:30.517Z,17.10
2022-09-24T18:47:02.637Z,17.10
2022-09-24T18:49:36.149Z,17.00
2022-09-24T18:52:08.201Z,16.80
2022-09-24T18:54:40.158Z,16.70
2022-09-24T18:57:12.042Z,16.50
2022-09-24T18:59:47.022Z,16.50
2022-09-24T19:02:19.202Z,16.50
2022-09-24T19:04:51.097Z,16.60
2022-09-24T19:07:22.985Z,16.70
2022-09-24T19:09:54.943Z,16.70
2022-09-24T19:12:27.476Z,16.80
2022-09-24T19:15:00.387Z,16.90
2022-09-24T19:17:32.752Z,16.90
2022-09-24T19:20:04.812Z,16.80
2022-09-24T19:22:37.245Z,16.80
2022-09-24T19:25:10.021Z,16.80
2022-09-24T19:27:42.057Z,16.80
2022-09-24T19:30:13.951Z,16.80
2022-09-24T19:32:46.450Z,16.90
2022-09-24T19:35:18.284Z,16.80
2022-09-24T19:37:50.144Z,16.80
2022-09-24T19:40:22.224Z,16.70
2022-09-24T19:42:54.540Z,16.60
2022-09-24T19:45:26.866Z,16.60
2022-09-24T19:47:59.372Z,16.50
2022-09-24T19:50:34.362Z,16.60
2022-09-24T19:53:06.298Z,16.50
2022-09-24T19:55:38.348Z,16.50
2022-09-24T19:58:10.460Z,16.50
2022-09-24T20:00:43.090Z,16.50
2022-09-24T20:03:15.698Z,16.40
2022-09-24T20:05:47.600Z,16.30
2022-09-24T20:08:19.426Z,16.20
2022-09-24T20:10:51.737Z,16.20
2022-09-24T20:13:23.592Z,16.20
2022-09-24T20:16:01.101Z,16.10
2022-09-24T20:18:34.646Z,16.10
2022-09-24T20:21:07.170Z,16.00
2022-09-24T20:23:42.342Z,16.00
2022-09-24T20:26:34.772Z,16.00
2022-09-24T20:29:09.594Z,16.00
2022-09-24T20:31:45.205Z,15.90
2022-09-24T20:34:19.947Z,15.80
2022-09-24T20:36:52.012Z,15.80
2022-09-24T20:39:23.974Z,15.80
2022-09-24T20:41:56.678Z,15.90
2022-09-24T20:44:29.683Z,16.00
2022-09-24T20:47:01.893Z,16.10
2022-09-24T20:49:34.801Z,16.30
2022-09-24T20:52:07.745Z,16.30
2022-09-24T20:54:39.934Z,16.30
2022-09-24T20:57:11.731Z,16.30
2022-09-24T20:59:43.558Z,16.20
2022-09-24T21:02:15.659Z,16.20
2022-09-24T21:04:47.462Z,16.20
2022-09-24T21:07:19.393Z,16.10
2022-09-24T21:09:51.303Z,16.10
2022-09-24T21:12:25.268Z,16.00
2022-09-24T21:14:57.142Z,16.10
2022-09-24T21:17:29.120Z,16.00
2022-09-24T21:20:01.300Z,16.00
2022-09-24T21:22:34.450Z,15.90
2022-09-24T21:25:36.304Z,15.80
2022-09-24T21:28:09.325Z,15.70
2022-09-24T21:30:41.191Z,15.70
2022-09-24T21:33:13.165Z,15.60
2022-09-24T21:35:45.196Z,15.70
2022-09-24T21:38:19.779Z,15.60
2022-09-24T21:40:53.738Z,15.50
2022-09-24T21:43:28.611Z,15.40
2022-09-24T21:46:06.531Z,15.40
2022-09-24T21:48:38.507Z,15.40
2022-09-24T21:51:21.604Z,15.50
2022-09-24T21:53:57.327Z,15.50
2022-09-24T21:56:31.275Z,15.50
2022-09-24T21:59:26.570Z,15.70
2022-09-24T22:02:00.236Z,15.60
2022-09-24T22:04:33.167Z,15.60
2022-09-24T22:07:05.056Z,15.60
2022-09-24T22:09:37.290Z,15.50
2022-09-24T22:12:09.676Z,15.50
2022-09-24T22:14:41.528Z,15.50
2022-09-24T22:17:13.886Z,15.60
2022-09-24T22:19:46.019Z,15.60
2022-09-24T22:22:17.809Z,15.60
2022-09-24T22:24:49.723Z,15.50
2022-09-24T22:27:21.663Z,15.50
2022-09-24T22:29:53.487Z,15.30
2022-09-24T22:32:25.310Z,15.20
2022-09-24T22:35:15.674Z,15.20
2022-09-24T22:37:47.461Z,15.20
2022-09-24T22:40:19.324Z,15.10
2022-09-24T22:42:51.290Z,15.20
2022-09-24T22:45:23.138Z,15.10
2022-09-24T22:47:55.933Z,15.00
2022-09-24T22:50:27.798Z,15.10
2022-09-24T22:53:00.048Z,15.20
2022-09-24T22:55:31.956Z,15.30
2022-09-24T22:58:03.826Z,15.30
2022-09-24T23:00:36.316Z,15.40
2022-09-24T23:03:08.366Z,15.30
2022-09-24T23:05:40.171Z,15.30
2022-09-24T23:08:12.035Z,15.30
2022-09-24T23:10:43.861Z,15.30
2022-09-24T23:13:20.230Z,15.30
2022-09-24T23:15:59.405Z,15.30
2022-09-24T23:18:34.027Z,15.30
2022-09-24T23:21:09.099Z,15.30
2022-09-24T23:23:41.040Z,15.30
2022-09-24T23:26:18.751Z,15.40
2022-09-24T23:28:52.630Z,15.40
2022-09-24T23:31:34.310Z,15.30
2022-09-24T23:34:07.642Z,15.30
2022-09-24T23:36:39.770Z,15.30
2022-09-24T23:39:11.660Z,15.30
2022-09-24T23:41:44.531Z,15.10
2022-09-24T23:44:16.466Z,15.10
2022-09-24T23:46:49.084Z,15.10
2022-09-24T23:49:20.928Z,15.10
2022-09-24T23:51:53.267Z,15.10
2022-09-24T23:54:25.140Z,15.10
2022-09-24T23:56:57.043Z,15.20
2022-09-24T23:59:28.974Z,15.10
