createdAt,value
2024-03-16T12:53:18.245Z,70.40
2024-03-16T12:54:16.437Z,71.42
2024-03-16T12:55:16.438Z,71.93
2024-03-16T12:56:16.345Z,71.22
2024-03-16T12:57:16.356Z,71.42
2024-03-16T12:58:16.348Z,72.17
2024-03-16T12:59:16.581Z,72.48
2024-03-16T13:00:16.363Z,72.68
2024-03-16T13:01:16.326Z,72.89
2024-03-16T13:02:16.290Z,73.19
2024-03-16T13:03:16.300Z,73.19
2024-03-16T13:04:16.263Z,72.99
2024-03-16T13:05:16.309Z,73.57
2024-03-16T13:06:16.269Z,72.65
2024-03-16T13:07:16.264Z,72.65
2024-03-16T13:08:16.318Z,72.65
2024-03-16T13:09:16.237Z,72.14
2024-03-16T13:10:16.210Z,73.16
2024-03-16T13:11:16.332Z,73.47
2024-03-16T13:12:16.196Z,73.47
2024-03-16T13:13:16.191Z,73.27
2024-03-16T13:14:16.185Z,74.08
2024-03-16T13:15:16.187Z,73.16
2024-03-16T13:16:16.205Z,73.68
2024-03-16T13:17:16.376Z,72.24
2024-03-16T13:18:16.200Z,73.88
2024-03-16T13:19:16.128Z,73.57
2024-03-16T13:20:16.103Z,73.27
2024-03-16T13:21:16.149Z,72.75
2024-03-16T13:22:16.089Z,73.10
2024-03-16T13:23:16.133Z,73.81
2024-03-16T13:24:16.042Z,74.77
2024-03-16T13:25:16.292Z,75.59
2024-03-16T13:26:16.139Z,77.44
2024-03-16T13:27:16.011Z,78.56
2024-03-16T13:28:16.014Z,79.18
2024-03-16T13:29:16.027Z,77.64
2024-03-16T13:30:16.012Z,77.23
2024-03-16T13:31:16.075Z,76.92
2024-03-16T13:32:15.975Z,76.10
2024-03-16T13:33:15.981Z,77.40
2024-03-16T13:34:15.946Z,76.78
2024-03-16T13:35:15.940Z,76.48
2024-03-16T13:36:15.919Z,76.03
2024-03-16T13:37:18.085Z,75.62
2024-03-16T13:38:15.896Z,75.73
2024-03-16T13:39:16.104Z,74.60
2024-03-16T13:40:15.909Z,74.66
2024-03-16T13:41:15.900Z,74.46
2024-03-16T13:42:15.846Z,74.84
2024-03-16T13:43:15.860Z,73.47
2024-03-16T13:44:15.835Z,73.23
2024-03-16T13:45:15.896Z,72.04
2024-03-16T13:46:15.873Z,69.04
2024-03-16T13:47:15.928Z,70.47
2024-03-16T13:48:15.829Z,69.56
2024-03-16T13:49:15.824Z,68.66
2024-03-16T13:50:15.884Z,69.48
2024-03-16T13:51:22.247Z,69.93
2024-03-16T13:52:16.758Z,70.43
2024-03-16T13:53:15.753Z,69.52
2024-03-16T13:54:15.817Z,70.57
2024-03-16T13:55:15.736Z,70.26
2024-03-16T13:56:15.701Z,69.58
2024-03-16T13:57:15.706Z,70.71
2024-03-16T13:58:15.704Z,71.45
2024-03-16T13:59:15.684Z,71.04
2024-03-16T14:00:15.809Z,70.87
2024-03-16T14:01:15.675Z,71.90
2024-03-16T14:02:15.650Z,71.18
2024-03-16T14:03:15.648Z,72.03
2024-03-16T14:04:15.664Z,72.75
2024-03-16T14:05:15.620Z,72.55
2024-03-16T14:06:15.640Z,72.86
2024-03-16T14:07:15.593Z,72.96
2024-03-16T14:08:15.572Z,73.57
2024-03-16T14:09:15.581Z,72.72
2024-03-16T14:10:17.919Z,72.92
2024-03-16T14:11:15.595Z,73.23
2024-03-16T14:12:15.528Z,71.90
2024-03-16T14:13:16.265Z,72.17
2024-03-16T14:14:15.531Z,71.42
2024-03-16T14:15:15.523Z,70.78
2024-03-16T14:16:15.506Z,70.10
2024-03-16T14:17:15.529Z,68.37
2024-03-16T14:18:16.427Z,66.77
2024-03-16T14:19:15.537Z,65.89
2024-03-16T14:20:15.462Z,65.12
2024-03-16T14:21:15.456Z,63.76
2024-03-16T14:22:15.440Z,63.89
2024-03-16T14:23:15.488Z,64.53
2024-03-16T14:24:15.448Z,64.12
2024-03-16T14:25:15.417Z,64.87
2024-03-16T14:26:16.336Z,66.77
2024-03-16T14:27:15.409Z,67.10
2024-03-16T14:28:15.353Z,68.46
2024-03-16T14:29:15.454Z,69.85
2024-03-16T14:30:15.454Z,70.67
2024-03-16T14:31:15.353Z,70.64
2024-03-16T14:32:15.397Z,70.16
2024-03-16T14:33:15.313Z,70.78
2024-03-16T14:34:15.280Z,70.57
2024-03-16T14:35:15.340Z,69.75
2024-03-16T14:36:15.366Z,70.37
2024-03-16T14:37:15.278Z,70.40
2024-03-16T14:38:15.237Z,71.45
2024-03-16T14:39:15.225Z,72.07
2024-03-16T14:40:17.155Z,71.80
2024-03-16T14:41:15.246Z,72.11
2024-03-16T14:42:15.229Z,71.80
2024-03-16T14:43:15.223Z,72.41
2024-03-16T14:44:15.187Z,72.61
2024-03-16T14:45:15.330Z,73.23
2024-03-16T14:46:15.177Z,72.82
2024-03-16T14:47:15.181Z,73.23
2024-03-16T14:48:15.131Z,72.41
2024-03-16T14:49:15.124Z,72.61
2024-03-16T14:50:15.134Z,73.23
2024-03-16T14:51:15.177Z,73.64
2024-03-16T14:52:15.096Z,72.75
2024-03-16T14:53:15.120Z,73.68
2024-03-16T14:54:15.130Z,73.88
2024-03-16T14:55:15.089Z,73.95
2024-03-16T14:56:15.084Z,73.03
2024-03-16T14:57:15.135Z,72.52
2024-03-16T14:58:15.064Z,73.23
2024-03-16T14:59:15.083Z,73.03
2024-03-16T15:00:15.105Z,72.52
2024-03-16T15:01:15.019Z,73.13
2024-03-16T15:02:14.996Z,73.03
2024-03-16T15:03:15.012Z,73.54
2024-03-16T15:04:14.966Z,72.92
2024-03-16T15:05:14.993Z,72.82
2024-03-16T15:06:14.973Z,72.92
2024-03-16T15:07:14.946Z,73.44
2024-03-16T15:08:14.928Z,73.13
2024-03-16T15:09:14.945Z,73.13
2024-03-16T15:10:14.928Z,72.82
2024-03-16T15:11:14.919Z,73.13
2024-03-16T15:12:15.029Z,72.82
2024-03-16T15:13:14.874Z,72.24
2024-03-16T15:14:14.872Z,71.08
2024-03-16T15:15:14.859Z,71.12
2024-03-16T15:16:14.841Z,67.99
2024-03-16T15:17:14.845Z,66.28
2024-03-16T15:18:15.473Z,66.18
2024-03-16T15:19:14.833Z,64.76
2024-03-16T15:20:14.787Z,63.07
2024-03-16T15:21:14.873Z,63.23
2024-03-16T15:22:14.769Z,63.45
2024-03-16T15:23:14.769Z,62.17
2024-03-16T15:24:14.791Z,59.67
2024-03-16T15:25:14.770Z,60.06
2024-03-16T15:26:15.244Z,62.05
2024-03-16T15:27:14.737Z,62.66
2024-03-16T15:28:14.719Z,62.10
2024-03-16T15:29:14.733Z,59.70
2024-03-16T15:30:14.717Z,59.37
2024-03-16T15:31:14.743Z,59.77
2024-03-16T15:32:15.430Z,59.09
2024-03-16T15:33:15.687Z,61.49
2024-03-16T15:34:14.683Z,62.26
2024-03-16T15:35:14.729Z,62.74
2024-03-16T15:36:14.636Z,61.69
2024-03-16T15:37:15.565Z,61.08
2024-03-16T15:38:14.607Z,63.45
2024-03-16T15:39:14.636Z,63.71
2024-03-16T15:40:14.598Z,65.64
2024-03-16T15:41:14.585Z,67.21
2024-03-16T15:42:14.577Z,68.36
2024-03-16T15:43:14.636Z,69.62
2024-03-16T15:44:14.589Z,70.13
2024-03-16T15:45:14.548Z,70.47
2024-03-16T15:46:14.533Z,70.57
2024-03-16T15:47:14.535Z,69.96
2024-03-16T15:48:14.500Z,70.29
2024-03-16T15:49:14.496Z,69.99
2024-03-16T15:50:14.477Z,70.81
2024-03-16T15:51:14.496Z,70.81
2024-03-16T15:52:17.077Z,70.47
2024-03-16T15:53:14.461Z,71.01
2024-03-16T15:54:14.423Z,71.01
2024-03-16T15:55:14.426Z,71.73
2024-03-16T15:56:15.697Z,71.73
2024-03-16T15:57:14.436Z,71.86
2024-03-16T15:58:14.393Z,71.66
2024-03-16T15:59:14.390Z,72.07
2024-03-16T16:00:14.386Z,72.48
2024-03-16T16:01:14.353Z,72.07
2024-03-16T16:02:14.361Z,72.58
2024-03-16T16:03:14.358Z,72.58
2024-03-16T16:04:14.315Z,72.48
2024-03-16T16:05:14.337Z,72.31
2024-03-16T16:06:14.306Z,72.82
2024-03-16T16:07:14.487Z,73.10
2024-03-16T16:08:14.284Z,73.54
2024-03-16T16:09:14.306Z,73.20
2024-03-16T16:10:15.263Z,73.23
2024-03-16T16:11:14.265Z,73.23
2024-03-16T16:12:14.240Z,72.92
2024-03-16T16:13:14.233Z,73.54
2024-03-16T16:14:14.206Z,72.92
2024-03-16T16:15:14.219Z,73.23
2024-03-16T16:16:14.226Z,73.33
2024-03-16T16:17:14.236Z,73.54
2024-03-16T16:18:14.179Z,73.64
2024-03-16T16:19:14.190Z,73.64
2024-03-16T16:20:14.162Z,73.95
2024-03-16T16:21:14.159Z,73.74
2024-03-16T16:22:14.135Z,73.64
2024-03-16T16:23:14.125Z,74.36
2024-03-16T16:24:14.116Z,72.92
2024-03-16T16:25:14.103Z,72.82
2024-03-16T16:26:14.103Z,72.61
2024-03-16T16:27:16.399Z,71.73
2024-03-16T16:28:14.094Z,72.03
2024-03-16T16:29:14.054Z,72.34
2024-03-16T16:30:14.059Z,72.65
2024-03-16T16:31:14.037Z,72.96
2024-03-16T16:32:14.130Z,72.44
2024-03-16T16:33:14.981Z,73.06
2024-03-16T16:34:14.013Z,73.27
2024-03-16T16:35:13.986Z,73.16
2024-03-16T16:36:13.996Z,72.86
2024-03-16T16:37:14.353Z,73.27
2024-03-16T16:38:14.004Z,73.16
2024-03-16T16:39:13.956Z,73.16
2024-03-16T16:40:14.009Z,73.57
2024-03-16T16:41:13.934Z,72.96
2024-03-16T16:42:13.937Z,72.86
2024-03-16T16:43:14.152Z,72.34
2024-03-16T16:44:13.943Z,72.75
2024-03-16T16:45:13.889Z,73.27
2024-03-16T16:46:13.912Z,73.78
2024-03-16T16:47:13.949Z,74.19
2024-03-16T16:48:13.877Z,74.29
2024-03-16T16:49:13.849Z,74.49
2024-03-16T16:50:13.875Z,74.49
2024-03-16T16:51:13.811Z,74.19
2024-03-16T16:52:13.823Z,73.78
2024-03-16T16:53:13.801Z,73.68
2024-03-16T16:54:13.799Z,73.88
2024-03-16T16:55:13.772Z,73.57
2024-03-16T16:56:13.784Z,73.47
2024-03-16T16:57:13.818Z,73.61
2024-03-16T16:58:13.745Z,74.02
2024-03-16T16:59:13.743Z,73.81
2024-03-16T17:00:13.732Z,74.02
2024-03-16T17:01:13.717Z,74.43
2024-03-16T17:02:13.724Z,74.94
2024-03-16T17:03:13.720Z,74.63
2024-03-16T17:04:13.713Z,74.84
2024-03-16T17:05:13.661Z,75.04
2024-03-16T17:06:13.669Z,75.08
2024-03-16T17:07:13.657Z,74.87
2024-03-16T17:08:13.655Z,75.18
2024-03-16T17:09:13.648Z,75.79
2024-03-16T17:10:13.621Z,75.90
2024-03-16T17:11:13.596Z,76.00
2024-03-16T17:12:13.613Z,76.20
2024-03-16T17:13:13.585Z,76.31
2024-03-16T17:14:13.579Z,76.62
2024-03-16T17:15:13.587Z,76.41
2024-03-16T17:16:15.354Z,76.51
2024-03-16T17:17:13.608Z,77.06
2024-03-16T17:18:13.541Z,77.17
2024-03-16T17:19:13.497Z,77.37
2024-03-16T17:20:13.523Z,77.47
2024-03-16T17:21:13.493Z,77.58
2024-03-16T17:22:13.486Z,77.06
2024-03-16T17:23:13.467Z,76.55
2024-03-16T17:24:13.496Z,76.65
2024-03-16T17:25:13.451Z,76.34
2024-03-16T17:26:13.466Z,76.14
2024-03-16T17:27:19.296Z,76.45
2024-03-16T17:28:14.444Z,76.34
2024-03-16T17:29:13.423Z,76.34
2024-03-16T17:30:13.421Z,76.65
2024-03-16T17:31:13.403Z,76.55
2024-03-16T17:32:13.390Z,76.55
2024-03-16T17:33:13.368Z,76.14
2024-03-16T17:34:13.387Z,76.45
2024-03-16T17:35:13.366Z,75.83
2024-03-16T17:36:13.357Z,75.93
2024-03-16T17:37:13.306Z,76.04
2024-03-16T17:38:13.370Z,76.24
2024-03-16T17:39:17.377Z,76.45
2024-03-16T17:40:14.293Z,76.79
2024-03-16T17:41:13.295Z,76.89
2024-03-16T17:42:13.291Z,76.79
2024-03-16T17:43:13.294Z,77.00
2024-03-16T17:44:13.261Z,77.10
2024-03-16T17:45:13.241Z,77.10
2024-03-16T17:46:13.239Z,77.00
2024-03-16T17:47:13.214Z,77.30
2024-03-16T17:48:13.234Z,77.20
2024-03-16T17:49:13.196Z,77.23
2024-03-16T17:50:13.197Z,76.93
2024-03-16T17:51:13.199Z,77.34
2024-03-16T17:52:13.177Z,77.23
2024-03-16T17:53:13.165Z,77.34
2024-03-16T17:54:13.167Z,77.23
2024-03-16T17:55:13.108Z,77.23
2024-03-16T17:56:13.131Z,77.44
2024-03-16T17:57:13.163Z,77.34
2024-03-16T17:58:13.480Z,77.44
2024-03-16T17:59:13.076Z,77.75
2024-03-16T18:00:13.132Z,77.75
2024-03-16T18:01:13.070Z,77.75
2024-03-16T18:02:13.061Z,77.85
2024-03-16T18:03:13.068Z,77.95
2024-03-16T18:04:13.059Z,78.16
2024-03-16T18:05:13.047Z,78.27
2024-03-16T18:06:13.074Z,78.16
2024-03-16T18:07:13.002Z,78.27
2024-03-16T18:08:13.003Z,78.36
2024-03-16T18:09:13.030Z,78.36
2024-03-16T18:10:13.010Z,78.36
2024-03-16T18:11:12.962Z,78.33
2024-03-16T18:12:12.956Z,78.33
2024-03-16T18:13:12.933Z,78.33
2024-03-16T18:14:12.937Z,78.78
2024-03-16T18:15:12.921Z,78.78
2024-03-16T18:16:12.912Z,78.88
2024-03-16T18:17:12.911Z,78.98
2024-03-16T18:18:12.908Z,78.98
2024-03-16T18:19:12.883Z,79.08
2024-03-16T18:20:13.121Z,79.39
2024-03-16T18:21:12.871Z,79.70
2024-03-16T18:22:12.880Z,79.80
2024-03-16T18:23:12.906Z,79.80
2024-03-16T18:24:12.850Z,79.91
2024-03-16T18:25:12.813Z,80.11
2024-03-16T18:26:12.833Z,80.42
2024-03-16T18:27:12.809Z,80.66
2024-03-16T18:28:12.786Z,80.66
2024-03-16T18:29:12.760Z,80.97
2024-03-16T18:30:12.774Z,81.07
2024-03-16T18:31:13.147Z,81.18
2024-03-16T18:32:12.768Z,80.97
2024-03-16T18:33:12.747Z,81.18
2024-03-16T18:34:12.721Z,81.18
2024-03-16T18:35:12.743Z,81.28
2024-03-16T18:36:12.725Z,81.52
2024-03-16T18:37:12.690Z,81.62
2024-03-16T18:38:12.731Z,81.83
2024-03-16T18:39:12.668Z,82.04
2024-03-16T18:40:12.745Z,82.24
2024-03-16T18:41:12.636Z,82.24
2024-03-16T18:42:12.646Z,82.24
2024-03-16T18:43:12.622Z,82.45
2024-03-16T18:44:12.616Z,82.65
2024-03-16T18:45:12.614Z,82.76
2024-03-16T18:46:12.618Z,82.79
2024-03-16T18:47:12.630Z,82.90
2024-03-16T18:48:12.586Z,82.90
2024-03-16T18:49:12.575Z,83.00
2024-03-16T18:50:12.569Z,83.11
2024-03-16T18:51:12.598Z,83.11
2024-03-16T18:52:12.589Z,83.31
2024-03-16T18:53:12.536Z,83.20
2024-03-16T18:54:12.558Z,83.31
2024-03-16T18:55:12.506Z,83.41
2024-03-16T18:56:12.509Z,83.41
2024-03-16T18:57:12.488Z,83.51
2024-03-16T18:58:12.469Z,83.20
2024-03-16T18:59:12.456Z,83.31
2024-03-16T19:00:12.470Z,83.31
2024-03-16T19:01:12.430Z,83.20
2024-03-16T19:02:12.418Z,83.31
2024-03-16T19:03:12.425Z,83.41
2024-03-16T19:04:12.447Z,83.31
2024-03-16T19:05:12.384Z,83.51
2024-03-16T19:06:13.352Z,83.31
2024-03-16T19:07:12.424Z,83.31
2024-03-16T19:08:12.448Z,83.31
2024-03-16T19:09:12.394Z,83.41
2024-03-16T19:10:12.407Z,83.41
2024-03-16T19:11:14.105Z,83.62
2024-03-16T19:12:12.343Z,83.51
2024-03-16T19:13:12.291Z,83.62
2024-03-16T19:14:12.303Z,83.55
2024-03-16T19:15:12.343Z,83.51
2024-03-16T19:16:12.351Z,83.45
2024-03-16T19:17:12.261Z,83.55
2024-03-16T19:18:12.278Z,83.55
2024-03-16T19:19:12.241Z,83.65
2024-03-16T19:20:12.242Z,83.76
2024-03-16T19:21:12.228Z,83.86
2024-03-16T19:22:12.237Z,84.07
2024-03-16T19:23:12.181Z,84.07
2024-03-16T19:24:12.204Z,84.17
2024-03-16T19:25:12.181Z,84.17
2024-03-16T19:26:12.281Z,84.17
2024-03-16T19:27:12.163Z,84.17
2024-03-16T19:28:12.159Z,84.17
2024-03-16T19:29:13.111Z,84.27
2024-03-16T19:30:12.129Z,84.58
2024-03-16T19:31:12.118Z,84.69
2024-03-16T19:32:12.115Z,84.93
2024-03-16T19:33:12.100Z,85.03
2024-03-16T19:34:12.097Z,85.14
2024-03-16T19:35:12.054Z,85.34
2024-03-16T19:36:12.077Z,85.55
2024-03-16T19:37:12.036Z,85.55
2024-03-16T19:38:12.054Z,85.75
2024-03-16T19:39:12.058Z,85.75
2024-03-16T19:40:12.036Z,85.86
2024-03-16T19:41:12.172Z,85.86
2024-03-16T19:42:12.171Z,85.75
2024-03-16T19:43:11.979Z,85.86
2024-03-16T19:44:12.005Z,85.89
2024-03-16T19:45:11.976Z,85.75
2024-03-16T19:46:12.027Z,85.79
2024-03-16T19:47:11.951Z,85.79
2024-03-16T19:48:12.135Z,85.89
2024-03-16T19:49:11.947Z,86.00
2024-03-16T19:50:11.932Z,86.00
2024-03-16T19:51:11.921Z,86.10
2024-03-16T19:52:11.956Z,85.79
2024-03-16T19:53:11.954Z,85.79
2024-03-16T19:54:11.872Z,85.69
2024-03-16T19:55:12.077Z,85.79
2024-03-16T19:56:11.874Z,85.89
2024-03-16T19:57:11.844Z,86.21
2024-03-16T19:58:11.841Z,86.31
2024-03-16T19:59:11.810Z,86.52
2024-03-16T20:00:11.827Z,86.52
2024-03-16T20:01:11.793Z,86.52
2024-03-16T20:02:11.792Z,86.41
2024-03-16T20:03:11.768Z,86.52
2024-03-16T20:04:11.789Z,86.66
2024-03-16T20:05:11.759Z,86.76
2024-03-16T20:06:11.759Z,86.87
2024-03-16T20:07:11.733Z,86.97
2024-03-16T20:08:11.717Z,87.07
2024-03-16T20:09:11.711Z,87.07
2024-03-16T20:10:11.690Z,87.17
2024-03-16T20:11:11.671Z,87.27
2024-03-16T20:12:11.677Z,87.69
2024-03-16T20:13:11.669Z,87.83
2024-03-16T20:14:11.661Z,87.90
2024-03-16T20:15:11.635Z,87.79
2024-03-16T20:16:13.280Z,87.93
2024-03-16T20:17:11.687Z,87.93
2024-03-16T20:18:11.619Z,88.04
2024-03-16T20:19:11.638Z,88.24
2024-03-16T20:20:11.625Z,88.35
2024-03-16T20:21:11.571Z,88.56
2024-03-16T20:22:11.570Z,88.56
2024-03-16T20:23:11.642Z,88.76
2024-03-16T20:24:11.567Z,88.90
2024-03-16T20:25:11.531Z,89.11
2024-03-16T20:26:11.526Z,89.22
2024-03-16T20:27:11.532Z,89.11
2024-03-16T20:28:11.504Z,89.11
2024-03-16T20:29:22.108Z,89.42
2024-03-16T20:30:14.327Z,89.52
2024-03-16T20:31:14.224Z,89.62
2024-03-16T20:32:11.476Z,89.83
2024-03-16T20:33:11.560Z,90.04
2024-03-16T20:34:11.456Z,90.04
2024-03-16T20:35:11.512Z,90.04
2024-03-16T20:36:12.220Z,90.19
2024-03-16T20:37:11.546Z,90.19
2024-03-16T20:38:11.412Z,90.28
2024-03-16T20:39:12.091Z,90.59
2024-03-16T20:40:11.539Z,90.70
2024-03-16T20:41:11.464Z,90.70
2024-03-16T20:42:11.394Z,91.05
2024-03-16T20:43:11.361Z,90.95
2024-03-16T20:44:11.436Z,90.95
2024-03-16T20:45:11.429Z,91.46
2024-03-16T20:46:11.313Z,91.82
2024-03-16T20:47:11.344Z,92.13
2024-03-16T20:48:11.323Z,92.33
2024-03-16T20:49:11.353Z,92.74
2024-03-16T20:50:11.268Z,92.85
2024-03-16T20:51:11.295Z,93.30
2024-03-16T20:52:11.302Z,93.62
2024-03-16T20:53:12.302Z,93.82
2024-03-16T20:54:12.200Z,93.72
2024-03-16T20:55:11.795Z,93.82
2024-03-16T20:56:11.200Z,93.97
2024-03-16T20:57:11.212Z,94.18
2024-03-16T20:58:11.212Z,94.28
2024-03-16T20:59:11.233Z,94.79
2024-03-16T21:00:11.165Z,95.21
2024-03-16T21:01:11.176Z,95.62
2024-03-16T21:02:12.181Z,95.83
2024-03-16T21:03:11.133Z,96.08
2024-03-16T21:04:11.159Z,96.19
2024-03-16T21:05:11.244Z,96.39
2024-03-16T21:06:11.785Z,96.59
2024-03-16T21:07:12.111Z,96.75
2024-03-16T21:08:11.149Z,97.16
2024-03-16T21:09:11.153Z,97.47
2024-03-16T21:10:11.105Z,97.78
2024-03-16T21:11:11.107Z,97.88
2024-03-16T21:12:11.123Z,98.19
2024-03-16T21:13:11.241Z,98.30
2024-03-16T21:14:11.037Z,98.50
2024-03-16T21:15:11.067Z,98.92
2024-03-16T21:16:11.026Z,99.02
2024-03-16T21:17:11.075Z,98.92
2024-03-16T21:18:11.029Z,98.82
2024-03-16T21:19:11.011Z,98.71
2024-03-16T21:20:10.976Z,98.61
2024-03-16T21:21:11.183Z,98.61
2024-03-16T21:22:10.958Z,98.71
2024-03-16T21:23:11.087Z,98.71
2024-03-16T21:24:10.932Z,98.92
2024-03-16T21:25:10.991Z,98.92
2024-03-16T21:26:11.016Z,99.13
2024-03-16T21:27:10.956Z,99.13
2024-03-16T21:28:10.929Z,99.13
2024-03-16T21:29:10.916Z,99.13
2024-03-16T21:30:11.125Z,99.13
2024-03-16T21:31:10.867Z,99.58
2024-03-16T21:32:10.932Z,99.69
2024-03-16T21:33:10.852Z,99.90
2024-03-16T21:34:10.862Z,99.99
2024-03-16T21:35:13.764Z,99.99
2024-03-16T21:36:10.931Z,99.99
2024-03-16T21:37:10.831Z,99.99
2024-03-16T21:38:10.821Z,99.99
2024-03-16T21:39:10.839Z,99.99
2024-03-16T21:40:11.185Z,99.99
2024-03-16T21:41:10.849Z,99.99
2024-03-16T21:42:10.764Z,99.99
2024-03-16T21:43:10.801Z,99.99
2024-03-16T21:44:10.740Z,99.99
2024-03-16T21:45:10.708Z,99.99
2024-03-16T21:46:10.761Z,99.99
2024-03-16T21:47:10.769Z,99.99
2024-03-16T21:48:10.677Z,99.99
2024-03-16T21:49:10.716Z,99.99
2024-03-16T21:50:10.673Z,99.99
2024-03-16T21:51:10.671Z,99.99
2024-03-16T21:52:10.642Z,99.99
2024-03-16T21:53:10.681Z,99.99
2024-03-16T21:54:10.625Z,99.99
2024-03-16T21:55:10.697Z,99.99
2024-03-16T21:56:10.590Z,99.99
2024-03-16T21:57:11.151Z,99.99
2024-03-16T21:58:10.566Z,99.99
2024-03-16T21:59:10.649Z,99.99
2024-03-16T22:00:12.324Z,99.99
2024-03-16T22:01:10.607Z,99.99
2024-03-16T22:02:10.553Z,99.99
2024-03-16T22:03:10.636Z,99.99
2024-03-16T22:04:10.555Z,99.99
2024-03-16T22:05:10.542Z,99.99
2024-03-16T22:06:10.495Z,99.99
2024-03-16T22:07:10.542Z,99.99
2024-03-16T22:08:10.475Z,99.99
2024-03-16T22:09:10.504Z,99.99
2024-03-16T22:10:10.758Z,99.99
2024-03-16T22:11:10.522Z,99.99
2024-03-16T22:12:10.433Z,99.99
2024-03-16T22:13:11.175Z,99.99
2024-03-16T22:14:10.523Z,99.99
2024-03-16T22:15:10.500Z,99.99
2024-03-16T22:16:10.432Z,99.99
2024-03-16T22:17:10.451Z,99.99
2024-03-16T22:18:10.363Z,99.99
2024-03-16T22:19:10.413Z,99.99
2024-03-16T22:20:10.360Z,99.99
2024-03-16T22:21:10.371Z,99.99
2024-03-16T22:22:10.415Z,99.99
2024-03-16T22:23:10.395Z,99.99
2024-03-16T22:24:10.334Z,99.99
2024-03-16T22:25:10.299Z,99.99
2024-03-16T22:26:11.008Z,99.99
2024-03-16T22:27:10.276Z,99.99
2024-03-16T22:28:10.306Z,99.99
2024-03-16T22:29:10.338Z,99.99
2024-03-16T22:30:10.245Z,99.99
2024-03-16T22:31:10.244Z,99.99
2024-03-16T22:32:10.205Z,99.99
2024-03-16T22:33:10.653Z,99.99
2024-03-16T22:34:10.263Z,99.99
2024-03-16T22:35:10.277Z,99.99
2024-03-16T22:36:10.187Z,99.99
2024-03-16T22:37:10.249Z,99.99
2024-03-16T22:38:10.142Z,99.99
2024-03-16T22:39:10.255Z,99.99
2024-03-16T22:40:10.140Z,99.99
2024-03-16T22:41:12.663Z,99.99
2024-03-16T22:42:10.396Z,99.99
2024-03-16T22:43:16.907Z,99.99
2024-03-16T22:44:11.284Z,99.99
2024-03-16T22:45:10.141Z,99.99
2024-03-16T22:46:10.212Z,99.99
2024-03-16T22:47:10.395Z,99.99
2024-03-16T22:48:10.121Z,99.99
2024-03-16T22:49:10.350Z,99.99
2024-03-16T22:50:11.118Z,99.99
2024-03-16T22:51:10.342Z,99.99
2024-03-16T22:52:10.155Z,99.99
2024-03-16T22:53:10.310Z,99.99
2024-03-16T22:54:10.272Z,99.99
2024-03-16T22:55:10.236Z,99.99
2024-03-16T22:56:10.227Z,99.99
2024-03-16T22:57:10.414Z,99.99
2024-03-16T22:58:10.086Z,99.99
2024-03-16T22:59:10.442Z,99.99
2024-03-16T23:00:10.002Z,99.99
2024-03-16T23:01:10.173Z,99.99
2024-03-16T23:02:10.075Z,99.99
2024-03-16T23:03:09.917Z,99.99
2024-03-16T23:04:11.888Z,99.99
2024-03-16T23:05:09.957Z,99.99
2024-03-16T23:06:09.925Z,99.99
2024-03-16T23:07:10.018Z,99.99
2024-03-16T23:08:09.863Z,99.99
2024-03-16T23:09:10.003Z,99.99
2024-03-16T23:10:09.848Z,99.99
2024-03-16T23:11:09.903Z,99.99
2024-03-16T23:12:09.780Z,99.99
2024-03-16T23:13:09.857Z,99.99
2024-03-16T23:14:09.776Z,99.99
2024-03-16T23:15:09.807Z,99.99
2024-03-16T23:16:09.733Z,99.99
2024-03-16T23:17:09.862Z,99.99
2024-03-16T23:18:09.772Z,99.99
2024-03-16T23:19:09.748Z,99.99
2024-03-16T23:20:10.129Z,99.99
2024-03-16T23:21:09.983Z,99.99
2024-03-16T23:22:10.094Z,99.99
2024-03-16T23:23:10.356Z,99.99
2024-03-16T23:24:09.858Z,99.99
2024-03-16T23:25:09.859Z,99.99
2024-03-16T23:26:10.280Z,99.99
2024-03-16T23:27:09.919Z,99.99
2024-03-16T23:28:09.975Z,99.99
2024-03-16T23:29:10.397Z,99.99
2024-03-16T23:30:09.938Z,99.99
2024-03-16T23:31:09.804Z,99.99
2024-03-16T23:32:09.760Z,99.99
2024-03-16T23:33:09.873Z,99.99
2024-03-16T23:34:09.759Z,99.99
2024-03-16T23:35:09.872Z,99.99
2024-03-16T23:36:10.038Z,99.99
2024-03-16T23:37:10.807Z,99.99
2024-03-16T23:38:09.856Z,99.99
2024-03-16T23:39:09.957Z,99.99
2024-03-16T23:40:09.721Z,99.99
2024-03-16T23:41:09.550Z,99.99
2024-03-16T23:42:09.514Z,99.99
2024-03-16T23:43:09.485Z,99.99
2024-03-16T23:44:09.470Z,99.99
2024-03-16T23:45:09.492Z,99.99
2024-03-16T23:46:09.500Z,99.99
2024-03-16T23:47:09.465Z,99.99
2024-03-16T23:48:09.509Z,99.99
2024-03-16T23:49:09.450Z,99.99
2024-03-16T23:50:09.452Z,99.99
2024-03-16T23:51:09.416Z,99.99
2024-03-16T23:52:09.418Z,99.99
2024-03-16T23:53:09.424Z,99.99
2024-03-16T23:54:09.388Z,99.99
2024-03-16T23:55:09.332Z,99.99
2024-03-16T23:56:09.364Z,99.99
2024-03-16T23:57:09.311Z,99.99
2024-03-16T23:58:09.358Z,99.99
2024-03-16T23:59:09.353Z,99.99
