createdAt,value
2023-04-16T00:00:53.086Z,101292.19
2023-04-16T00:02:57.967Z,101280.91
2023-04-16T00:05:01.522Z,101283.50
2023-04-16T00:07:04.967Z,101285.38
2023-04-16T00:09:08.730Z,101286.25
2023-04-16T00:11:12.648Z,101283.09
2023-04-16T00:13:15.988Z,101281.28
2023-04-16T00:15:19.317Z,101284.34
2023-04-16T00:17:22.797Z,101279.03
2023-04-16T00:19:27.481Z,101281.66
2023-04-16T00:21:31.184Z,101281.84
2023-04-16T00:23:34.698Z,101274.56
2023-04-16T00:25:38.013Z,101287.75
2023-04-16T00:27:41.390Z,101285.16
2023-04-16T00:29:44.676Z,101291.72
2023-04-16T00:31:48.055Z,101291.88
2023-04-16T00:33:51.363Z,101289.16
2023-04-16T00:35:56.131Z,101292.28
2023-04-16T00:37:59.460Z,101294.50
2023-04-16T00:40:02.893Z,101298.75
2023-04-16T00:42:06.731Z,101288.22
2023-04-16T00:44:10.070Z,101282.97
2023-04-16T00:46:13.860Z,101295.09
2023-04-16T00:48:17.743Z,101288.09
2023-04-16T00:50:22.535Z,101186.00
2023-04-16T00:52:28.437Z,101300.50
2023-04-16T00:54:32.785Z,101230.50
2023-04-16T00:56:37.379Z,101303.78
2023-04-16T00:58:40.841Z,101273.44
2023-04-16T01:00:44.198Z,101287.06
2023-04-16T01:02:48.416Z,101292.69
2023-04-16T01:04:52.496Z,101267.47
2023-04-16T01:06:56.288Z,101297.44
2023-04-16T01:09:01.046Z,101265.63
2023-04-16T01:11:04.958Z,101291.53
2023-04-16T01:13:08.956Z,101283.84
2023-04-16T01:15:12.790Z,101292.59
2023-04-16T01:17:16.154Z,101291.78
2023-04-16T01:19:19.474Z,101297.50
2023-04-16T01:21:24.208Z,101299.38
2023-04-16T01:23:27.653Z,101286.22
2023-04-16T01:25:31.120Z,101298.63
2023-04-16T01:27:34.471Z,101297.13
2023-04-16T01:29:37.949Z,101294.56
2023-04-16T01:31:41.686Z,101306.88
2023-04-16T01:34:07.823Z,101310.16
2023-04-16T01:36:11.817Z,101302.09
2023-04-16T01:38:16.660Z,101305.59
2023-04-16T01:40:20.436Z,101276.25
2023-04-16T01:42:23.862Z,101308.00
2023-04-16T01:44:27.991Z,101312.84
2023-04-16T01:46:34.348Z,101311.16
2023-04-16T01:48:37.800Z,101313.84
2023-04-16T01:50:42.345Z,101302.78
2023-04-16T01:52:45.818Z,101315.16
2023-04-16T01:54:50.535Z,101274.34
2023-04-16T01:56:53.961Z,101302.00
2023-04-16T01:58:57.387Z,101308.34
2023-04-16T02:01:02.956Z,101305.38
2023-04-16T02:03:06.710Z,101300.94
2023-04-16T02:05:10.343Z,101310.59
2023-04-16T02:07:13.804Z,101309.78
2023-04-16T02:09:17.858Z,101304.56
2023-04-16T02:11:22.723Z,101307.91
2023-04-16T02:13:27.171Z,101200.31
2023-04-16T02:15:30.901Z,101303.56
2023-04-16T02:17:34.317Z,101307.91
2023-04-16T02:19:44.166Z,101303.56
2023-04-16T02:21:47.576Z,101312.78
2023-04-16T02:23:51.926Z,101313.75
2023-04-16T02:26:01.016Z,101318.72
2023-04-16T02:28:06.626Z,101314.25
2023-04-16T02:30:16.511Z,101306.56
2023-04-16T02:32:20.792Z,101311.84
2023-04-16T02:34:24.188Z,101305.50
2023-04-16T02:36:27.597Z,101312.44
2023-04-16T02:38:32.092Z,101305.25
2023-04-16T02:40:35.860Z,101309.47
2023-04-16T02:42:39.264Z,101307.91
2023-04-16T02:44:44.778Z,101304.44
2023-04-16T02:46:48.079Z,101306.72
2023-04-16T02:48:51.834Z,101305.13
2023-04-16T02:50:55.655Z,101313.00
2023-04-16T02:52:59.005Z,101308.03
2023-04-16T02:55:02.478Z,101315.84
2023-04-16T02:57:06.108Z,101306.31
2023-04-16T02:59:09.774Z,101224.75
2023-04-16T03:01:14.806Z,101315.28
2023-04-16T03:03:18.663Z,101311.84
2023-04-16T03:05:22.110Z,101307.06
2023-04-16T03:07:25.855Z,101304.50
2023-04-16T03:09:29.220Z,101308.88
2023-04-16T03:11:32.620Z,101266.31
2023-04-16T03:13:36.282Z,101319.53
2023-04-16T03:15:39.672Z,101302.28
2023-04-16T03:17:44.641Z,101316.06
2023-04-16T03:19:48.077Z,101318.78
2023-04-16T03:21:51.395Z,101318.09
2023-04-16T03:23:56.046Z,101200.69
2023-04-16T03:25:59.503Z,101321.34
2023-04-16T03:28:03.812Z,101323.88
2023-04-16T03:30:08.587Z,101331.81
2023-04-16T03:32:13.529Z,101325.41
2023-04-16T03:34:18.537Z,101328.00
2023-04-16T03:36:23.302Z,101326.16
2023-04-16T03:38:27.165Z,101332.78
2023-04-16T03:40:32.973Z,101335.50
2023-04-16T03:42:37.082Z,101337.66
2023-04-16T03:44:41.842Z,101334.41
2023-04-16T03:46:46.055Z,101334.41
2023-04-16T03:48:49.657Z,101331.88
2023-04-16T03:50:55.181Z,101331.88
2023-04-16T03:52:58.899Z,101211.00
2023-04-16T03:55:04.060Z,101336.00
2023-04-16T03:57:08.341Z,101331.47
2023-04-16T03:59:11.861Z,101327.94
2023-04-16T04:01:15.314Z,101332.63
2023-04-16T04:03:19.017Z,101337.69
2023-04-16T04:05:25.365Z,101339.69
2023-04-16T04:07:30.614Z,101343.06
2023-04-16T04:09:34.511Z,101337.22
2023-04-16T04:11:39.528Z,101329.47
2023-04-16T04:13:42.803Z,101342.53
2023-04-16T04:15:50.847Z,101338.03
2023-04-16T04:18:00.921Z,101338.03
2023-04-16T04:20:10.366Z,101335.69
2023-04-16T04:22:19.281Z,101342.06
2023-04-16T04:24:28.065Z,101339.50
2023-04-16T04:26:32.537Z,101351.13
2023-04-16T04:28:36.748Z,101346.66
2023-04-16T04:30:41.181Z,101344.78
2023-04-16T04:32:44.764Z,101264.81
2023-04-16T04:34:48.277Z,101348.53
2023-04-16T04:36:52.260Z,101341.56
2023-04-16T04:38:56.444Z,101345.91
2023-04-16T04:41:01.584Z,101349.47
2023-04-16T04:43:09.370Z,101362.38
2023-04-16T04:45:12.999Z,101363.81
2023-04-16T04:47:18.113Z,101354.34
2023-04-16T04:49:21.555Z,101355.06
2023-04-16T04:51:24.978Z,101356.06
2023-04-16T04:53:28.404Z,101356.97
2023-04-16T04:55:31.892Z,101362.41
2023-04-16T04:57:36.618Z,101364.84
2023-04-16T04:59:41.160Z,101364.00
2023-04-16T05:01:44.624Z,101361.41
2023-04-16T05:03:48.067Z,101363.00
2023-04-16T05:05:51.446Z,101358.50
2023-04-16T05:07:55.575Z,101364.84
2023-04-16T05:09:59.019Z,101372.22
2023-04-16T05:12:02.726Z,101338.31
2023-04-16T05:14:07.409Z,101378.38
2023-04-16T05:16:10.873Z,101349.22
2023-04-16T05:18:14.199Z,101371.38
2023-04-16T05:20:17.632Z,101369.63
2023-04-16T05:22:20.920Z,101387.78
2023-04-16T05:24:24.184Z,101382.56
2023-04-16T05:26:27.536Z,101383.50
2023-04-16T05:28:31.552Z,101389.47
2023-04-16T05:30:36.269Z,101385.03
2023-04-16T05:32:40.627Z,101391.03
2023-04-16T05:34:43.927Z,101396.94
2023-04-16T05:36:47.272Z,101394.41
2023-04-16T05:38:50.591Z,101393.88
2023-04-16T05:40:53.879Z,101391.41
2023-04-16T05:42:57.318Z,101391.31
2023-04-16T05:45:00.726Z,101383.34
2023-04-16T05:47:07.239Z,101372.59
2023-04-16T05:49:12.214Z,101350.06
2023-04-16T05:51:15.899Z,101393.81
2023-04-16T05:53:19.930Z,101402.34
2023-04-16T05:55:23.283Z,101400.63
2023-04-16T05:57:26.631Z,101399.78
2023-04-16T05:59:30.812Z,101396.22
2023-04-16T06:01:34.516Z,101406.91
2023-04-16T06:03:39.407Z,101409.44
2023-04-16T06:05:42.871Z,101405.97
2023-04-16T06:07:46.231Z,101410.16
2023-04-16T06:09:49.591Z,101408.44
2023-04-16T06:11:53.003Z,101414.47
2023-04-16T06:13:56.337Z,101415.53
2023-04-16T06:15:59.736Z,101418.03
2023-04-16T06:18:03.088Z,101421.53
2023-04-16T06:20:09.205Z,101410.31
2023-04-16T06:22:12.918Z,101428.94
2023-04-16T06:24:16.257Z,101424.63
2023-04-16T06:26:19.792Z,101430.72
2023-04-16T06:28:23.298Z,101429.94
2023-04-16T06:30:26.735Z,101317.09
2023-04-16T06:32:30.293Z,101425.81
2023-04-16T06:34:33.750Z,101429.31
2023-04-16T06:36:38.555Z,101431.00
2023-04-16T06:38:41.865Z,101429.38
2023-04-16T06:40:45.433Z,101429.19
2023-04-16T06:42:48.808Z,101433.69
2023-04-16T06:44:52.244Z,101435.47
2023-04-16T06:46:55.634Z,101437.19
2023-04-16T06:48:59.019Z,101324.75
2023-04-16T06:51:02.550Z,101437.56
2023-04-16T06:53:07.289Z,101463.47
2023-04-16T06:55:11.187Z,101453.81
2023-04-16T06:57:14.681Z,101437.41
2023-04-16T06:59:18.056Z,101442.91
2023-04-16T07:01:21.410Z,101449.78
2023-04-16T07:03:24.957Z,101448.84
2023-04-16T07:05:28.399Z,101453.16
2023-04-16T07:07:32.015Z,101451.31
2023-04-16T07:09:36.725Z,101456.69
2023-04-16T07:11:41.050Z,101451.13
2023-04-16T07:13:44.488Z,101455.47
2023-04-16T07:15:47.890Z,101462.19
2023-04-16T07:17:51.256Z,101463.72
2023-04-16T07:19:54.556Z,101458.38
2023-04-16T07:21:57.883Z,101463.88
2023-04-16T07:24:01.180Z,101456.19
2023-04-16T07:26:05.885Z,101456.19
2023-04-16T07:28:09.330Z,101371.28
2023-04-16T07:30:13.076Z,101464.88
2023-04-16T07:32:16.557Z,101468.66
2023-04-16T07:34:19.980Z,101459.50
2023-04-16T07:36:23.361Z,101461.47
2023-04-16T07:38:26.705Z,101463.38
2023-04-16T07:40:30.056Z,101465.50
2023-04-16T07:42:34.828Z,101463.81
2023-04-16T07:44:38.222Z,101468.44
2023-04-16T07:46:47.014Z,101466.78
2023-04-16T07:48:51.193Z,101472.56
2023-04-16T07:50:54.626Z,101470.44
2023-04-16T07:52:58.077Z,101469.03
2023-04-16T07:55:01.476Z,101474.41
2023-04-16T07:57:04.765Z,101471.22
2023-04-16T07:59:22.079Z,101466.78
2023-04-16T08:01:27.698Z,101475.50
2023-04-16T08:03:31.370Z,101478.41
2023-04-16T08:05:35.029Z,101470.16
2023-04-16T08:07:38.506Z,101484.47
2023-04-16T08:09:49.424Z,101485.41
2023-04-16T08:11:52.900Z,101482.09
2023-04-16T08:13:56.472Z,101497.91
2023-04-16T08:16:01.914Z,101505.88
2023-04-16T08:18:07.394Z,101505.22
2023-04-16T08:20:14.415Z,101504.03
2023-04-16T08:22:19.561Z,101503.44
2023-04-16T08:24:22.892Z,101504.63
2023-04-16T08:26:26.275Z,101515.06
2023-04-16T08:28:29.604Z,101519.69
2023-04-16T08:30:33.040Z,101519.75
2023-04-16T08:32:37.787Z,101520.47
2023-04-16T08:34:41.265Z,101517.69
2023-04-16T08:36:44.589Z,101514.19
2023-04-16T08:38:47.916Z,101513.53
2023-04-16T08:40:51.582Z,101520.16
2023-04-16T08:42:56.730Z,101517.91
2023-04-16T08:45:07.456Z,101505.81
2023-04-16T08:47:13.819Z,101538.16
2023-04-16T08:49:19.157Z,101529.16
2023-04-16T08:51:24.046Z,101500.03
2023-04-16T08:53:36.602Z,101531.97
2023-04-16T08:55:41.671Z,101532.59
2023-04-16T08:57:49.504Z,101532.13
2023-04-16T08:59:55.256Z,101531.66
2023-04-16T09:02:00.061Z,101529.47
2023-04-16T09:04:04.197Z,101541.50
2023-04-16T09:06:10.780Z,101542.44
2023-04-16T09:08:14.243Z,101550.34
2023-04-16T09:10:18.756Z,101542.63
2023-04-16T09:12:24.586Z,101544.44
2023-04-16T09:14:28.151Z,101551.56
2023-04-16T09:16:35.198Z,101541.13
2023-04-16T09:18:38.674Z,101547.34
2023-04-16T09:20:42.030Z,101546.13
2023-04-16T09:22:46.931Z,101498.03
2023-04-16T09:24:50.310Z,101553.00
2023-04-16T09:26:55.811Z,101543.50
2023-04-16T09:28:59.154Z,101552.22
2023-04-16T09:31:10.160Z,101556.47
2023-04-16T09:33:16.660Z,101544.22
2023-04-16T09:35:21.493Z,101558.44
2023-04-16T09:37:25.653Z,101560.63
2023-04-16T09:39:30.496Z,101563.41
2023-04-16T09:41:38.113Z,101568.22
2023-04-16T09:43:41.628Z,101576.06
2023-04-16T09:45:51.753Z,101574.47
2023-04-16T09:48:04.490Z,101576.25
2023-04-16T09:50:10.499Z,101533.50
2023-04-16T09:52:16.391Z,101580.38
2023-04-16T09:54:21.206Z,101581.38
2023-04-16T09:56:26.759Z,101568.41
2023-04-16T09:58:30.279Z,101575.69
2023-04-16T10:00:34.667Z,101578.34
2023-04-16T10:02:42.449Z,101570.56
2023-04-16T10:04:50.664Z,101582.13
2023-04-16T10:07:05.062Z,101582.06
2023-04-16T10:09:10.856Z,101584.66
2023-04-16T10:11:14.813Z,101579.19
2023-04-16T10:13:19.528Z,101589.38
2023-04-16T10:15:23.185Z,101583.09
2023-04-16T10:17:29.904Z,101582.31
2023-04-16T10:19:33.777Z,101585.91
2023-04-16T10:21:37.322Z,101570.94
2023-04-16T10:23:41.215Z,101581.81
2023-04-16T10:25:45.579Z,101586.47
2023-04-16T10:27:49.430Z,101580.22
2023-04-16T10:29:54.429Z,101584.41
2023-04-16T10:31:58.836Z,101591.47
2023-04-16T10:34:03.149Z,101589.78
2023-04-16T10:36:11.490Z,101593.47
2023-04-16T10:38:26.010Z,101589.06
2023-04-16T10:40:29.545Z,101595.19
2023-04-16T10:42:33.532Z,101591.78
2023-04-16T10:44:37.009Z,101570.66
2023-04-16T10:46:43.630Z,101595.88
2023-04-16T10:48:50.385Z,101588.13
2023-04-16T10:50:58.336Z,101590.03
2023-04-16T10:53:23.738Z,101581.63
2023-04-16T10:55:28.090Z,101590.28
2023-04-16T10:57:31.997Z,101572.28
2023-04-16T10:59:37.358Z,101588.34
2023-04-16T11:01:45.657Z,101584.31
2023-04-16T11:03:49.554Z,101589.13
2023-04-16T11:05:53.070Z,101589.41
2023-04-16T11:07:56.379Z,101564.84
2023-04-16T11:10:02.223Z,101591.44
2023-04-16T11:12:12.936Z,101570.81
2023-04-16T11:14:16.437Z,101589.81
2023-04-16T11:16:19.915Z,101591.63
2023-04-16T11:18:25.404Z,101590.63
2023-04-16T11:20:29.475Z,101567.56
2023-04-16T11:22:36.386Z,101589.44
2023-04-16T11:24:40.972Z,101591.44
2023-04-16T11:26:44.362Z,101603.94
2023-04-16T11:28:47.712Z,101591.53
2023-04-16T11:30:51.174Z,101595.84
2023-04-16T11:32:54.649Z,101597.72
2023-04-16T11:34:59.866Z,101597.88
2023-04-16T11:37:03.253Z,101598.00
2023-04-16T11:39:06.650Z,101597.16
2023-04-16T11:41:11.006Z,101600.56
2023-04-16T11:43:15.822Z,101599.50
2023-04-16T11:45:19.474Z,101605.56
2023-04-16T11:47:24.380Z,101602.28
2023-04-16T11:49:31.447Z,101606.66
2023-04-16T11:51:40.663Z,101574.28
2023-04-16T11:53:47.992Z,101601.13
2023-04-16T11:55:51.565Z,101603.16
2023-04-16T11:57:54.957Z,101603.19
2023-04-16T12:00:02.432Z,101602.06
2023-04-16T12:02:16.119Z,101593.94
2023-04-16T12:04:21.338Z,101605.69
2023-04-16T12:06:24.949Z,101597.56
2023-04-16T12:08:31.705Z,101548.53
2023-04-16T12:10:36.594Z,101599.03
2023-04-16T12:12:39.876Z,101604.22
2023-04-16T12:14:51.297Z,101578.44
2023-04-16T12:16:54.977Z,101608.78
2023-04-16T12:19:03.862Z,101601.00
2023-04-16T12:21:07.860Z,101608.16
2023-04-16T12:23:23.780Z,101601.84
2023-04-16T12:25:29.365Z,101603.81
2023-04-16T12:27:43.189Z,101600.63
2023-04-16T12:30:03.347Z,101591.06
2023-04-16T12:32:22.335Z,101608.44
2023-04-16T12:34:46.607Z,101605.91
2023-04-16T12:36:51.940Z,101601.31
2023-04-16T12:38:55.500Z,101602.28
2023-04-16T12:41:02.271Z,101618.88
2023-04-16T12:43:06.147Z,101626.63
2023-04-16T12:45:09.849Z,101616.63
2023-04-16T12:47:13.300Z,101615.53
2023-04-16T12:49:19.076Z,101619.88
2023-04-16T12:51:22.821Z,101614.59
2023-04-16T12:53:26.311Z,101611.03
2023-04-16T12:55:29.744Z,101607.53
2023-04-16T12:57:34.453Z,101612.09
2023-04-16T12:59:37.886Z,101586.34
2023-04-16T13:01:41.242Z,101613.13
2023-04-16T13:03:44.805Z,101606.31
2023-04-16T13:05:48.479Z,101589.53
2023-04-16T13:07:51.866Z,101589.69
2023-04-16T13:09:55.752Z,101602.22
2023-04-16T13:11:59.370Z,101611.94
2023-04-16T13:14:04.044Z,101612.94
2023-04-16T13:16:09.769Z,101613.78
2023-04-16T13:18:13.231Z,101606.78
2023-04-16T13:20:16.632Z,101606.78
2023-04-16T13:22:20.123Z,101603.13
2023-04-16T13:24:23.706Z,101567.53
2023-04-16T13:26:27.112Z,101595.25
2023-04-16T13:28:30.734Z,101602.47
2023-04-16T13:30:35.961Z,101605.97
2023-04-16T13:32:40.546Z,101611.22
2023-04-16T13:34:43.951Z,101606.88
2023-04-16T13:36:47.297Z,101606.88
2023-04-16T13:38:50.607Z,101608.84
2023-04-16T13:40:54.217Z,101604.78
2023-04-16T13:42:57.590Z,101597.06
2023-04-16T13:45:01.240Z,101598.38
2023-04-16T13:47:06.445Z,101604.72
2023-04-16T13:49:10.252Z,101602.81
2023-04-16T13:51:15.335Z,101602.91
2023-04-16T13:53:18.744Z,101595.75
2023-04-16T13:55:22.121Z,101599.09
2023-04-16T13:57:26.075Z,101598.97
2023-04-16T13:59:29.500Z,101596.16
2023-04-16T14:01:33.008Z,101601.50
2023-04-16T14:03:38.944Z,101597.31
2023-04-16T14:05:42.994Z,101597.38
2023-04-16T14:07:46.520Z,101594.75
2023-04-16T14:09:49.847Z,101591.00
2023-04-16T14:11:53.347Z,101602.50
2023-04-16T14:13:56.922Z,101594.44
2023-04-16T14:16:00.484Z,101597.22
2023-04-16T14:18:03.954Z,101600.47
2023-04-16T14:20:10.402Z,101585.22
2023-04-16T14:22:17.626Z,101606.50
2023-04-16T14:24:21.148Z,101562.63
2023-04-16T14:26:24.563Z,101606.09
2023-04-16T14:28:28.038Z,101601.78
2023-04-16T14:30:31.502Z,101601.88
2023-04-16T14:32:34.876Z,101608.09
2023-04-16T14:34:38.217Z,101597.63
2023-04-16T14:36:42.930Z,101604.72
2023-04-16T14:38:48.164Z,101606.69
2023-04-16T14:40:51.578Z,101598.97
2023-04-16T14:42:54.921Z,101598.19
2023-04-16T14:44:58.288Z,101603.59
2023-04-16T14:47:01.608Z,101577.88
2023-04-16T14:49:05.428Z,101602.66
2023-04-16T14:51:09.568Z,101598.44
2023-04-16T14:53:14.385Z,101592.28
2023-04-16T14:55:17.886Z,101588.91
2023-04-16T14:57:21.244Z,101594.56
2023-04-16T14:59:24.627Z,101591.94
2023-04-16T15:01:28.646Z,101599.88
2023-04-16T15:03:32.731Z,101601.72
2023-04-16T15:05:36.753Z,101602.69
2023-04-16T15:07:40.308Z,101593.09
2023-04-16T15:09:44.987Z,101592.13
2023-04-16T15:11:48.434Z,101592.28
2023-04-16T15:13:51.812Z,101605.47
2023-04-16T15:15:55.109Z,101596.78
2023-04-16T15:17:58.761Z,101597.81
2023-04-16T15:20:02.607Z,101587.09
2023-04-16T15:22:06.001Z,101602.22
2023-04-16T15:24:09.919Z,101597.91
2023-04-16T15:26:14.898Z,101588.34
2023-04-16T15:28:18.320Z,101580.81
2023-04-16T15:30:21.888Z,101536.41
2023-04-16T15:32:25.409Z,101595.75
2023-04-16T15:34:28.820Z,101596.53
2023-04-16T15:36:32.534Z,101596.41
2023-04-16T15:38:35.954Z,101590.16
2023-04-16T15:40:39.545Z,101587.66
2023-04-16T15:42:44.440Z,101597.44
2023-04-16T15:44:47.798Z,101584.28
2023-04-16T15:46:51.192Z,101594.16
2023-04-16T15:48:54.610Z,101593.06
2023-04-16T15:50:58.102Z,101593.81
2023-04-16T15:53:01.588Z,101597.22
2023-04-16T15:55:05.487Z,101595.41
2023-04-16T15:57:08.852Z,101598.44
2023-04-16T15:59:13.882Z,101602.69
2023-04-16T16:01:17.972Z,101593.44
2023-04-16T16:03:21.695Z,101596.44
2023-04-16T16:05:25.154Z,101589.03
2023-04-16T16:07:28.581Z,101604.84
2023-04-16T16:09:31.977Z,101602.63
2023-04-16T16:11:35.350Z,101596.66
2023-04-16T16:13:38.881Z,101587.84
2023-04-16T16:15:43.724Z,101600.94
2023-04-16T16:17:47.363Z,101588.84
2023-04-16T16:19:52.071Z,101593.41
2023-04-16T16:21:55.347Z,101569.25
2023-04-16T16:23:58.626Z,101597.38
2023-04-16T16:26:02.095Z,101596.69
2023-04-16T16:28:06.713Z,101598.53
2023-04-16T16:30:11.356Z,101591.13
2023-04-16T16:32:16.425Z,101606.69
2023-04-16T16:34:21.283Z,101601.00
2023-04-16T16:36:24.977Z,101599.72
2023-04-16T16:38:28.327Z,101605.66
2023-04-16T16:40:32.052Z,101600.91
2023-04-16T16:42:35.617Z,101597.88
2023-04-16T16:44:39.412Z,101588.50
2023-04-16T16:46:43.029Z,101591.03
2023-04-16T16:48:47.757Z,101598.84
2023-04-16T16:50:51.260Z,101603.06
2023-04-16T16:52:54.613Z,101596.91
2023-04-16T16:54:58.018Z,101604.75
2023-04-16T16:57:02.313Z,101604.66
2023-04-16T16:59:06.079Z,101602.81
2023-04-16T17:01:09.540Z,101609.59
2023-04-16T17:03:13.118Z,101610.31
2023-04-16T17:05:18.257Z,101603.38
2023-04-16T17:07:21.878Z,101613.09
2023-04-16T17:09:25.335Z,101614.00
2023-04-16T17:11:29.358Z,101598.94
2023-04-16T17:13:33.304Z,101608.41
2023-04-16T17:15:36.640Z,101602.78
2023-04-16T17:17:40.289Z,101605.34
2023-04-16T17:19:44.020Z,101622.00
2023-04-16T17:21:48.819Z,101611.34
2023-04-16T17:23:52.261Z,101613.75
2023-04-16T17:25:55.846Z,101611.78
2023-04-16T17:27:59.134Z,101612.38
2023-04-16T17:30:03.495Z,101605.13
2023-04-16T17:32:07.106Z,101606.66
2023-04-16T17:34:10.926Z,101578.22
2023-04-16T17:36:14.582Z,101603.78
2023-04-16T17:38:19.299Z,101624.00
2023-04-16T17:40:22.731Z,101534.50
2023-04-16T17:42:26.252Z,101601.63
2023-04-16T17:44:29.800Z,101619.50
2023-04-16T17:46:33.287Z,101623.69
2023-04-16T17:48:37.319Z,101626.28
2023-04-16T17:50:40.937Z,101620.59
2023-04-16T17:52:44.577Z,101639.75
2023-04-16T17:54:49.885Z,101632.84
2023-04-16T17:56:53.267Z,101595.38
2023-04-16T17:58:56.684Z,101636.97
2023-04-16T18:01:00.033Z,101642.28
2023-04-16T18:03:03.603Z,101634.81
2023-04-16T18:05:08.848Z,101640.78
2023-04-16T18:07:12.296Z,101638.38
2023-04-16T18:09:15.684Z,101640.63
2023-04-16T18:11:20.408Z,101639.28
2023-04-16T18:13:24.511Z,101644.69
2023-04-16T18:15:27.936Z,101648.03
2023-04-16T18:17:31.305Z,101648.56
2023-04-16T18:19:35.469Z,101649.72
2023-04-16T18:21:38.766Z,101648.38
2023-04-16T18:23:42.321Z,101646.13
2023-04-16T18:25:48.772Z,101645.31
2023-04-16T18:27:53.971Z,101653.16
2023-04-16T18:29:57.322Z,101648.75
2023-04-16T18:32:03.764Z,101651.47
2023-04-16T18:34:07.819Z,101661.13
2023-04-16T18:36:11.742Z,101668.06
2023-04-16T18:38:15.186Z,101649.63
2023-04-16T18:40:18.874Z,101667.09
2023-04-16T18:42:23.404Z,101665.16
2023-04-16T18:44:28.193Z,101669.31
2023-04-16T18:46:31.675Z,101668.53
2023-04-16T18:48:35.449Z,101668.41
2023-04-16T18:50:38.811Z,101674.28
2023-04-16T18:52:42.179Z,101670.94
2023-04-16T18:54:45.676Z,101677.72
2023-04-16T18:56:49.058Z,101674.88
2023-04-16T18:58:52.328Z,101671.41
2023-04-16T19:00:58.830Z,101676.72
2023-04-16T19:03:06.921Z,101670.88
2023-04-16T19:05:11.234Z,101671.22
2023-04-16T19:07:14.543Z,101674.88
2023-04-16T19:09:17.961Z,101666.97
2023-04-16T19:11:21.384Z,101672.34
2023-04-16T19:13:24.793Z,101679.25
2023-04-16T19:15:30.754Z,101612.38
2023-04-16T19:17:36.818Z,101688.81
2023-04-16T19:19:40.168Z,101696.59
2023-04-16T19:21:43.502Z,101688.72
2023-04-16T19:23:46.934Z,101688.63
2023-04-16T19:25:50.711Z,101691.34
2023-04-16T19:27:55.684Z,101701.13
2023-04-16T19:29:59.024Z,101687.19
2023-04-16T19:32:02.702Z,101680.06
2023-04-16T19:34:07.495Z,101689.66
2023-04-16T19:36:10.875Z,101683.63
2023-04-16T19:38:14.612Z,101681.72
2023-04-16T19:40:18.057Z,101688.75
2023-04-16T19:42:21.637Z,101603.13
2023-04-16T19:44:28.008Z,101689.41
2023-04-16T19:46:34.434Z,101696.50
2023-04-16T19:48:38.088Z,101693.88
2023-04-16T19:50:43.532Z,101691.34
2023-04-16T19:52:47.176Z,101689.41
2023-04-16T19:54:50.558Z,101694.75
2023-04-16T19:56:53.898Z,101672.47
2023-04-16T19:59:00.718Z,101693.66
2023-04-16T20:01:09.690Z,101698.75
2023-04-16T20:03:13.099Z,101694.97
2023-04-16T20:05:16.714Z,101692.22
2023-04-16T20:07:21.438Z,101697.47
2023-04-16T20:09:25.670Z,101694.78
2023-04-16T20:11:29.014Z,101708.03
2023-04-16T20:13:32.302Z,101702.69
2023-04-16T20:15:35.671Z,101695.66
2023-04-16T20:17:39.013Z,101700.31
2023-04-16T20:19:42.319Z,101694.13
2023-04-16T20:21:46.435Z,101697.47
2023-04-16T20:23:51.200Z,101690.22
2023-04-16T20:25:54.516Z,101702.41
2023-04-16T20:27:57.882Z,101699.00
2023-04-16T20:30:02.220Z,101697.34
2023-04-16T20:32:06.478Z,101703.63
2023-04-16T20:34:09.865Z,101704.22
2023-04-16T20:36:13.310Z,101698.78
2023-04-16T20:38:18.167Z,101701.22
2023-04-16T20:40:23.890Z,101706.22
2023-04-16T20:42:27.622Z,101691.72
2023-04-16T20:44:33.092Z,101705.69
2023-04-16T20:46:38.832Z,101694.69
2023-04-16T20:48:42.314Z,101706.09
2023-04-16T20:50:45.579Z,101707.72
2023-04-16T20:52:48.957Z,101704.84
2023-04-16T20:54:52.857Z,101696.03
2023-04-16T20:56:57.993Z,101701.16
2023-04-16T20:59:01.267Z,101706.19
2023-04-16T21:01:05.884Z,101705.28
2023-04-16T21:03:09.460Z,101703.50
2023-04-16T21:05:14.765Z,101700.88
2023-04-16T21:07:18.127Z,101699.06
2023-04-16T21:09:21.826Z,101697.25
2023-04-16T21:11:26.072Z,101704.09
2023-04-16T21:13:31.290Z,101699.47
2023-04-16T21:15:35.198Z,101704.78
2023-04-16T21:17:38.555Z,101710.81
2023-04-16T21:19:41.965Z,101698.66
2023-04-16T21:21:45.445Z,101707.41
2023-04-16T21:23:48.885Z,101708.34
2023-04-16T21:25:52.306Z,101700.34
2023-04-16T21:27:55.806Z,101708.09
2023-04-16T21:30:00.572Z,101701.97
2023-04-16T21:32:03.869Z,101707.13
2023-04-16T21:34:07.210Z,101678.44
2023-04-16T21:36:11.496Z,101707.56
2023-04-16T21:38:14.868Z,101700.47
2023-04-16T21:40:18.407Z,101703.19
2023-04-16T21:42:21.709Z,101700.66
2023-04-16T21:44:25.071Z,101709.44
2023-04-16T21:46:29.839Z,101700.56
2023-04-16T21:48:33.326Z,101701.38
2023-04-16T21:50:36.704Z,101704.81
2023-04-16T21:52:40.578Z,101693.31
2023-04-16T21:54:44.480Z,101702.03
2023-04-16T21:56:47.784Z,101597.94
2023-04-16T21:58:51.403Z,101694.97
2023-04-16T22:00:54.781Z,101701.75
2023-04-16T22:03:00.090Z,101664.59
2023-04-16T22:05:03.607Z,101695.81
2023-04-16T22:07:08.903Z,101696.72
2023-04-16T22:09:12.393Z,101704.81
2023-04-16T22:11:15.751Z,101702.97
2023-04-16T22:13:19.166Z,101699.25
2023-04-16T22:15:22.582Z,101699.22
2023-04-16T22:17:27.645Z,101699.44
2023-04-16T22:19:34.777Z,101699.53
2023-04-16T22:21:38.186Z,101701.22
2023-04-16T22:23:41.552Z,101676.94
2023-04-16T22:25:45.085Z,101695.63
2023-04-16T22:27:48.360Z,101706.16
2023-04-16T22:29:51.840Z,101707.94
2023-04-16T22:31:55.312Z,101699.88
2023-04-16T22:33:58.712Z,101698.13
2023-04-16T22:36:03.500Z,101701.75
2023-04-16T22:38:07.675Z,101704.59
2023-04-16T22:40:11.871Z,101711.94
2023-04-16T22:42:15.283Z,101704.81
2023-04-16T22:44:18.606Z,101706.50
2023-04-16T22:46:22.368Z,101704.78
2023-04-16T22:48:25.901Z,101699.31
2023-04-16T22:50:31.273Z,101701.97
2023-04-16T22:52:36.211Z,101694.88
2023-04-16T22:54:39.507Z,101707.06
2023-04-16T22:56:42.819Z,101703.47
2023-04-16T22:58:46.545Z,101695.81
2023-04-16T23:00:51.747Z,101700.25
2023-04-16T23:02:55.215Z,101678.81
2023-04-16T23:04:59.103Z,101700.09
2023-04-16T23:07:02.591Z,101702.44
2023-04-16T23:09:07.253Z,101707.16
2023-04-16T23:11:10.658Z,101704.38
2023-04-16T23:13:14.832Z,101695.63
2023-04-16T23:15:18.586Z,101668.75
2023-04-16T23:17:21.944Z,101700.91
2023-04-16T23:19:25.327Z,101700.16
2023-04-16T23:21:28.667Z,101700.16
2023-04-16T23:23:32.014Z,101695.84
2023-04-16T23:25:37.284Z,101706.22
2023-04-16T23:27:40.786Z,101699.03
2023-04-16T23:29:44.168Z,101699.03
2023-04-16T23:31:47.668Z,101694.75
2023-04-16T23:33:51.199Z,101707.16
2023-04-16T23:35:54.531Z,101602.59
2023-04-16T23:37:57.974Z,101690.06
2023-04-16T23:40:01.381Z,101694.50