createdAt,value
2022-10-12T00:04:33.055Z,15.32
2022-10-12T00:09:36.307Z,15.06
2022-10-12T00:14:39.403Z,15.42
2022-10-12T00:19:42.395Z,14.36
2022-10-12T00:24:45.371Z,14.93
2022-10-12T00:29:49.064Z,15.69
2022-10-12T00:34:51.873Z,15.40
2022-10-12T00:39:54.847Z,14.61
2022-10-12T00:44:57.764Z,15.41
2022-10-12T01:03:38.022Z,14.73
2022-10-12T01:08:41.650Z,14.62
2022-10-12T01:13:44.432Z,14.32
2022-10-12T01:32:38.328Z,14.73
2022-10-12T01:37:59.637Z,14.95
2022-10-12T01:43:03.134Z,14.99
2022-10-12T01:48:06.664Z,14.87
2022-10-12T02:06:20.668Z,15.02
2022-10-12T02:11:28.411Z,14.94
2022-10-12T02:17:05.447Z,15.13
2022-10-12T02:22:37.214Z,15.05
2022-10-12T02:27:44.430Z,14.84
2022-10-12T02:53:09.642Z,14.55
2022-10-12T02:58:12.370Z,14.33
2022-10-12T03:03:15.128Z,14.68
2022-10-12T03:08:18.102Z,13.51
2022-10-12T03:13:20.937Z,13.91
2022-10-12T03:18:24.684Z,14.28
2022-10-12T03:23:28.068Z,14.35
2022-10-12T03:28:31.350Z,13.34
2022-10-12T03:33:34.129Z,14.06
2022-10-12T03:38:37.016Z,13.72
2022-10-12T07:19:09.928Z,15.13
2022-10-12T07:24:13.757Z,15.28
2022-10-12T07:29:16.367Z,13.71
2022-10-12T07:34:19.174Z,15.35
2022-10-12T07:39:23.585Z,15.05
2022-10-12T07:44:26.542Z,15.37
2022-10-12T07:49:29.440Z,15.46
2022-10-12T07:54:33.609Z,14.28
2022-10-12T07:59:36.297Z,14.20
2022-10-12T08:04:39.046Z,15.09
2022-10-12T08:09:41.740Z,15.89
2022-10-12T08:14:47.126Z,15.61
2022-10-12T08:19:50.695Z,16.31
2022-10-12T08:24:53.793Z,16.17
2022-10-12T08:29:56.638Z,16.61
2022-10-12T08:34:59.347Z,15.69
2022-10-12T08:40:03.520Z,16.94
2022-10-12T08:45:36.165Z,16.96
2022-10-12T08:50:58.482Z,17.24
2022-10-12T08:56:02.477Z,17.32
2022-10-12T09:01:38.267Z,17.79
2022-10-12T09:06:50.974Z,18.11
2022-10-12T09:12:22.086Z,18.31
2022-10-12T09:17:30.698Z,17.84
2022-10-12T09:22:36.069Z,18.19
2022-10-12T09:27:45.047Z,18.52
2022-10-12T09:32:57.074Z,18.99
2022-10-12T09:38:01.699Z,17.71
2022-10-12T09:43:06.361Z,19.19
2022-10-12T09:48:14.426Z,19.45
2022-10-12T09:53:25.708Z,19.46
2022-10-12T09:58:30.903Z,19.71
2022-10-12T10:03:33.814Z,20.23
2022-10-12T10:08:45.340Z,19.96
2022-10-12T10:13:53.967Z,19.59
2022-10-12T10:19:00.148Z,19.79
2022-10-12T10:24:06.871Z,19.63
2022-10-12T10:29:30.840Z,19.76
2022-10-12T10:34:34.642Z,19.65
2022-10-12T10:39:52.341Z,19.29
2022-10-12T10:45:05.139Z,19.46
2022-10-12T10:50:26.053Z,19.77
2022-10-12T10:55:43.241Z,19.80
2022-10-12T11:00:49.592Z,19.31
2022-10-12T11:06:15.873Z,19.93
2022-10-12T11:11:24.590Z,19.22
2022-10-12T11:16:37.968Z,19.67
2022-10-12T11:21:52.268Z,19.25
2022-10-12T11:27:06.612Z,19.73
2022-10-12T11:32:23.627Z,19.88
2022-10-12T11:37:44.825Z,19.64
2022-10-12T11:42:50.466Z,19.79
2022-10-12T11:48:03.014Z,19.89
2022-10-12T11:53:32.755Z,19.96
2022-10-12T11:59:01.333Z,19.70
2022-10-12T12:04:39.947Z,20.07
2022-10-12T12:09:43.269Z,20.03
2022-10-12T12:15:02.198Z,20.16
2022-10-12T12:20:47.655Z,20.18
2022-10-12T12:26:17.351Z,19.34
2022-10-12T12:31:24.266Z,20.25
2022-10-12T12:36:34.524Z,20.10
2022-10-12T12:42:01.571Z,19.78
2022-10-12T12:47:26.033Z,20.13
2022-10-12T12:52:33.929Z,20.03
2022-10-12T12:57:46.957Z,20.19
2022-10-12T13:03:08.726Z,20.45
2022-10-12T13:08:51.166Z,20.04
2022-10-12T13:14:32.117Z,19.90
2022-10-12T13:19:37.529Z,20.18
2022-10-12T13:24:48.350Z,20.05
2022-10-12T13:30:04.242Z,19.80
2022-10-12T13:35:33.993Z,18.91
2022-10-12T13:40:41.171Z,18.52
2022-10-12T13:45:47.145Z,18.71
2022-10-12T13:50:55.987Z,19.71
2022-10-12T13:56:06.565Z,19.55
2022-10-12T14:01:13.741Z,19.76
2022-10-12T14:06:35.078Z,19.87
2022-10-12T14:11:39.675Z,19.88
2022-10-12T14:16:43.116Z,19.52
2022-10-12T14:21:49.222Z,19.89
2022-10-12T14:26:55.505Z,19.83
2022-10-12T14:32:03.066Z,19.62
2022-10-12T14:37:22.395Z,19.65
2022-10-12T14:42:35.690Z,19.32
2022-10-12T14:47:40.333Z,19.71
2022-10-12T14:52:47.271Z,19.23
2022-10-12T14:57:51.728Z,18.23
2022-10-12T15:02:55.649Z,19.25
2022-10-12T15:08:00.604Z,18.09
2022-10-12T15:13:04.708Z,18.57
2022-10-12T15:18:08.442Z,19.07
2022-10-12T15:23:12.196Z,18.99
2022-10-12T15:28:16.093Z,18.81
2022-10-12T15:33:25.110Z,18.85
2022-10-12T15:38:33.320Z,17.53
2022-10-12T15:43:39.646Z,18.31
2022-10-12T15:48:45.494Z,17.70
2022-10-12T15:53:49.554Z,17.72
2022-10-12T15:58:53.100Z,17.23
2022-10-12T16:03:57.035Z,17.32
2022-10-12T16:09:00.679Z,15.67
2022-10-12T16:14:04.330Z,16.43
2022-10-12T16:19:07.760Z,16.42
2022-10-12T16:24:11.223Z,15.06
2022-10-12T16:29:14.638Z,15.30
2022-10-12T16:34:18.056Z,15.57
2022-10-12T16:39:21.579Z,16.00
2022-10-12T16:44:25.040Z,16.19
2022-10-12T16:49:29.704Z,15.77
2022-10-12T16:54:34.178Z,15.97
2022-10-12T16:59:37.946Z,15.50
2022-10-12T17:04:41.580Z,15.78
2022-10-12T17:09:45.045Z,15.75
2022-10-12T17:14:48.651Z,15.77
2022-10-12T17:19:52.383Z,14.87
2022-10-12T17:24:55.910Z,14.94
2022-10-12T17:30:00.417Z,14.29
2022-10-12T17:35:04.897Z,15.54
2022-10-12T17:40:10.202Z,15.76
2022-10-12T17:45:13.669Z,14.18
2022-10-12T17:50:17.341Z,14.19
2022-10-12T17:55:43.549Z,15.41
2022-10-12T18:00:44.530Z,15.44
2022-10-12T18:05:48.331Z,15.70
2022-10-12T18:10:53.217Z,15.20
2022-10-12T18:15:59.116Z,15.57
2022-10-12T18:21:17.161Z,15.40
2022-10-12T18:26:22.869Z,14.90
2022-10-12T18:31:28.170Z,14.70
2022-10-12T18:36:31.821Z,15.04
2022-10-12T18:41:35.406Z,15.25
2022-10-12T18:46:39.717Z,15.25
2022-10-12T18:51:50.938Z,15.11
2022-10-12T18:56:54.711Z,13.18
2022-10-12T19:02:02.330Z,13.10
2022-10-12T19:07:05.991Z,13.91
2022-10-12T19:12:09.798Z,13.53
2022-10-12T19:17:13.256Z,13.63
2022-10-12T19:22:17.125Z,13.57
2022-10-12T19:27:21.138Z,14.03
2022-10-12T19:32:24.810Z,12.94
2022-10-12T19:37:29.019Z,13.87
2022-10-12T19:42:33.121Z,13.63
2022-10-12T19:47:36.541Z,13.08
2022-10-12T19:52:40.032Z,12.78
2022-10-12T19:57:43.947Z,12.78
2022-10-12T20:02:47.367Z,13.36
2022-10-12T20:07:50.799Z,13.00
2022-10-12T20:12:54.242Z,12.61
2022-10-12T20:17:57.973Z,12.88
2022-10-12T20:23:01.360Z,12.67
2022-10-12T20:28:04.954Z,13.94
2022-10-12T20:33:10.075Z,14.22
2022-10-12T20:38:14.969Z,14.30
2022-10-12T20:43:19.487Z,14.48
2022-10-12T20:48:29.708Z,14.81
2022-10-12T20:53:35.273Z,14.44
2022-10-12T20:58:38.835Z,14.92
2022-10-12T21:03:45.387Z,14.26
2022-10-12T21:08:53.737Z,14.74
2022-10-12T21:13:58.409Z,14.33
2022-10-12T21:19:02.277Z,13.88
2022-10-12T21:24:12.668Z,13.05
2022-10-12T21:29:16.176Z,13.57
2022-10-12T21:34:20.219Z,13.83
2022-10-12T21:39:24.649Z,14.51
2022-10-12T21:44:28.431Z,14.62
2022-10-12T21:49:32.745Z,12.77
2022-10-12T21:54:36.302Z,13.65
2022-10-12T21:59:39.922Z,13.83
2022-10-12T22:04:43.768Z,13.22
2022-10-12T22:09:47.239Z,13.93
2022-10-12T22:14:51.050Z,13.70
2022-10-12T22:19:54.622Z,13.59
2022-10-12T22:24:58.071Z,12.80
2022-10-12T22:30:01.914Z,14.42
2022-10-12T22:35:06.073Z,13.61
2022-10-12T22:40:10.228Z,14.11
2022-10-12T22:45:27.891Z,14.59
2022-10-12T22:50:32.007Z,14.67
2022-10-12T22:55:47.668Z,14.41
2022-10-12T23:00:51.314Z,14.24
2022-10-12T23:05:54.995Z,13.08
2022-10-12T23:11:10.777Z,14.36
2022-10-12T23:16:16.505Z,14.53
2022-10-12T23:21:20.145Z,14.10
2022-10-12T23:26:25.805Z,14.53
2022-10-12T23:31:31.385Z,14.28
2022-10-12T23:36:35.533Z,14.30
2022-10-12T23:41:39.171Z,14.30
2022-10-12T23:46:43.420Z,14.27
2022-10-12T23:51:47.204Z,14.17
2022-10-12T23:56:50.896Z,14.15
