createdAt,value
2022-08-09T00:00:31.184Z,23.666667
2022-08-09T00:06:18.632Z,23.666667
2022-08-09T00:10:35.979Z,23.400000
2022-08-09T00:15:18.050Z,23.133333
2022-08-09T00:20:20.366Z,23.800000
2022-08-09T00:25:32.882Z,23.642857
2022-08-09T00:30:26.802Z,23.866667
2022-08-09T00:35:29.621Z,24.200000
2022-08-09T00:40:31.338Z,24.266667
2022-08-09T00:45:34.816Z,24.666667
2022-08-09T00:50:37.709Z,25.133333
2022-08-09T00:56:03.808Z,25.066667
2022-08-09T01:00:21.015Z,25.866667
2022-08-09T01:05:22.335Z,25.866667
2022-08-09T01:10:25.919Z,25.428571
2022-08-09T01:15:26.784Z,26.200000
2022-08-09T01:20:29.126Z,26.600000
2022-08-09T01:25:31.573Z,26.733333
2022-08-09T01:30:51.660Z,27.666667
2022-08-09T01:35:38.433Z,28.066667
2022-08-09T01:40:23.214Z,28.066667
2022-08-09T01:45:20.608Z,28.266667
2022-08-09T01:50:29.983Z,28.357143
2022-08-09T01:55:25.949Z,28.933333
2022-08-09T02:00:35.417Z,30.200000
2022-08-09T02:05:35.528Z,31.133333
2022-08-09T02:10:33.472Z,30.400000
2022-08-09T02:15:17.100Z,31.733333
2022-08-09T02:20:25.216Z,33.600000
2022-08-09T02:25:21.312Z,34.333333
2022-08-09T02:30:26.466Z,34.571429
2022-08-09T02:36:02.025Z,34.066667
2022-08-09T02:40:30.494Z,36.733333
2022-08-09T02:45:31.144Z,38.600000
2022-08-09T02:50:33.028Z,39.866667
2022-08-09T02:55:46.760Z,38.066667
2022-08-09T03:00:25.459Z,37.666667
2022-08-09T03:05:19.877Z,38.933333
2022-08-09T03:10:22.215Z,38.800000
2022-08-09T03:15:25.065Z,37.285714
2022-08-09T03:20:29.613Z,35.800000
2022-08-09T03:25:58.153Z,35.600000
2022-08-09T03:30:33.685Z,38.866667
2022-08-09T03:36:11.334Z,39.466667
2022-08-09T03:40:17.941Z,36.866667
2022-08-09T03:46:04.377Z,31.733333
2022-08-09T03:46:29.167Z,31.733333
2022-08-09T03:50:27.925Z,37.800000
2022-08-09T03:55:23.487Z,35.428571
2022-08-09T04:00:25.936Z,37.133333
2022-08-09T04:05:28.418Z,36.400000
2022-08-09T04:10:30.898Z,34.400000
2022-08-09T04:15:52.139Z,34.200000
2022-08-09T04:20:16.288Z,33.666667
2022-08-09T04:25:19.220Z,30.400000
2022-08-09T04:30:23.372Z,30.214286
2022-08-09T04:35:25.407Z,28.866667
2022-08-09T04:40:35.889Z,32.133333
2022-08-09T04:45:31.140Z,34.000000
2022-08-09T04:50:37.615Z,36.200000
2022-08-09T04:55:16.592Z,36.800000
2022-08-09T05:00:19.913Z,35.133333
2022-08-09T05:05:32.118Z,36.928571
2022-08-09T05:10:24.793Z,35.266667
2022-08-09T05:15:39.237Z,34.866667
2022-08-09T05:20:30.443Z,36.800000
2022-08-09T05:25:32.322Z,40.133333
2022-08-09T05:30:34.500Z,41.466667
2022-08-09T05:35:16.815Z,42.666667
2022-08-09T05:40:19.756Z,43.000000
2022-08-09T05:45:21.295Z,42.400000
2022-08-09T05:50:44.188Z,41.857143
2022-08-09T05:55:26.882Z,42.466667
2022-08-09T06:00:29.619Z,42.933333
2022-08-09T06:05:54.582Z,43.733333
2022-08-09T06:10:35.870Z,43.666667
2022-08-09T06:15:17.870Z,42.533333
2022-08-09T06:20:20.522Z,41.533333
2022-08-09T06:25:23.679Z,41.857143
2022-08-09T06:30:27.261Z,43.533333
2022-08-09T06:35:56.282Z,43.400000
2022-08-09T06:40:33.383Z,44.266667
2022-08-09T06:46:06.261Z,45.266667
2022-08-09T06:50:19.216Z,47.133333
2022-08-09T06:55:23.051Z,48.933333
2022-08-09T07:00:50.102Z,50.071429
2022-08-09T07:06:02.199Z,47.600000
2022-08-09T07:10:31.340Z,47.933333
2022-08-09T07:15:54.014Z,48.333333
2022-08-09T07:16:43.207Z,48.333333
2022-08-09T07:20:34.379Z,46.600000
2022-08-09T07:25:17.351Z,47.733333
2022-08-09T07:30:19.938Z,47.000000
2022-08-09T07:35:22.750Z,45.428571
2022-08-09T07:40:26.889Z,45.533333
2022-08-09T07:45:40.344Z,45.400000
2022-08-09T07:50:34.556Z,45.133333
2022-08-09T07:55:41.514Z,46.400000
2022-08-09T08:00:20.670Z,48.466667
2022-08-09T08:05:19.451Z,48.800000
2022-08-09T08:10:22.210Z,50.266667
2022-08-09T08:15:24.776Z,49.142857
2022-08-09T08:20:30.577Z,47.066667
2022-08-09T08:25:43.955Z,47.133333
2022-08-09T08:30:33.113Z,47.200000
2022-08-09T08:35:53.088Z,53.266667
2022-08-09T08:40:17.632Z,60.666667
2022-08-09T08:45:37.247Z,63.200000
2022-08-09T08:50:23.900Z,63.000000
2022-08-09T08:55:26.363Z,62.133333
2022-08-09T09:00:29.970Z,62.533333
2022-08-09T09:05:57.520Z,64.466667
2022-08-09T09:10:34.098Z,63.733333
2022-08-09T09:15:28.214Z,64.000000
2022-08-09T09:20:20.619Z,59.466667
2022-08-09T09:26:04.977Z,58.533333
2022-08-09T09:30:40.523Z,60.071429
2022-08-09T09:35:27.628Z,61.800000
2022-08-09T09:40:30.341Z,61.000000
2022-08-09T09:45:33.114Z,59.800000
2022-08-09T09:50:35.672Z,57.200000
2022-08-09T09:55:27.947Z,57.800000
2022-08-09T10:00:22.027Z,59.866667
2022-08-09T10:05:26.968Z,59.571429
2022-08-09T10:10:25.834Z,56.866667
2022-08-09T10:16:08.928Z,57.000000
2022-08-09T10:16:57.179Z,57.000000
2022-08-09T10:20:36.070Z,55.933333
2022-08-09T10:26:07.071Z,53.200000
2022-08-09T10:35:21.031Z,52.933333
2022-08-09T10:40:35.081Z,53.642857
2022-08-09T10:45:31.807Z,52.733333
2022-08-09T10:50:31.335Z,53.866667
2022-08-09T10:55:55.198Z,55.066667
2022-08-09T11:00:36.195Z,55.000000
2022-08-09T11:05:24.928Z,54.333333
2022-08-09T11:10:20.853Z,53.933333
2022-08-09T11:15:23.792Z,53.000000
2022-08-09T11:20:25.779Z,53.466667
2022-08-09T11:25:44.694Z,55.600000
2022-08-09T11:30:32.991Z,59.133333
2022-08-09T11:35:35.130Z,62.333333
2022-08-09T11:40:17.937Z,64.400000
2022-08-09T11:45:17.967Z,65.400000
2022-08-09T11:50:53.341Z,67.733333
2022-08-09T11:55:39.907Z,68.428571
2022-08-09T12:00:28.110Z,67.866667
2022-08-09T12:05:33.262Z,67.733333
2022-08-09T12:10:39.607Z,66.533333
2022-08-09T12:15:49.096Z,64.333333
2022-08-09T12:20:21.923Z,62.133333
2022-08-09T12:25:36.288Z,61.666667
2022-08-09T12:30:36.132Z,59.571429
2022-08-09T12:35:25.481Z,62.200000
2022-08-09T12:40:27.970Z,62.733333
2022-08-09T12:45:33.737Z,64.066667
2022-08-09T12:50:34.241Z,66.000000
2022-08-09T12:56:15.112Z,67.400000
2022-08-09T12:56:42.978Z,67.400000
2022-08-09T13:00:18.945Z,67.000000
2022-08-09T13:05:21.426Z,68.133333
2022-08-09T13:10:27.020Z,67.500000
2022-08-09T13:15:27.752Z,63.933333
2022-08-09T13:20:37.938Z,60.533333
2022-08-09T13:25:32.901Z,58.266667
2022-08-09T13:30:50.280Z,58.600000
2022-08-09T13:32:14.965Z,58.600000
2022-08-09T13:35:17.726Z,59.133333
2022-08-09T13:41:50.639Z,59.000000
2022-08-09T13:41:58.512Z,59.000000
2022-08-09T13:45:32.365Z,60.642857
2022-08-09T13:50:31.101Z,64.600000
2022-08-09T13:55:30.443Z,64.333333
2022-08-09T14:00:32.286Z,63.533333
2022-08-09T14:05:59.259Z,61.933333
2022-08-09T14:10:37.447Z,61.066667
2022-08-09T14:16:09.869Z,60.800000
2022-08-09T14:20:27.173Z,60.000000
2022-08-09T14:25:25.541Z,58.666667
2022-08-09T14:30:36.746Z,54.733333
2022-08-09T14:35:38.677Z,62.666667
2022-08-09T14:41:00.865Z,69.400000
2022-08-09T14:46:46.428Z,68.600000
2022-08-09T14:46:58.275Z,68.600000
2022-08-09T14:50:19.972Z,67.266667
2022-08-09T14:55:23.011Z,67.285714
2022-08-09T15:00:27.022Z,67.133333
2022-08-09T15:05:29.548Z,66.400000
2022-08-09T15:10:31.523Z,63.666667
2022-08-09T15:15:34.504Z,62.800000
2022-08-09T15:21:57.534Z,62.933333
2022-08-09T15:21:58.051Z,62.933333
2022-08-09T15:25:33.594Z,63.000000
2022-08-09T15:30:57.428Z,61.800000
2022-08-09T15:35:40.796Z,59.785714
2022-08-09T15:40:32.262Z,57.800000
2022-08-09T15:45:30.071Z,56.466667
2022-08-09T15:50:32.388Z,56.200000
2022-08-09T15:55:58.960Z,52.333333
2022-08-09T16:00:24.698Z,50.200000
2022-08-09T16:05:20.438Z,48.733333
2022-08-09T16:10:55.335Z,47.642857
2022-08-09T16:16:04.454Z,46.533333
2022-08-09T16:20:30.329Z,48.200000
2022-08-09T16:25:39.952Z,46.000000
2022-08-09T16:30:33.770Z,45.666667
2022-08-09T16:35:19.251Z,43.933333
2022-08-09T16:40:20.511Z,44.066667
2022-08-09T16:45:22.115Z,42.733333
2022-08-09T16:50:29.208Z,42.071429
2022-08-09T16:55:31.510Z,43.600000
2022-08-09T17:00:30.911Z,43.066667
2022-08-09T17:06:06.739Z,42.666667
2022-08-09T17:10:36.594Z,40.933333
2022-08-09T17:15:58.681Z,43.266667
2022-08-09T17:20:33.005Z,42.200000
2022-08-09T17:25:23.482Z,40.142857
2022-08-09T17:30:26.397Z,40.466667
2022-08-09T17:35:28.636Z,40.400000
2022-08-09T17:40:32.938Z,40.000000
2022-08-09T17:46:01.489Z,41.000000
2022-08-09T17:50:36.395Z,40.800000
2022-08-09T17:55:20.844Z,40.333333
2022-08-09T18:00:33.482Z,39.142857
2022-08-09T18:05:38.805Z,40.133333
2022-08-09T18:10:29.216Z,38.800000
2022-08-09T18:16:05.036Z,39.400000
2022-08-09T18:20:56.772Z,38.866667
2022-08-09T18:25:17.722Z,37.000000
2022-08-09T18:30:42.344Z,37.133333
2022-08-09T18:35:47.877Z,37.071429
2022-08-09T18:40:27.317Z,34.733333
2022-08-09T18:46:46.672Z,35.600000
2022-08-09T18:46:50.727Z,35.600000
2022-08-09T18:50:33.814Z,34.666667
2022-08-09T18:55:45.699Z,35.466667
2022-08-09T19:00:20.226Z,34.933333
2022-08-09T19:05:48.838Z,35.400000
2022-08-09T19:10:23.970Z,34.285714
2022-08-09T19:15:26.636Z,32.266667
2022-08-09T19:20:34.288Z,33.800000
2022-08-09T19:26:01.093Z,34.200000
2022-08-09T19:30:34.532Z,34.000000
2022-08-09T19:35:17.329Z,31.600000
2022-08-09T19:40:20.071Z,27.933333
2022-08-09T19:45:22.795Z,29.142857
2022-08-09T19:50:50.350Z,28.866667
2022-08-09T19:55:53.001Z,30.866667
2022-08-09T20:00:31.361Z,30.466667
2022-08-09T20:05:46.806Z,31.200000
2022-08-09T20:10:17.838Z,29.666667
2022-08-09T20:16:35.697Z,28.733333
2022-08-09T20:16:38.056Z,28.733333
2022-08-09T20:20:21.641Z,28.800000
2022-08-09T20:25:25.335Z,27.928571
2022-08-09T20:30:27.328Z,26.600000
2022-08-09T20:35:29.803Z,27.600000
2022-08-09T20:40:33.459Z,27.333333
2022-08-09T20:45:57.767Z,27.066667
2022-08-09T20:50:46.704Z,28.000000
2022-08-09T20:55:20.137Z,28.333333
2022-08-09T21:00:31.101Z,26.928571
2022-08-09T21:05:57.997Z,26.200000
2022-08-09T21:10:30.594Z,25.866667
2022-08-09T21:15:34.669Z,25.733333
2022-08-09T21:20:35.536Z,24.466667
2022-08-09T21:25:16.831Z,25.266667
2022-08-09T21:30:19.818Z,25.866667
2022-08-09T21:35:22.323Z,25.857143
2022-08-09T21:40:30.199Z,25.733333
2022-08-09T21:45:27.007Z,26.600000
2022-08-09T21:50:38.949Z,25.733333
2022-08-09T21:55:34.039Z,25.000000
2022-08-09T22:00:35.779Z,25.533333
2022-08-09T22:05:23.285Z,25.600000
2022-08-09T22:10:22.879Z,23.933333
2022-08-09T22:15:23.444Z,24.642857
2022-08-09T22:20:27.585Z,24.533333
2022-08-09T22:26:05.908Z,24.666667
2022-08-09T22:30:33.264Z,24.866667
2022-08-09T22:36:01.739Z,24.400000
2022-08-09T22:40:20.185Z,24.733333
2022-08-09T22:48:12.676Z,24.333333
2022-08-09T22:48:13.807Z,24.333333
2022-08-09T22:48:14.552Z,24.333333
2022-08-09T22:50:21.952Z,23.800000
2022-08-09T22:55:24.474Z,23.928571
2022-08-09T23:00:29.514Z,23.733333
2022-08-09T23:05:29.471Z,24.266667
2022-08-09T23:10:32.168Z,23.666667
2022-08-09T23:15:35.534Z,24.000000
2022-08-09T23:20:17.630Z,23.933333
2022-08-09T23:25:20.136Z,23.266667
2022-08-09T23:30:22.978Z,23.285714
2022-08-09T23:35:26.152Z,23.933333
2022-08-09T23:40:28.951Z,23.733333
2022-08-09T23:45:36.994Z,24.000000
2022-08-09T23:50:34.284Z,23.733333
2022-08-09T23:55:17.922Z,24.000000
