createdAt,value
2018-02-10T00:00:46.416Z,-1.4
2018-02-10T00:01:48.845Z,-1.4
2018-02-10T00:02:51.834Z,-1.5
2018-02-10T00:03:54.247Z,-1.5
2018-02-10T00:04:56.671Z,-1.5
2018-02-10T00:05:59.089Z,-1.5
2018-02-10T00:07:01.509Z,-1.5
2018-02-10T00:08:03.933Z,-1.5
2018-02-10T00:09:06.346Z,-1.5
2018-02-10T00:10:08.776Z,-1.4
2018-02-10T00:11:11.201Z,-1.4
2018-02-10T00:12:13.617Z,-1.4
2018-02-10T00:13:16.048Z,-1.5
2018-02-10T00:14:18.464Z,-1.4
2018-02-10T00:15:20.880Z,-1.4
2018-02-10T00:16:23.307Z,-1.4
2018-02-10T00:17:25.723Z,-1.4
2018-02-10T00:18:28.148Z,-1.4
2018-02-10T00:19:30.856Z,-1.4
2018-02-10T00:20:33.273Z,-1.4
2018-02-10T00:21:35.691Z,-1.4
2018-02-10T00:22:38.120Z,-1.4
2018-02-10T00:23:40.533Z,-1.4
2018-02-10T00:24:42.954Z,-1.4
2018-02-10T00:25:45.374Z,-1.4
2018-02-10T00:26:48.080Z,-1.4
2018-02-10T00:27:50.512Z,-1.4
2018-02-10T00:28:52.933Z,-1.4
2018-02-10T00:29:55.358Z,-1.4
2018-02-10T00:30:57.774Z,-1.4
2018-02-10T00:32:00.197Z,-1.4
2018-02-10T00:33:02.618Z,-1.4
2018-02-10T00:34:05.327Z,-1.3
2018-02-10T00:35:07.757Z,-1.3
2018-02-10T00:36:10.177Z,-1.4
2018-02-10T00:37:12.580Z,-1.3
2018-02-10T00:38:15.011Z,-1.3
2018-02-10T00:39:17.433Z,-1.3
2018-02-10T00:40:19.857Z,-1.3
2018-02-10T00:41:22.267Z,-1.4
2018-02-10T00:42:24.692Z,-1.4
2018-02-10T00:43:27.389Z,-1.4
2018-02-10T00:44:29.822Z,-1.4
2018-02-10T00:45:32.236Z,-1.4
2018-02-10T00:46:34.651Z,-1.3
2018-02-10T00:47:37.074Z,-1.3
2018-02-10T00:48:39.497Z,-1.3
2018-02-10T00:49:41.926Z,-1.4
2018-02-10T00:50:44.340Z,-1.4
2018-02-10T00:51:46.753Z,-1.3
2018-02-10T00:52:49.174Z,-1.3
2018-02-10T00:53:51.593Z,-1.3
2018-02-10T00:54:54.023Z,-1.3
2018-02-10T00:55:56.436Z,-1.3
2018-02-10T00:56:58.858Z,-1.3
2018-02-10T00:58:01.278Z,-1.3
2018-02-10T00:59:04.008Z,-1.4
2018-02-10T01:00:06.417Z,-1.4
2018-02-10T01:01:08.831Z,-1.4
2018-02-10T01:02:11.528Z,-1.4
2018-02-10T01:03:13.949Z,-1.4
2018-02-10T01:04:16.374Z,-1.4
2018-02-10T01:05:18.789Z,-1.4
2018-02-10T01:06:21.210Z,-1.4
2018-02-10T01:07:23.637Z,-1.3
2018-02-10T01:08:26.051Z,-1.3
2018-02-10T01:09:28.466Z,-1.3
2018-02-10T01:10:30.900Z,-1.3
2018-02-10T01:11:33.313Z,-1.3
2018-02-10T01:12:35.739Z,-1.3
2018-02-10T01:13:38.152Z,-1.3
2018-02-10T01:14:40.575Z,-1.3
2018-02-10T01:15:42.998Z,-1.3
2018-02-10T01:16:45.424Z,-1.3
2018-02-10T01:17:48.130Z,-1.3
2018-02-10T01:18:50.552Z,-1.3
2018-02-10T01:19:52.966Z,-1.3
2018-02-10T01:20:55.393Z,-1.3
2018-02-10T01:21:57.814Z,-1.2
2018-02-10T01:23:00.235Z,-1.3
2018-02-10T01:24:02.658Z,-1.3
2018-02-10T01:25:05.094Z,-1.3
2018-02-10T01:26:07.511Z,-1.3
2018-02-10T01:27:09.929Z,-1.3
2018-02-10T01:28:12.347Z,-1.3
2018-02-10T01:29:15.063Z,-1.3
2018-02-10T01:30:17.485Z,-1.3
2018-02-10T01:31:19.902Z,-1.3
2018-02-10T01:32:22.306Z,-1.3
2018-02-10T01:33:24.743Z,-1.3
2018-02-10T01:34:27.471Z,-1.3
2018-02-10T01:35:29.893Z,-1.3
2018-02-10T01:36:32.313Z,-1.3
2018-02-10T01:37:35.021Z,-1.3
2018-02-10T01:38:37.441Z,-1.3
2018-02-10T01:39:40.148Z,-1.2
2018-02-10T01:40:42.564Z,-1.2
2018-02-10T01:41:44.990Z,-1.2
2018-02-10T01:42:47.412Z,-1.2
2018-02-10T01:43:49.838Z,-1.2
2018-02-10T01:44:52.273Z,-1.2
2018-02-10T01:45:54.677Z,-1.2
2018-02-10T01:46:57.100Z,-1.2
2018-02-10T01:47:59.525Z,-1.3
2018-02-10T01:49:02.234Z,-1.2
2018-02-10T01:50:04.662Z,-1.2
2018-02-10T01:51:07.085Z,-1.2
2018-02-10T01:52:09.510Z,-1.2
2018-02-10T01:53:12.219Z,-1.2
2018-02-10T01:54:14.923Z,-1.2
2018-02-10T01:55:17.344Z,-1.2
2018-02-10T01:56:20.046Z,-1.2
2018-02-10T01:57:22.457Z,-1.2
2018-02-10T01:58:24.890Z,-1.2
2018-02-10T01:59:27.303Z,-1.2
2018-02-10T02:00:29.724Z,-1.2
2018-02-10T02:01:32.147Z,-1.2
2018-02-10T02:02:34.569Z,-1.2
2018-02-10T02:03:36.996Z,-1.2
2018-02-10T02:04:39.423Z,-1.2
2018-02-10T02:05:41.834Z,-1.2
2018-02-10T02:06:44.256Z,-1.2
2018-02-10T02:07:46.682Z,-1.1
2018-02-10T02:08:49.103Z,-1.1
2018-02-10T02:09:51.519Z,-1.1
2018-02-10T02:10:53.945Z,-1.1
2018-02-10T02:11:56.361Z,-1.2
2018-02-10T02:12:58.797Z,-1.2
2018-02-10T02:14:01.217Z,-1.2
2018-02-10T02:15:03.903Z,-1.2
2018-02-10T02:16:06.319Z,-1.2
2018-02-10T02:17:08.741Z,-1.2
2018-02-10T02:18:11.160Z,-1.2
2018-02-10T02:19:13.585Z,-1.2
2018-02-10T02:20:16.013Z,-1.2
2018-02-10T02:21:18.432Z,-1.2
2018-02-10T02:22:20.852Z,-1.2
2018-02-10T02:23:23.272Z,-1.2
2018-02-10T02:24:25.686Z,-1.2
2018-02-10T02:25:28.115Z,-1.1
2018-02-10T02:26:31.100Z,-1.2
2018-02-10T02:27:33.526Z,-1.2
2018-02-10T02:28:36.002Z,-1.2
2018-02-10T02:29:38.376Z,-1.2
2018-02-10T02:30:41.107Z,-1.1
2018-02-10T02:31:43.521Z,-1.1
2018-02-10T02:32:46.256Z,-1.2
2018-02-10T02:33:48.667Z,-1.2
2018-02-10T02:34:51.373Z,-1.2
2018-02-10T02:35:53.791Z,-1.2
2018-02-10T02:36:56.208Z,-1.2
2018-02-10T02:37:58.624Z,-1.2
2018-02-10T02:39:01.350Z,-1.1
2018-02-10T02:40:03.758Z,-1.2
2018-02-10T02:41:06.479Z,-1.2
2018-02-10T02:42:08.899Z,-1.2
2018-02-10T02:43:11.324Z,-1.2
2018-02-10T02:44:13.744Z,-1.2
2018-02-10T02:45:16.171Z,-1.2
2018-02-10T02:46:18.585Z,-1.2
2018-02-10T02:47:21.295Z,-1.2
2018-02-10T02:48:23.707Z,-1.2
2018-02-10T02:49:26.128Z,-1.2
2018-02-10T02:50:28.846Z,-1.2
2018-02-10T02:51:31.556Z,-1.2
2018-02-10T02:52:33.980Z,-1.2
2018-02-10T02:53:36.391Z,-1.2
2018-02-10T02:54:38.806Z,-1.3
2018-02-10T02:55:41.237Z,-1.3
2018-02-10T02:56:43.951Z,-1.3
2018-02-10T02:57:46.363Z,-1.3
2018-02-10T02:58:48.793Z,-1.3
2018-02-10T02:59:51.218Z,-1.3
2018-02-10T03:00:53.645Z,-1.3
2018-02-10T03:01:56.357Z,-1.3
2018-02-10T03:02:58.786Z,-1.3
2018-02-10T03:04:01.202Z,-1.4
2018-02-10T03:05:03.630Z,-1.4
2018-02-10T03:06:06.046Z,-1.4
2018-02-10T03:07:08.474Z,-1.4
2018-02-10T03:08:10.903Z,-1.4
2018-02-10T03:09:13.602Z,-1.4
2018-02-10T03:10:16.016Z,-1.5
2018-02-10T03:11:18.442Z,-1.5
2018-02-10T03:12:20.863Z,-1.5
2018-02-10T03:13:23.284Z,-1.5
2018-02-10T03:14:25.976Z,-1.5
2018-02-10T03:15:28.397Z,-1.5
2018-02-10T03:16:30.818Z,-1.5
2018-02-10T03:17:33.239Z,-1.5
2018-02-10T03:18:35.661Z,-1.6
2018-02-10T03:19:38.082Z,-1.6
2018-02-10T03:20:40.497Z,-1.6
2018-02-10T03:21:42.925Z,-1.6
2018-02-10T03:22:45.347Z,-1.6
2018-02-10T03:23:47.754Z,-1.6
2018-02-10T03:24:50.470Z,-1.7
2018-02-10T03:25:52.889Z,-1.7
2018-02-10T03:26:55.316Z,-1.7
2018-02-10T03:27:57.735Z,-1.7
2018-02-10T03:29:00.150Z,-1.7
2018-02-10T03:30:02.565Z,-1.7
2018-02-10T03:31:04.995Z,-1.8
2018-02-10T03:32:07.407Z,-1.8
2018-02-10T03:33:09.823Z,-1.8
2018-02-10T03:34:12.242Z,-1.8
2018-02-10T03:35:14.660Z,-1.8
2018-02-10T03:36:17.077Z,-1.8
2018-02-10T03:37:19.498Z,-1.8
2018-02-10T03:38:21.930Z,-1.8
2018-02-10T03:39:24.625Z,-1.9
2018-02-10T03:40:27.045Z,-1.9
2018-02-10T03:41:29.466Z,-1.9
2018-02-10T03:42:31.883Z,-1.9
2018-02-10T03:43:34.301Z,-1.9
2018-02-10T03:44:36.718Z,-2
2018-02-10T03:45:39.118Z,-2
2018-02-10T03:46:41.556Z,-2
2018-02-10T03:47:43.964Z,-2
2018-02-10T03:48:46.677Z,-2
2018-02-10T03:49:49.158Z,-2
2018-02-10T03:50:51.518Z,-2
2018-02-10T03:51:53.938Z,-2
2018-02-10T03:52:56.357Z,-2.1
2018-02-10T03:53:58.777Z,-2.2
2018-02-10T03:55:01.492Z,-2.1
2018-02-10T03:56:03.916Z,-2.1
2018-02-10T03:57:06.965Z,-2.1
2018-02-10T03:58:09.383Z,-2.2
2018-02-10T03:59:11.804Z,-2.2
2018-02-10T04:00:14.223Z,-2.2
2018-02-10T04:01:16.648Z,-2.2
2018-02-10T04:02:19.048Z,-2.2
2018-02-10T04:03:21.474Z,-2.3
2018-02-10T04:04:23.902Z,-2.3
2018-02-10T04:05:26.323Z,-2.3
2018-02-10T04:06:29.033Z,-2.3
2018-02-10T04:07:31.728Z,-2.3
2018-02-10T04:08:34.148Z,-2.3
2018-02-10T04:09:36.853Z,-2.3
2018-02-10T04:10:39.273Z,-2.4
2018-02-10T04:11:41.978Z,-2.4
2018-02-10T04:12:44.403Z,-2.4
2018-02-10T04:13:46.830Z,-2.4
2018-02-10T04:14:49.250Z,-2.4
2018-02-10T04:15:51.663Z,-2.4
2018-02-10T04:16:54.079Z,-2.5
2018-02-10T04:17:56.496Z,-2.5
2018-02-10T04:18:58.922Z,-2.5
2018-02-10T04:20:01.340Z,-2.5
2018-02-10T04:21:03.764Z,-2.5
2018-02-10T04:22:06.179Z,-2.6
2018-02-10T04:23:08.612Z,-2.6
2018-02-10T04:24:11.028Z,-2.6
2018-02-10T04:25:13.446Z,-2.6
2018-02-10T04:26:15.867Z,-2.6
2018-02-10T04:27:18.279Z,-2.6
2018-02-10T04:28:20.706Z,-2.6
2018-02-10T04:29:23.127Z,-2.6
2018-02-10T04:30:25.532Z,-2.7
2018-02-10T04:31:27.953Z,-2.7
2018-02-10T04:32:30.653Z,-2.7
2018-02-10T04:33:33.075Z,-2.7
2018-02-10T04:34:35.493Z,-2.7
2018-02-10T04:35:37.931Z,-2.7
2018-02-10T04:36:40.627Z,-2.7
2018-02-10T04:37:43.037Z,-2.7
2018-02-10T04:38:45.458Z,-2.7
2018-02-10T04:39:47.873Z,-2.7
2018-02-10T04:40:50.295Z,-2.8
2018-02-10T04:41:52.710Z,-2.8
2018-02-10T04:42:55.406Z,-2.7
2018-02-10T04:43:57.834Z,-2.8
2018-02-10T04:45:00.245Z,-2.8
2018-02-10T04:46:02.664Z,-2.8
2018-02-10T04:47:05.097Z,-2.8
2018-02-10T04:48:07.518Z,-2.8
2018-02-10T04:49:09.940Z,-2.8
2018-02-10T04:50:12.645Z,-2.8
2018-02-10T04:51:15.063Z,-2.8
2018-02-10T04:52:17.487Z,-2.8
2018-02-10T04:53:20.491Z,-2.8
2018-02-10T04:54:22.896Z,-2.7
2018-02-10T04:55:25.318Z,-2.8
2018-02-10T04:56:27.745Z,-2.7
2018-02-10T04:57:30.159Z,-2.8
2018-02-10T04:58:32.578Z,-2.8
2018-02-10T04:59:34.998Z,-2.7
2018-02-10T05:00:37.419Z,-2.8
2018-02-10T05:01:40.115Z,-2.8
2018-02-10T05:02:42.534Z,-2.8
2018-02-10T05:03:44.944Z,-2.8
2018-02-10T05:04:47.362Z,-2.8
2018-02-10T05:05:49.783Z,-2.8
2018-02-10T05:06:52.199Z,-2.8
2018-02-10T05:07:54.614Z,-2.8
2018-02-10T05:08:57.033Z,-2.8
2018-02-10T05:09:59.462Z,-2.8
2018-02-10T05:11:02.194Z,-2.9
2018-02-10T05:12:04.619Z,-2.9
2018-02-10T05:13:07.043Z,-2.9
2018-02-10T05:14:09.462Z,-2.9
2018-02-10T05:15:11.887Z,-2.9
2018-02-10T05:16:14.308Z,-2.9
2018-02-10T05:17:16.725Z,-2.9
2018-02-10T05:18:19.145Z,-2.9
2018-02-10T05:19:21.555Z,-2.9
2018-02-10T05:20:23.966Z,-2.9
2018-02-10T05:21:26.386Z,-2.9
2018-02-10T05:22:28.799Z,-2.9
2018-02-10T05:23:31.214Z,-2.9
2018-02-10T05:24:33.634Z,-2.9
2018-02-10T05:25:36.048Z,-2.9
2018-02-10T05:26:38.470Z,-2.9
2018-02-10T05:27:40.905Z,-2.9
2018-02-10T05:28:43.320Z,-2.9
2018-02-10T05:29:45.732Z,-2.9
2018-02-10T05:30:48.148Z,-2.9
2018-02-10T05:31:50.851Z,-2.9
2018-02-10T05:32:53.270Z,-3
2018-02-10T05:33:55.676Z,-3
2018-02-10T05:34:58.398Z,-2.9
2018-02-10T05:36:01.107Z,-3
2018-02-10T05:37:03.810Z,-3
2018-02-10T05:38:06.230Z,-3
2018-02-10T05:39:08.930Z,-3
2018-02-10T05:40:11.354Z,-3
2018-02-10T05:41:13.778Z,-3
2018-02-10T05:42:16.468Z,-3
2018-02-10T05:43:18.886Z,-3
2018-02-10T05:44:21.310Z,-3
2018-02-10T05:45:23.718Z,-3
2018-02-10T05:46:26.444Z,-3
2018-02-10T05:47:28.860Z,-3
2018-02-10T05:48:31.279Z,-3
2018-02-10T05:49:33.695Z,-3
2018-02-10T05:50:36.110Z,-3
2018-02-10T05:51:38.521Z,-3.1
2018-02-10T05:52:40.954Z,-3
2018-02-10T05:53:43.356Z,-3.1
2018-02-10T05:54:45.778Z,-3.1
2018-02-10T05:55:48.196Z,-3.1
2018-02-10T05:56:50.618Z,-3.1
2018-02-10T05:57:53.314Z,-3.1
2018-02-10T05:58:55.736Z,-3.1
2018-02-10T05:59:58.152Z,-3.2
2018-02-10T06:01:00.567Z,-3.1
2018-02-10T06:02:02.975Z,-3.1
2018-02-10T06:03:05.399Z,-3.1
2018-02-10T06:04:08.402Z,-3.1
2018-02-10T06:05:10.822Z,-3.2
2018-02-10T06:06:13.517Z,-3.1
2018-02-10T06:07:15.940Z,-3.1
2018-02-10T06:08:18.354Z,-3.1
2018-02-10T06:09:21.062Z,-3.2
2018-02-10T06:10:23.471Z,-3.2
2018-02-10T06:11:26.166Z,-3.2
2018-02-10T06:12:28.586Z,-3.2
2018-02-10T06:13:31.000Z,-3.2
2018-02-10T06:14:33.414Z,-3.2
2018-02-10T06:15:36.123Z,-3.2
2018-02-10T06:16:38.531Z,-3.2
2018-02-10T06:17:41.235Z,-3.2
2018-02-10T06:18:43.647Z,-3.2
2018-02-10T06:19:46.061Z,-3.2
2018-02-10T06:20:48.479Z,-3.2
2018-02-10T06:21:50.893Z,-3.2
2018-02-10T06:22:53.311Z,-3.2
2018-02-10T06:23:55.740Z,-3.2
2018-02-10T06:24:58.143Z,-3.3
2018-02-10T06:26:00.569Z,-3.3
2018-02-10T06:27:02.987Z,-3.3
2018-02-10T06:28:05.402Z,-3.3
2018-02-10T06:29:07.822Z,-3.4
2018-02-10T06:30:10.237Z,-3.3
2018-02-10T06:31:12.664Z,-3.3
2018-02-10T06:32:15.085Z,-3.3
2018-02-10T06:33:17.784Z,-3.3
2018-02-10T06:34:20.215Z,-3.3
2018-02-10T06:35:22.627Z,-3.3
2018-02-10T06:36:25.038Z,-3.3
2018-02-10T06:37:27.456Z,-3.3
2018-02-10T06:38:29.876Z,-3.3
2018-02-10T06:39:32.591Z,-3.3
2018-02-10T06:40:35.009Z,-3.3
2018-02-10T06:41:37.424Z,-3.3
2018-02-10T06:42:39.847Z,-3.3
2018-02-10T06:43:42.611Z,-3.3
2018-02-10T06:44:45.320Z,-3.3
2018-02-10T06:45:47.733Z,-3.3
2018-02-10T06:46:50.148Z,-3.3
2018-02-10T06:47:52.845Z,-3.3
2018-02-10T06:48:55.272Z,-3.3
2018-02-10T06:49:57.981Z,-3.3
2018-02-10T06:51:00.396Z,-3.3
2018-02-10T06:52:02.815Z,-3.3
2018-02-10T06:53:05.247Z,-3.3
2018-02-10T06:54:07.659Z,-3.3
2018-02-10T06:55:10.080Z,-3.3
2018-02-10T06:56:12.493Z,-3.2
2018-02-10T06:57:15.191Z,-3.3
2018-02-10T06:58:17.629Z,-3.3
2018-02-10T06:59:20.334Z,-3.3
2018-02-10T07:00:22.740Z,-3.3
2018-02-10T07:01:25.164Z,-3.1
2018-02-10T07:02:27.876Z,-3.2
2018-02-10T07:03:30.297Z,-3.1
2018-02-10T07:04:32.712Z,-3.1
2018-02-10T07:05:35.155Z,-3.1
2018-02-10T07:06:37.549Z,-3.1
2018-02-10T07:07:39.972Z,-3
2018-02-10T07:08:42.390Z,-3
2018-02-10T07:09:44.798Z,-3
2018-02-10T07:10:47.224Z,-3
2018-02-10T07:11:49.949Z,-3
2018-02-10T07:12:52.360Z,-2.9
2018-02-10T07:13:55.063Z,-2.9
2018-02-10T07:14:57.471Z,-2.9
2018-02-10T07:15:59.890Z,-3
2018-02-10T07:17:02.313Z,-2.9
2018-02-10T07:18:05.021Z,-2.9
2018-02-10T07:19:07.474Z,-2.9
2018-02-10T07:20:09.864Z,-2.9
2018-02-10T07:21:12.563Z,-2.9
2018-02-10T07:22:15.037Z,-2.9
2018-02-10T07:23:17.417Z,-2.9
2018-02-10T07:24:19.821Z,-2.9
2018-02-10T07:25:22.245Z,-2.8
2018-02-10T07:26:24.655Z,-2.9
2018-02-10T07:27:27.363Z,-2.9
2018-02-10T07:28:29.780Z,-2.8
2018-02-10T07:29:32.193Z,-2.8
2018-02-10T07:30:34.614Z,-2.7
2018-02-10T07:31:37.021Z,-2.7
2018-02-10T07:32:39.440Z,-2.7
2018-02-10T07:33:41.871Z,-2.7
2018-02-10T07:34:44.278Z,-2.7
2018-02-10T07:35:46.696Z,-2.7
2018-02-10T07:36:49.392Z,-2.6
2018-02-10T07:37:51.808Z,-2.6
2018-02-10T07:38:54.235Z,-2.6
2018-02-10T07:39:56.657Z,-2.5
2018-02-10T07:40:59.066Z,-2.5
2018-02-10T07:42:01.490Z,-2.5
2018-02-10T07:43:03.916Z,-2.5
2018-02-10T07:44:06.612Z,-2.5
2018-02-10T07:45:09.318Z,-2.4
2018-02-10T07:46:11.746Z,-2.4
2018-02-10T07:47:14.157Z,-2.4
2018-02-10T07:48:16.578Z,-2.4
2018-02-10T07:49:18.994Z,-2.4
2018-02-10T07:50:21.416Z,-2.4
2018-02-10T07:51:23.836Z,-2.4
2018-02-10T07:52:26.256Z,-2.3
2018-02-10T07:53:28.677Z,-2.3
2018-02-10T07:54:31.089Z,-2.3
2018-02-10T07:55:33.503Z,-2.2
2018-02-10T07:56:35.929Z,-2.2
2018-02-10T07:57:38.356Z,-2.1
2018-02-10T07:58:41.053Z,-2.1
2018-02-10T07:59:43.768Z,-2.1
2018-02-10T08:00:46.486Z,-2.1
2018-02-10T08:01:49.189Z,-2.1
2018-02-10T08:02:51.602Z,-2.1
2018-02-10T08:03:54.017Z,-2
2018-02-10T08:04:56.433Z,-2
2018-02-10T08:05:58.865Z,-1.9
2018-02-10T08:07:01.280Z,-1.9
2018-02-10T08:08:03.712Z,-2
2018-02-10T08:09:06.134Z,-1.9
2018-02-10T08:10:08.560Z,-1.9
2018-02-10T08:11:10.972Z,-1.8
2018-02-10T08:12:13.391Z,-1.8
2018-02-10T08:13:15.801Z,-1.8
2018-02-10T08:14:18.232Z,-1.8
2018-02-10T08:15:20.936Z,-1.7
2018-02-10T08:16:23.359Z,-1.7
2018-02-10T08:17:25.773Z,-1.7
2018-02-10T08:18:28.204Z,-1.5
2018-02-10T08:19:30.895Z,-1.6
2018-02-10T08:20:33.327Z,-1.6
2018-02-10T08:21:35.731Z,-1.5
2018-02-10T08:22:38.156Z,-1.6
2018-02-10T08:23:40.580Z,-1.5
2018-02-10T08:24:43.005Z,-1.4
2018-02-10T08:25:45.739Z,-1.4
2018-02-10T08:26:48.140Z,-1.3
2018-02-10T08:27:50.562Z,-1.4
2018-02-10T08:28:53.266Z,-1.4
2018-02-10T08:29:55.676Z,-1.2
2018-02-10T08:30:58.110Z,-1.1
2018-02-10T08:32:00.529Z,-1.2
2018-02-10T08:33:02.938Z,-1.1
2018-02-10T08:34:05.652Z,-0.9
2018-02-10T08:35:08.080Z,-0.9
2018-02-10T08:36:10.502Z,-0.8
2018-02-10T08:37:12.929Z,-0.9
2018-02-10T08:38:15.341Z,-0.9
2018-02-10T08:39:17.762Z,-0.8
2018-02-10T08:40:20.199Z,-0.7
2018-02-10T08:41:22.617Z,-0.7
2018-02-10T08:42:25.033Z,-0.8
2018-02-10T08:43:27.741Z,-0.6
2018-02-10T08:44:30.164Z,-0.5
2018-02-10T08:45:32.599Z,-0.6
2018-02-10T08:46:35.307Z,-0.7
2018-02-10T08:47:37.720Z,-0.5
2018-02-10T08:48:40.144Z,-0.6
2018-02-10T08:49:42.567Z,-0.4
2018-02-10T08:50:44.999Z,-0.4
2018-02-10T08:51:47.422Z,-0.5
2018-02-10T08:52:50.114Z,-0.5
2018-02-10T08:53:52.544Z,-0.5
2018-02-10T08:54:54.980Z,-0.3
2018-02-10T08:55:57.405Z,-0.4
2018-02-10T08:56:59.825Z,-0.4
2018-02-10T08:58:02.241Z,-0.1
2018-02-10T08:59:04.666Z,-0.3
2018-02-10T09:00:07.090Z,-0.4
2018-02-10T09:01:09.515Z,-0.1
2018-02-10T09:02:11.936Z,0
2018-02-10T09:03:14.359Z,0.1
2018-02-10T09:04:16.791Z,0.2
2018-02-10T09:05:19.505Z,0.3
2018-02-10T09:06:21.925Z,0.3
2018-02-10T09:07:24.349Z,0.3
2018-02-10T09:08:26.775Z,0.4
2018-02-10T09:09:29.206Z,0.2
2018-02-10T09:10:31.921Z,0.4
2018-02-10T09:11:34.350Z,0.3
2018-02-10T09:12:36.764Z,0
2018-02-10T09:13:39.193Z,0.2
2018-02-10T09:14:41.620Z,0.4
2018-02-10T09:15:44.045Z,0.5
2018-02-10T09:16:46.470Z,0.7
2018-02-10T09:17:48.885Z,0.9
2018-02-10T09:18:51.310Z,0.9
2018-02-10T09:19:53.748Z,1.1
2018-02-10T09:20:56.449Z,0.6
2018-02-10T09:21:58.890Z,0.6
2018-02-10T09:23:01.320Z,0.8
2018-02-10T09:24:03.745Z,0.9
2018-02-10T09:25:06.464Z,1
2018-02-10T09:26:08.891Z,1.1
2018-02-10T09:27:11.599Z,0.9
2018-02-10T09:28:14.017Z,1.1
2018-02-10T09:29:16.449Z,1.2
2018-02-10T09:30:18.884Z,1.3
2018-02-10T09:31:21.617Z,1.3
2018-02-10T09:32:24.047Z,1.1
2018-02-10T09:33:26.755Z,1.4
2018-02-10T09:34:29.183Z,1.2
2018-02-10T09:35:31.609Z,1.5
2018-02-10T09:36:34.037Z,1.5
2018-02-10T09:37:36.450Z,1.5
2018-02-10T09:38:38.893Z,1.6
2018-02-10T09:39:41.317Z,1.4
2018-02-10T09:40:44.037Z,1.4
2018-02-10T09:41:46.466Z,1.4
2018-02-10T09:42:48.886Z,1.6
2018-02-10T09:43:51.314Z,1.4
2018-02-10T09:44:53.761Z,1.3
2018-02-10T09:45:56.180Z,1.4
2018-02-10T09:46:58.610Z,1.6
2018-02-10T09:48:01.619Z,1.6
2018-02-10T09:49:04.050Z,1.5
2018-02-10T09:50:06.483Z,1.3
2018-02-10T09:51:09.209Z,1.4
2018-02-10T09:52:11.920Z,1.6
2018-02-10T09:53:14.344Z,1.5
2018-02-10T09:54:16.772Z,1.8
2018-02-10T09:55:19.202Z,2
2018-02-10T09:56:21.622Z,2
2018-02-10T09:57:24.052Z,1.7
2018-02-10T09:58:26.477Z,2
2018-02-10T09:59:29.197Z,2.1
2018-02-10T10:00:31.612Z,2.3
2018-02-10T10:01:34.050Z,2.2
2018-02-10T10:02:36.475Z,2.4
2018-02-10T10:03:38.888Z,2.5
2018-02-10T10:04:41.328Z,2.3
2018-02-10T10:05:43.754Z,2.4
2018-02-10T10:06:46.197Z,2.6
2018-02-10T10:07:48.912Z,2.7
2018-02-10T10:08:51.336Z,2.5
2018-02-10T10:09:54.046Z,2.5
2018-02-10T10:10:56.777Z,2.7
2018-02-10T10:11:59.211Z,2.4
2018-02-10T10:13:01.645Z,2.8
2018-02-10T10:14:04.080Z,2.7
2018-02-10T10:15:06.788Z,2.8
2018-02-10T10:16:09.219Z,2.8
2018-02-10T10:17:11.643Z,2.8
2018-02-10T10:18:14.062Z,2.8
2018-02-10T10:19:16.492Z,2.9
2018-02-10T10:20:18.920Z,2.8
2018-02-10T10:21:21.650Z,3
2018-02-10T10:22:24.084Z,2.9
2018-02-10T10:23:26.517Z,3
2018-02-10T10:24:28.947Z,3.1
2018-02-10T10:25:31.395Z,3.3
2018-02-10T10:26:33.818Z,3.4
2018-02-10T10:27:36.241Z,3.5
2018-02-10T10:28:38.665Z,3.5
2018-02-10T10:29:41.101Z,3.2
2018-02-10T10:30:43.531Z,3.3
2018-02-10T10:31:45.963Z,3.3
2018-02-10T10:32:48.390Z,3.2
2018-02-10T10:33:50.823Z,3.3
2018-02-10T10:34:53.249Z,3.4
2018-02-10T10:35:55.685Z,3.6
2018-02-10T10:36:58.411Z,3.4
2018-02-10T10:38:00.843Z,3.7
2018-02-10T10:39:03.277Z,3.9
2018-02-10T10:40:05.709Z,4
2018-02-10T10:41:08.139Z,4
2018-02-10T10:42:10.570Z,4.2
2018-02-10T10:43:12.994Z,4
2018-02-10T10:44:15.431Z,4.1
2018-02-10T10:45:17.856Z,3.9
2018-02-10T10:46:20.283Z,4.1
2018-02-10T10:47:22.718Z,4.2
2018-02-10T10:48:25.150Z,4.3
2018-02-10T10:49:27.913Z,4.3
2018-02-10T10:50:30.303Z,4.2
2018-02-10T10:51:32.719Z,4.4
2018-02-10T10:52:35.159Z,4.5
2018-02-10T10:53:37.589Z,4.7
2018-02-10T10:54:40.308Z,4.8
2018-02-10T10:55:42.741Z,5
2018-02-10T10:56:45.167Z,5
2018-02-10T10:57:47.608Z,4.9
2018-02-10T10:58:50.045Z,4.6
2018-02-10T10:59:52.478Z,4.6
2018-02-10T11:00:54.927Z,4.3
2018-02-10T11:01:57.355Z,3.7
2018-02-10T11:02:59.790Z,4.2
2018-02-10T11:04:02.500Z,4.3
2018-02-10T11:05:04.927Z,4.2
2018-02-10T11:06:07.654Z,4.5
2018-02-10T11:07:10.082Z,4.6
2018-02-10T11:08:12.511Z,4.8
2018-02-10T11:09:14.952Z,4.6
2018-02-10T11:10:17.384Z,4.7
2018-02-10T11:11:19.811Z,4.4
2018-02-10T11:12:22.251Z,4.8
2018-02-10T11:13:24.678Z,4.5
2018-02-10T11:14:27.105Z,4.3
2018-02-10T11:15:29.551Z,4.8
2018-02-10T11:16:31.996Z,5
2018-02-10T11:17:34.437Z,5.3
2018-02-10T11:18:36.867Z,5.1
2018-02-10T11:19:39.300Z,5.1
2018-02-10T11:20:41.728Z,4.8
2018-02-10T11:21:44.168Z,5
2018-02-10T11:22:46.594Z,5.1
2018-02-10T11:23:49.021Z,5.3
2018-02-10T11:24:51.460Z,4.9
2018-02-10T11:25:53.902Z,5
2018-02-10T11:26:56.321Z,5
2018-02-10T11:27:58.760Z,4.7
2018-02-10T11:29:01.201Z,4.8
2018-02-10T11:30:03.644Z,5.5
2018-02-10T11:31:06.073Z,5.2
2018-02-10T11:32:08.511Z,5.6
2018-02-10T11:33:10.926Z,5.7
2018-02-10T11:34:13.373Z,5.2
2018-02-10T11:35:15.805Z,5.3
2018-02-10T11:36:18.526Z,5.6
2018-02-10T11:37:20.972Z,5.7
2018-02-10T11:38:23.407Z,5.3
2018-02-10T11:39:25.844Z,5.4
2018-02-10T11:40:28.294Z,5.6
2018-02-10T11:41:30.718Z,5.7
2018-02-10T11:42:33.154Z,5.4
2018-02-10T11:43:35.594Z,4.9
2018-02-10T11:44:38.348Z,5.5
2018-02-10T11:45:41.079Z,6
2018-02-10T11:46:43.520Z,5.6
2018-02-10T11:47:46.235Z,5.6
2018-02-10T11:48:48.687Z,6
2018-02-10T11:49:51.119Z,5.9
2018-02-10T11:50:53.545Z,6
2018-02-10T11:51:55.982Z,5.5
2018-02-10T11:52:58.696Z,6
2018-02-10T11:54:01.139Z,5.9
2018-02-10T11:55:03.576Z,5.9
2018-02-10T11:56:06.018Z,6
2018-02-10T11:57:08.450Z,5.5
2018-02-10T11:58:10.893Z,5.8
2018-02-10T11:59:13.666Z,5.9
2018-02-10T12:00:16.091Z,5.9
2018-02-10T12:01:18.536Z,5.4
2018-02-10T12:02:20.970Z,5.8
2018-02-10T12:03:23.398Z,5.8
2018-02-10T12:04:26.132Z,6.1
2018-02-10T12:05:28.585Z,5.5
2018-02-10T12:06:31.004Z,5.3
2018-02-10T12:07:33.740Z,5.3
2018-02-10T12:08:36.173Z,6
2018-02-10T12:09:38.604Z,5.9
2018-02-10T12:10:41.047Z,6.1
2018-02-10T12:11:43.477Z,6
2018-02-10T12:12:45.923Z,6.2
2018-02-10T12:13:48.361Z,6.2
2018-02-10T12:14:50.781Z,6.6
2018-02-10T12:15:53.219Z,6.5
2018-02-10T12:16:55.652Z,6.6
2018-02-10T12:17:58.083Z,6.2
2018-02-10T12:19:00.807Z,6.2
2018-02-10T12:20:03.288Z,6.3
2018-02-10T12:21:05.984Z,6.3
2018-02-10T12:22:08.715Z,6.6
2018-02-10T12:23:11.156Z,6.2
2018-02-10T12:24:13.582Z,5.9
2018-02-10T12:25:16.386Z,6.1
2018-02-10T12:26:18.787Z,5.9
2018-02-10T12:27:21.218Z,6.3
2018-02-10T12:28:23.653Z,6.6
2018-02-10T12:29:26.089Z,7
2018-02-10T12:30:28.525Z,6.6
2018-02-10T12:31:30.957Z,6.6
2018-02-10T12:32:33.409Z,6.4
2018-02-10T12:33:35.832Z,6.4
2018-02-10T12:34:38.555Z,6.1
2018-02-10T12:35:40.994Z,5.8
2018-02-10T12:36:43.432Z,5.1
2018-02-10T12:37:45.868Z,6
2018-02-10T12:38:48.307Z,5.8
2018-02-10T12:39:50.732Z,6
2018-02-10T12:40:53.178Z,5.8
2018-02-10T12:41:55.615Z,5.8
2018-02-10T12:42:58.059Z,6.6
2018-02-10T12:44:00.491Z,6.6
2018-02-10T12:45:02.935Z,6.4
2018-02-10T12:46:05.359Z,6.3
2018-02-10T12:47:07.807Z,6.3
2018-02-10T12:48:10.533Z,6.5
2018-02-10T12:49:12.976Z,5.3
2018-02-10T12:50:15.416Z,5.8
2018-02-10T12:51:17.853Z,6.1
2018-02-10T12:52:20.284Z,6.3
2018-02-10T12:53:22.729Z,6.4
2018-02-10T12:54:25.165Z,6.6
2018-02-10T12:55:27.599Z,6.9
2018-02-10T12:56:30.029Z,6.8
2018-02-10T12:57:32.475Z,6.5
2018-02-10T12:58:34.924Z,7
2018-02-10T12:59:37.681Z,6.9
2018-02-10T13:00:40.120Z,6.9
2018-02-10T13:01:42.563Z,7.1
2018-02-10T13:02:45.288Z,7.3
2018-02-10T13:03:47.732Z,6.2
2018-02-10T13:04:50.160Z,6.4
2018-02-10T13:05:52.611Z,6.5
2018-02-10T13:06:55.039Z,6.6
2018-02-10T13:07:57.474Z,6.8
2018-02-10T13:08:59.903Z,6.4
2018-02-10T13:10:02.339Z,6.3
2018-02-10T13:11:05.069Z,6.7
2018-02-10T13:12:07.514Z,6.8
2018-02-10T13:13:09.939Z,6.4
2018-02-10T13:14:12.371Z,6.5
2018-02-10T13:15:15.084Z,5.7
2018-02-10T13:16:17.519Z,6
2018-02-10T13:17:19.955Z,6.5
2018-02-10T13:18:22.392Z,6.1
2018-02-10T13:19:24.823Z,5.9
2018-02-10T13:20:27.270Z,6
2018-02-10T13:21:29.699Z,5.9
2018-02-10T13:22:32.141Z,6.1
2018-02-10T13:23:34.577Z,6.2
2018-02-10T13:24:37.008Z,5.9
2018-02-10T13:25:39.445Z,6
2018-02-10T13:26:42.169Z,5.9
2018-02-10T13:27:44.603Z,5.7
2018-02-10T13:28:47.051Z,5.8
2018-02-10T13:29:49.768Z,5.7
2018-02-10T13:30:52.209Z,5.6
2018-02-10T13:31:54.648Z,5.8
2018-02-10T13:32:57.078Z,5.7
2018-02-10T13:33:59.796Z,5.9
2018-02-10T13:35:02.232Z,5.8
2018-02-10T13:36:04.657Z,5.6
2018-02-10T13:37:07.083Z,5.9
2018-02-10T13:38:09.810Z,5.9
2018-02-10T13:39:12.239Z,5.8
2018-02-10T13:40:14.675Z,6
2018-02-10T13:41:17.107Z,5.5
2018-02-10T13:42:19.541Z,5.5
2018-02-10T13:43:21.975Z,5.8
2018-02-10T13:44:24.405Z,6
2018-02-10T13:45:26.837Z,6.1
2018-02-10T13:46:29.566Z,5.8
2018-02-10T13:47:31.993Z,6
2018-02-10T13:48:34.434Z,6
2018-02-10T13:49:36.881Z,6.2
2018-02-10T13:50:39.316Z,6.2
2018-02-10T13:51:41.771Z,6
2018-02-10T13:52:44.185Z,6.1
2018-02-10T13:53:46.617Z,5.7
2018-02-10T13:54:49.047Z,5.3
2018-02-10T13:55:51.480Z,5
2018-02-10T13:56:53.921Z,5.3
2018-02-10T13:57:56.387Z,5.4
2018-02-10T13:58:58.788Z,5.5
2018-02-10T14:00:01.228Z,5.5
2018-02-10T14:01:03.665Z,4.8
2018-02-10T14:02:06.116Z,5.1
2018-02-10T14:03:08.546Z,5.3
2018-02-10T14:04:10.968Z,4.9
2018-02-10T14:05:13.400Z,4.6
2018-02-10T14:06:15.832Z,5.2
2018-02-10T14:07:18.551Z,5.3