createdAt,value
2018-06-27T00:00:04.931Z,0.00
2018-06-27T00:01:04.638Z,0.00
2018-06-27T00:02:04.651Z,0.00
2018-06-27T00:03:04.839Z,0.00
2018-06-27T00:04:04.694Z,0.00
2018-06-27T00:05:04.459Z,0.00
2018-06-27T00:06:04.390Z,0.00
2018-06-27T00:07:04.400Z,0.00
2018-06-27T00:08:04.643Z,0.00
2018-06-27T00:09:04.265Z,0.00
2018-06-27T00:10:04.230Z,0.00
2018-06-27T00:11:04.193Z,0.00
2018-06-27T00:12:04.160Z,0.00
2018-06-27T00:13:04.126Z,0.00
2018-06-27T00:14:04.095Z,0.00
2018-06-27T00:15:04.016Z,0.00
2018-06-27T00:16:04.020Z,0.00
2018-06-27T00:17:04.399Z,0.00
2018-06-27T00:18:03.936Z,0.00
2018-06-27T00:19:03.864Z,0.00
2018-06-27T00:20:03.822Z,0.00
2018-06-27T00:21:03.797Z,0.00
2018-06-27T00:22:04.133Z,0.00
2018-06-27T00:23:14.476Z,0.00
2018-06-27T00:24:03.802Z,0.00
2018-06-27T00:25:03.636Z,0.00
2018-06-27T00:26:03.584Z,0.00
2018-06-27T00:27:03.574Z,0.00
2018-06-27T00:28:03.537Z,0.00
2018-06-27T00:29:03.875Z,0.00
2018-06-27T00:30:03.457Z,0.00
2018-06-27T00:31:03.392Z,0.00
2018-06-27T00:32:03.342Z,0.00
2018-06-27T00:33:03.348Z,0.00
2018-06-27T00:34:03.291Z,0.00
2018-06-27T00:35:03.224Z,0.00
2018-06-27T00:36:03.182Z,0.00
2018-06-27T00:37:03.173Z,0.00
2018-06-27T00:38:03.127Z,0.00
2018-06-27T00:39:03.132Z,0.00
2018-06-27T00:40:03.362Z,0.00
2018-06-27T00:41:03.016Z,0.00
2018-06-27T00:42:02.955Z,0.00
2018-06-27T00:43:03.190Z,0.00
2018-06-27T00:44:03.170Z,0.00
2018-06-27T00:45:02.834Z,0.00
2018-06-27T00:46:02.791Z,0.00
2018-06-27T00:47:13.132Z,0.00
2018-06-27T00:48:02.718Z,0.00
2018-06-27T00:49:02.681Z,0.00
2018-06-27T00:50:02.975Z,0.00
2018-06-27T00:51:02.605Z,0.00
2018-06-27T00:52:02.546Z,0.00
2018-06-27T00:53:02.882Z,0.00
2018-06-27T00:54:02.486Z,0.00
2018-06-27T00:55:02.715Z,0.00
2018-06-27T00:56:02.846Z,0.00
2018-06-27T00:57:02.350Z,0.00
2018-06-27T00:58:02.338Z,0.00
2018-06-27T00:59:02.266Z,0.00
2018-06-27T01:00:02.461Z,0.00
2018-06-27T01:01:02.175Z,0.00
2018-06-27T01:02:02.145Z,0.00
2018-06-27T01:03:02.118Z,0.00
2018-06-27T01:04:02.061Z,0.00
2018-06-27T01:05:02.032Z,0.00
2018-06-27T01:06:02.360Z,0.00
2018-06-27T01:07:01.963Z,0.00
2018-06-27T01:08:01.900Z,0.00
2018-06-27T01:09:01.870Z,0.00
2018-06-27T01:10:01.817Z,0.00
2018-06-27T01:11:01.811Z,0.00
2018-06-27T01:12:12.969Z,0.00
2018-06-27T01:13:01.773Z,0.00
2018-06-27T01:14:01.667Z,0.00
2018-06-27T01:15:01.837Z,0.00
2018-06-27T01:16:01.596Z,0.00
2018-06-27T01:17:01.573Z,0.00
2018-06-27T01:18:01.550Z,0.00
2018-06-27T01:19:01.820Z,0.00
2018-06-27T01:20:01.453Z,0.00
2018-06-27T01:21:01.400Z,0.00
2018-06-27T01:22:01.350Z,0.00
2018-06-27T01:23:01.306Z,0.00
2018-06-27T01:24:01.508Z,0.00
2018-06-27T01:25:01.526Z,0.00
2018-06-27T01:26:01.185Z,0.00
2018-06-27T01:27:01.180Z,0.00
2018-06-27T01:28:01.662Z,0.00
2018-06-27T01:29:01.070Z,0.00
2018-06-27T01:30:01.019Z,0.00
2018-06-27T01:31:00.977Z,0.00
2018-06-27T01:32:01.392Z,0.00
2018-06-27T01:33:01.157Z,0.00
2018-06-27T01:34:00.873Z,0.00
2018-06-27T01:35:11.323Z,0.00
2018-06-27T01:36:00.783Z,0.00
2018-06-27T01:37:01.046Z,0.00
2018-06-27T01:38:00.967Z,0.00
2018-06-27T01:39:01.173Z,0.00
2018-06-27T01:40:00.638Z,0.00
2018-06-27T01:41:00.580Z,0.00
2018-06-27T01:42:00.834Z,0.00
2018-06-27T01:43:00.527Z,0.00
2018-06-27T01:44:00.463Z,0.00
2018-06-27T01:45:00.426Z,0.00
2018-06-27T01:46:00.692Z,0.00
2018-06-27T01:47:00.676Z,0.00
2018-06-27T01:48:00.343Z,0.00
2018-06-27T01:49:00.275Z,0.00
2018-06-27T01:50:00.229Z,0.00
2018-06-27T01:51:00.193Z,0.00
2018-06-27T01:52:00.480Z,0.00
2018-06-27T01:53:00.521Z,0.00
2018-06-27T01:54:00.048Z,0.00
2018-06-27T01:55:00.445Z,0.00
2018-06-27T01:55:59.971Z,0.00
2018-06-27T01:56:59.930Z,0.00
2018-06-27T01:58:00.285Z,0.00
2018-06-27T01:58:59.859Z,0.00
2018-06-27T01:59:59.830Z,0.00
2018-06-27T02:00:59.768Z,0.00
2018-06-27T02:01:59.762Z,0.00
2018-06-27T02:03:00.026Z,0.00
2018-06-27T02:03:59.692Z,0.00
2018-06-27T02:04:59.963Z,0.00
2018-06-27T02:05:59.561Z,0.00
2018-06-27T02:06:59.532Z,0.00
2018-06-27T02:07:59.507Z,0.00
2018-06-27T02:08:59.490Z,0.00
2018-06-27T02:09:59.418Z,0.00
2018-06-27T02:10:59.388Z,0.00
2018-06-27T02:11:59.644Z,0.00
2018-06-27T02:12:59.325Z,0.00
2018-06-27T02:13:59.271Z,0.00
2018-06-27T02:14:59.226Z,0.00
2018-06-27T02:15:59.205Z,0.00
2018-06-27T02:16:59.145Z,0.00
2018-06-27T02:17:59.092Z,0.00
2018-06-27T02:18:59.088Z,0.00
2018-06-27T02:19:59.005Z,0.00
2018-06-27T02:20:58.989Z,0.00
2018-06-27T02:22:09.788Z,0.00
2018-06-27T02:22:58.984Z,0.00
2018-06-27T02:23:58.842Z,0.00
2018-06-27T02:24:58.949Z,0.00
2018-06-27T02:25:58.771Z,0.00
2018-06-27T02:26:58.724Z,0.00
2018-06-27T02:27:58.965Z,0.00
2018-06-27T02:28:58.649Z,4.00
2018-06-27T02:29:58.653Z,4.00
2018-06-27T02:30:59.068Z,4.00
2018-06-27T02:31:58.997Z,0.00
2018-06-27T02:32:58.478Z,0.00
2018-06-27T02:33:58.454Z,4.00
2018-06-27T02:34:58.462Z,4.00
2018-06-27T02:35:58.383Z,4.00
2018-06-27T02:36:58.646Z,4.00
2018-06-27T02:37:58.296Z,4.00
2018-06-27T02:38:58.487Z,4.00
2018-06-27T02:39:58.599Z,8.00
2018-06-27T02:40:58.197Z,8.00
2018-06-27T02:41:58.592Z,8.00
2018-06-27T02:42:58.089Z,8.00
2018-06-27T02:43:58.031Z,8.00
2018-06-27T02:44:58.030Z,12.00
2018-06-27T02:46:08.075Z,16.00
2018-06-27T02:46:58.307Z,16.00
2018-06-27T02:47:57.893Z,16.00
2018-06-27T02:48:57.838Z,20.00
2018-06-27T02:49:58.244Z,24.00
2018-06-27T02:50:57.799Z,24.00
2018-06-27T02:51:58.040Z,28.00
2018-06-27T02:52:58.091Z,28.00
2018-06-27T02:53:57.664Z,36.00
2018-06-27T02:54:57.595Z,40.00
2018-06-27T02:55:57.593Z,44.00
2018-06-27T02:56:57.517Z,52.00
2018-06-27T02:57:57.512Z,56.00
2018-06-27T02:58:57.552Z,64.00
2018-06-27T02:59:57.516Z,68.00
2018-06-27T03:00:57.500Z,76.00
2018-06-27T03:01:57.357Z,84.00
2018-06-27T03:02:57.289Z,92.00
2018-06-27T03:03:57.256Z,104.00
2018-06-27T03:04:57.390Z,112.00
2018-06-27T03:05:57.154Z,124.00
2018-06-27T03:06:57.140Z,132.00
2018-06-27T03:07:57.079Z,148.00
2018-06-27T03:08:57.214Z,160.00
2018-06-27T03:09:57.006Z,172.00
2018-06-27T03:10:56.962Z,188.00
2018-06-27T03:11:56.973Z,204.00
2018-06-27T03:12:56.910Z,220.00
2018-06-27T03:13:56.820Z,240.00
2018-06-27T03:14:56.792Z,256.00
2018-06-27T03:15:56.753Z,276.00
2018-06-27T03:16:56.833Z,296.00
2018-06-27T03:17:56.703Z,316.00
2018-06-27T03:18:56.647Z,340.00
2018-06-27T03:19:56.606Z,364.00
2018-06-27T03:20:56.589Z,392.00
2018-06-27T03:21:56.614Z,420.00
2018-06-27T03:22:56.508Z,444.00
2018-06-27T03:23:56.540Z,476.00
2018-06-27T03:24:56.402Z,504.00
2018-06-27T03:25:56.368Z,536.00
2018-06-27T03:26:56.363Z,564.00
2018-06-27T03:27:56.305Z,592.00
2018-06-27T03:28:56.256Z,628.00
2018-06-27T03:29:56.236Z,660.00
2018-06-27T03:30:56.180Z,696.00
2018-06-27T03:31:56.140Z,736.00
2018-06-27T03:32:56.086Z,780.00
2018-06-27T03:33:56.074Z,824.00
2018-06-27T03:34:56.084Z,860.00
2018-06-27T03:35:56.080Z,904.00
2018-06-27T03:36:56.025Z,944.00
2018-06-27T03:37:55.885Z,984.00
2018-06-27T03:38:55.853Z,1024.00
2018-06-27T03:39:55.827Z,1068.00
2018-06-27T03:40:55.823Z,1112.00
2018-06-27T03:41:55.760Z,1152.00
2018-06-27T03:42:55.708Z,1196.00
2018-06-27T03:43:55.725Z,1240.00
2018-06-27T03:44:55.685Z,1288.00
2018-06-27T03:45:55.556Z,1336.00
2018-06-27T03:46:55.551Z,1392.00
2018-06-27T03:47:55.483Z,1444.00
2018-06-27T03:48:55.475Z,1492.00
2018-06-27T03:49:55.437Z,1544.00
2018-06-27T03:50:55.504Z,1596.00
2018-06-27T03:51:55.488Z,1644.00
2018-06-27T03:52:55.293Z,1696.00
2018-06-27T03:53:55.250Z,1740.00
2018-06-27T03:54:55.242Z,1792.00
2018-06-27T03:55:55.325Z,1848.00
2018-06-27T03:56:55.224Z,1896.00
2018-06-27T03:57:55.099Z,1948.00
2018-06-27T03:58:55.125Z,1992.00
2018-06-27T03:59:55.047Z,2040.00
2018-06-27T04:00:54.974Z,2088.00
2018-06-27T04:01:54.944Z,2140.00
2018-06-27T04:02:54.887Z,2188.00
2018-06-27T04:03:54.857Z,2236.00
2018-06-27T04:04:54.840Z,2284.00
2018-06-27T04:05:54.821Z,2332.00
2018-06-27T04:06:54.736Z,2380.00
2018-06-27T04:07:54.701Z,2428.00
2018-06-27T04:08:54.667Z,2476.00
2018-06-27T04:09:54.725Z,2524.00
2018-06-27T04:10:54.601Z,2576.00
2018-06-27T04:11:54.637Z,2628.00
2018-06-27T04:12:54.608Z,2672.00
2018-06-27T04:13:54.450Z,2724.00
2018-06-27T04:14:54.629Z,2772.00
2018-06-27T04:15:54.402Z,2820.00
2018-06-27T04:16:54.456Z,2872.00
2018-06-27T04:17:54.390Z,2924.00
2018-06-27T04:18:54.266Z,2976.00
2018-06-27T04:19:54.214Z,3024.00
2018-06-27T04:20:54.182Z,3080.00
2018-06-27T04:21:54.186Z,3128.00
2018-06-27T04:22:54.110Z,3172.00
2018-06-27T04:23:54.068Z,3216.00
2018-06-27T04:24:54.212Z,3272.00
2018-06-27T04:25:53.992Z,3328.00
2018-06-27T04:26:53.964Z,3404.00
2018-06-27T04:27:53.908Z,3468.00
2018-06-27T04:28:53.882Z,3532.00
2018-06-27T04:29:53.846Z,3676.00
2018-06-27T04:30:53.782Z,4000.00
2018-06-27T04:31:53.783Z,4968.00
2018-06-27T04:32:53.712Z,5828.00
2018-06-27T04:33:53.668Z,6672.00
2018-06-27T04:34:53.643Z,7480.00
2018-06-27T04:35:53.659Z,7612.00
2018-06-27T04:36:53.546Z,7748.00
2018-06-27T04:37:53.564Z,7936.00
2018-06-27T04:38:53.471Z,8048.00
2018-06-27T04:39:53.476Z,8116.00
2018-06-27T04:40:53.406Z,8208.00
2018-06-27T04:41:53.350Z,8396.00
2018-06-27T04:42:53.348Z,8508.00
2018-06-27T04:43:53.336Z,8608.00
2018-06-27T04:44:53.265Z,8708.00
2018-06-27T04:45:53.206Z,8908.00
2018-06-27T04:46:53.184Z,9080.00
2018-06-27T04:47:53.153Z,9216.00
2018-06-27T04:48:53.171Z,9404.00
2018-06-27T04:49:53.070Z,9520.00
2018-06-27T04:50:53.038Z,9544.00
2018-06-27T04:51:52.999Z,9668.00
2018-06-27T04:52:52.966Z,9844.00
2018-06-27T04:53:52.901Z,10016.00
2018-06-27T04:54:52.933Z,10172.00
2018-06-27T04:55:52.821Z,10276.00
2018-06-27T04:56:52.833Z,10476.00
2018-06-27T04:57:52.781Z,10564.00
2018-06-27T04:58:52.749Z,10776.00
2018-06-27T04:59:52.713Z,11072.00
2018-06-27T05:00:52.679Z,11224.00
2018-06-27T05:01:52.613Z,11380.00
2018-06-27T05:02:52.595Z,11624.00
2018-06-27T05:03:52.558Z,11816.00
2018-06-27T05:04:52.511Z,12032.00
2018-06-27T05:05:52.506Z,12220.00
2018-06-27T05:06:52.433Z,14144.00
2018-06-27T05:07:52.409Z,18080.00
2018-06-27T05:08:52.402Z,22144.00
2018-06-27T05:09:52.358Z,24480.00
2018-06-27T05:10:52.299Z,25056.00
2018-06-27T05:11:52.296Z,24896.00
2018-06-27T05:12:52.260Z,24704.00
2018-06-27T05:13:52.185Z,24480.00
2018-06-27T05:14:52.181Z,24000.00
2018-06-27T05:15:52.120Z,23872.00
2018-06-27T05:16:52.090Z,24096.00
2018-06-27T05:17:52.075Z,23744.00
2018-06-27T05:18:52.078Z,22848.00
2018-06-27T05:19:52.032Z,22848.00
2018-06-27T05:20:51.955Z,23392.00
2018-06-27T05:21:52.018Z,22528.00
2018-06-27T05:22:51.878Z,22464.00
2018-06-27T05:23:51.854Z,24288.00
2018-06-27T05:24:51.870Z,24768.00
2018-06-27T05:25:51.796Z,24512.00
2018-06-27T05:26:51.775Z,25280.00
2018-06-27T05:27:51.728Z,25920.00
2018-06-27T05:28:51.689Z,26048.00
2018-06-27T05:29:51.654Z,25408.00
2018-06-27T05:30:51.668Z,25280.00
2018-06-27T05:31:51.591Z,25664.00
2018-06-27T05:32:51.559Z,25760.00
2018-06-27T05:33:51.526Z,26208.00
2018-06-27T05:34:51.482Z,26368.00
2018-06-27T05:35:51.472Z,26304.00
2018-06-27T05:36:51.412Z,26752.00
2018-06-27T05:37:51.404Z,26656.00
2018-06-27T05:38:51.378Z,26400.00
2018-06-27T05:39:51.345Z,26464.00
2018-06-27T05:40:51.326Z,26592.00
2018-06-27T05:41:51.256Z,26688.00
2018-06-27T05:42:51.232Z,27136.00
2018-06-27T05:43:51.193Z,27040.00
2018-06-27T05:44:51.150Z,27136.00
2018-06-27T05:45:51.144Z,27616.00
2018-06-27T05:46:51.097Z,27968.00
2018-06-27T05:47:51.084Z,28960.00
2018-06-27T05:48:51.019Z,30080.00
2018-06-27T05:49:51.004Z,30336.00
2018-06-27T05:50:50.997Z,30304.00
2018-06-27T05:51:50.964Z,30464.00
2018-06-27T05:52:50.916Z,31232.00
2018-06-27T05:53:50.852Z,31136.00
2018-06-27T05:54:50.823Z,30464.00
2018-06-27T05:55:50.800Z,30336.00
2018-06-27T05:56:50.832Z,30912.00
2018-06-27T05:57:50.777Z,31232.00
2018-06-27T05:58:50.715Z,30816.00
2018-06-27T05:59:50.678Z,30432.00
2018-06-27T06:00:50.618Z,30528.00
2018-06-27T06:01:50.630Z,31552.00
2018-06-27T06:02:50.583Z,32448.00
2018-06-27T06:03:50.547Z,32288.00
2018-06-27T06:04:50.526Z,31872.00
2018-06-27T06:05:50.476Z,31584.00
2018-06-27T06:06:50.478Z,31872.00
2018-06-27T06:07:50.423Z,32320.00
2018-06-27T06:08:50.374Z,33280.00
2018-06-27T06:09:50.348Z,34144.00
2018-06-27T06:10:50.317Z,34048.00
2018-06-27T06:11:50.289Z,33248.00
2018-06-27T06:12:50.277Z,33504.00
2018-06-27T06:13:50.276Z,33280.00
2018-06-27T06:14:50.208Z,32224.00
2018-06-27T06:15:50.158Z,31136.00
2018-06-27T06:16:50.177Z,30880.00
2018-06-27T06:17:50.156Z,30944.00
2018-06-27T06:18:50.064Z,30400.00
2018-06-27T06:19:50.078Z,29888.00
2018-06-27T06:20:50.009Z,30048.00
2018-06-27T06:21:49.997Z,32192.00
2018-06-27T06:22:49.970Z,32832.00
2018-06-27T06:23:49.895Z,31936.00
2018-06-27T06:24:49.867Z,31104.00
2018-06-27T06:25:49.829Z,30080.00
2018-06-27T06:26:49.785Z,29824.00
2018-06-27T06:27:49.816Z,30336.00
2018-06-27T06:28:49.782Z,29824.00
2018-06-27T06:29:49.715Z,28800.00
2018-06-27T06:30:49.691Z,29280.00
2018-06-27T06:31:49.645Z,30656.00
2018-06-27T06:32:49.607Z,32160.00
2018-06-27T06:33:50.472Z,33408.00
2018-06-27T06:34:49.545Z,33568.00
2018-06-27T06:35:49.515Z,32576.00
2018-06-27T06:36:49.544Z,29280.00
2018-06-27T06:37:49.484Z,26336.00
2018-06-27T06:38:49.477Z,25568.00
2018-06-27T06:39:49.387Z,26752.00
2018-06-27T06:40:49.450Z,29216.00
2018-06-27T06:41:49.335Z,32704.00
2018-06-27T06:42:49.308Z,35968.00
2018-06-27T06:43:49.285Z,37824.00
2018-06-27T06:44:49.230Z,38176.00
2018-06-27T06:45:49.194Z,37856.00
2018-06-27T06:46:49.211Z,37984.00
2018-06-27T06:47:49.131Z,39136.00
2018-06-27T06:48:49.134Z,40576.00
2018-06-27T06:49:49.085Z,40832.00
2018-06-27T06:50:49.112Z,40224.00
2018-06-27T06:51:49.011Z,40256.00
2018-06-27T06:52:48.992Z,40640.00
2018-06-27T06:53:49.002Z,39840.00
2018-06-27T06:54:48.983Z,38624.00
2018-06-27T06:55:48.887Z,38304.00
2018-06-27T06:56:48.911Z,38528.00
2018-06-27T06:57:48.851Z,37824.00
2018-06-27T06:58:48.839Z,36960.00
2018-06-27T06:59:48.808Z,36576.00
2018-06-27T07:00:48.746Z,37568.00
2018-06-27T07:01:48.709Z,39936.00
2018-06-27T07:02:48.667Z,42208.00
2018-06-27T07:03:48.643Z,43008.00
2018-06-27T07:04:48.609Z,43296.00
2018-06-27T07:05:48.647Z,43648.00
2018-06-27T07:06:48.550Z,44768.00
2018-06-27T07:07:58.365Z,45184.00
2018-06-27T07:08:48.533Z,45216.00
2018-06-27T07:09:48.446Z,44000.00
2018-06-27T07:10:48.583Z,44192.00
2018-06-27T07:11:48.447Z,44288.00
2018-06-27T07:12:48.970Z,44672.00
2018-06-27T07:13:48.341Z,44224.00
2018-06-27T07:14:48.307Z,38464.00
2018-06-27T07:15:48.280Z,44864.00
2018-06-27T07:16:48.248Z,44800.00
2018-06-27T07:17:48.214Z,41376.00
2018-06-27T07:18:48.181Z,19264.00
2018-06-27T07:19:48.145Z,21120.00
2018-06-27T07:20:48.122Z,43840.00
2018-06-27T07:21:48.105Z,19680.00
2018-06-27T07:22:48.061Z,19872.00
2018-06-27T07:23:48.037Z,37664.00
2018-06-27T07:24:48.013Z,20768.00
2018-06-27T07:25:48.001Z,20608.00
2018-06-27T07:26:47.981Z,43552.00
2018-06-27T07:27:47.921Z,19776.00
2018-06-27T07:28:47.912Z,20000.00
2018-06-27T07:29:47.853Z,45536.00
2018-06-27T07:30:47.800Z,41248.00
2018-06-27T07:31:47.829Z,44384.00
2018-06-27T07:32:47.760Z,45216.00
2018-06-27T07:33:47.731Z,44800.00
2018-06-27T07:34:47.716Z,43840.00
2018-06-27T07:35:47.660Z,44256.00
2018-06-27T07:36:47.669Z,44416.00
2018-06-27T07:37:47.629Z,43392.00
2018-06-27T07:38:47.590Z,43040.00
2018-06-27T07:39:47.534Z,43616.00
2018-06-27T07:40:47.507Z,44576.00
2018-06-27T07:41:47.500Z,45888.00
2018-06-27T07:42:47.466Z,46048.00
2018-06-27T07:43:47.439Z,45696.00
2018-06-27T07:44:47.425Z,45088.00
2018-06-27T07:45:47.374Z,46144.00
2018-06-27T07:46:47.364Z,45952.00
2018-06-27T07:47:47.361Z,46688.00
2018-06-27T07:48:47.277Z,47136.00
2018-06-27T07:49:47.302Z,47008.00
2018-06-27T07:50:47.218Z,47008.00
2018-06-27T07:51:47.191Z,46272.00
2018-06-27T07:52:47.185Z,46432.00
2018-06-27T07:53:47.123Z,47136.00
2018-06-27T07:54:57.974Z,48160.00
2018-06-27T07:55:47.541Z,49280.00
2018-06-27T07:56:47.066Z,50240.00
2018-06-27T07:57:47.105Z,50784.00
2018-06-27T07:58:47.152Z,50688.00
2018-06-27T07:59:46.981Z,51136.00
2018-06-27T08:00:46.909Z,51968.00
2018-06-27T08:01:46.891Z,51744.00
2018-06-27T08:02:46.884Z,50528.00
2018-06-27T08:03:46.878Z,49696.00
2018-06-27T08:04:46.803Z,48896.00
2018-06-27T08:05:46.830Z,46432.00
2018-06-27T08:06:46.765Z,45216.00
2018-06-27T08:07:46.754Z,45344.00
2018-06-27T08:08:46.736Z,48192.00
2018-06-27T08:09:46.687Z,51328.00
2018-06-27T08:10:46.656Z,51840.00
2018-06-27T08:11:46.605Z,51968.00
2018-06-27T08:12:46.574Z,51584.00
2018-06-27T08:13:46.567Z,51520.00
2018-06-27T08:14:46.549Z,52000.00
2018-06-27T08:15:46.535Z,51744.00
2018-06-27T08:16:46.487Z,52384.00
2018-06-27T08:17:57.299Z,53088.00
2018-06-27T08:18:46.417Z,52896.00
2018-06-27T08:19:46.623Z,53504.00
2018-06-27T08:20:46.734Z,54912.00
2018-06-27T08:21:46.337Z,54720.00
2018-06-27T08:22:46.294Z,53120.00
2018-06-27T08:23:46.308Z,52064.00
2018-06-27T08:24:46.280Z,49856.00
2018-06-27T08:25:46.233Z,48736.00
2018-06-27T08:26:46.238Z,49472.00
2018-06-27T08:27:46.178Z,50592.00
2018-06-27T08:28:46.144Z,51712.00
2018-06-27T08:29:46.146Z,52608.00
2018-06-27T08:30:46.109Z,52352.00
2018-06-27T08:31:46.088Z,52000.00
2018-06-27T08:32:46.029Z,51392.00
2018-06-27T08:33:45.999Z,53824.00
2018-06-27T08:35:45.957Z,55904.00
2018-06-27T08:36:45.925Z,57024.00
2018-06-27T08:37:45.888Z,56160.00
2018-06-27T08:38:45.900Z,54208.00
2018-06-27T08:39:45.838Z,51776.00
2018-06-27T08:40:45.851Z,51840.00
2018-06-27T08:41:57.035Z,53920.00
2018-06-27T08:42:45.862Z,55712.00
2018-06-27T08:43:45.773Z,55552.00
2018-06-27T08:44:46.083Z,54816.00
2018-06-27T08:45:45.669Z,54528.00
2018-06-27T08:46:45.625Z,54528.00
2018-06-27T08:47:45.600Z,53568.00
2018-06-27T08:48:45.621Z,53344.00
2018-06-27T08:49:45.573Z,50016.00
2018-06-27T08:50:45.561Z,48352.00
2018-06-27T08:51:45.482Z,47552.00
2018-06-27T08:52:45.495Z,47840.00
2018-06-27T08:53:45.439Z,46112.00
2018-06-27T08:54:45.422Z,43776.00
2018-06-27T08:55:45.415Z,42784.00
2018-06-27T08:56:45.357Z,39744.00
2018-06-27T08:57:45.326Z,40800.00
2018-06-27T08:58:45.347Z,41632.00
2018-06-27T08:59:45.291Z,52192.00
2018-06-27T09:00:45.253Z,58784.00
2018-06-27T09:01:45.262Z,60128.00
2018-06-27T09:02:45.204Z,59072.00
2018-06-27T09:03:45.161Z,56384.00
2018-06-27T09:04:45.159Z,52448.00
2018-06-27T09:05:55.527Z,49952.00
2018-06-27T09:06:45.123Z,48000.00
2018-06-27T09:07:45.071Z,47776.00
2018-06-27T09:08:45.155Z,48736.00
2018-06-27T09:09:45.707Z,50368.00
2018-06-27T09:10:44.996Z,50016.00
2018-06-27T09:11:44.966Z,47328.00
2018-06-27T09:12:44.957Z,45024.00
2018-06-27T09:13:44.887Z,43392.00
2018-06-27T09:14:44.896Z,42912.00
2018-06-27T09:15:44.844Z,41920.00
2018-06-27T09:16:44.848Z,41728.00
2018-06-27T09:17:44.823Z,43776.00
2018-06-27T09:18:44.823Z,45216.00
2018-06-27T09:19:44.749Z,48928.00
2018-06-27T09:20:44.724Z,52160.00
2018-06-27T09:21:44.758Z,56000.00
2018-06-27T09:22:44.680Z,58240.00
2018-06-27T09:23:44.657Z,60480.00
2018-06-27T09:24:44.639Z,61376.00
2018-06-27T09:25:44.590Z,61664.00
2018-06-27T09:26:44.589Z,62112.00
2018-06-27T09:27:44.583Z,61248.00
2018-06-27T09:28:44.522Z,60640.00
2018-06-27T09:29:44.486Z,61408.00
2018-06-27T09:30:44.519Z,60704.00
2018-06-27T09:31:44.445Z,61184.00
2018-06-27T09:32:44.416Z,60928.00
2018-06-27T09:33:44.406Z,62560.00
2018-06-27T09:34:44.366Z,63488.00
2018-06-27T09:35:44.341Z,63168.00
2018-06-27T09:36:44.318Z,61440.00
2018-06-27T09:37:44.321Z,61824.00
2018-06-27T09:38:44.319Z,62944.00
2018-06-27T09:39:44.253Z,63200.00
2018-06-27T09:40:44.226Z,62400.00
2018-06-27T09:41:44.174Z,62176.00
2018-06-27T09:42:44.176Z,62048.00
2018-06-27T09:43:44.177Z,62208.00
2018-06-27T09:44:44.154Z,61824.00
2018-06-27T09:45:44.080Z,60768.00
2018-06-27T09:46:44.076Z,61600.00
2018-06-27T09:47:44.039Z,63104.00
2018-06-27T09:48:44.005Z,62560.00
2018-06-27T09:49:44.020Z,61472.00
2018-06-27T09:50:43.988Z,60608.00
2018-06-27T09:51:43.907Z,59968.00
2018-06-27T09:52:43.909Z,60096.00
2018-06-27T09:53:43.874Z,61440.00
2018-06-27T09:54:43.875Z,62272.00
2018-06-27T09:55:43.848Z,63200.00
2018-06-27T09:56:43.881Z,63040.00
2018-06-27T09:57:43.774Z,61504.00
2018-06-27T09:58:43.765Z,60416.00
2018-06-27T09:59:43.758Z,60224.00
2018-06-27T10:00:43.704Z,60096.00
2018-06-27T10:01:43.707Z,60544.00
2018-06-27T10:02:43.677Z,60864.00
2018-06-27T10:03:43.629Z,59744.00
2018-06-27T10:04:43.610Z,58112.00
2018-06-27T10:05:43.580Z,58112.00
2018-06-27T10:06:43.547Z,57248.00
2018-06-27T10:07:43.551Z,55360.00
2018-06-27T10:08:43.529Z,46336.00
2018-06-27T10:09:43.475Z,31136.00
2018-06-27T10:10:43.482Z,16352.00
2018-06-27T10:11:43.421Z,47520.00
2018-06-27T10:12:43.421Z,51328.00
2018-06-27T10:13:43.368Z,17056.00
2018-06-27T10:14:43.352Z,16448.00
2018-06-27T10:15:43.358Z,16320.00
2018-06-27T10:16:43.291Z,16544.00
2018-06-27T10:17:54.052Z,16320.00
2018-06-27T10:18:43.236Z,16832.00
2018-06-27T10:19:43.226Z,13564.00
2018-06-27T10:20:43.239Z,16512.00
2018-06-27T10:21:44.079Z,56192.00
2018-06-27T10:22:43.187Z,53536.00
2018-06-27T10:23:43.119Z,36672.00
2018-06-27T10:24:43.106Z,19136.00
2018-06-27T10:25:43.099Z,19776.00
2018-06-27T10:26:43.108Z,8928.00
2018-06-27T10:27:43.038Z,16800.00
2018-06-27T10:28:43.013Z,16448.00
2018-06-27T10:29:43.005Z,18368.00
2018-06-27T10:30:42.949Z,19168.00
2018-06-27T10:31:42.993Z,19424.00
2018-06-27T10:32:42.951Z,18400.00
2018-06-27T10:33:42.884Z,14996.00
2018-06-27T10:34:42.869Z,19744.00
2018-06-27T10:35:42.869Z,20000.00
2018-06-27T10:36:42.799Z,18688.00
2018-06-27T10:37:42.810Z,17504.00
2018-06-27T10:38:42.759Z,16352.00
2018-06-27T10:39:42.730Z,11992.00
2018-06-27T10:40:42.718Z,27456.00
2018-06-27T10:41:53.506Z,25600.00
2018-06-27T10:42:42.705Z,42528.00
2018-06-27T10:43:42.638Z,55168.00
2018-06-27T10:44:42.598Z,48256.00
2018-06-27T10:45:43.292Z,59968.00
2018-06-27T10:46:42.566Z,30272.00
2018-06-27T10:47:42.567Z,19136.00
2018-06-27T10:48:42.480Z,15520.00
2018-06-27T10:49:42.484Z,14720.00
2018-06-27T10:50:42.457Z,15744.00
2018-06-27T10:51:42.416Z,16032.00
2018-06-27T10:52:42.420Z,29632.00
2018-06-27T10:53:42.378Z,29152.00
2018-06-27T10:54:42.349Z,17664.00
2018-06-27T10:55:42.344Z,19072.00
2018-06-27T10:56:42.292Z,60544.00
2018-06-27T10:57:42.315Z,62784.00
2018-06-27T10:58:42.245Z,60512.00
2018-06-27T10:59:42.237Z,65120.00
2018-06-27T11:00:42.211Z,64992.00
2018-06-27T11:01:42.164Z,57952.00
2018-06-27T11:02:42.128Z,68256.00
2018-06-27T11:03:42.127Z,70432.00
2018-06-27T11:04:42.102Z,352.00
2018-06-27T11:05:42.058Z,51776.00
2018-06-27T11:06:42.065Z,38336.00
2018-06-27T11:07:42.014Z,11680.00
2018-06-27T11:08:42.022Z,44576.00
2018-06-27T11:09:41.996Z,46304.00
2018-06-27T11:10:41.947Z,37216.00
2018-06-27T11:11:41.906Z,17696.00
2018-06-27T11:12:41.942Z,20832.00
2018-06-27T11:13:41.911Z,17728.00
2018-06-27T11:14:41.829Z,17024.00
2018-06-27T11:15:41.836Z,16960.00
2018-06-27T11:16:41.784Z,69856.00
2018-06-27T11:17:41.772Z,28928.00
2018-06-27T11:18:41.757Z,138400.00
2018-06-27T11:19:41.704Z,68480.00
2018-06-27T11:20:41.669Z,70240.00
2018-06-27T11:21:41.646Z,73376.00
2018-06-27T11:22:41.621Z,16224.00
2018-06-27T11:23:41.638Z,58144.00
2018-06-27T11:24:41.579Z,53024.00
2018-06-27T11:25:41.542Z,106560.00
2018-06-27T11:26:41.508Z,43744.00
2018-06-27T11:27:41.506Z,9412.00
2018-06-27T11:28:41.470Z,8656.00
2018-06-27T11:29:41.468Z,50528.00
2018-06-27T11:30:41.401Z,14912.00
2018-06-27T11:31:41.369Z,40480.00
2018-06-27T11:32:41.375Z,64608.00
2018-06-27T11:33:41.333Z,21024.00
2018-06-27T11:34:41.313Z,66112.00
2018-06-27T11:35:41.269Z,83072.00
2018-06-27T11:36:41.248Z,14432.00
2018-06-27T11:37:41.209Z,32128.00
2018-06-27T11:38:41.176Z,90112.00
2018-06-27T11:39:41.183Z,43136.00
2018-06-27T11:40:41.138Z,83328.00
2018-06-27T11:41:41.105Z,58464.00
2018-06-27T11:42:41.093Z,62176.00
2018-06-27T11:43:41.045Z,13536.00
2018-06-27T11:44:41.036Z,42784.00
2018-06-27T11:45:41.012Z,16832.00
2018-06-27T11:46:40.947Z,53952.00
2018-06-27T11:47:40.960Z,50304.00
2018-06-27T11:48:40.909Z,27744.00
2018-06-27T11:49:40.895Z,35904.00
2018-06-27T11:50:40.878Z,23296.00
2018-06-27T11:51:40.817Z,29376.00
2018-06-27T11:52:50.243Z,52288.00
2018-06-27T11:53:40.861Z,27264.00
2018-06-27T11:54:40.734Z,13036.00
2018-06-27T11:55:40.753Z,9100.00
2018-06-27T11:56:40.739Z,10696.00
2018-06-27T11:57:40.678Z,17504.00
2018-06-27T11:58:40.618Z,95040.00
2018-06-27T11:59:40.590Z,16608.00
2018-06-27T12:00:40.638Z,49056.00
2018-06-27T12:01:40.547Z,16992.00
2018-06-27T12:02:40.533Z,20736.00
2018-06-27T12:03:40.509Z,23648.00
2018-06-27T12:04:40.443Z,67488.00
2018-06-27T12:05:40.428Z,139072.00
2018-06-27T12:06:40.449Z,13496.00
2018-06-27T12:07:40.390Z,8912.00
2018-06-27T12:08:40.334Z,8628.00
2018-06-27T12:09:40.348Z,8684.00