createdAt,value
2018-12-20T00:00:45.631Z,5.70
2018-12-20T00:03:18.174Z,5.60
2018-12-20T00:05:50.831Z,5.50
2018-12-20T00:08:23.182Z,5.30
2018-12-20T00:10:55.548Z,5.50
2018-12-20T00:13:28.128Z,5.50
2018-12-20T00:16:00.733Z,5.40
2018-12-20T00:18:33.232Z,5.30
2018-12-20T00:21:05.636Z,5.50
2018-12-20T00:23:37.915Z,5.40
2018-12-20T00:26:10.367Z,5.50
2018-12-20T00:28:42.681Z,5.50
2018-12-20T00:31:15.114Z,5.60
2018-12-20T00:33:47.546Z,5.60
2018-12-20T00:36:20.131Z,5.60
2018-12-20T00:38:52.759Z,5.60
2018-12-20T00:41:25.289Z,5.60
2018-12-20T00:43:57.795Z,5.40
2018-12-20T00:46:30.235Z,5.60
2018-12-20T00:49:02.584Z,5.50
2018-12-20T00:51:35.059Z,5.60
2018-12-20T00:54:07.428Z,5.40
2018-12-20T00:56:39.864Z,5.30
2018-12-20T00:59:12.265Z,5.50
2018-12-20T01:01:44.603Z,5.40
2018-12-20T01:04:16.907Z,5.30
2018-12-20T01:06:49.351Z,5.30
2018-12-20T01:09:21.819Z,5.40
2018-12-20T01:11:54.247Z,5.40
2018-12-20T01:14:26.623Z,5.50
2018-12-20T01:16:59.262Z,5.50
2018-12-20T01:19:31.830Z,5.60
2018-12-20T01:22:04.234Z,5.60
2018-12-20T01:24:36.583Z,5.50
2018-12-20T01:27:09.122Z,5.40
2018-12-20T01:29:41.704Z,5.40
2018-12-20T01:32:14.091Z,5.50
2018-12-20T01:34:46.451Z,5.50
2018-12-20T01:37:19.039Z,5.60
2018-12-20T01:39:51.424Z,5.70
2018-12-20T01:42:23.758Z,5.60
2018-12-20T01:44:56.330Z,5.60
2018-12-20T01:47:28.790Z,5.60
2018-12-20T01:50:01.173Z,5.50
2018-12-20T01:52:33.694Z,5.50
2018-12-20T01:55:06.225Z,5.50
2018-12-20T01:57:38.807Z,5.80
2018-12-20T02:00:11.595Z,5.90
2018-12-20T02:02:44.270Z,5.70
2018-12-20T02:05:16.611Z,5.60
2018-12-20T02:07:49.047Z,5.50
2018-12-20T02:10:21.527Z,5.50
2018-12-20T02:12:54.011Z,5.60
2018-12-20T02:15:26.539Z,5.80
2018-12-20T02:17:58.997Z,5.70
2018-12-20T02:20:31.326Z,5.70
2018-12-20T02:23:03.747Z,5.50
2018-12-20T02:25:36.057Z,5.30
2018-12-20T02:28:08.639Z,5.50
2018-12-20T02:30:41.086Z,5.70
2018-12-20T02:33:13.371Z,5.90
2018-12-20T02:35:45.780Z,5.70
2018-12-20T02:38:18.357Z,5.60
2018-12-20T02:40:50.790Z,5.60
2018-12-20T02:43:23.100Z,5.60
2018-12-20T02:45:55.448Z,5.50
2018-12-20T02:48:27.760Z,5.60
2018-12-20T02:51:00.081Z,5.50
2018-12-20T02:53:32.696Z,5.50
2018-12-20T02:56:05.446Z,5.60
2018-12-20T02:58:38.164Z,5.60
2018-12-20T03:01:10.594Z,5.60
2018-12-20T03:03:42.918Z,5.40
2018-12-20T03:06:15.375Z,5.50
2018-12-20T03:08:47.830Z,5.50
2018-12-20T03:11:20.149Z,5.50
2018-12-20T03:13:52.535Z,5.40
2018-12-20T03:16:24.998Z,5.50
2018-12-20T03:18:57.524Z,5.70
2018-12-20T03:21:30.014Z,5.70
2018-12-20T03:24:02.680Z,5.60
2018-12-20T03:26:35.087Z,5.70
2018-12-20T03:29:07.374Z,5.60
2018-12-20T03:31:39.907Z,5.70
2018-12-20T03:34:12.297Z,5.40
2018-12-20T03:36:44.754Z,5.50
2018-12-20T03:39:17.708Z,5.50
2018-12-20T03:41:50.184Z,5.40
2018-12-20T03:44:22.766Z,5.60
2018-12-20T03:46:55.194Z,5.40
2018-12-20T03:49:27.510Z,5.30
2018-12-20T03:52:00.055Z,5.50
2018-12-20T03:54:32.619Z,5.50
2018-12-20T03:57:05.000Z,5.60
2018-12-20T03:59:37.364Z,5.60
2018-12-20T04:02:10.000Z,5.40
2018-12-20T04:04:42.585Z,5.40
2018-12-20T04:07:15.059Z,5.40
2018-12-20T04:09:47.484Z,5.60
2018-12-20T04:12:19.797Z,5.50
2018-12-20T04:14:52.427Z,5.40
2018-12-20T04:17:24.951Z,5.50
2018-12-20T04:19:57.395Z,5.50
2018-12-20T04:22:29.716Z,5.50
2018-12-20T04:25:02.312Z,5.40
2018-12-20T04:27:34.934Z,5.40
2018-12-20T04:30:07.775Z,5.40
2018-12-20T04:32:40.269Z,5.30
2018-12-20T04:35:12.623Z,5.30
2018-12-20T04:37:44.960Z,5.40
2018-12-20T04:40:17.294Z,5.40
2018-12-20T04:42:49.931Z,5.40
2018-12-20T04:45:22.473Z,5.50
2018-12-20T04:47:54.868Z,5.50
2018-12-20T04:50:27.289Z,5.30
2018-12-20T04:52:59.731Z,5.50
2018-12-20T04:55:32.039Z,5.60
2018-12-20T04:58:04.517Z,5.40
2018-12-20T05:00:37.097Z,5.50
2018-12-20T05:03:09.559Z,5.30
2018-12-20T05:05:42.033Z,5.20
2018-12-20T05:08:14.685Z,5.30
2018-12-20T05:10:47.273Z,5.40
2018-12-20T05:13:20.006Z,5.50
2018-12-20T05:15:56.353Z,5.30
2018-12-20T05:18:26.887Z,5.30
2018-12-20T05:20:59.448Z,5.30
2018-12-20T05:23:31.899Z,5.30
2018-12-20T05:26:04.356Z,5.40
2018-12-20T05:28:36.769Z,5.30
2018-12-20T05:31:09.076Z,5.60
2018-12-20T05:33:41.569Z,5.60
2018-12-20T05:36:14.024Z,5.40
2018-12-20T05:38:46.625Z,5.30
2018-12-20T05:41:19.139Z,5.50
2018-12-20T05:43:51.707Z,5.50
2018-12-20T05:46:24.187Z,5.40
2018-12-20T05:48:56.653Z,5.30
2018-12-20T05:51:29.064Z,5.30
2018-12-20T05:54:01.568Z,5.40
2018-12-20T05:56:34.300Z,5.40
2018-12-20T05:59:06.847Z,5.40
2018-12-20T06:01:39.418Z,5.40
2018-12-20T06:04:11.778Z,5.20
2018-12-20T06:06:44.372Z,5.30
2018-12-20T06:09:17.056Z,5.30
2018-12-20T06:11:49.624Z,5.30
2018-12-20T06:14:21.994Z,5.40
2018-12-20T06:16:54.402Z,5.40
2018-12-20T06:19:26.794Z,5.60
2018-12-20T06:21:59.334Z,5.60
2018-12-20T06:24:31.757Z,5.60
2018-12-20T06:27:04.083Z,5.50
2018-12-20T06:29:36.404Z,5.20
2018-12-20T06:32:08.773Z,5.20
2018-12-20T06:34:41.055Z,5.40
2018-12-20T06:37:13.387Z,5.70
2018-12-20T06:39:45.733Z,6.00
2018-12-20T06:42:18.140Z,6.10
2018-12-20T06:44:50.582Z,6.30
2018-12-20T06:47:23.072Z,6.20
2018-12-20T06:49:55.374Z,6.20
2018-12-20T06:52:27.746Z,6.20
2018-12-20T06:55:00.035Z,6.20
2018-12-20T06:57:32.417Z,6.30
2018-12-20T07:00:06.276Z,6.40
2018-12-20T07:05:11.055Z,6.70
2018-12-20T07:07:43.386Z,6.80
2018-12-20T07:10:15.715Z,6.80
2018-12-20T07:12:48.062Z,6.40
2018-12-20T07:15:20.422Z,6.30
2018-12-20T07:17:52.776Z,6.30
2018-12-20T07:20:25.085Z,6.70
2018-12-20T07:22:57.498Z,6.30
2018-12-20T07:25:29.917Z,6.10
2018-12-20T07:28:03.139Z,6.00
2018-12-20T07:30:35.452Z,5.90
2018-12-20T07:33:07.796Z,5.60
2018-12-20T07:35:40.108Z,5.50
2018-12-20T07:38:12.451Z,5.60
2018-12-20T07:40:44.775Z,5.70
2018-12-20T07:43:18.486Z,5.60
2018-12-20T07:45:50.904Z,5.70
2018-12-20T07:48:23.300Z,5.70
2018-12-20T07:50:55.633Z,5.70
2018-12-20T07:53:27.972Z,5.70
2018-12-20T07:56:00.509Z,5.70
2018-12-20T07:58:32.835Z,5.70
2018-12-20T08:01:05.245Z,5.70
2018-12-20T08:03:37.813Z,6.20
2018-12-20T08:06:10.121Z,6.50
2018-12-20T08:08:42.454Z,6.20
2018-12-20T08:11:15.067Z,6.20
2018-12-20T08:13:47.415Z,5.80
2018-12-20T08:16:20.012Z,5.80
2018-12-20T08:18:52.429Z,5.80
2018-12-20T08:21:24.833Z,5.50
2018-12-20T08:23:57.383Z,5.60
2018-12-20T08:26:29.686Z,5.70
2018-12-20T08:29:02.031Z,5.80
2018-12-20T08:31:34.352Z,5.50
2018-12-20T08:34:06.809Z,5.80
2018-12-20T08:36:39.119Z,5.70
2018-12-20T08:39:11.597Z,5.80
2018-12-20T08:41:43.929Z,5.90
2018-12-20T08:44:16.293Z,5.70
2018-12-20T08:46:54.301Z,5.60
2018-12-20T08:49:23.105Z,5.80
2018-12-20T08:51:55.451Z,5.90
2018-12-20T08:54:27.764Z,6.00
2018-12-20T08:57:00.079Z,5.90
2018-12-20T08:59:32.441Z,6.10
2018-12-20T09:02:04.769Z,6.20
2018-12-20T09:04:37.247Z,6.20
2018-12-20T09:07:09.593Z,5.90
2018-12-20T09:09:41.955Z,6.00
2018-12-20T09:12:14.297Z,5.90
2018-12-20T09:14:46.731Z,6.00
2018-12-20T09:17:19.052Z,5.90
2018-12-20T09:19:51.386Z,6.00
2018-12-20T09:22:23.851Z,6.20
2018-12-20T09:24:56.317Z,6.30
2018-12-20T09:27:28.668Z,6.30
2018-12-20T09:30:01.021Z,6.00
2018-12-20T09:32:33.411Z,6.10
2018-12-20T09:35:05.984Z,6.10
2018-12-20T09:37:38.295Z,6.20
2018-12-20T09:40:10.616Z,6.20
2018-12-20T09:42:43.064Z,6.30
2018-12-20T09:45:16.090Z,5.90
2018-12-20T09:47:54.231Z,5.90
2018-12-20T09:50:26.688Z,6.20
2018-12-20T09:52:58.988Z,5.90
2018-12-20T09:55:31.312Z,6.10
2018-12-20T09:58:03.686Z,6.10
2018-12-20T10:00:36.284Z,6.10
2018-12-20T10:03:08.625Z,6.10
2018-12-20T10:05:41.154Z,6.20
2018-12-20T10:08:13.529Z,6.30
2018-12-20T10:10:45.911Z,6.30
2018-12-20T10:13:18.347Z,6.10
2018-12-20T10:15:50.737Z,6.30
2018-12-20T10:18:23.076Z,6.30
2018-12-20T10:20:55.435Z,6.40
2018-12-20T10:23:27.761Z,6.40
2018-12-20T10:26:00.475Z,6.50
2018-12-20T10:28:32.800Z,6.60
2018-12-20T10:31:05.273Z,6.50
2018-12-20T10:33:37.625Z,6.70
2018-12-20T10:36:09.997Z,6.40
2018-12-20T10:38:42.466Z,6.30
2018-12-20T10:41:14.796Z,6.30
2018-12-20T10:43:47.240Z,6.40
2018-12-20T10:46:19.796Z,6.40
2018-12-20T10:48:52.134Z,6.70
2018-12-20T10:51:24.636Z,6.80
2018-12-20T10:53:57.848Z,6.80
2018-12-20T10:56:30.403Z,6.90
2018-12-20T10:59:02.992Z,6.80
2018-12-20T11:01:41.067Z,6.80
2018-12-20T11:04:21.989Z,6.80
2018-12-20T11:07:00.228Z,6.80
2018-12-20T11:09:38.665Z,6.90
2018-12-20T11:12:13.078Z,6.80
2018-12-20T11:14:45.413Z,6.90
2018-12-20T11:17:17.914Z,6.90
2018-12-20T11:19:50.251Z,6.90
2018-12-20T11:22:22.609Z,6.70
2018-12-20T11:24:54.945Z,6.70
2018-12-20T11:27:27.521Z,6.60
2018-12-20T11:29:59.845Z,6.60
2018-12-20T11:32:32.381Z,6.60
2018-12-20T11:35:05.978Z,6.70
2018-12-20T11:37:38.497Z,6.70
2018-12-20T11:40:10.895Z,6.70
2018-12-20T11:42:44.620Z,6.90
2018-12-20T11:45:17.108Z,7.00
2018-12-20T11:47:49.468Z,6.90
2018-12-20T11:50:21.803Z,7.00
2018-12-20T11:52:54.167Z,6.90
2018-12-20T11:55:26.538Z,6.60
2018-12-20T11:57:59.028Z,6.70
2018-12-20T12:00:33.472Z,6.80
2018-12-20T12:03:06.432Z,7.00
2018-12-20T12:05:39.938Z,6.80
2018-12-20T12:08:12.396Z,6.80
2018-12-20T12:10:44.781Z,6.70
2018-12-20T12:13:17.096Z,6.70
2018-12-20T12:15:49.501Z,6.70
2018-12-20T12:18:21.884Z,6.80
2018-12-20T12:20:54.544Z,6.80
2018-12-20T12:23:26.864Z,6.70
2018-12-20T12:25:59.341Z,6.80
2018-12-20T12:28:31.732Z,6.70
2018-12-20T12:31:04.383Z,7.00
2018-12-20T12:33:36.760Z,7.10
2018-12-20T12:36:09.694Z,6.90
2018-12-20T12:38:42.064Z,7.20
2018-12-20T12:41:14.680Z,7.10
2018-12-20T12:43:51.035Z,7.10
2018-12-20T12:46:21.586Z,6.90
2018-12-20T12:48:54.027Z,7.00
2018-12-20T12:51:26.596Z,7.00
2018-12-20T12:53:58.928Z,7.00
2018-12-20T12:56:31.356Z,7.00
2018-12-20T12:59:03.812Z,7.10
2018-12-20T13:01:36.192Z,7.20
2018-12-20T13:04:08.671Z,7.20
2018-12-20T13:06:41.081Z,7.20
2018-12-20T13:09:15.148Z,7.20
2018-12-20T13:11:47.638Z,7.30
2018-12-20T13:14:20.297Z,7.30
2018-12-20T13:16:54.051Z,7.00
2018-12-20T13:19:26.572Z,7.10
2018-12-20T13:21:58.944Z,7.00
2018-12-20T13:24:32.294Z,6.90
2018-12-20T13:27:05.686Z,7.20
2018-12-20T13:29:38.033Z,7.10
2018-12-20T13:32:10.402Z,6.90
2018-12-20T13:34:42.709Z,6.80
2018-12-20T13:37:15.936Z,6.70
2018-12-20T13:39:48.657Z,6.90
2018-12-20T13:42:21.751Z,6.90
2018-12-20T13:44:54.143Z,6.90
2018-12-20T13:47:26.544Z,6.90
2018-12-20T13:49:59.036Z,6.80
2018-12-20T13:52:32.848Z,6.90
2018-12-20T13:55:05.445Z,6.90
2018-12-20T13:57:37.818Z,6.70
2018-12-20T14:00:14.349Z,7.00
2018-12-20T14:02:46.970Z,7.10
2018-12-20T14:05:19.431Z,7.00
2018-12-20T14:07:58.799Z,7.00
2018-12-20T14:10:26.258Z,7.20
2018-12-20T14:12:58.584Z,7.10
2018-12-20T14:15:31.054Z,7.00
2018-12-20T14:18:04.040Z,7.20
2018-12-20T14:20:36.464Z,7.00
2018-12-20T14:23:08.856Z,7.10
2018-12-20T14:25:41.213Z,7.20
2018-12-20T14:28:13.827Z,7.10
2018-12-20T14:30:46.352Z,7.20
2018-12-20T14:33:18.829Z,7.10
2018-12-20T14:35:51.262Z,7.00
2018-12-20T14:38:23.597Z,7.00
2018-12-20T14:40:56.144Z,7.10
2018-12-20T14:43:28.520Z,7.00
2018-12-20T14:46:00.845Z,7.20
2018-12-20T14:48:39.177Z,7.10
2018-12-20T14:51:07.794Z,7.00
2018-12-20T14:53:40.718Z,7.00
2018-12-20T14:56:13.081Z,6.90
2018-12-20T14:58:45.661Z,7.10
2018-12-20T15:01:17.981Z,6.80
2018-12-20T15:03:50.519Z,6.90
2018-12-20T15:06:22.878Z,6.90
2018-12-20T15:08:55.294Z,6.90
2018-12-20T15:11:27.792Z,6.80
2018-12-20T15:14:00.392Z,6.70
2018-12-20T15:16:32.869Z,6.70
2018-12-20T15:19:05.289Z,6.90
2018-12-20T15:21:37.810Z,6.90
2018-12-20T15:24:10.154Z,6.80
2018-12-20T15:26:42.562Z,6.80
2018-12-20T15:29:15.000Z,6.80
2018-12-20T15:31:53.344Z,6.80
2018-12-20T15:34:21.755Z,6.80
2018-12-20T15:36:54.196Z,6.90
2018-12-20T15:39:26.605Z,7.00
2018-12-20T15:41:59.147Z,7.00
2018-12-20T15:44:31.672Z,7.00
2018-12-20T15:47:04.276Z,6.80
2018-12-20T15:49:41.884Z,6.90
2018-12-20T15:52:11.102Z,6.90
2018-12-20T15:54:43.496Z,6.90
2018-12-20T15:57:15.842Z,6.90
2018-12-20T15:59:48.192Z,6.80
2018-12-20T16:02:20.596Z,6.70
2018-12-20T16:04:52.965Z,6.90
2018-12-20T16:07:25.326Z,7.00
2018-12-20T16:09:57.654Z,7.10
2018-12-20T16:12:30.098Z,7.00
2018-12-20T16:15:02.573Z,6.90
2018-12-20T16:17:34.939Z,6.80
2018-12-20T16:20:07.777Z,6.70
2018-12-20T16:22:42.551Z,6.80
2018-12-20T16:25:15.051Z,6.80
2018-12-20T16:27:47.649Z,7.00
2018-12-20T16:30:20.009Z,6.80
2018-12-20T16:32:52.666Z,6.90
2018-12-20T16:35:25.067Z,6.90
2018-12-20T16:37:57.424Z,6.80
2018-12-20T16:40:29.806Z,6.70
2018-12-20T16:43:02.183Z,6.80
2018-12-20T16:45:36.096Z,6.80
2018-12-20T16:48:08.470Z,6.80
2018-12-20T16:50:40.835Z,6.80
2018-12-20T16:53:13.388Z,6.90
2018-12-20T16:55:45.973Z,6.90
2018-12-20T16:58:19.056Z,7.00
2018-12-20T17:00:51.950Z,6.90
2018-12-20T17:03:24.252Z,6.90
2018-12-20T17:05:57.030Z,6.90
2018-12-20T17:08:29.643Z,7.00
2018-12-20T17:11:02.242Z,6.90
2018-12-20T17:13:34.672Z,7.00
2018-12-20T17:16:07.233Z,7.10
2018-12-20T17:18:39.575Z,7.10
2018-12-20T17:21:12.129Z,7.10
2018-12-20T17:23:44.588Z,7.10
2018-12-20T17:26:16.923Z,7.40
2018-12-20T17:28:49.321Z,7.70
2018-12-20T17:31:21.657Z,7.60
2018-12-20T17:33:54.058Z,7.50
2018-12-20T17:36:26.556Z,7.50
2018-12-20T17:38:58.877Z,7.40
2018-12-20T17:41:31.190Z,7.30
2018-12-20T17:44:05.920Z,7.20
2018-12-20T17:46:38.393Z,7.20
2018-12-20T17:49:10.814Z,7.10
2018-12-20T17:51:43.251Z,7.20
2018-12-20T17:54:15.741Z,7.20
2018-12-20T17:56:48.046Z,7.20
2018-12-20T17:59:20.398Z,7.30
2018-12-20T18:01:52.696Z,7.30
2018-12-20T18:04:25.040Z,7.30
2018-12-20T18:06:57.377Z,7.40
2018-12-20T18:09:30.573Z,7.40
2018-12-20T18:12:02.976Z,7.20
2018-12-20T18:14:35.506Z,7.30
2018-12-20T18:17:07.843Z,7.40
2018-12-20T18:19:40.396Z,7.70
2018-12-20T18:22:12.786Z,7.80
2018-12-20T18:24:45.303Z,7.70
2018-12-20T18:27:17.767Z,7.70
2018-12-20T18:29:50.370Z,7.60
2018-12-20T18:32:22.700Z,7.60
2018-12-20T18:34:55.295Z,7.50
2018-12-20T18:37:27.636Z,7.50
2018-12-20T18:40:00.272Z,7.40
2018-12-20T18:42:32.572Z,7.40
2018-12-20T18:45:06.157Z,7.20
2018-12-20T18:47:38.586Z,7.20
2018-12-20T18:50:11.156Z,7.30
2018-12-20T18:52:43.448Z,7.30
2018-12-20T18:55:16.000Z,7.20
2018-12-20T18:57:48.403Z,7.10
2018-12-20T19:00:21.061Z,7.10
2018-12-20T19:02:53.677Z,7.10
2018-12-20T19:05:26.316Z,7.00
2018-12-20T19:07:58.687Z,7.00
2018-12-20T19:10:31.028Z,7.20
2018-12-20T19:13:03.357Z,7.10
2018-12-20T19:15:35.725Z,7.20
2018-12-20T19:18:08.061Z,7.30
2018-12-20T19:20:40.409Z,7.40
2018-12-20T19:23:12.823Z,7.40
2018-12-20T19:25:45.339Z,7.30
2018-12-20T19:28:17.786Z,7.50
2018-12-20T19:30:50.182Z,7.30
2018-12-20T19:33:22.496Z,7.40
2018-12-20T19:35:54.893Z,7.30
2018-12-20T19:38:27.251Z,7.40
2018-12-20T19:40:59.562Z,7.50
2018-12-20T19:43:31.880Z,7.50
2018-12-20T19:46:04.255Z,7.60
2018-12-20T19:48:36.984Z,7.40
2018-12-20T19:51:09.327Z,7.30
2018-12-20T19:53:41.638Z,7.20
2018-12-20T19:56:14.050Z,7.30
2018-12-20T19:58:46.364Z,7.30
2018-12-20T20:01:18.805Z,7.30
2018-12-20T20:03:51.165Z,7.30
2018-12-20T20:06:23.511Z,7.20
2018-12-20T20:08:55.840Z,7.20
2018-12-20T20:11:28.188Z,7.10
2018-12-20T20:14:00.501Z,7.20
2018-12-20T20:16:33.053Z,7.20
2018-12-20T20:19:05.380Z,7.20
2018-12-20T20:21:37.722Z,7.20
2018-12-20T20:24:10.054Z,7.10
2018-12-20T20:26:42.512Z,7.10
2018-12-20T20:29:14.849Z,7.10
2018-12-20T20:31:47.222Z,7.20
2018-12-20T20:34:19.598Z,7.10
2018-12-20T20:36:52.003Z,7.00
2018-12-20T20:39:24.355Z,7.00
2018-12-20T20:41:56.792Z,7.10
2018-12-20T20:44:29.120Z,7.10
2018-12-20T20:47:01.738Z,7.30
2018-12-20T20:49:34.082Z,7.10
2018-12-20T20:52:06.397Z,7.00
2018-12-20T20:54:38.821Z,7.10
2018-12-20T20:57:11.398Z,7.10
2018-12-20T20:59:50.844Z,6.90
2018-12-20T21:02:18.063Z,7.00
2018-12-20T21:04:51.115Z,6.90
2018-12-20T21:07:23.537Z,6.90
2018-12-20T21:09:55.957Z,6.90
2018-12-20T21:12:28.392Z,6.80
2018-12-20T21:15:02.474Z,6.90
2018-12-20T21:17:35.000Z,6.90
2018-12-20T21:20:10.153Z,6.90
2018-12-20T21:22:42.522Z,6.90
2018-12-20T21:25:15.669Z,6.90
2018-12-20T21:27:47.995Z,6.90
2018-12-20T21:30:20.333Z,7.00
2018-12-20T21:32:52.639Z,7.10
2018-12-20T21:35:24.954Z,7.00
2018-12-20T21:37:57.376Z,7.00
2018-12-20T21:40:29.889Z,7.10
2018-12-20T21:43:02.420Z,7.10
2018-12-20T21:45:34.741Z,7.20
2018-12-20T21:48:07.087Z,7.20
2018-12-20T21:50:39.780Z,7.00
2018-12-20T21:53:12.164Z,7.10
2018-12-20T21:55:44.514Z,6.90
2018-12-20T21:58:16.841Z,6.90
2018-12-20T22:00:49.222Z,6.80
2018-12-20T22:03:21.638Z,6.90
2018-12-20T22:05:53.965Z,6.80
2018-12-20T22:08:26.310Z,6.90
2018-12-20T22:10:58.749Z,7.00
2018-12-20T22:13:31.217Z,7.00
2018-12-20T22:16:03.660Z,6.90
2018-12-20T22:18:36.049Z,6.90
2018-12-20T22:21:08.393Z,7.00
2018-12-20T22:23:40.812Z,7.00
2018-12-20T22:26:13.281Z,7.00
2018-12-20T22:28:45.592Z,7.00
2018-12-20T22:31:17.966Z,7.00
2018-12-20T22:33:51.087Z,7.00
2018-12-20T22:36:23.441Z,7.10
2018-12-20T22:38:55.940Z,7.20
2018-12-20T22:41:28.321Z,7.10
2018-12-20T22:44:00.806Z,7.10
2018-12-20T22:46:33.144Z,7.20
2018-12-20T22:49:36.352Z,7.10
2018-12-20T22:52:08.753Z,7.10
2018-12-20T22:54:41.086Z,7.10
2018-12-20T22:57:13.565Z,7.20
2018-12-20T22:59:46.061Z,7.10
2018-12-20T23:02:19.367Z,7.10
2018-12-20T23:04:51.696Z,7.10
2018-12-20T23:07:24.041Z,7.00
2018-12-20T23:09:56.357Z,7.10
2018-12-20T23:12:28.859Z,7.10
2018-12-20T23:15:01.225Z,7.10
2018-12-20T23:17:33.800Z,7.20
2018-12-20T23:20:07.127Z,7.20
2018-12-20T23:22:39.513Z,7.10
2018-12-20T23:25:12.161Z,7.10
2018-12-20T23:27:44.455Z,7.10
2018-12-20T23:30:16.921Z,7.00
2018-12-20T23:32:49.485Z,6.90
2018-12-20T23:35:21.816Z,6.90
2018-12-20T23:37:54.169Z,7.00
2018-12-20T23:40:26.505Z,7.00
2018-12-20T23:42:59.015Z,7.10
2018-12-20T23:45:31.317Z,7.10
2018-12-20T23:48:03.787Z,7.10
2018-12-20T23:50:36.083Z,7.00
2018-12-20T23:53:08.412Z,7.00
2018-12-20T23:55:40.744Z,7.00
2018-12-20T23:58:13.068Z,7.00
