createdAt,value
2018-07-21T00:00:42.910Z,51.65
2018-07-21T00:01:43.331Z,52.04
2018-07-21T00:03:35.866Z,52.72
2018-07-21T00:04:35.864Z,52.43
2018-07-21T00:06:30.337Z,52.72
2018-07-21T00:07:30.322Z,53.30
2018-07-21T00:09:25.793Z,53.01
2018-07-21T00:10:25.787Z,52.91
2018-07-21T00:12:20.775Z,53.08
2018-07-21T00:13:20.784Z,52.69
2018-07-21T00:15:15.215Z,52.69
2018-07-21T00:16:15.751Z,52.50
2018-07-21T00:18:09.654Z,53.95
2018-07-21T00:19:09.673Z,54.14
2018-07-21T00:21:05.648Z,54.14
2018-07-21T00:22:06.637Z,54.14
2018-07-21T00:24:00.136Z,53.95
2018-07-21T00:25:00.616Z,53.95
2018-07-21T00:26:54.583Z,54.53
2018-07-21T00:27:54.586Z,54.40
2018-07-21T00:29:48.041Z,54.69
2018-07-21T00:30:48.546Z,55.27
2018-07-21T00:32:43.006Z,56.16
2018-07-21T00:33:43.997Z,56.24
2018-07-21T00:35:37.455Z,56.33
2018-07-21T00:36:36.914Z,56.24
2018-07-21T00:38:31.360Z,56.14
2018-07-21T00:39:31.369Z,55.56
2018-07-21T00:41:26.337Z,56.33
2018-07-21T00:42:26.326Z,55.94
2018-07-21T00:44:20.295Z,56.43
2018-07-21T00:45:20.281Z,56.14
2018-07-21T00:47:15.251Z,55.92
2018-07-21T00:48:15.245Z,56.21
2018-07-21T00:50:10.685Z,56.79
2018-07-21T00:51:10.695Z,56.59
2018-07-21T00:53:04.158Z,56.98
2018-07-21T00:54:04.645Z,56.59
2018-07-21T00:55:58.635Z,56.59
2018-07-21T00:56:58.612Z,57.07
2018-07-21T00:58:53.591Z,57.07
2018-07-21T00:59:53.581Z,56.88
2018-07-21T01:01:49.545Z,57.14
2018-07-21T01:02:47.537Z,57.56
2018-07-21T01:04:41.519Z,58.01
2018-07-21T01:05:41.023Z,57.92
2018-07-21T01:07:36.985Z,58.11
2018-07-21T01:08:36.963Z,59.65
2018-07-21T01:10:30.455Z,60.52
2018-07-21T01:11:30.922Z,59.94
2018-07-21T01:13:25.886Z,59.55
2018-07-21T01:14:24.889Z,59.75
2018-07-21T01:16:19.369Z,60.32
2018-07-21T01:17:19.344Z,60.71
2018-07-21T01:19:15.295Z,59.84
2018-07-21T01:20:15.303Z,60.52
2018-07-21T01:22:09.775Z,59.94
2018-07-21T01:23:09.789Z,59.55
2018-07-21T01:25:05.732Z,60.32
2018-07-21T01:26:04.183Z,61.10
2018-07-21T01:27:58.619Z,60.49
2018-07-21T01:28:58.640Z,60.49
2018-07-21T01:30:55.606Z,61.25
2018-07-21T01:31:53.094Z,61.45
2018-07-21T01:33:48.102Z,62.51
2018-07-21T01:34:48.065Z,62.60
2018-07-21T01:36:40.509Z,62.90
2018-07-21T01:37:40.016Z,63.28
2018-07-21T01:39:36.968Z,62.70
2018-07-21T01:40:34.442Z,62.60
2018-07-21T01:42:28.907Z,62.80
2018-07-21T01:43:29.410Z,62.70
2018-07-21T01:45:23.880Z,61.74
2018-07-21T01:46:23.398Z,61.74
2018-07-21T01:48:17.819Z,61.55
2018-07-21T01:49:17.787Z,61.55
2018-07-21T01:51:12.260Z,61.55
2018-07-21T01:52:12.756Z,61.65
2018-07-21T01:54:06.680Z,61.65
2018-07-21T01:55:06.700Z,61.16
2018-07-21T01:57:01.140Z,61.07
2018-07-21T01:58:01.662Z,61.16
2018-07-21T01:59:55.610Z,61.16
2018-07-21T02:00:54.604Z,61.45
2018-07-21T02:02:49.077Z,61.71
2018-07-21T02:03:49.080Z,62.00
2018-07-21T02:05:43.027Z,62.48
2018-07-21T02:06:42.487Z,63.25
2018-07-21T02:08:36.977Z,62.87
2018-07-21T02:09:36.956Z,62.67
2018-07-21T02:11:31.441Z,63.70
2018-07-21T02:12:31.419Z,63.79
2018-07-21T02:14:24.873Z,65.24
2018-07-21T02:15:24.871Z,65.53
2018-07-21T02:17:19.304Z,66.58
2018-07-21T02:18:19.314Z,66.78
2018-07-21T02:20:13.782Z,67.35
2018-07-21T02:21:13.771Z,67.83
2018-07-21T02:23:09.242Z,67.83
2018-07-21T02:24:08.738Z,67.74
2018-07-21T02:26:04.216Z,67.65
2018-07-21T02:27:04.699Z,67.93
2018-07-21T02:28:57.672Z,68.70
2018-07-21T02:29:58.649Z,67.90
2018-07-21T02:31:52.115Z,67.45
2018-07-21T02:32:52.137Z,67.90
2018-07-21T02:34:47.579Z,68.48
2018-07-21T02:35:46.552Z,68.19
2018-07-21T02:37:43.992Z,69.06
2018-07-21T02:38:42.490Z,68.48
2018-07-21T02:40:36.972Z,68.41
2018-07-21T02:41:36.935Z,68.29
2018-07-21T02:43:31.905Z,69.53
2018-07-21T02:44:31.391Z,69.06
2018-07-21T02:46:28.364Z,69.44
2018-07-21T02:47:27.372Z,69.63
2018-07-21T02:49:22.322Z,69.82
2018-07-21T02:50:21.835Z,69.76
2018-07-21T02:52:17.281Z,69.63
2018-07-21T02:53:16.277Z,70.40
2018-07-21T02:55:10.763Z,70.21
2018-07-21T02:56:11.235Z,70.01
2018-07-21T02:58:04.159Z,70.50
2018-07-21T02:59:04.146Z,70.78
2018-07-21T03:00:58.619Z,70.78
2018-07-21T03:01:58.616Z,71.26
2018-07-21T03:03:55.075Z,70.68
2018-07-21T03:04:55.067Z,70.98
2018-07-21T03:06:51.022Z,70.98
2018-07-21T03:07:50.022Z,71.08
2018-07-21T03:09:44.013Z,71.08
2018-07-21T03:10:43.490Z,70.68
2018-07-21T03:12:36.958Z,70.68
2018-07-21T03:13:36.941Z,70.88
2018-07-21T03:15:31.417Z,70.98
2018-07-21T03:16:31.900Z,70.88
2018-07-21T03:18:24.794Z,71.01
2018-07-21T03:19:25.319Z,71.08
2018-07-21T03:21:19.764Z,70.68
2018-07-21T03:22:19.265Z,71.08
2018-07-21T03:24:15.230Z,70.88
2018-07-21T03:25:13.714Z,70.88
2018-07-21T03:27:08.669Z,70.88
2018-07-21T03:28:08.161Z,71.55
2018-07-21T03:30:02.647Z,72.32
2018-07-21T03:31:02.661Z,72.32
2018-07-21T03:32:56.088Z,73.47
2018-07-21T03:33:56.087Z,73.57
2018-07-21T03:35:50.563Z,73.57
2018-07-21T03:36:51.524Z,73.77
2018-07-21T03:38:48.005Z,73.09
2018-07-21T03:39:46.991Z,73.19
2018-07-21T03:41:41.434Z,74.63
2018-07-21T03:42:41.435Z,74.25
2018-07-21T03:44:34.398Z,75.31
2018-07-21T03:45:35.404Z,74.82
2018-07-21T03:47:29.862Z,75.49
2018-07-21T03:48:29.369Z,75.17
2018-07-21T03:50:24.247Z,74.82
2018-07-21T03:51:23.322Z,74.92
2018-07-21T03:53:18.294Z,75.11
2018-07-21T03:54:18.791Z,75.31
2018-07-21T03:56:13.750Z,75.21
2018-07-21T03:57:13.759Z,75.11
2018-07-21T03:59:11.232Z,74.34
2018-07-21T04:00:09.739Z,75.40
2018-07-21T04:02:05.699Z,75.69
2018-07-21T04:03:05.685Z,75.69
2018-07-21T04:05:01.602Z,75.94
2018-07-21T04:06:01.599Z,76.14
2018-07-21T04:07:57.604Z,75.84
2018-07-21T04:08:57.569Z,76.52
2018-07-21T04:10:51.025Z,77.19
2018-07-21T04:11:51.013Z,76.36
2018-07-21T04:13:45.481Z,77.29
2018-07-21T04:14:44.485Z,77.04
2018-07-21T04:16:39.423Z,77.04
2018-07-21T04:17:38.925Z,77.61
2018-07-21T04:19:33.885Z,77.71
2018-07-21T04:20:33.386Z,77.71
2018-07-21T04:22:28.350Z,77.58
2018-07-21T04:23:27.831Z,77.51
2018-07-21T04:25:21.299Z,76.36
2018-07-21T04:26:21.282Z,77.04
2018-07-21T04:28:14.771Z,77.42
2018-07-21T04:29:14.760Z,77.13
2018-07-21T04:31:10.200Z,77.23
2018-07-21T04:32:09.186Z,77.23
2018-07-21T04:34:05.185Z,77.71
