createdAt,value
2017-09-28T00:00:25.815Z,13.50
2017-09-28T00:02:51.943Z,13.40
2017-09-28T00:05:18.944Z,13.40
2017-09-28T00:07:45.215Z,13.50
2017-09-28T00:10:11.387Z,13.50
2017-09-28T00:12:37.552Z,13.40
2017-09-28T00:15:04.460Z,13.50
2017-09-28T00:17:30.637Z,13.50
2017-09-28T00:19:56.882Z,13.50
2017-09-28T00:22:23.011Z,13.50
2017-09-28T00:24:50.092Z,13.40
2017-09-28T00:27:16.280Z,13.40
2017-09-28T00:29:42.471Z,13.40
2017-09-28T00:32:09.506Z,13.40
2017-09-28T00:34:36.507Z,13.40
2017-09-28T00:37:02.735Z,13.30
2017-09-28T00:39:28.893Z,13.30
2017-09-28T00:41:55.086Z,13.30
2017-09-28T00:44:21.256Z,13.30
2017-09-28T00:46:47.503Z,13.30
2017-09-28T00:49:13.671Z,13.30
2017-09-28T00:51:39.880Z,13.30
2017-09-28T00:54:06.058Z,13.30
2017-09-28T00:56:33.041Z,13.30
2017-09-28T00:58:59.403Z,13.30
2017-09-28T01:01:25.555Z,13.30
2017-09-28T01:03:51.725Z,13.20
2017-09-28T01:06:17.895Z,13.20
2017-09-28T01:08:44.129Z,13.20
2017-09-28T01:11:10.310Z,13.20
2017-09-28T01:13:36.595Z,13.20
2017-09-28T01:16:02.817Z,13.20
2017-09-28T01:18:29.039Z,13.20
2017-09-28T01:20:55.259Z,13.20
2017-09-28T01:23:21.438Z,13.20
2017-09-28T01:25:47.601Z,13.20
2017-09-28T01:28:13.794Z,13.20
2017-09-28T01:30:39.954Z,13.20
2017-09-28T01:33:06.882Z,13.20
2017-09-28T01:35:33.832Z,13.20
2017-09-28T01:38:00.110Z,13.20
2017-09-28T01:40:26.299Z,13.20
2017-09-28T01:42:52.480Z,13.20
2017-09-28T01:45:18.661Z,13.20
2017-09-28T01:47:45.757Z,13.20
2017-09-28T01:50:12.998Z,13.10
2017-09-28T01:52:39.186Z,13.10
2017-09-28T01:55:05.361Z,13.20
2017-09-28T01:57:32.296Z,13.10
2017-09-28T01:59:59.215Z,13.10
2017-09-28T02:02:26.092Z,13.20
2017-09-28T02:04:52.234Z,13.10
2017-09-28T02:07:18.397Z,13.10
2017-09-28T02:09:44.571Z,13.10
2017-09-28T02:12:10.686Z,13.10
2017-09-28T02:14:36.842Z,13.10
2017-09-28T02:17:02.995Z,13.10
2017-09-28T02:19:29.232Z,13.10
2017-09-28T02:21:56.162Z,13.10
2017-09-28T02:24:22.387Z,13.10
2017-09-28T02:26:48.558Z,13.10
2017-09-28T02:29:14.751Z,13.00
2017-09-28T02:31:40.897Z,13.00
2017-09-28T02:34:07.049Z,13.00
2017-09-28T02:36:33.241Z,13.00
2017-09-28T02:39:00.107Z,12.90
2017-09-28T02:41:26.287Z,12.90
2017-09-28T02:43:52.423Z,13.00
2017-09-28T02:46:18.559Z,13.00
2017-09-28T02:48:44.694Z,13.00
2017-09-28T02:51:10.854Z,13.00
2017-09-28T02:53:37.051Z,13.00
2017-09-28T02:56:03.215Z,13.00
2017-09-28T02:58:29.358Z,12.90
2017-09-28T03:00:56.251Z,12.90
2017-09-28T03:03:22.396Z,12.90
2017-09-28T03:05:48.542Z,12.90
2017-09-28T03:08:14.717Z,13.00
2017-09-28T03:10:40.871Z,13.00
2017-09-28T03:13:07.080Z,12.90
2017-09-28T03:15:33.220Z,12.90
2017-09-28T03:17:59.427Z,12.90
2017-09-28T03:20:25.603Z,12.90
2017-09-28T03:22:51.811Z,12.90
2017-09-28T03:25:17.967Z,12.90
2017-09-28T03:27:44.131Z,12.90
2017-09-28T03:30:11.035Z,12.90
2017-09-28T03:32:37.199Z,12.90
2017-09-28T03:35:03.351Z,12.90
2017-09-28T03:37:29.547Z,12.90
2017-09-28T03:39:55.714Z,12.90
2017-09-28T03:42:21.842Z,12.90
2017-09-28T03:44:48.029Z,12.90
2017-09-28T03:47:14.958Z,12.90
2017-09-28T03:49:41.875Z,12.90
2017-09-28T03:52:08.044Z,12.90
2017-09-28T03:54:34.288Z,13.00
2017-09-28T03:57:00.438Z,12.90
2017-09-28T03:59:26.644Z,12.90
2017-09-28T04:01:52.784Z,12.90
2017-09-28T04:04:19.119Z,12.90
2017-09-28T04:06:45.284Z,12.90
2017-09-28T04:09:12.167Z,12.90
2017-09-28T04:11:38.378Z,12.90
2017-09-28T04:14:04.531Z,12.90
2017-09-28T04:16:31.455Z,12.90
2017-09-28T04:18:58.359Z,12.90
2017-09-28T04:21:24.523Z,12.90
2017-09-28T04:23:51.382Z,12.90
2017-09-28T04:26:17.592Z,12.90
2017-09-28T04:28:43.936Z,12.90
2017-09-28T04:31:10.095Z,12.90
2017-09-28T04:33:36.363Z,12.90
2017-09-28T04:36:04.574Z,12.90
2017-09-28T04:38:30.749Z,12.90
2017-09-28T04:40:57.643Z,12.90
2017-09-28T04:43:23.824Z,12.90
2017-09-28T04:45:49.935Z,13.00
2017-09-28T04:48:16.090Z,12.90
2017-09-28T04:50:42.215Z,12.90
2017-09-28T04:53:08.397Z,12.80
2017-09-28T04:55:34.543Z,12.80
2017-09-28T04:58:01.473Z,12.90
2017-09-28T05:00:27.620Z,12.90
2017-09-28T05:02:53.799Z,12.80
2017-09-28T05:05:20.008Z,12.80
2017-09-28T05:07:46.131Z,12.80
2017-09-28T05:10:13.051Z,12.90
2017-09-28T05:12:39.295Z,12.90
2017-09-28T05:15:06.328Z,12.90
2017-09-28T05:17:32.675Z,12.80
2017-09-28T05:19:58.859Z,12.80
2017-09-28T05:22:25.037Z,12.80
2017-09-28T05:24:51.210Z,12.80
2017-09-28T05:27:17.384Z,12.90
2017-09-28T05:29:44.327Z,12.90
2017-09-28T05:32:10.479Z,12.90
2017-09-28T05:34:38.726Z,12.90
2017-09-28T05:37:04.959Z,12.80
2017-09-28T05:39:31.102Z,12.80
2017-09-28T05:41:58.049Z,12.80
2017-09-28T05:44:24.245Z,12.80
2017-09-28T05:46:50.483Z,12.90
2017-09-28T05:49:16.658Z,12.90
2017-09-28T05:51:42.809Z,12.90
2017-09-28T05:54:09.035Z,12.90
2017-09-28T05:56:35.331Z,13.00
2017-09-28T05:59:01.581Z,13.10
2017-09-28T06:01:27.791Z,13.10
2017-09-28T06:03:54.166Z,13.20
2017-09-28T06:06:20.367Z,13.20
2017-09-28T06:08:46.536Z,13.30
2017-09-28T06:11:12.693Z,13.30
2017-09-28T06:13:39.635Z,13.30
2017-09-28T06:16:08.061Z,13.20
2017-09-28T06:18:34.291Z,13.20
2017-09-28T06:21:00.566Z,13.20
2017-09-28T06:23:27.397Z,13.20
2017-09-28T06:25:54.351Z,13.30
2017-09-28T06:28:20.632Z,13.30
2017-09-28T06:30:46.833Z,13.20
2017-09-28T06:33:13.017Z,13.20
2017-09-28T06:35:39.960Z,13.30
2017-09-28T06:38:06.187Z,13.30
2017-09-28T06:40:32.406Z,13.40
2017-09-28T06:42:58.587Z,13.40
2017-09-28T06:45:25.549Z,13.40
2017-09-28T06:47:51.724Z,13.40
2017-09-28T06:50:18.676Z,13.50
2017-09-28T06:52:45.305Z,13.50
2017-09-28T06:55:11.540Z,13.50
2017-09-28T06:57:37.777Z,13.60
2017-09-28T07:00:04.208Z,13.60
2017-09-28T07:02:33.542Z,13.70
2017-09-28T07:05:00.105Z,13.70
2017-09-28T07:07:27.986Z,13.80
2017-09-28T07:09:54.468Z,13.80
2017-09-28T07:12:20.901Z,13.80
2017-09-28T07:14:47.396Z,13.90
2017-09-28T07:17:14.004Z,13.90
2017-09-28T07:19:40.231Z,13.90
2017-09-28T07:22:06.503Z,13.90
2017-09-28T07:24:32.674Z,14.00
2017-09-28T07:26:58.839Z,14.10
2017-09-28T07:29:25.040Z,14.10
2017-09-28T07:31:51.350Z,14.10
2017-09-28T07:34:17.512Z,14.10
2017-09-28T07:36:43.710Z,14.10
2017-09-28T07:39:09.901Z,14.20
2017-09-28T07:41:36.087Z,14.20
2017-09-28T07:44:02.269Z,14.20
2017-09-28T07:46:28.463Z,14.20
2017-09-28T07:48:54.723Z,14.20
2017-09-28T07:51:21.650Z,14.30
2017-09-28T07:53:47.957Z,14.30
2017-09-28T07:56:14.165Z,14.30
2017-09-28T07:58:41.428Z,14.30
2017-09-28T08:01:07.601Z,14.40
2017-09-28T08:03:33.807Z,14.40
2017-09-28T08:06:00.031Z,14.40
2017-09-28T08:08:26.242Z,14.40
2017-09-28T08:10:52.451Z,14.40
2017-09-28T08:13:18.658Z,14.40
2017-09-28T08:15:44.847Z,14.50
2017-09-28T08:18:11.027Z,14.60
2017-09-28T08:20:38.573Z,14.90
2017-09-28T08:23:04.836Z,14.90
2017-09-28T08:25:31.081Z,15.00
2017-09-28T08:27:57.334Z,15.10
2017-09-28T08:30:23.584Z,15.20
2017-09-28T08:32:50.020Z,15.30
2017-09-28T08:35:16.216Z,15.30
2017-09-28T08:37:42.480Z,15.30
2017-09-28T08:40:08.752Z,15.40
2017-09-28T08:42:34.932Z,15.40
2017-09-28T08:45:01.136Z,15.50
2017-09-28T08:47:27.342Z,15.50
2017-09-28T08:49:53.478Z,15.60
2017-09-28T08:52:19.694Z,15.60
2017-09-28T08:54:45.894Z,15.60
2017-09-28T08:57:12.848Z,15.40
2017-09-28T08:59:39.055Z,15.50
2017-09-28T09:02:05.368Z,15.60
2017-09-28T09:04:31.568Z,15.70
2017-09-28T09:06:57.820Z,15.80
2017-09-28T09:09:24.043Z,15.90
2017-09-28T09:11:50.258Z,15.90
2017-09-28T09:14:16.662Z,15.90
2017-09-28T09:16:42.850Z,16.00
2017-09-28T09:19:09.155Z,16.00
2017-09-28T09:21:35.300Z,16.10
2017-09-28T09:24:02.651Z,16.00
2017-09-28T09:26:29.570Z,16.20
2017-09-28T09:28:56.035Z,16.20
2017-09-28T09:31:22.356Z,16.30
2017-09-28T09:33:50.221Z,16.30
2017-09-28T09:36:16.456Z,16.30
2017-09-28T09:38:42.663Z,16.50
2017-09-28T09:41:08.849Z,16.50
2017-09-28T09:43:35.076Z,16.60
2017-09-28T09:46:01.246Z,16.80
2017-09-28T09:48:27.463Z,16.90
2017-09-28T09:50:54.415Z,17.10
2017-09-28T09:53:21.653Z,17.10
2017-09-28T09:55:47.815Z,17.20
2017-09-28T09:58:14.016Z,17.30
2017-09-28T10:00:40.209Z,17.30
2017-09-28T10:03:06.375Z,17.30
2017-09-28T10:05:32.525Z,17.30
2017-09-28T10:08:00.858Z,17.40
2017-09-28T10:10:33.786Z,17.50
2017-09-28T10:13:07.221Z,17.50
2017-09-28T10:15:45.230Z,17.60
2017-09-28T10:18:11.436Z,17.70
2017-09-28T10:20:37.622Z,17.70
2017-09-28T10:23:03.847Z,17.70
2017-09-28T10:25:30.747Z,17.90
2017-09-28T10:27:57.183Z,17.80
2017-09-28T10:30:24.131Z,17.90
2017-09-28T10:32:50.515Z,17.90
2017-09-28T10:35:16.683Z,18.10
2017-09-28T10:37:42.872Z,18.20
2017-09-28T10:40:09.074Z,18.20
2017-09-28T10:42:35.223Z,18.30
2017-09-28T10:45:01.433Z,18.40
2017-09-28T10:47:27.618Z,18.40
2017-09-28T10:49:53.811Z,18.40
2017-09-28T10:52:19.991Z,18.40
2017-09-28T10:54:46.335Z,18.50
2017-09-28T10:57:12.518Z,18.50
2017-09-28T10:59:38.735Z,18.70
2017-09-28T11:02:04.926Z,18.90
2017-09-28T11:04:31.202Z,19.00
2017-09-28T11:06:58.158Z,19.30
2017-09-28T11:09:24.371Z,19.30
2017-09-28T11:11:50.576Z,19.40
2017-09-28T11:14:16.716Z,19.50
2017-09-28T11:16:42.903Z,19.70
2017-09-28T11:19:09.074Z,19.80
2017-09-28T11:21:35.290Z,19.80
2017-09-28T11:24:01.466Z,20.10
2017-09-28T11:26:27.673Z,20.30
2017-09-28T11:28:53.958Z,20.20
2017-09-28T11:31:20.912Z,20.60
2017-09-28T11:33:48.832Z,20.60
2017-09-28T11:36:15.778Z,20.70
2017-09-28T11:38:41.990Z,20.70
2017-09-28T11:41:08.178Z,20.70
2017-09-28T11:43:34.403Z,20.70
2017-09-28T11:46:00.538Z,20.80
2017-09-28T11:48:26.920Z,20.80
2017-09-28T11:50:53.122Z,20.90
2017-09-28T11:53:19.309Z,20.80
2017-09-28T11:55:45.509Z,20.80
2017-09-28T11:58:11.778Z,20.80
2017-09-28T12:00:37.997Z,20.70
2017-09-28T12:03:04.939Z,20.80
2017-09-28T12:05:31.135Z,20.80
2017-09-28T12:07:58.123Z,20.90
2017-09-28T12:10:24.283Z,20.90
2017-09-28T12:12:50.463Z,20.80
2017-09-28T12:15:16.670Z,20.80
2017-09-28T12:17:42.924Z,20.90
2017-09-28T12:20:09.835Z,21.00
2017-09-28T12:22:35.991Z,20.90
2017-09-28T12:25:02.152Z,20.80
2017-09-28T12:27:28.342Z,20.80
2017-09-28T12:29:54.567Z,20.90
2017-09-28T12:32:20.775Z,21.00
2017-09-28T12:34:47.737Z,20.90
2017-09-28T12:37:13.947Z,20.90
2017-09-28T12:39:40.205Z,20.90
2017-09-28T12:42:06.407Z,20.80
2017-09-28T12:44:32.652Z,20.80
2017-09-28T12:46:58.842Z,20.80
2017-09-28T12:49:25.079Z,20.70
2017-09-28T12:51:51.366Z,20.80
2017-09-28T12:54:17.531Z,20.90
2017-09-28T12:56:43.733Z,20.90
2017-09-28T12:59:09.937Z,20.90
2017-09-28T13:01:36.104Z,20.80
2017-09-28T13:04:02.987Z,21.00
2017-09-28T13:06:29.164Z,20.90
2017-09-28T13:08:55.333Z,21.00
2017-09-28T13:11:21.632Z,21.00
2017-09-28T13:13:47.799Z,21.00
2017-09-28T13:16:13.978Z,21.00
2017-09-28T13:18:40.175Z,21.10
2017-09-28T13:21:06.422Z,21.10
2017-09-28T13:23:32.628Z,21.00
2017-09-28T13:25:58.803Z,21.00
2017-09-28T13:28:24.943Z,21.10
2017-09-28T13:30:51.125Z,21.20
2017-09-28T13:33:17.263Z,21.20
2017-09-28T13:35:44.714Z,21.20
2017-09-28T13:38:10.943Z,21.30
2017-09-28T13:40:37.194Z,21.30
2017-09-28T13:43:03.339Z,21.20
2017-09-28T13:45:29.483Z,21.30
2017-09-28T13:47:55.700Z,21.40
2017-09-28T13:50:21.827Z,21.50
2017-09-28T13:52:48.008Z,21.50
2017-09-28T13:55:14.285Z,21.50
2017-09-28T13:57:41.218Z,21.50
2017-09-28T14:00:07.368Z,21.50
2017-09-28T14:02:33.541Z,21.50
2017-09-28T14:04:59.830Z,21.50
2017-09-28T14:07:26.014Z,21.50
2017-09-28T14:09:52.210Z,21.50
2017-09-28T14:12:19.184Z,21.40
2017-09-28T14:14:45.384Z,21.40
2017-09-28T14:17:11.545Z,21.40
2017-09-28T14:19:37.782Z,21.40
2017-09-28T14:22:04.775Z,21.40
2017-09-28T14:24:30.991Z,21.40
2017-09-28T14:26:57.135Z,21.30
2017-09-28T14:29:23.455Z,21.20
2017-09-28T14:31:49.591Z,21.20
2017-09-28T14:34:15.900Z,21.30
2017-09-28T14:36:42.132Z,21.30
2017-09-28T14:39:08.338Z,21.40
2017-09-28T14:41:34.514Z,21.30
2017-09-28T14:44:00.659Z,21.30
2017-09-28T14:46:27.153Z,21.20
2017-09-28T14:48:53.335Z,21.20
2017-09-28T14:51:19.479Z,21.00
2017-09-28T14:53:46.505Z,21.00
2017-09-28T14:56:13.429Z,20.90
2017-09-28T14:58:39.636Z,20.90
2017-09-28T15:01:05.860Z,20.80
2017-09-28T15:03:33.052Z,20.80
2017-09-28T15:05:59.239Z,20.80
2017-09-28T15:08:25.627Z,20.80
2017-09-28T15:10:51.871Z,20.70
2017-09-28T15:13:18.219Z,20.60
2017-09-28T15:15:44.502Z,20.50
2017-09-28T15:18:12.611Z,20.50
2017-09-28T15:20:38.805Z,20.40
2017-09-28T15:23:05.042Z,20.30
2017-09-28T15:25:32.035Z,20.30
2017-09-28T15:27:58.177Z,20.30
2017-09-28T15:30:24.391Z,20.30
2017-09-28T15:32:50.572Z,20.30
2017-09-28T15:35:16.748Z,20.30
2017-09-28T15:37:43.717Z,20.40
2017-09-28T15:40:10.433Z,20.30
2017-09-28T15:42:36.608Z,20.40
2017-09-28T15:45:02.888Z,20.40
2017-09-28T15:47:29.098Z,20.40
2017-09-28T15:49:55.465Z,20.50
2017-09-28T15:52:21.728Z,20.50
2017-09-28T15:54:47.895Z,20.50
2017-09-28T15:57:14.045Z,20.40
2017-09-28T15:59:40.738Z,20.30
2017-09-28T16:02:06.963Z,20.30
2017-09-28T16:04:33.145Z,20.20
2017-09-28T16:07:00.074Z,20.00
2017-09-28T16:09:27.049Z,20.00
2017-09-28T16:11:53.197Z,20.00
2017-09-28T16:14:19.583Z,19.90
2017-09-28T16:16:45.725Z,19.90
2017-09-28T16:19:11.896Z,19.90
2017-09-28T16:21:38.090Z,19.80
2017-09-28T16:24:04.358Z,19.70
2017-09-28T16:26:30.623Z,19.80
2017-09-28T16:28:56.851Z,19.70
2017-09-28T16:31:23.010Z,19.60
2017-09-28T16:33:49.230Z,19.60
2017-09-28T16:36:15.466Z,19.60
2017-09-28T16:38:41.759Z,19.40
2017-09-28T16:41:08.679Z,19.30
2017-09-28T16:43:34.998Z,19.30
2017-09-28T16:46:01.148Z,19.30
2017-09-28T16:48:27.354Z,19.20
2017-09-28T16:50:54.604Z,19.20
2017-09-28T16:53:21.544Z,19.10
2017-09-28T16:55:47.760Z,19.10
2017-09-28T16:58:13.912Z,19.10
2017-09-28T17:00:40.030Z,19.10
2017-09-28T17:03:06.197Z,19.10
2017-09-28T17:05:32.370Z,19.00
2017-09-28T17:07:59.327Z,19.00
2017-09-28T17:10:25.595Z,18.90
2017-09-28T17:12:52.550Z,18.90
2017-09-28T17:15:19.402Z,18.90
2017-09-28T17:17:45.597Z,18.90
2017-09-28T17:20:11.767Z,18.80
2017-09-28T17:22:37.942Z,18.70
2017-09-28T17:25:04.115Z,18.70
2017-09-28T17:27:31.127Z,18.70
2017-09-28T17:29:57.262Z,18.70
2017-09-28T17:32:23.459Z,18.70
2017-09-28T17:34:49.638Z,18.70
2017-09-28T17:37:15.803Z,18.70
2017-09-28T17:39:42.713Z,18.70
2017-09-28T17:42:08.887Z,18.60
2017-09-28T17:44:35.067Z,18.60
2017-09-28T17:47:01.204Z,18.60
2017-09-28T17:49:27.411Z,18.60
2017-09-28T17:51:53.590Z,18.50
2017-09-28T17:54:19.864Z,18.50
2017-09-28T17:56:46.025Z,18.40
2017-09-28T17:59:12.967Z,18.40
2017-09-28T18:01:39.196Z,18.40
2017-09-28T18:04:05.435Z,18.40
2017-09-28T18:06:31.596Z,18.30
2017-09-28T18:08:57.798Z,18.30
2017-09-28T18:11:24.065Z,18.30
2017-09-28T18:13:51.019Z,18.20
2017-09-28T18:16:17.259Z,18.20
2017-09-28T18:18:46.412Z,18.10
2017-09-28T18:21:12.698Z,18.10
2017-09-28T18:23:43.056Z,18.00
2017-09-28T18:26:09.232Z,18.00
2017-09-28T18:28:35.444Z,18.00
2017-09-28T18:31:01.735Z,18.00
2017-09-28T18:33:28.391Z,17.90
2017-09-28T18:35:54.570Z,17.90
2017-09-28T18:38:20.828Z,17.90
2017-09-28T18:40:47.220Z,17.90
2017-09-28T18:43:13.480Z,17.90
2017-09-28T18:45:40.830Z,17.80
2017-09-28T18:48:07.017Z,17.80
2017-09-28T18:50:33.194Z,17.70
2017-09-28T18:52:59.439Z,17.60
2017-09-28T18:55:25.570Z,17.70
2017-09-28T18:57:52.084Z,17.70
2017-09-28T19:00:18.384Z,17.70
2017-09-28T19:02:44.577Z,17.70
2017-09-28T19:05:10.832Z,17.70
2017-09-28T19:07:37.008Z,17.70
2017-09-28T19:10:03.947Z,17.60
2017-09-28T19:12:30.187Z,17.60
2017-09-28T19:14:56.405Z,17.60
2017-09-28T19:17:22.603Z,17.50
2017-09-28T19:19:48.803Z,17.50
2017-09-28T19:22:15.126Z,17.50
2017-09-28T19:24:41.314Z,17.50
2017-09-28T19:27:07.547Z,17.50
2017-09-28T19:29:33.754Z,17.50
2017-09-28T19:31:59.952Z,17.50
2017-09-28T19:34:26.126Z,17.50
2017-09-28T19:36:52.344Z,17.40
2017-09-28T19:39:18.526Z,17.40
2017-09-28T19:41:44.719Z,17.40
2017-09-28T19:44:11.008Z,17.40
2017-09-28T19:46:37.213Z,17.40
2017-09-28T19:49:03.391Z,17.40
2017-09-28T19:51:29.616Z,17.40
2017-09-28T19:53:55.845Z,17.40
2017-09-28T19:56:22.255Z,17.30
2017-09-28T19:58:48.700Z,17.30
2017-09-28T20:01:14.867Z,17.30
2017-09-28T20:03:41.039Z,17.40
2017-09-28T20:06:07.352Z,17.30
2017-09-28T20:08:33.621Z,17.30
2017-09-28T20:10:59.806Z,17.30
2017-09-28T20:13:26.044Z,17.30
2017-09-28T20:15:52.226Z,17.30
2017-09-28T20:18:18.516Z,17.30
2017-09-28T20:20:44.796Z,17.30
2017-09-28T20:23:11.048Z,17.30
2017-09-28T20:25:38.111Z,17.30
2017-09-28T20:28:04.434Z,17.30
2017-09-28T20:30:30.676Z,17.30
2017-09-28T20:32:56.872Z,17.30
2017-09-28T20:35:25.095Z,17.30
2017-09-28T20:37:51.327Z,17.20
2017-09-28T20:40:23.542Z,17.20
2017-09-28T20:42:49.761Z,17.20
2017-09-28T20:45:16.660Z,17.20
2017-09-28T20:47:42.980Z,17.20
2017-09-28T20:50:09.198Z,17.20
2017-09-28T20:52:35.388Z,17.20
2017-09-28T20:55:01.550Z,17.20
2017-09-28T20:57:27.767Z,17.10
2017-09-28T20:59:53.927Z,17.20
2017-09-28T21:02:20.145Z,17.10
2017-09-28T21:04:46.337Z,17.10
2017-09-28T21:07:12.512Z,17.00
2017-09-28T21:09:39.419Z,17.00
2017-09-28T21:12:06.551Z,16.90
2017-09-28T21:14:32.784Z,17.00
2017-09-28T21:16:58.963Z,17.00
2017-09-28T21:19:25.153Z,16.90
2017-09-28T21:21:51.313Z,16.90
2017-09-28T21:24:18.275Z,16.80
2017-09-28T21:26:44.443Z,16.80
2017-09-28T21:29:10.871Z,16.80
2017-09-28T21:31:37.063Z,16.70
2017-09-28T21:34:03.352Z,16.80
2017-09-28T21:36:29.613Z,16.80
2017-09-28T21:38:55.884Z,16.70
2017-09-28T21:41:22.081Z,16.70
2017-09-28T21:43:48.431Z,16.70
2017-09-28T21:46:14.651Z,16.70
2017-09-28T21:48:41.899Z,16.70
2017-09-28T21:51:08.111Z,16.60
2017-09-28T21:53:34.303Z,16.60
2017-09-28T21:56:00.516Z,16.50
2017-09-28T21:58:26.688Z,16.50
2017-09-28T22:00:52.905Z,16.50
2017-09-28T22:03:19.063Z,16.50
2017-09-28T22:05:45.243Z,16.50
2017-09-28T22:08:11.419Z,16.40
2017-09-28T22:10:39.218Z,16.40
2017-09-28T22:13:05.361Z,16.40
2017-09-28T22:15:31.554Z,16.30
2017-09-28T22:17:57.711Z,16.40
2017-09-28T22:20:24.623Z,16.30
2017-09-28T22:22:51.665Z,16.30
2017-09-28T22:25:18.593Z,16.30
2017-09-28T22:27:44.756Z,16.20
2017-09-28T22:30:11.123Z,16.20
2017-09-28T22:32:37.408Z,16.20
2017-09-28T22:35:03.604Z,16.10
2017-09-28T22:37:29.835Z,16.10
2017-09-28T22:39:56.020Z,16.10
2017-09-28T22:42:22.227Z,16.10
2017-09-28T22:44:48.431Z,16.00
2017-09-28T22:47:15.377Z,16.10
2017-09-28T22:49:41.572Z,16.00
2017-09-28T22:52:07.735Z,16.00
2017-09-28T22:54:33.910Z,16.10
2017-09-28T22:57:00.083Z,16.00
2017-09-28T22:59:26.260Z,16.00
2017-09-28T23:01:52.438Z,16.00
2017-09-28T23:04:18.625Z,16.00
2017-09-28T23:06:45.587Z,16.00
2017-09-28T23:09:11.788Z,15.90
2017-09-28T23:11:37.958Z,16.00
2017-09-28T23:14:04.165Z,16.00
2017-09-28T23:16:30.370Z,15.90
2017-09-28T23:18:56.563Z,15.90
2017-09-28T23:21:22.917Z,15.90
2017-09-28T23:23:49.062Z,15.90
2017-09-28T23:26:15.257Z,15.80
2017-09-28T23:28:41.452Z,15.80
2017-09-28T23:31:07.653Z,15.80
2017-09-28T23:33:33.908Z,15.80
2017-09-28T23:36:00.100Z,15.80
2017-09-28T23:38:27.015Z,15.80
2017-09-28T23:40:53.259Z,15.80
2017-09-28T23:43:19.509Z,15.80
2017-09-28T23:45:45.687Z,15.80
2017-09-28T23:48:11.822Z,15.80
2017-09-28T23:50:37.995Z,15.80
2017-09-28T23:53:04.169Z,15.80
2017-09-28T23:55:30.359Z,15.80
2017-09-28T23:57:56.514Z,15.80
