createdAt,value
2019-02-21T00:00:23.931Z,63.32
2019-02-21T00:02:47.028Z,63.69
2019-02-21T00:05:35.341Z,63.89
2019-02-21T00:08:04.671Z,64.17
2019-02-21T00:10:54.316Z,64.31
2019-02-21T00:13:23.645Z,64.51
2019-02-21T00:18:28.274Z,64.91
2019-02-21T00:20:57.544Z,64.99
2019-02-21T00:26:44.174Z,65.23
2019-02-21T00:29:12.988Z,65.32
2019-02-21T00:31:42.385Z,65.44
2019-02-21T00:34:11.858Z,65.52
2019-02-21T00:39:17.254Z,65.75
2019-02-21T00:41:46.529Z,65.90
2019-02-21T00:44:15.756Z,65.84
2019-02-21T00:52:20.504Z,66.14
2019-02-21T00:55:29.141Z,66.09
2019-02-21T00:58:10.043Z,66.08
2019-02-21T01:00:58.387Z,66.17
2019-02-21T01:03:27.750Z,66.44
2019-02-21T01:08:47.874Z,66.77
2019-02-21T01:11:18.249Z,67.06
2019-02-21T01:14:08.059Z,67.22
2019-02-21T01:16:37.263Z,67.23
2019-02-21T01:19:06.531Z,67.28
2019-02-21T01:21:56.784Z,67.41
2019-02-21T01:24:26.233Z,67.52
2019-02-21T01:26:55.458Z,67.55
2019-02-21T01:29:24.643Z,67.71
2019-02-21T01:32:14.429Z,67.70
2019-02-21T01:35:02.809Z,67.69
2019-02-21T01:40:25.893Z,67.66
2019-02-21T01:43:15.806Z,67.76
2019-02-21T01:45:47.149Z,67.92
2019-02-21T01:51:33.927Z,67.97
2019-02-21T01:54:03.138Z,68.02
2019-02-21T01:56:32.345Z,68.09
2019-02-21T01:59:40.941Z,68.20
2019-02-21T02:02:10.547Z,68.35
2019-02-21T02:05:00.228Z,68.62
2019-02-21T02:07:29.555Z,68.72
2019-02-21T02:12:46.893Z,68.93
2019-02-21T02:15:56.714Z,69.05
2019-02-21T02:18:46.766Z,69.17
2019-02-21T02:21:15.979Z,69.30
2019-02-21T02:26:59.869Z,69.42
2019-02-21T02:29:48.498Z,69.33
2019-02-21T02:32:29.876Z,69.23
2019-02-21T02:34:59.910Z,69.03
2019-02-21T02:37:30.020Z,68.87
2019-02-21T02:39:59.961Z,68.70
2019-02-21T02:45:53.378Z,68.30
2019-02-21T02:51:12.404Z,67.87
2019-02-21T02:53:41.642Z,67.73
2019-02-21T02:56:12.168Z,67.62
2019-02-21T02:58:41.325Z,67.65
2019-02-21T03:01:10.608Z,67.60
2019-02-21T03:03:58.838Z,67.62
2019-02-21T03:06:27.940Z,67.57
2019-02-21T03:08:57.211Z,67.47
2019-02-21T03:12:05.835Z,67.47
2019-02-21T03:14:37.201Z,67.54
2019-02-21T03:17:06.538Z,67.60
2019-02-21T03:19:35.727Z,67.51
2019-02-21T03:22:24.013Z,67.51
2019-02-21T03:24:53.306Z,67.47
2019-02-21T03:27:42.956Z,67.77
2019-02-21T03:30:34.847Z,67.53
2019-02-21T03:33:04.119Z,67.63
2019-02-21T03:35:35.985Z,67.61
2019-02-21T03:38:05.420Z,67.51
2019-02-21T03:43:49.061Z,67.69
2019-02-21T03:46:57.700Z,67.72
2019-02-21T03:49:27.475Z,67.76
2019-02-21T03:52:17.099Z,67.78
2019-02-21T03:54:58.770Z,67.75
2019-02-21T03:57:28.070Z,67.73
2019-02-21T03:59:57.282Z,67.72
2019-02-21T04:02:28.897Z,67.69
2019-02-21T04:04:58.131Z,67.72
2019-02-21T04:07:27.343Z,67.71
2019-02-21T04:09:56.625Z,67.57
2019-02-21T04:12:25.986Z,67.44
2019-02-21T04:14:55.330Z,67.39
2019-02-21T04:20:41.658Z,67.52
2019-02-21T04:25:59.776Z,67.66
2019-02-21T04:28:49.542Z,67.72
2019-02-21T04:31:38.046Z,67.89
2019-02-21T04:34:07.297Z,68.40
2019-02-21T04:36:36.732Z,68.57
2019-02-21T04:39:26.822Z,69.00
2019-02-21T04:41:56.173Z,68.98
2019-02-21T04:44:25.376Z,69.23
2019-02-21T04:47:13.471Z,69.37
2019-02-21T04:50:22.205Z,69.41
2019-02-21T04:52:51.408Z,69.67
2019-02-21T04:55:20.884Z,69.75
2019-02-21T04:57:50.215Z,69.93
2019-02-21T05:00:19.752Z,69.98
2019-02-21T05:03:08.112Z,69.98
2019-02-21T05:05:37.678Z,70.00
2019-02-21T05:08:26.007Z,70.34
2019-02-21T05:14:03.898Z,70.33
2019-02-21T05:16:33.478Z,70.38
2019-02-21T05:19:02.740Z,70.50
2019-02-21T05:21:32.043Z,70.75
2019-02-21T05:24:03.527Z,70.87
2019-02-21T05:29:17.503Z,71.05
2019-02-21T05:32:05.758Z,71.17
2019-02-21T05:34:54.074Z,71.22
2019-02-21T05:37:42.232Z,71.27
2019-02-21T05:40:32.712Z,71.54
2019-02-21T05:43:20.789Z,71.46
2019-02-21T05:46:08.895Z,71.44
2019-02-21T05:48:57.066Z,71.66
2019-02-21T05:51:31.577Z,71.72
2019-02-21T05:54:15.005Z,71.79
2019-02-21T05:57:04.747Z,71.78
2019-02-21T05:59:52.888Z,71.87
2019-02-21T06:02:52.572Z,71.94
2019-02-21T06:05:31.131Z,72.07
2019-02-21T06:08:19.536Z,72.13
2019-02-21T06:11:07.754Z,72.09
2019-02-21T06:13:55.901Z,72.15
2019-02-21T06:16:44.214Z,72.25
2019-02-21T06:19:32.525Z,72.22
2019-02-21T06:22:29.614Z,72.30
2019-02-21T06:25:17.756Z,72.60
2019-02-21T06:31:04.623Z,72.51
2019-02-21T06:33:33.840Z,72.63
2019-02-21T06:38:58.707Z,72.85
2019-02-21T06:42:09.093Z,72.65
2019-02-21T06:47:28.449Z,72.89
2019-02-21T06:49:58.733Z,72.87
2019-02-21T06:52:28.848Z,72.90
2019-02-21T06:54:58.252Z,72.72
2019-02-21T06:57:48.000Z,72.72
2019-02-21T07:00:17.622Z,72.66
2019-02-21T07:05:48.602Z,72.50
2019-02-21T07:08:18.078Z,72.30
2019-02-21T07:10:47.477Z,72.17
2019-02-21T07:13:26.092Z,72.10
2019-02-21T07:15:47.801Z,72.06
2019-02-21T07:18:17.543Z,72.02
2019-02-21T07:20:46.803Z,71.94
2019-02-21T07:23:16.150Z,71.93
2019-02-21T07:28:41.654Z,71.60
2019-02-21T07:31:11.538Z,71.56
2019-02-21T07:33:41.089Z,71.32
2019-02-21T07:36:11.129Z,71.13
2019-02-21T07:39:13.859Z,71.04
2019-02-21T07:44:47.111Z,71.46
2019-02-21T07:47:16.472Z,70.92
2019-02-21T07:50:11.082Z,70.59
2019-02-21T07:52:40.420Z,70.28
2019-02-21T08:01:12.805Z,70.22
2019-02-21T08:04:01.135Z,70.13
2019-02-21T08:06:32.229Z,70.01
2019-02-21T08:09:20.854Z,70.04
2019-02-21T08:14:34.004Z,69.78
2019-02-21T08:17:03.278Z,69.88
2019-02-21T08:22:22.146Z,69.54
2019-02-21T08:24:51.378Z,69.25
2019-02-21T08:27:20.902Z,69.15
2019-02-21T08:29:50.360Z,68.82
2019-02-21T08:35:14.711Z,68.07
2019-02-21T08:37:43.968Z,67.84
2019-02-21T08:40:13.298Z,67.57
2019-02-21T08:43:04.000Z,66.81
2019-02-21T08:45:32.753Z,66.89
2019-02-21T08:48:01.971Z,66.55
2019-02-21T08:50:31.348Z,66.12
2019-02-21T08:53:01.205Z,65.64
2019-02-21T08:55:52.821Z,65.41
2019-02-21T08:58:22.526Z,65.50
2019-02-21T09:00:54.349Z,65.73
2019-02-21T09:03:22.991Z,65.74
2019-02-21T09:05:52.333Z,65.63
2019-02-21T09:11:23.624Z,65.56
2019-02-21T09:13:52.898Z,65.44
2019-02-21T09:16:22.231Z,65.14
2019-02-21T09:18:51.503Z,64.87
2019-02-21T09:21:20.717Z,64.46
2019-02-21T09:23:50.045Z,64.59
2019-02-21T09:26:21.525Z,64.41
2019-02-21T09:28:50.246Z,63.88
2019-02-21T09:31:19.443Z,63.75
2019-02-21T09:33:48.749Z,63.50
2019-02-21T09:36:17.954Z,63.57
2019-02-21T09:38:47.541Z,63.47
2019-02-21T09:41:16.850Z,62.94
2019-02-21T09:43:46.069Z,62.47
2019-02-21T09:46:40.551Z,62.26
2019-02-21T09:49:09.497Z,62.17
2019-02-21T09:51:38.763Z,61.67
2019-02-21T09:54:30.254Z,61.12
2019-02-21T09:56:59.521Z,60.46
2019-02-21T09:59:28.924Z,60.18
2019-02-21T10:04:35.036Z,58.77
2019-02-21T10:07:04.332Z,58.79
2019-02-21T10:09:34.008Z,58.77
2019-02-21T10:12:03.278Z,59.44
2019-02-21T10:14:32.556Z,59.19
2019-02-21T10:20:50.986Z,59.22
2019-02-21T10:23:20.878Z,59.34
2019-02-21T10:26:10.543Z,59.41
2019-02-21T10:28:39.901Z,59.84
2019-02-21T10:37:24.903Z,61.35
2019-02-21T10:39:54.613Z,61.31
2019-02-21T10:42:23.902Z,61.18
2019-02-21T10:44:53.234Z,61.25
2019-02-21T10:47:22.767Z,61.36
2019-02-21T10:49:52.147Z,61.22
2019-02-21T10:52:21.724Z,61.16
2019-02-21T10:54:51.099Z,61.14
2019-02-21T10:59:56.698Z,60.95
2019-02-21T11:05:01.811Z,61.07
2019-02-21T11:07:31.116Z,61.15
2019-02-21T11:10:00.676Z,60.83
2019-02-21T11:12:50.380Z,60.84
2019-02-21T11:15:19.692Z,60.59
2019-02-21T11:17:49.081Z,60.18
2019-02-21T11:20:20.864Z,59.83
2019-02-21T11:25:47.264Z,59.81
2019-02-21T11:28:18.573Z,59.43
2019-02-21T11:33:43.128Z,58.81
2019-02-21T11:36:35.119Z,58.77
2019-02-21T11:39:23.581Z,59.13
2019-02-21T11:41:52.856Z,58.80
2019-02-21T11:44:24.360Z,59.01
2019-02-21T11:46:53.735Z,58.23
2019-02-21T11:49:22.960Z,58.44
2019-02-21T11:51:52.577Z,56.36
2019-02-21T11:55:04.266Z,55.59
2019-02-21T11:57:33.910Z,55.73
2019-02-21T12:00:03.150Z,56.14
2019-02-21T12:02:38.842Z,54.82
2019-02-21T12:05:16.851Z,54.17
2019-02-21T12:07:37.195Z,53.60
2019-02-21T12:10:09.406Z,53.69
2019-02-21T12:12:38.602Z,53.94
2019-02-21T12:15:09.703Z,53.31
2019-02-21T12:17:42.799Z,51.66
2019-02-21T12:32:16.067Z,49.15
2019-02-21T12:35:05.804Z,48.08
2019-02-21T12:37:35.090Z,48.29
2019-02-21T12:40:23.445Z,48.75
2019-02-21T12:51:13.238Z,47.53
2019-02-21T12:56:51.065Z,45.85
2019-02-21T13:02:29.360Z,46.42
2019-02-21T13:04:58.678Z,45.19
2019-02-21T13:07:27.940Z,45.05
2019-02-21T13:12:52.790Z,45.22
2019-02-21T13:15:29.393Z,44.97
2019-02-21T13:17:58.592Z,45.57
2019-02-21T13:20:49.966Z,46.80
2019-02-21T13:23:19.217Z,47.64
2019-02-21T13:26:07.507Z,48.87
2019-02-21T13:28:36.954Z,49.46
2019-02-21T13:33:54.256Z,50.10
2019-02-21T13:36:23.523Z,50.84
2019-02-21T13:38:52.857Z,53.03
2019-02-21T13:41:22.094Z,53.10
2019-02-21T13:43:51.433Z,53.08
2019-02-21T13:46:20.622Z,53.94
2019-02-21T13:48:51.949Z,53.65
2019-02-21T13:51:21.430Z,54.34
2019-02-21T13:53:52.294Z,54.06
2019-02-21T13:56:22.009Z,54.06
2019-02-21T13:59:31.113Z,53.98
2019-02-21T14:02:00.369Z,53.59
2019-02-21T14:04:29.758Z,53.87
2019-02-21T14:06:58.971Z,53.86
2019-02-21T14:09:31.590Z,54.54
2019-02-21T14:12:21.341Z,53.65
2019-02-21T14:14:52.666Z,54.21
2019-02-21T14:17:21.998Z,54.14
2019-02-21T14:19:53.048Z,54.81
2019-02-21T14:22:22.337Z,54.80
2019-02-21T14:24:51.567Z,54.82
2019-02-21T14:27:39.658Z,55.15
2019-02-21T14:30:12.104Z,55.08
2019-02-21T14:32:41.388Z,55.10
2019-02-21T14:35:11.564Z,55.29
2019-02-21T14:37:40.826Z,55.35
2019-02-21T14:40:29.353Z,54.53
2019-02-21T14:42:58.600Z,55.22
2019-02-21T14:45:46.788Z,54.81
2019-02-21T14:48:16.127Z,54.23
2019-02-21T14:50:45.362Z,53.86
2019-02-21T14:53:14.662Z,54.05
2019-02-21T14:55:43.935Z,53.35
2019-02-21T14:58:13.350Z,53.84
2019-02-21T15:00:42.701Z,53.49
2019-02-21T15:03:21.567Z,53.45
2019-02-21T15:05:42.907Z,53.30
2019-02-21T15:08:12.213Z,53.52
2019-02-21T15:10:41.528Z,53.30
2019-02-21T15:13:10.787Z,53.47
2019-02-21T15:15:40.009Z,53.89
2019-02-21T15:18:11.284Z,53.97
2019-02-21T15:23:40.121Z,54.38
2019-02-21T15:26:09.404Z,54.22
2019-02-21T15:28:38.591Z,54.51
2019-02-21T15:31:07.930Z,54.60
2019-02-21T15:33:37.779Z,54.50
2019-02-21T15:36:07.206Z,54.65
2019-02-21T15:38:36.525Z,54.68
2019-02-21T15:41:24.816Z,54.64
2019-02-21T15:43:56.333Z,54.36
2019-02-21T15:46:25.648Z,54.70
2019-02-21T15:48:54.963Z,54.51
2019-02-21T15:51:25.770Z,54.62
2019-02-21T15:54:34.664Z,54.63
2019-02-21T15:57:03.886Z,54.77
2019-02-21T15:59:33.165Z,55.04
2019-02-21T16:02:02.430Z,55.88
2019-02-21T16:04:31.711Z,55.97
2019-02-21T16:09:35.947Z,55.83
2019-02-21T16:12:05.784Z,56.13
2019-02-21T16:14:38.517Z,56.05
2019-02-21T16:17:07.784Z,56.34
2019-02-21T16:19:37.174Z,56.56
2019-02-21T16:22:08.183Z,56.59
2019-02-21T16:24:56.480Z,56.66
2019-02-21T16:27:26.085Z,56.85
2019-02-21T16:29:55.171Z,56.88
2019-02-21T16:32:24.419Z,56.91
2019-02-21T16:34:53.640Z,56.90
2019-02-21T16:37:22.978Z,56.76
2019-02-21T16:40:12.768Z,57.14
2019-02-21T16:42:42.001Z,57.38
2019-02-21T16:45:12.402Z,57.75
2019-02-21T16:53:24.558Z,57.93
2019-02-21T16:55:53.853Z,57.93
2019-02-21T16:58:23.106Z,58.03
2019-02-21T17:06:41.818Z,57.12
2019-02-21T17:09:11.463Z,56.13
2019-02-21T17:11:40.797Z,55.80
2019-02-21T17:14:30.799Z,55.78
2019-02-21T17:17:19.182Z,55.47
2019-02-21T17:20:00.515Z,55.71
2019-02-21T17:22:29.992Z,56.04
2019-02-21T17:28:16.131Z,55.83
2019-02-21T17:31:23.535Z,56.07
2019-02-21T17:33:52.959Z,55.33
2019-02-21T17:36:41.407Z,55.59
2019-02-21T17:39:32.325Z,55.56
2019-02-21T17:42:02.616Z,55.69
2019-02-21T17:44:52.024Z,55.72
2019-02-21T17:47:22.022Z,55.46
2019-02-21T17:49:51.711Z,55.54
2019-02-21T17:52:23.261Z,55.99
2019-02-21T17:54:52.706Z,56.83
2019-02-21T17:57:24.033Z,57.27
2019-02-21T18:00:12.361Z,57.95
2019-02-21T18:02:41.860Z,58.32
2019-02-21T18:05:11.580Z,58.96
2019-02-21T18:07:40.864Z,59.58
2019-02-21T18:10:12.471Z,59.52
2019-02-21T18:13:00.845Z,60.07
2019-02-21T18:15:30.541Z,61.22
2019-02-21T18:17:59.910Z,61.87
2019-02-21T18:20:31.167Z,62.17
2019-02-21T18:23:00.750Z,62.35
2019-02-21T18:25:51.386Z,62.52
2019-02-21T18:28:20.665Z,63.00
2019-02-21T18:30:50.082Z,63.44
2019-02-21T18:33:40.011Z,62.97
2019-02-21T18:36:20.466Z,63.44
2019-02-21T18:38:49.653Z,63.74
2019-02-21T18:41:39.701Z,64.11
2019-02-21T18:44:09.136Z,64.32
2019-02-21T18:46:38.581Z,64.23
2019-02-21T18:49:07.789Z,64.36
2019-02-21T18:51:37.080Z,64.29
2019-02-21T18:57:32.691Z,65.00
2019-02-21T19:00:02.073Z,64.93
2019-02-21T19:05:35.495Z,65.31
2019-02-21T19:08:04.715Z,65.25
2019-02-21T19:11:08.247Z,65.27
2019-02-21T19:13:37.522Z,65.44
2019-02-21T19:16:06.797Z,65.38
2019-02-21T19:18:36.085Z,65.57
2019-02-21T19:21:05.401Z,65.64
2019-02-21T19:23:36.955Z,65.72
2019-02-21T19:26:06.423Z,65.87
2019-02-21T19:28:36.627Z,65.66
2019-02-21T19:31:30.088Z,65.81
2019-02-21T19:34:19.969Z,65.66
2019-02-21T19:36:49.816Z,65.73
2019-02-21T19:39:38.045Z,65.91
2019-02-21T19:42:26.321Z,65.45
2019-02-21T19:48:10.366Z,65.23
2019-02-21T19:50:39.881Z,65.23
2019-02-21T19:53:09.242Z,64.94
2019-02-21T19:55:38.419Z,64.76
2019-02-21T19:58:07.568Z,64.94
2019-02-21T20:00:37.535Z,64.74
2019-02-21T20:03:06.767Z,64.01
2019-02-21T20:05:36.055Z,64.14
2019-02-21T20:08:44.702Z,63.83
2019-02-21T20:11:16.546Z,63.41
2019-02-21T20:13:45.860Z,63.56
2019-02-21T20:19:42.854Z,63.64
2019-02-21T20:22:14.202Z,63.77
2019-02-21T20:24:43.520Z,63.44
2019-02-21T20:27:12.860Z,63.46
2019-02-21T20:29:42.095Z,63.59
2019-02-21T20:32:11.386Z,63.82
2019-02-21T20:34:40.595Z,63.87
2019-02-21T20:37:09.940Z,63.72
2019-02-21T20:39:58.024Z,64.00
2019-02-21T20:42:27.187Z,64.14
2019-02-21T20:45:36.288Z,64.44
2019-02-21T20:48:05.628Z,64.46
2019-02-21T20:50:34.871Z,64.18
2019-02-21T20:56:31.174Z,64.59
2019-02-21T20:59:00.427Z,64.85
2019-02-21T21:02:10.118Z,64.87
2019-02-21T21:04:40.388Z,64.36
2019-02-21T21:07:09.787Z,64.85
2019-02-21T21:09:38.995Z,65.10
2019-02-21T21:12:08.573Z,65.93
2019-02-21T21:14:37.803Z,66.01
2019-02-21T21:17:07.233Z,66.56
2019-02-21T21:23:23.175Z,67.17
2019-02-21T21:25:52.512Z,67.94
2019-02-21T21:28:21.914Z,69.80
2019-02-21T21:33:46.608Z,71.92
2019-02-21T21:36:34.802Z,73.36
2019-02-21T21:39:04.426Z,74.08
2019-02-21T21:41:34.069Z,75.11
2019-02-21T21:44:24.493Z,76.09
2019-02-21T21:47:05.861Z,76.52
2019-02-21T21:52:43.898Z,77.10
2019-02-21T21:55:13.312Z,77.80
2019-02-21T21:57:42.762Z,78.70
2019-02-21T22:00:52.968Z,79.36
2019-02-21T22:03:24.513Z,79.79
2019-02-21T22:05:53.764Z,80.42
2019-02-21T22:08:42.321Z,81.00
2019-02-21T22:11:11.597Z,81.59
2019-02-21T22:13:40.905Z,82.04
2019-02-21T22:16:10.119Z,82.40
2019-02-21T22:18:39.330Z,82.50
2019-02-21T22:21:27.651Z,83.29
2019-02-21T22:23:57.003Z,84.08
2019-02-21T22:26:26.226Z,84.23
2019-02-21T22:28:55.378Z,84.51
2019-02-21T22:32:04.127Z,84.64
2019-02-21T22:34:33.466Z,85.02
2019-02-21T22:37:02.785Z,86.07
2019-02-21T22:39:32.903Z,86.28
2019-02-21T22:42:02.208Z,86.23
2019-02-21T22:44:31.442Z,86.59
2019-02-21T22:47:19.748Z,86.88
2019-02-21T22:49:48.975Z,87.26
2019-02-21T22:52:18.152Z,86.91
2019-02-21T22:54:47.396Z,87.07
2019-02-21T22:57:19.149Z,87.68
2019-02-21T22:59:48.412Z,87.71
2019-02-21T23:02:19.886Z,87.95
2019-02-21T23:05:16.656Z,87.96
2019-02-21T23:08:24.009Z,87.84
2019-02-21T23:10:53.398Z,88.19
2019-02-21T23:13:22.705Z,88.33
2019-02-21T23:19:11.483Z,88.56
2019-02-21T23:21:40.833Z,88.71
2019-02-21T23:27:41.589Z,88.85
2019-02-21T23:37:10.718Z,88.55
2019-02-21T23:39:40.355Z,89.22
2019-02-21T23:42:29.144Z,89.94
2019-02-21T23:47:49.655Z,89.70
2019-02-21T23:53:19.644Z,89.86
2019-02-21T23:55:48.905Z,90.30
2019-02-21T23:58:18.199Z,90.48
