createdAt,value
2019-03-23T00:00:53.395Z,84.76
2019-03-23T00:01:53.377Z,84.76
2019-03-23T00:02:53.369Z,84.66
2019-03-23T00:03:53.382Z,84.52
2019-03-23T00:04:53.351Z,84.34
2019-03-23T00:05:53.361Z,84.41
2019-03-23T00:06:53.320Z,84.20
2019-03-23T00:07:53.316Z,84.20
2019-03-23T00:08:53.307Z,83.59
2019-03-23T00:09:53.318Z,83.59
2019-03-23T00:10:53.286Z,83.07
2019-03-23T00:11:53.271Z,83.59
2019-03-23T00:12:53.261Z,83.18
2019-03-23T00:13:53.247Z,83.18
2019-03-23T00:14:53.260Z,83.49
2019-03-23T00:15:53.257Z,83.69
2019-03-23T00:16:53.238Z,83.01
2019-03-23T00:17:53.224Z,83.32
2019-03-23T00:18:53.217Z,84.34
2019-03-23T00:19:53.195Z,84.34
2019-03-23T00:20:53.209Z,84.34
2019-03-23T00:21:53.174Z,83.94
2019-03-23T00:22:53.170Z,84.34
2019-03-23T00:23:53.152Z,84.25
2019-03-23T00:24:53.158Z,83.94
2019-03-23T00:25:53.172Z,83.94
2019-03-23T00:26:53.204Z,84.34
2019-03-23T00:27:53.182Z,84.39
2019-03-23T00:28:53.117Z,84.28
2019-03-23T00:29:53.129Z,84.55
2019-03-23T00:30:53.087Z,84.25
2019-03-23T00:31:53.089Z,84.25
2019-03-23T00:32:53.298Z,84.34
2019-03-23T00:33:53.212Z,84.14
2019-03-23T00:34:53.037Z,84.25
2019-03-23T00:35:53.117Z,83.63
2019-03-23T00:36:53.047Z,84.14
2019-03-23T00:37:53.004Z,83.94
2019-03-23T00:38:52.985Z,84.55
2019-03-23T00:39:52.981Z,84.25
2019-03-23T00:40:53.067Z,84.25
2019-03-23T00:41:53.136Z,84.25
2019-03-23T00:42:52.969Z,84.04
2019-03-23T00:43:53.115Z,84.04
2019-03-23T00:44:52.923Z,84.18
2019-03-23T00:45:52.912Z,84.45
2019-03-23T00:46:52.906Z,84.45
2019-03-23T00:47:52.933Z,84.04
2019-03-23T00:48:52.883Z,84.04
2019-03-23T00:49:52.875Z,84.45
2019-03-23T00:50:52.862Z,83.94
2019-03-23T00:51:52.861Z,84.25
2019-03-23T00:52:52.833Z,84.28
2019-03-23T00:53:52.850Z,84.04
2019-03-23T00:54:52.817Z,84.25
2019-03-23T00:55:52.831Z,84.25
2019-03-23T00:56:52.949Z,84.34
2019-03-23T00:57:52.778Z,84.04
2019-03-23T00:58:52.899Z,83.87
2019-03-23T00:59:52.769Z,84.49
2019-03-23T01:00:52.756Z,84.39
2019-03-23T01:01:53.713Z,84.69
2019-03-23T01:02:52.735Z,84.80
2019-03-23T01:03:52.725Z,84.32
2019-03-23T01:04:52.734Z,85.72
2019-03-23T01:05:52.704Z,85.25
2019-03-23T01:06:52.693Z,85.76
2019-03-23T01:07:52.696Z,85.97
2019-03-23T01:08:52.714Z,85.14
2019-03-23T01:09:52.669Z,85.76
2019-03-23T01:10:52.674Z,86.07
2019-03-23T01:11:52.642Z,85.86
2019-03-23T01:12:52.646Z,85.55
2019-03-23T01:13:52.618Z,85.60
2019-03-23T01:14:52.620Z,85.66
2019-03-23T01:15:52.717Z,86.07
2019-03-23T01:16:52.588Z,85.86
2019-03-23T01:17:52.648Z,86.32
2019-03-23T01:18:52.564Z,86.32
2019-03-23T01:19:52.566Z,87.24
2019-03-23T01:20:52.556Z,86.72
2019-03-23T01:21:52.539Z,87.24
2019-03-23T01:22:52.512Z,87.59
2019-03-23T01:23:52.524Z,87.59
2019-03-23T01:24:52.606Z,87.69
2019-03-23T01:25:52.484Z,87.38
2019-03-23T01:26:52.495Z,87.79
2019-03-23T01:27:52.467Z,87.49
2019-03-23T01:28:52.455Z,87.79
2019-03-23T01:29:52.466Z,87.28
2019-03-23T01:30:52.854Z,87.55
2019-03-23T01:31:52.429Z,87.96
2019-03-23T01:32:52.408Z,87.28
2019-03-23T01:33:52.404Z,87.45
2019-03-23T01:34:52.391Z,87.34
2019-03-23T01:35:52.391Z,87.13
2019-03-23T01:37:02.278Z,86.93
2019-03-23T01:37:53.391Z,86.21
2019-03-23T01:39:00.406Z,86.11
2019-03-23T01:39:52.331Z,85.76
2019-03-23T01:40:52.322Z,85.86
2019-03-23T01:41:52.337Z,85.76
2019-03-23T01:42:52.297Z,85.25
2019-03-23T01:43:52.314Z,85.76
2019-03-23T01:44:53.239Z,85.35
2019-03-23T01:45:52.291Z,85.55
2019-03-23T01:46:52.324Z,85.46
2019-03-23T01:47:52.253Z,85.25
2019-03-23T01:48:52.238Z,85.25
2019-03-23T01:49:52.230Z,85.66
2019-03-23T01:50:52.232Z,85.55
2019-03-23T01:51:52.233Z,85.25
2019-03-23T01:52:52.214Z,85.76
2019-03-23T01:53:52.238Z,85.35
2019-03-23T01:54:52.183Z,85.66
2019-03-23T01:55:52.210Z,84.69
2019-03-23T01:56:52.178Z,84.28
2019-03-23T01:57:52.150Z,84.08
2019-03-23T01:58:52.155Z,84.42
2019-03-23T01:59:52.120Z,84.18
2019-03-23T02:00:52.111Z,84.49
2019-03-23T02:01:52.091Z,84.69
2019-03-23T02:02:52.125Z,84.08
2019-03-23T02:03:52.075Z,84.39
2019-03-23T02:04:52.060Z,83.67
2019-03-23T02:05:52.057Z,83.67
2019-03-23T02:06:52.067Z,83.63
2019-03-23T02:07:52.051Z,83.42
2019-03-23T02:08:52.034Z,83.32
2019-03-23T02:09:52.009Z,82.60
2019-03-23T02:10:52.001Z,82.50
2019-03-23T02:11:52.019Z,82.70
2019-03-23T02:12:51.980Z,82.91
2019-03-23T02:13:51.986Z,83.22
2019-03-23T02:14:51.982Z,83.22
2019-03-23T02:15:51.964Z,82.60
2019-03-23T02:16:51.935Z,82.81
2019-03-23T02:17:51.931Z,82.70
2019-03-23T02:18:51.941Z,82.91
2019-03-23T02:19:51.906Z,82.60
2019-03-23T02:20:51.897Z,82.91
2019-03-23T02:21:51.876Z,83.56
2019-03-23T02:22:51.865Z,82.75
2019-03-23T02:23:51.878Z,83.15
2019-03-23T02:24:51.847Z,83.15
2019-03-23T02:25:51.891Z,83.36
2019-03-23T02:26:51.826Z,82.84
2019-03-23T02:27:51.816Z,83.50
2019-03-23T02:28:51.821Z,83.91
2019-03-23T02:29:51.817Z,84.01
2019-03-23T02:30:51.791Z,84.32
2019-03-23T02:31:51.778Z,84.63
2019-03-23T02:32:51.763Z,84.77
2019-03-23T02:33:51.750Z,84.53
2019-03-23T02:34:51.759Z,84.42
2019-03-23T02:35:51.729Z,84.63
2019-03-23T02:36:51.717Z,83.91
2019-03-23T02:37:51.717Z,84.32
2019-03-23T02:38:51.700Z,84.32
2019-03-23T02:39:51.710Z,84.22
2019-03-23T02:40:51.684Z,83.67
2019-03-23T02:41:51.669Z,83.40
2019-03-23T02:42:51.650Z,83.40
2019-03-23T02:43:51.646Z,83.81
2019-03-23T02:44:51.663Z,83.91
2019-03-23T02:45:51.623Z,83.81
2019-03-23T02:46:51.618Z,83.29
2019-03-23T02:47:51.601Z,83.77
2019-03-23T02:48:51.590Z,83.67
2019-03-23T02:49:51.584Z,83.05
2019-03-23T02:50:51.597Z,83.36
2019-03-23T02:51:51.560Z,83.56
2019-03-23T02:52:51.561Z,83.67
2019-03-23T02:53:51.533Z,82.75
2019-03-23T02:54:51.530Z,82.54
2019-03-23T02:55:51.540Z,82.64
2019-03-23T02:56:51.503Z,83.67
2019-03-23T02:57:51.496Z,82.54
2019-03-23T02:58:51.496Z,82.95
2019-03-23T02:59:51.469Z,82.95
2019-03-23T03:00:51.460Z,83.56
2019-03-23T03:01:51.473Z,83.40
2019-03-23T03:02:51.444Z,83.09
2019-03-23T03:03:51.439Z,83.09
2019-03-23T03:04:51.430Z,83.29
2019-03-23T03:05:51.419Z,83.81
2019-03-23T03:06:51.443Z,83.81
2019-03-23T03:07:51.385Z,83.61
2019-03-23T03:08:51.374Z,83.70
2019-03-23T03:09:51.369Z,83.81
2019-03-23T03:10:51.359Z,83.46
2019-03-23T03:11:51.348Z,83.09
2019-03-23T03:12:51.357Z,83.91
2019-03-23T03:13:51.325Z,84.12
2019-03-23T03:14:51.309Z,84.42
2019-03-23T03:15:51.313Z,84.42
2019-03-23T03:16:51.294Z,84.42
2019-03-23T03:17:51.301Z,84.22
2019-03-23T03:18:51.263Z,83.70
2019-03-23T03:19:51.274Z,84.01
2019-03-23T03:20:51.250Z,83.70
2019-03-23T03:21:51.243Z,83.91
2019-03-23T03:22:51.258Z,84.32
2019-03-23T03:23:51.220Z,84.47
2019-03-23T03:24:51.206Z,84.47
2019-03-23T03:25:51.194Z,84.36
2019-03-23T03:26:51.187Z,84.36
2019-03-23T03:27:51.174Z,84.98
2019-03-23T03:28:51.182Z,85.53
2019-03-23T03:29:51.153Z,85.33
2019-03-23T03:30:51.186Z,85.70
2019-03-23T03:31:51.160Z,85.12
2019-03-23T03:32:51.122Z,85.53
2019-03-23T03:33:51.143Z,85.84
2019-03-23T03:34:51.102Z,85.63
2019-03-23T03:35:51.099Z,85.49
2019-03-23T03:36:51.081Z,84.77
2019-03-23T03:37:56.998Z,84.71
2019-03-23T03:38:52.097Z,84.20
2019-03-23T03:39:51.047Z,84.16
2019-03-23T03:40:51.031Z,84.47
2019-03-23T03:41:51.026Z,83.95
2019-03-23T03:42:51.013Z,83.44
2019-03-23T03:43:51.036Z,84.01
2019-03-23T03:44:50.994Z,84.47
2019-03-23T03:45:51.021Z,83.75
2019-03-23T03:46:50.977Z,83.23
2019-03-23T03:47:50.963Z,83.91
2019-03-23T03:48:50.950Z,83.33
2019-03-23T03:49:50.954Z,83.50
2019-03-23T03:50:50.933Z,83.61
2019-03-23T03:51:50.924Z,83.03
2019-03-23T03:52:50.903Z,83.44
2019-03-23T03:53:50.929Z,83.23
2019-03-23T03:54:50.887Z,83.33
2019-03-23T03:55:50.890Z,83.23
2019-03-23T03:56:50.868Z,82.92
2019-03-23T03:57:50.848Z,83.03
2019-03-23T03:58:50.837Z,83.44
2019-03-23T03:59:50.861Z,83.23
2019-03-23T04:00:50.820Z,83.23
2019-03-23T04:01:50.836Z,83.03
2019-03-23T04:02:50.806Z,83.54
2019-03-23T04:03:50.784Z,83.33
2019-03-23T04:04:50.799Z,83.03
2019-03-23T04:05:50.791Z,83.06
2019-03-23T04:06:50.757Z,83.37
2019-03-23T04:07:50.760Z,82.82
2019-03-23T04:08:50.741Z,84.30
2019-03-23T04:09:50.722Z,84.30
2019-03-23T04:10:50.748Z,85.06
2019-03-23T04:11:50.702Z,85.68
2019-03-23T04:12:50.688Z,85.57
2019-03-23T04:13:50.684Z,85.88
2019-03-23T04:14:50.675Z,85.36
2019-03-23T04:15:50.663Z,85.68
2019-03-23T04:16:50.925Z,84.95
2019-03-23T04:17:50.644Z,85.06
2019-03-23T04:18:50.628Z,84.75
2019-03-23T04:19:50.623Z,84.85
2019-03-23T04:20:50.614Z,84.71
2019-03-23T04:21:50.591Z,84.20
2019-03-23T04:22:50.612Z,84.40
2019-03-23T04:23:50.576Z,83.89
2019-03-23T04:24:50.563Z,83.78
2019-03-23T04:25:50.557Z,83.68
2019-03-23T04:26:50.566Z,84.09
2019-03-23T04:27:50.584Z,83.85
2019-03-23T04:28:50.527Z,83.13
2019-03-23T04:29:50.509Z,83.48
2019-03-23T04:30:50.500Z,83.48
2019-03-23T04:31:50.485Z,83.68
2019-03-23T04:32:50.477Z,83.68
2019-03-23T04:33:50.494Z,83.06
2019-03-23T04:34:50.464Z,82.92
2019-03-23T04:35:50.442Z,82.82
2019-03-23T04:36:50.432Z,82.92
2019-03-23T04:37:50.466Z,82.82
2019-03-23T04:38:50.419Z,82.31
2019-03-23T04:39:50.408Z,82.20
2019-03-23T04:40:50.404Z,82.31
2019-03-23T04:41:50.384Z,82.31
2019-03-23T04:42:50.376Z,82.31
2019-03-23T04:43:50.393Z,82.10
2019-03-23T04:44:50.367Z,82.34
2019-03-23T04:45:50.353Z,82.00
2019-03-23T04:46:50.347Z,81.48
2019-03-23T04:47:50.321Z,81.59
2019-03-23T04:48:50.336Z,82.24
2019-03-23T04:49:50.300Z,82.45
2019-03-23T04:50:50.284Z,82.34
2019-03-23T04:51:50.281Z,82.45
2019-03-23T04:52:50.267Z,82.34
2019-03-23T04:53:50.272Z,82.34
2019-03-23T04:54:50.246Z,82.31
2019-03-23T04:55:50.251Z,82.45
2019-03-23T04:56:50.220Z,82.45
2019-03-23T04:57:50.218Z,82.34
2019-03-23T04:58:50.234Z,82.55
2019-03-23T04:59:50.208Z,82.45
2019-03-23T05:00:50.210Z,82.24
2019-03-23T05:01:50.168Z,82.39
2019-03-23T05:02:50.167Z,83.11
2019-03-23T05:03:50.146Z,83.72
2019-03-23T05:04:50.135Z,83.72
2019-03-23T05:05:50.158Z,83.72
2019-03-23T05:06:50.121Z,83.92
2019-03-23T05:07:50.103Z,82.65
2019-03-23T05:08:50.120Z,83.11
2019-03-23T05:09:50.088Z,83.11
2019-03-23T05:10:50.085Z,82.69
2019-03-23T05:11:50.090Z,82.86
2019-03-23T05:12:50.059Z,82.45
2019-03-23T05:13:50.037Z,82.34
2019-03-23T05:14:50.031Z,82.24
2019-03-23T05:15:50.046Z,81.42
2019-03-23T05:16:50.078Z,81.93
2019-03-23T05:17:50.002Z,82.24
2019-03-23T05:18:50.028Z,81.93
2019-03-23T05:19:49.999Z,81.73
2019-03-23T05:20:49.971Z,81.93
2019-03-23T05:21:49.953Z,82.45
2019-03-23T05:22:49.965Z,82.45
2019-03-23T05:23:49.988Z,81.83
2019-03-23T05:24:49.927Z,81.83
2019-03-23T05:25:49.919Z,82.34
2019-03-23T05:26:49.899Z,81.32
2019-03-23T05:27:49.919Z,81.52
2019-03-23T05:28:49.882Z,81.21
2019-03-23T05:29:49.875Z,81.21
2019-03-23T05:30:49.864Z,81.11
2019-03-23T05:31:49.865Z,81.32
2019-03-23T05:32:49.843Z,81.11
2019-03-23T05:33:49.860Z,81.21
2019-03-23T05:34:49.817Z,81.73
2019-03-23T05:35:49.803Z,81.42
2019-03-23T05:36:49.795Z,81.52
2019-03-23T05:37:49.803Z,81.01
2019-03-23T05:38:49.813Z,81.42
2019-03-23T05:39:49.764Z,81.21
2019-03-23T05:40:49.752Z,81.18
2019-03-23T05:41:49.744Z,81.42
2019-03-23T05:42:49.735Z,80.91
2019-03-23T05:43:49.726Z,80.80
2019-03-23T05:44:49.749Z,81.07
2019-03-23T05:45:49.698Z,80.56
2019-03-23T05:46:49.686Z,80.39
2019-03-23T05:47:49.676Z,80.25
2019-03-23T05:48:49.668Z,80.25
2019-03-23T05:49:49.667Z,80.25
2019-03-23T05:50:49.671Z,80.19
2019-03-23T05:51:49.648Z,80.35
2019-03-23T05:52:49.628Z,80.08
2019-03-23T05:53:49.613Z,80.35
2019-03-23T05:54:49.633Z,80.25
2019-03-23T05:55:49.598Z,80.77
2019-03-23T05:56:49.592Z,80.77
2019-03-23T05:57:49.567Z,80.35
2019-03-23T05:58:49.562Z,80.19
2019-03-23T05:59:49.556Z,80.15
2019-03-23T06:00:49.569Z,80.35
2019-03-23T06:01:49.535Z,80.56
2019-03-23T06:02:49.530Z,80.46
2019-03-23T06:03:49.514Z,80.66
2019-03-23T06:04:49.501Z,80.39
2019-03-23T06:05:49.491Z,80.46
2019-03-23T06:06:49.506Z,80.25
2019-03-23T06:07:49.511Z,80.35
2019-03-23T06:08:54.948Z,80.39
2019-03-23T06:09:50.454Z,80.35
2019-03-23T06:10:49.453Z,80.15
2019-03-23T06:11:49.427Z,79.88
2019-03-23T06:12:49.434Z,79.88
2019-03-23T06:13:49.405Z,80.19
2019-03-23T06:14:49.397Z,80.91
2019-03-23T06:15:49.386Z,80.77
2019-03-23T06:16:49.415Z,80.77
2019-03-23T06:17:49.383Z,80.77
2019-03-23T06:18:49.345Z,80.73
2019-03-23T06:19:49.340Z,80.97
2019-03-23T06:20:49.328Z,81.07
2019-03-23T06:21:49.318Z,80.93
2019-03-23T06:22:49.335Z,80.21
2019-03-23T06:23:49.302Z,80.21
2019-03-23T06:24:49.290Z,80.32
2019-03-23T06:25:49.280Z,80.21
2019-03-23T06:26:49.262Z,80.38
2019-03-23T06:27:49.277Z,80.28
2019-03-23T06:28:49.243Z,80.07
2019-03-23T06:29:49.230Z,79.87
2019-03-23T06:30:49.228Z,80.07
2019-03-23T06:31:49.211Z,80.58
2019-03-23T06:32:49.226Z,80.58
2019-03-23T06:33:49.196Z,80.38
2019-03-23T06:34:49.324Z,80.45
2019-03-23T06:35:49.554Z,80.45
2019-03-23T06:36:49.157Z,80.24
2019-03-23T06:37:49.145Z,80.14
2019-03-23T06:38:49.155Z,80.14
2019-03-23T06:39:49.121Z,80.96
2019-03-23T06:40:49.114Z,80.96
2019-03-23T06:41:49.106Z,79.93
2019-03-23T06:42:59.098Z,80.10
2019-03-23T06:43:50.101Z,80.96
2019-03-23T06:44:49.083Z,81.16
2019-03-23T06:45:49.060Z,80.04
2019-03-23T06:46:49.053Z,80.10
2019-03-23T06:47:49.045Z,80.41
2019-03-23T06:48:49.064Z,80.41
2019-03-23T06:49:49.018Z,80.00
2019-03-23T06:50:49.008Z,80.00
2019-03-23T06:51:48.993Z,79.80
2019-03-23T06:52:48.984Z,79.69
2019-03-23T06:53:48.979Z,79.18
2019-03-23T06:54:48.988Z,79.28
2019-03-23T06:55:48.958Z,79.18
2019-03-23T06:56:48.950Z,79.28
2019-03-23T06:57:48.932Z,79.38
2019-03-23T06:58:48.928Z,79.59
2019-03-23T06:59:49.386Z,79.55
2019-03-23T07:00:48.910Z,79.49
2019-03-23T07:01:48.889Z,79.86
2019-03-23T07:02:48.878Z,79.24
2019-03-23T07:03:48.881Z,79.00
2019-03-23T07:04:48.879Z,78.94
2019-03-23T07:05:48.847Z,79.00
2019-03-23T07:06:48.839Z,79.52
2019-03-23T07:07:48.835Z,79.31
2019-03-23T07:08:48.850Z,78.90
2019-03-23T07:09:48.805Z,78.90
2019-03-23T07:10:48.793Z,78.45
2019-03-23T07:11:48.788Z,78.35
2019-03-23T07:12:48.774Z,78.56
2019-03-23T07:13:48.777Z,78.86
2019-03-23T07:14:48.774Z,78.76
2019-03-23T07:15:48.738Z,78.76
2019-03-23T07:16:48.734Z,77.80
2019-03-23T07:17:48.723Z,78.21
2019-03-23T07:18:48.713Z,78.42
2019-03-23T07:19:48.727Z,78.01
2019-03-23T07:20:57.899Z,77.60
2019-03-23T07:21:48.689Z,78.08
2019-03-23T07:22:57.432Z,77.60
2019-03-23T07:23:57.458Z,78.63
2019-03-23T07:24:48.672Z,78.63
2019-03-23T07:25:48.642Z,78.08
2019-03-23T07:26:57.494Z,78.11
2019-03-23T07:27:48.615Z,78.21
2019-03-23T07:28:48.602Z,78.38
2019-03-23T07:29:48.598Z,78.17
2019-03-23T07:30:48.608Z,78.08
2019-03-23T07:31:48.587Z,78.14
2019-03-23T07:32:48.564Z,77.63
2019-03-23T07:33:48.546Z,77.83
2019-03-23T07:34:48.538Z,77.80
2019-03-23T07:35:48.546Z,77.19
2019-03-23T07:36:48.519Z,77.45
2019-03-23T07:37:48.516Z,76.33
2019-03-23T07:38:48.497Z,76.64
2019-03-23T07:39:48.482Z,77.15
2019-03-23T07:40:48.586Z,77.04
2019-03-23T07:41:48.483Z,76.64
2019-03-23T07:42:48.457Z,76.29
2019-03-23T07:43:48.445Z,75.75
2019-03-23T07:44:48.435Z,75.85
2019-03-23T07:45:48.431Z,75.34
2019-03-23T07:46:48.435Z,75.10
2019-03-23T07:47:48.401Z,74.90
2019-03-23T07:48:48.394Z,74.90
2019-03-23T07:49:48.389Z,73.84
2019-03-23T07:50:48.403Z,74.35
2019-03-23T07:51:48.359Z,73.91
2019-03-23T07:52:48.359Z,73.33
2019-03-23T07:53:48.331Z,73.50
2019-03-23T07:54:48.361Z,74.01
2019-03-23T07:55:48.313Z,73.57
2019-03-23T07:56:48.389Z,73.16
2019-03-23T07:57:48.307Z,72.41
2019-03-23T07:58:48.276Z,71.94
2019-03-23T07:59:48.268Z,72.11
2019-03-23T08:00:48.256Z,71.50
2019-03-23T08:01:48.283Z,71.87
2019-03-23T08:02:48.241Z,71.56
2019-03-23T08:03:48.247Z,71.36
2019-03-23T08:04:48.222Z,71.12
2019-03-23T08:05:48.203Z,71.53
2019-03-23T08:06:48.209Z,70.92
2019-03-23T08:07:48.201Z,71.02
2019-03-23T08:08:48.185Z,70.58
2019-03-23T08:09:48.226Z,70.38
2019-03-23T08:10:48.173Z,70.38
2019-03-23T08:11:48.157Z,69.84
2019-03-23T08:12:48.157Z,70.45
2019-03-23T08:13:48.123Z,69.23
2019-03-23T08:14:48.360Z,69.53
2019-03-23T08:15:48.143Z,69.53
2019-03-23T08:16:48.129Z,69.40
2019-03-23T08:17:48.073Z,68.99
2019-03-23T08:18:48.102Z,69.30
2019-03-23T08:19:48.056Z,68.79
2019-03-23T08:20:48.128Z,69.70
2019-03-23T08:21:48.036Z,68.86
2019-03-23T08:22:48.038Z,68.55
2019-03-23T08:23:48.015Z,67.74
2019-03-23T08:24:48.098Z,68.22
2019-03-23T08:25:47.998Z,68.32
2019-03-23T08:26:47.988Z,67.41
2019-03-23T08:27:47.978Z,67.50
2019-03-23T08:28:47.996Z,66.86
2019-03-23T08:29:47.953Z,66.97
2019-03-23T08:30:47.936Z,66.77
2019-03-23T08:31:47.929Z,66.83
2019-03-23T08:32:47.937Z,66.33
2019-03-23T08:33:47.940Z,66.33
2019-03-23T08:34:47.984Z,66.33
2019-03-23T08:35:47.891Z,66.53
2019-03-23T08:36:47.888Z,66.74
2019-03-23T08:37:47.898Z,66.33
2019-03-23T08:38:47.910Z,66.33
2019-03-23T08:39:48.688Z,65.28
2019-03-23T08:40:47.834Z,65.48
2019-03-23T08:41:47.837Z,65.08
2019-03-23T08:42:47.817Z,65.05
2019-03-23T08:43:47.801Z,64.82
2019-03-23T08:44:47.816Z,63.40
2019-03-23T08:45:47.817Z,63.50
2019-03-23T08:46:47.780Z,63.37
2019-03-23T08:47:47.772Z,63.17
2019-03-23T08:48:47.753Z,62.86
2019-03-23T08:49:47.749Z,63.04
2019-03-23T08:50:47.759Z,62.43
2019-03-23T08:51:47.715Z,61.79
2019-03-23T08:52:47.729Z,61.05
2019-03-23T08:53:47.697Z,61.05
2019-03-23T08:54:47.736Z,60.65
2019-03-23T08:55:47.684Z,60.25
2019-03-23T08:56:47.745Z,60.32
2019-03-23T08:57:47.697Z,60.02
2019-03-23T08:58:48.478Z,58.87
2019-03-23T08:59:47.635Z,58.65
2019-03-23T09:00:47.644Z,58.42
2019-03-23T09:01:47.635Z,58.62
2019-03-23T09:02:47.596Z,56.77
2019-03-23T09:03:52.395Z,55.84
2019-03-23T09:04:48.603Z,55.79
2019-03-23T09:05:47.576Z,53.50
2019-03-23T09:06:47.647Z,51.29
2019-03-23T09:07:47.547Z,47.64
2019-03-23T09:08:47.537Z,43.77
2019-03-23T09:09:47.522Z,41.16
2019-03-23T09:10:47.510Z,38.48
2019-03-23T09:11:47.524Z,36.80
2019-03-23T09:12:47.511Z,34.76
2019-03-23T09:13:47.491Z,33.42
2019-03-23T09:14:47.477Z,32.10
2019-03-23T09:15:47.462Z,31.46
2019-03-23T09:16:47.469Z,29.94
2019-03-23T09:17:47.453Z,29.13
2019-03-23T09:18:47.751Z,28.71
2019-03-23T09:19:47.444Z,27.63
2019-03-23T09:20:47.407Z,28.19
2019-03-23T09:21:47.397Z,27.49
2019-03-23T09:22:47.411Z,27.69
2019-03-23T09:23:47.384Z,27.29
2019-03-23T09:24:47.383Z,26.40
2019-03-23T09:25:47.350Z,26.77
2019-03-23T09:26:47.345Z,26.45
2019-03-23T09:27:47.350Z,25.36
2019-03-23T09:28:47.355Z,25.92
2019-03-23T09:29:47.406Z,25.42
2019-03-23T09:30:47.319Z,24.04
2019-03-23T09:31:47.290Z,24.43
2019-03-23T09:32:47.281Z,24.40
2019-03-23T09:33:47.317Z,24.29
2019-03-23T09:34:47.272Z,23.80
2019-03-23T09:35:47.264Z,23.49
2019-03-23T09:36:47.303Z,23.20
2019-03-23T09:37:47.259Z,23.39
2019-03-23T09:38:47.222Z,23.28
2019-03-23T09:39:47.271Z,22.02
2019-03-23T09:40:47.205Z,21.73
2019-03-23T09:41:47.204Z,21.92
2019-03-23T09:42:47.192Z,22.02
2019-03-23T09:43:47.198Z,21.81
2019-03-23T09:44:47.214Z,22.19
2019-03-23T09:45:47.176Z,22.28
2019-03-23T09:46:47.161Z,21.69
2019-03-23T09:47:47.154Z,21.69
2019-03-23T09:48:47.150Z,21.98
2019-03-23T09:49:47.146Z,21.68
2019-03-23T09:50:47.132Z,21.97
2019-03-23T09:51:47.102Z,21.48
2019-03-23T09:52:47.145Z,21.98
2019-03-23T09:53:47.098Z,22.26
2019-03-23T09:54:47.094Z,22.06
2019-03-23T09:55:47.076Z,22.45
2019-03-23T09:56:47.115Z,21.39
2019-03-23T09:57:47.053Z,21.39
2019-03-23T09:58:47.053Z,21.39
2019-03-23T09:59:47.030Z,21.59
2019-03-23T10:00:47.020Z,21.61
2019-03-23T10:01:47.057Z,21.61
2019-03-23T10:02:47.011Z,21.42
2019-03-23T10:03:47.006Z,21.91
2019-03-23T10:04:46.995Z,22.30
2019-03-23T10:05:46.994Z,21.92
2019-03-23T10:06:47.030Z,21.92
2019-03-23T10:07:46.975Z,22.02
2019-03-23T10:08:46.959Z,21.43
2019-03-23T10:09:46.943Z,22.02
2019-03-23T10:10:46.929Z,22.22
2019-03-23T10:11:46.926Z,21.93
2019-03-23T10:12:46.941Z,22.72
2019-03-23T10:13:46.936Z,23.32
2019-03-23T10:14:46.939Z,23.43
2019-03-23T10:15:46.896Z,23.83
2019-03-23T10:16:46.887Z,24.24
2019-03-23T10:17:46.872Z,24.48
2019-03-23T10:18:46.877Z,25.70
2019-03-23T10:19:46.865Z,25.63
2019-03-23T10:20:46.877Z,26.95
2019-03-23T10:21:46.835Z,29.06
2019-03-23T10:22:46.849Z,29.68
2019-03-23T10:23:46.822Z,29.80
2019-03-23T10:24:46.830Z,30.02
2019-03-23T10:25:46.840Z,31.04
2019-03-23T10:26:46.797Z,31.95
2019-03-23T10:27:46.791Z,32.87
2019-03-23T10:28:46.835Z,32.59
2019-03-23T10:29:46.797Z,32.50
2019-03-23T10:30:46.775Z,33.33
2019-03-23T10:31:46.753Z,33.82
2019-03-23T10:32:46.746Z,34.15
2019-03-23T10:33:46.736Z,34.55
2019-03-23T10:34:46.722Z,35.35
2019-03-23T10:35:46.730Z,34.86
2019-03-23T10:36:46.710Z,35.35
2019-03-23T10:37:46.704Z,35.06
2019-03-23T10:38:46.701Z,35.06
2019-03-23T10:39:46.678Z,34.76
2019-03-23T10:40:46.703Z,34.97
2019-03-23T10:41:46.654Z,34.58
2019-03-23T10:42:46.647Z,35.49
2019-03-23T10:43:46.640Z,35.57
2019-03-23T10:44:46.621Z,36.58
2019-03-23T10:45:46.618Z,36.58
2019-03-23T10:46:46.639Z,35.21
2019-03-23T10:47:46.800Z,36.50
2019-03-23T10:48:46.587Z,37.60
2019-03-23T10:49:46.579Z,36.02
2019-03-23T10:50:46.563Z,36.71
2019-03-23T10:51:46.569Z,37.60
2019-03-23T10:52:46.548Z,37.43
2019-03-23T10:53:46.575Z,37.62
2019-03-23T10:54:46.517Z,37.43
2019-03-23T10:55:46.506Z,38.22
2019-03-23T10:56:46.508Z,37.32
2019-03-23T10:57:46.530Z,37.43
2019-03-23T10:58:46.482Z,37.94
2019-03-23T10:59:46.476Z,37.84
2019-03-23T11:00:46.494Z,38.73
2019-03-23T11:01:46.486Z,38.43
2019-03-23T11:02:46.457Z,39.25
2019-03-23T11:03:46.459Z,38.85
2019-03-23T11:04:46.420Z,39.65
2019-03-23T11:05:46.453Z,38.28
2019-03-23T11:06:46.421Z,39.17
2019-03-23T11:07:46.406Z,39.27
2019-03-23T11:08:46.447Z,39.47
2019-03-23T11:09:46.377Z,39.76
2019-03-23T11:10:46.404Z,39.76
2019-03-23T11:11:46.383Z,39.29
2019-03-23T11:12:46.341Z,40.18
2019-03-23T11:13:46.318Z,39.29
2019-03-23T11:14:46.375Z,40.48
2019-03-23T11:15:46.327Z,40.10
2019-03-23T11:16:46.353Z,40.20
2019-03-23T11:17:46.292Z,40.72
2019-03-23T11:18:46.287Z,40.72
2019-03-23T11:19:46.317Z,41.24
2019-03-23T11:20:46.253Z,41.33
2019-03-23T11:21:46.238Z,41.74
2019-03-23T11:22:46.221Z,42.75
2019-03-23T11:23:46.240Z,42.25
2019-03-23T11:24:46.295Z,42.65
2019-03-23T11:25:46.231Z,42.47
2019-03-23T11:26:46.181Z,42.77
2019-03-23T11:27:46.172Z,43.17
2019-03-23T11:28:46.162Z,42.37
2019-03-23T11:29:46.163Z,43.37
2019-03-23T11:30:46.166Z,42.87
2019-03-23T11:31:46.138Z,43.27
2019-03-23T11:32:46.118Z,42.69
2019-03-23T11:33:46.104Z,42.40
2019-03-23T11:34:46.091Z,43.09
2019-03-23T11:35:46.106Z,42.61
2019-03-23T11:36:46.069Z,43.31
2019-03-23T11:37:46.244Z,43.31
2019-03-23T11:38:46.062Z,43.51
2019-03-23T11:39:46.040Z,43.19
2019-03-23T11:40:52.878Z,43.01
2019-03-23T11:41:47.022Z,43.11
2019-03-23T11:42:50.273Z,43.71
2019-03-23T11:43:46.025Z,42.32
2019-03-23T11:44:46.008Z,42.91
2019-03-23T11:45:46.023Z,41.41
2019-03-23T11:46:45.987Z,42.32
2019-03-23T11:47:45.953Z,42.11
2019-03-23T11:48:45.941Z,42.54
2019-03-23T11:49:45.948Z,43.23
2019-03-23T11:50:45.927Z,43.33
2019-03-23T11:51:46.071Z,42.93
2019-03-23T11:52:47.063Z,43.83
2019-03-23T11:53:45.903Z,43.63
2019-03-23T11:54:45.910Z,44.45
2019-03-23T11:55:45.889Z,45.25
2019-03-23T11:56:45.879Z,45.35
2019-03-23T11:57:45.914Z,45.15
2019-03-23T11:58:45.845Z,45.05
2019-03-23T11:59:45.849Z,45.57
2019-03-23T12:00:45.822Z,45.79
2019-03-23T12:01:51.719Z,46.30
2019-03-23T12:02:46.838Z,46.39
2019-03-23T12:03:45.789Z,46.31
2019-03-23T12:04:45.783Z,46.81
2019-03-23T12:05:45.770Z,46.81
2019-03-23T12:06:45.753Z,46.72
2019-03-23T12:07:45.765Z,47.44
2019-03-23T12:08:45.758Z,47.24
2019-03-23T12:09:45.735Z,47.04
2019-03-23T12:10:45.715Z,47.36
2019-03-23T12:11:45.707Z,47.06
2019-03-23T12:12:45.694Z,47.88
2019-03-23T12:13:45.710Z,47.69
2019-03-23T12:14:45.672Z,47.88
2019-03-23T12:15:45.691Z,48.71
2019-03-23T12:16:45.651Z,48.51
2019-03-23T12:17:45.634Z,48.11
2019-03-23T12:18:45.679Z,48.51
2019-03-23T12:19:45.633Z,48.73
2019-03-23T12:20:45.603Z,48.75
2019-03-23T12:21:45.597Z,49.36
2019-03-23T12:22:45.588Z,49.36
2019-03-23T12:23:45.576Z,49.28
2019-03-23T12:24:45.586Z,50.18
2019-03-23T12:25:45.549Z,48.98
2019-03-23T12:26:45.561Z,49.48
2019-03-23T12:27:45.533Z,49.28
2019-03-23T12:28:45.556Z,49.40
2019-03-23T12:29:45.527Z,49.28
2019-03-23T12:30:45.513Z,49.30
2019-03-23T12:31:45.491Z,49.10
2019-03-23T12:32:45.478Z,48.90
2019-03-23T12:33:45.484Z,48.50
2019-03-23T12:34:45.507Z,48.30
2019-03-23T12:35:45.461Z,48.52
2019-03-23T12:36:45.470Z,48.52
2019-03-23T12:37:45.422Z,49.02
2019-03-23T12:38:45.419Z,48.35
2019-03-23T12:39:45.424Z,48.95
2019-03-23T12:40:45.391Z,48.75
2019-03-23T12:41:45.390Z,49.25
2019-03-23T12:42:45.446Z,49.35
2019-03-23T12:43:45.357Z,49.35
2019-03-23T12:44:45.346Z,49.48
2019-03-23T12:45:45.342Z,49.37
2019-03-23T12:46:48.430Z,49.48
2019-03-23T12:47:45.320Z,49.68
2019-03-23T12:48:45.323Z,49.77
2019-03-23T12:49:45.293Z,49.30
2019-03-23T12:50:54.170Z,49.50
2019-03-23T12:51:45.277Z,49.82
2019-03-23T12:52:53.437Z,50.13