createdAt,value
2023-01-04T00:05:15.754Z,4.07
2023-01-04T00:10:39.785Z,4.65
2023-01-04T00:16:08.437Z,4.43
2023-01-04T00:21:34.772Z,4.65
2023-01-04T00:27:05.987Z,3.20
2023-01-04T00:32:33.785Z,4.90
2023-01-04T00:37:57.876Z,4.82
2023-01-04T00:43:22.824Z,5.32
2023-01-04T00:48:50.872Z,4.40
2023-01-04T00:54:21.811Z,5.00
2023-01-04T00:59:45.802Z,3.63
2023-01-04T01:05:14.013Z,3.83
2023-01-04T01:10:37.839Z,4.65
2023-01-04T01:16:02.931Z,4.25
2023-01-04T01:21:31.803Z,4.82
2023-01-04T01:27:02.827Z,5.28
2023-01-04T01:32:27.805Z,4.57
2023-01-04T01:37:56.041Z,3.83
2023-01-04T01:43:26.818Z,3.22
2023-01-04T01:48:51.790Z,3.87
2023-01-04T01:54:23.832Z,5.18
2023-01-04T01:59:49.806Z,4.68
2023-01-04T02:05:15.811Z,3.22
2023-01-04T02:10:43.800Z,3.05
2023-01-04T02:16:19.985Z,3.97
2023-01-04T02:22:00.890Z,2.92
2023-01-04T02:27:56.831Z,2.90
2023-01-04T02:33:37.880Z,3.55
2023-01-04T02:39:12.855Z,3.20
2023-01-04T02:44:53.856Z,3.95
2023-01-04T02:50:42.836Z,3.67
2023-01-04T02:56:21.877Z,1.83
2023-01-04T03:02:08.034Z,3.17
2023-01-04T03:07:43.852Z,2.50
2023-01-04T03:13:13.872Z,2.63
2023-01-04T03:18:41.939Z,2.85
2023-01-04T03:24:31.848Z,6.03
2023-01-04T03:30:14.868Z,2.10
2023-01-04T03:35:45.855Z,3.45
2023-01-04T03:41:33.831Z,3.27
2023-01-04T03:47:15.923Z,4.47
2023-01-04T03:52:43.959Z,3.58
2023-01-04T03:58:11.885Z,2.28
2023-01-04T04:03:48.940Z,2.05
2023-01-04T04:09:12.841Z,3.97
2023-01-04T04:14:40.868Z,1.95
2023-01-04T04:20:05.909Z,1.85
2023-01-04T04:25:37.874Z,2.17
2023-01-04T04:31:05.864Z,3.42
2023-01-04T04:36:29.871Z,2.08
2023-01-04T04:41:54.955Z,1.98
2023-01-04T04:47:21.906Z,3.25
2023-01-04T04:52:54.077Z,2.50
2023-01-04T04:58:23.867Z,2.80
2023-01-04T05:03:52.047Z,2.65
2023-01-04T05:09:15.890Z,2.80
2023-01-04T05:14:40.926Z,2.08
2023-01-04T05:20:07.919Z,2.85
2023-01-04T05:25:39.874Z,2.42
2023-01-04T05:31:05.900Z,2.72
2023-01-04T05:36:32.905Z,2.90
2023-01-04T05:42:09.920Z,3.38
2023-01-04T05:47:34.141Z,3.63
2023-01-04T05:53:02.912Z,3.28
2023-01-04T05:58:27.899Z,2.78
2023-01-04T06:03:53.034Z,2.00
2023-01-04T06:09:19.948Z,1.90
2023-01-04T06:14:44.961Z,1.80
2023-01-04T06:20:08.927Z,1.70
2023-01-04T06:25:36.914Z,2.05
2023-01-04T06:31:00.949Z,2.13
2023-01-04T06:36:25.939Z,1.73
2023-01-04T06:41:52.972Z,2.42
2023-01-04T06:47:17.971Z,2.42
2023-01-04T06:52:41.959Z,3.35
2023-01-04T06:58:09.908Z,1.50
2023-01-04T07:03:33.922Z,1.50
2023-01-04T07:08:58.918Z,3.85
2023-01-04T07:14:25.984Z,1.80
2023-01-04T07:19:50.939Z,1.85
2023-01-04T07:25:14.998Z,2.20
2023-01-04T07:30:42.969Z,2.47
2023-01-04T07:36:06.936Z,2.75
2023-01-04T07:41:31.950Z,3.28
2023-01-04T07:46:58.977Z,1.83
2023-01-04T07:52:23.984Z,2.03
2023-01-04T07:57:48.006Z,1.88
2023-01-04T08:03:15.940Z,1.25
2023-01-04T08:08:39.987Z,1.48
2023-01-04T08:14:05.018Z,1.40
2023-01-04T08:19:33.955Z,1.45
2023-01-04T08:24:58.968Z,1.10
2023-01-04T08:30:24.995Z,1.13
2023-01-04T08:35:52.984Z,0.68
2023-01-04T08:41:47.127Z,1.50
2023-01-04T08:47:04.089Z,1.08
2023-01-04T08:52:30.970Z,1.98
2023-01-04T08:57:55.979Z,0.45
2023-01-04T09:03:21.083Z,0.85
2023-01-04T09:08:50.997Z,0.70
2023-01-04T09:14:20.003Z,0.68
2023-01-04T09:19:44.980Z,1.23
2023-01-04T09:25:19.045Z,0.60
2023-01-04T09:30:45.014Z,1.13
2023-01-04T09:36:09.008Z,0.70
2023-01-04T09:41:46.060Z,0.80
2023-01-04T09:47:16.991Z,0.60
2023-01-04T09:52:54.074Z,2.20
2023-01-04T09:58:32.011Z,0.60
2023-01-04T10:04:03.079Z,0.60
2023-01-04T10:09:29.018Z,0.70
2023-01-04T10:15:13.060Z,0.50
2023-01-04T10:26:56.029Z,0.30
2023-01-04T10:32:28.079Z,0.80
2023-01-04T10:37:54.041Z,0.68
2023-01-04T10:43:28.052Z,0.50
2023-01-04T10:49:02.048Z,1.23
2023-01-04T10:54:34.084Z,1.20
2023-01-04T11:00:03.084Z,0.80
2023-01-04T11:05:35.030Z,0.93
2023-01-04T11:11:04.042Z,0.60
2023-01-04T11:16:35.352Z,1.33
2023-01-04T11:22:08.084Z,0.50
2023-01-04T11:27:37.104Z,2.72
2023-01-04T11:33:08.153Z,0.47
2023-01-04T11:38:38.193Z,0.50
2023-01-04T11:44:08.249Z,0.63
2023-01-04T11:49:35.089Z,1.95
2023-01-04T11:55:03.110Z,0.47
2023-01-04T12:00:31.110Z,1.00
2023-01-04T12:05:56.112Z,0.43
2023-01-04T12:11:36.189Z,0.82
2023-01-04T12:17:14.081Z,0.90
2023-01-04T12:22:44.072Z,0.50
2023-01-04T12:28:11.074Z,0.50
2023-01-04T12:33:49.134Z,0.47
2023-01-04T12:39:17.238Z,0.30
2023-01-04T12:45:12.112Z,1.10
2023-01-04T12:50:43.730Z,0.35
2023-01-04T12:56:10.111Z,0.50
2023-01-04T13:01:42.231Z,0.77
2023-01-04T13:07:18.272Z,0.30
2023-01-04T13:13:18.091Z,0.30
2023-01-04T13:18:50.180Z,0.32
2023-01-04T13:24:17.141Z,0.77
2023-01-04T13:29:46.220Z,0.22
2023-01-04T13:35:18.122Z,0.30
2023-01-04T13:40:48.785Z,0.20
2023-01-04T13:46:30.154Z,0.70
2023-01-04T13:52:17.921Z,0.67
2023-01-04T13:57:43.153Z,0.47
2023-01-04T14:03:28.248Z,1.25
2023-01-04T14:08:57.321Z,0.40
2023-01-04T14:14:31.137Z,0.30
2023-01-04T14:20:00.173Z,0.60
2023-01-04T14:25:52.126Z,0.50
2023-01-04T14:37:14.161Z,0.32
2023-01-04T14:42:47.206Z,0.40
2023-01-04T14:48:12.252Z,0.80
2023-01-04T14:53:36.180Z,0.85
2023-01-04T14:59:04.172Z,0.63
2023-01-04T15:04:30.175Z,1.13
2023-01-04T15:09:55.150Z,0.85
2023-01-04T15:15:24.168Z,0.77
2023-01-04T15:20:50.168Z,0.20
2023-01-04T15:26:14.195Z,1.45
2023-01-04T15:31:43.188Z,0.30
2023-01-04T15:37:08.205Z,0.45
2023-01-04T15:42:45.291Z,0.20
2023-01-04T15:48:14.388Z,0.38
2023-01-04T15:53:39.185Z,0.45
2023-01-04T15:59:07.200Z,0.17
2023-01-04T16:04:35.201Z,0.60
2023-01-04T16:09:59.242Z,0.17
2023-01-04T16:15:30.202Z,0.28
2023-01-04T16:20:59.225Z,0.20
2023-01-04T16:26:24.203Z,0.35
2023-01-04T16:31:51.248Z,0.35
2023-01-04T16:37:19.217Z,0.75
2023-01-04T16:42:43.903Z,0.32
2023-01-04T16:48:13.585Z,0.60
2023-01-04T16:53:44.394Z,0.22
2023-01-04T16:59:09.258Z,0.40
2023-01-04T17:04:35.259Z,0.32
2023-01-04T17:10:03.216Z,1.48
2023-01-04T17:15:44.678Z,0.20
2023-01-04T17:21:33.229Z,0.15
2023-01-04T17:27:00.235Z,0.08
2023-01-04T17:32:25.241Z,0.10
2023-01-04T17:37:49.249Z,0.30
2023-01-04T17:43:17.266Z,0.10
2023-01-04T17:48:41.231Z,0.10
2023-01-04T17:54:08.416Z,0.08
2023-01-04T17:59:35.249Z,0.10
2023-01-04T18:05:00.266Z,0.10
2023-01-04T18:10:40.916Z,0.17
2023-01-04T18:16:24.806Z,0.10
2023-01-04T18:21:51.287Z,0.20
2023-01-04T18:27:26.166Z,0.35
2023-01-04T18:32:54.265Z,0.85
2023-01-04T18:38:18.292Z,0.08
2023-01-04T18:44:05.280Z,0.30
2023-01-04T18:49:30.607Z,0.32
2023-01-04T18:54:55.291Z,0.47
2023-01-04T19:00:21.323Z,0.15
2023-01-04T19:05:52.299Z,0.10
2023-01-04T19:11:18.361Z,0.10
2023-01-04T19:16:43.401Z,0.22
2023-01-04T19:22:10.288Z,0.10
2023-01-04T19:27:39.032Z,0.10
2023-01-04T19:33:13.298Z,0.10
2023-01-04T19:38:41.273Z,1.17
2023-01-04T19:44:06.287Z,0.10
2023-01-04T19:49:32.508Z,0.10
2023-01-04T19:54:59.308Z,0.22
2023-01-04T20:00:25.311Z,0.10
2023-01-04T20:05:50.327Z,0.10
2023-01-04T20:11:19.296Z,0.20
2023-01-04T20:16:51.586Z,0.30
2023-01-04T20:22:17.328Z,0.10
2023-01-04T20:27:44.344Z,0.43
2023-01-04T20:33:09.363Z,0.47
2023-01-04T20:38:39.369Z,0.35
2023-01-04T20:44:07.315Z,0.20
2023-01-04T20:49:31.390Z,0.10
2023-01-04T20:54:58.344Z,0.10
2023-01-04T21:00:27.360Z,0.70
2023-01-04T21:05:54.349Z,0.10
2023-01-04T21:11:20.392Z,1.17
2023-01-04T21:16:58.086Z,1.65
2023-01-04T21:22:23.393Z,1.20
2023-01-04T21:27:47.444Z,2.83
2023-01-04T21:33:15.533Z,2.03
2023-01-04T21:38:39.405Z,2.97
2023-01-04T21:44:09.346Z,2.53
2023-01-04T21:49:36.459Z,3.42
2023-01-04T21:55:01.474Z,2.05
2023-01-04T22:00:32.351Z,4.47
2023-01-04T22:06:00.364Z,3.13
2023-01-04T22:11:24.378Z,2.05
2023-01-04T22:16:49.397Z,4.15
2023-01-04T22:22:16.364Z,3.47
2023-01-04T22:27:41.377Z,2.90
2023-01-04T22:33:05.367Z,2.90
2023-01-04T22:38:33.460Z,2.50
2023-01-04T22:43:58.382Z,3.45
2023-01-04T22:49:23.412Z,3.22
2023-01-04T22:54:50.368Z,4.53
2023-01-04T23:00:23.396Z,2.45
2023-01-04T23:05:50.423Z,2.30
2023-01-04T23:11:26.388Z,2.65
2023-01-04T23:16:52.500Z,2.60
2023-01-04T23:22:16.402Z,2.28
2023-01-04T23:27:44.380Z,2.25
2023-01-04T23:33:08.402Z,3.53
2023-01-04T23:38:33.425Z,2.80
2023-01-04T23:44:00.434Z,2.92
2023-01-04T23:49:25.423Z,2.97
2023-01-04T23:54:50.467Z,4.60
