createdAt,value
2019-05-18T00:00:32.856Z,79.93
2019-05-18T00:01:32.837Z,79.83
2019-05-18T00:02:32.829Z,79.66
2019-05-18T00:03:32.812Z,80.07
2019-05-18T00:04:32.832Z,79.97
2019-05-18T00:05:32.796Z,80.27
2019-05-18T00:06:32.785Z,80.07
2019-05-18T00:07:32.767Z,80.07
2019-05-18T00:08:32.753Z,80.17
2019-05-18T00:09:32.811Z,79.97
2019-05-18T00:10:32.765Z,80.07
2019-05-18T00:11:32.727Z,80.07
2019-05-18T00:12:32.720Z,79.97
2019-05-18T00:13:32.699Z,79.86
2019-05-18T00:14:32.693Z,80.07
2019-05-18T00:15:32.691Z,80.68
2019-05-18T00:16:32.676Z,80.47
2019-05-18T00:17:32.683Z,80.58
2019-05-18T00:18:32.669Z,80.37
2019-05-18T00:19:32.643Z,80.37
2019-05-18T00:20:32.625Z,80.58
2019-05-18T00:21:32.625Z,80.68
2019-05-18T00:22:32.611Z,81.23
2019-05-18T00:23:32.605Z,81.02
2019-05-18T00:24:32.583Z,81.43
2019-05-18T00:25:32.573Z,81.12
2019-05-18T00:26:32.573Z,81.23
2019-05-18T00:27:32.573Z,81.12
2019-05-18T00:28:32.564Z,81.23
2019-05-18T00:29:32.552Z,81.12
2019-05-18T00:30:32.522Z,81.19
2019-05-18T00:31:32.520Z,80.92
2019-05-18T00:32:34.032Z,81.02
2019-05-18T00:33:32.498Z,81.02
2019-05-18T00:34:33.362Z,80.82
2019-05-18T00:35:33.376Z,81.12
2019-05-18T00:36:32.487Z,81.33
2019-05-18T00:37:33.373Z,81.23
2019-05-18T00:38:33.615Z,80.88
2019-05-18T00:39:33.438Z,80.92
2019-05-18T00:40:32.435Z,81.02
2019-05-18T00:41:32.395Z,81.02
2019-05-18T00:42:32.557Z,81.43
2019-05-18T00:43:32.372Z,81.33
2019-05-18T00:44:32.359Z,81.84
2019-05-18T00:45:32.367Z,81.73
2019-05-18T00:46:32.347Z,81.67
2019-05-18T00:47:41.002Z,81.84
2019-05-18T00:48:33.319Z,81.77
2019-05-18T00:49:32.311Z,82.14
2019-05-18T00:50:32.298Z,82.18
2019-05-18T00:51:32.303Z,82.14
2019-05-18T00:52:32.471Z,81.98
2019-05-18T00:53:32.264Z,82.38
2019-05-18T00:54:32.252Z,82.07
2019-05-18T00:55:32.253Z,81.98
2019-05-18T00:56:32.247Z,82.59
2019-05-18T00:57:32.221Z,82.89
2019-05-18T00:58:32.201Z,82.68
2019-05-18T00:59:32.216Z,82.07
2019-05-18T01:00:32.184Z,82.38
2019-05-18T01:01:32.173Z,82.28
2019-05-18T01:02:32.171Z,82.07
2019-05-18T01:03:32.159Z,83.29
2019-05-18T01:04:32.145Z,83.40
2019-05-18T01:05:32.129Z,83.29
2019-05-18T01:06:32.931Z,82.59
2019-05-18T01:07:32.109Z,82.14
2019-05-18T01:08:32.879Z,82.89
2019-05-18T01:09:32.091Z,82.68
2019-05-18T01:10:32.067Z,82.28
2019-05-18T01:11:32.059Z,82.07
2019-05-18T01:12:32.062Z,82.38
2019-05-18T01:13:32.042Z,82.79
2019-05-18T01:14:32.027Z,82.89
2019-05-18T01:15:32.021Z,82.89
2019-05-18T01:16:31.998Z,83.03
2019-05-18T01:17:31.994Z,82.79
2019-05-18T01:18:31.981Z,83.03
2019-05-18T01:19:31.981Z,83.23
2019-05-18T01:20:31.973Z,83.23
2019-05-18T01:21:31.968Z,83.40
2019-05-18T01:22:31.936Z,83.40
2019-05-18T01:23:31.945Z,83.34
2019-05-18T01:24:31.918Z,83.34
2019-05-18T01:25:31.905Z,83.34
2019-05-18T01:26:31.901Z,83.81
2019-05-18T01:27:31.882Z,84.35
2019-05-18T01:28:31.881Z,83.74
2019-05-18T01:29:31.856Z,83.81
2019-05-18T01:30:31.841Z,83.29
2019-05-18T01:31:31.842Z,82.68
2019-05-18T01:32:31.825Z,83.40
2019-05-18T01:33:31.811Z,83.20
2019-05-18T01:34:31.801Z,82.89
2019-05-18T01:35:31.792Z,83.40
2019-05-18T01:36:31.814Z,82.38
2019-05-18T01:37:31.775Z,82.79
2019-05-18T01:38:31.753Z,83.20
2019-05-18T01:39:31.741Z,82.79
2019-05-18T01:40:31.736Z,82.89
2019-05-18T01:41:31.722Z,82.48
2019-05-18T01:42:31.706Z,82.89
2019-05-18T01:43:31.699Z,82.79
2019-05-18T01:44:31.690Z,83.09
2019-05-18T01:45:31.684Z,82.89
2019-05-18T01:46:31.674Z,83.29
2019-05-18T01:47:31.661Z,83.29
2019-05-18T01:48:31.646Z,84.01
2019-05-18T01:49:31.631Z,83.44
2019-05-18T01:50:31.625Z,84.05
2019-05-18T01:51:31.615Z,83.95
2019-05-18T01:52:31.606Z,84.25
2019-05-18T01:53:31.596Z,84.45
2019-05-18T01:54:31.590Z,84.86
2019-05-18T01:55:31.570Z,84.76
2019-05-18T01:56:31.555Z,84.86
2019-05-18T01:57:31.544Z,84.56
2019-05-18T01:58:31.537Z,84.56
2019-05-18T01:59:31.530Z,84.56
2019-05-18T02:00:31.515Z,84.76
2019-05-18T02:01:31.503Z,84.05
2019-05-18T02:02:31.491Z,84.25
2019-05-18T02:03:31.497Z,84.45
2019-05-18T02:04:31.487Z,84.35
2019-05-18T02:05:31.463Z,84.76
2019-05-18T02:06:31.456Z,84.97
2019-05-18T02:07:31.432Z,84.86
2019-05-18T02:08:31.424Z,84.76
2019-05-18T02:09:31.438Z,84.86
2019-05-18T02:10:31.420Z,84.56
2019-05-18T02:11:31.401Z,84.76
2019-05-18T02:12:31.408Z,85.21
2019-05-18T02:13:31.383Z,84.66
2019-05-18T02:14:31.382Z,84.66
2019-05-18T02:15:31.344Z,84.86
2019-05-18T02:16:31.331Z,84.66
2019-05-18T02:17:31.318Z,84.76
2019-05-18T02:18:31.310Z,84.56
2019-05-18T02:19:31.303Z,84.76
2019-05-18T02:20:31.306Z,84.66
2019-05-18T02:21:31.289Z,84.76
2019-05-18T02:22:31.280Z,84.86
2019-05-18T02:23:31.265Z,84.86
2019-05-18T02:24:31.253Z,85.00
2019-05-18T02:25:31.236Z,84.76
2019-05-18T02:26:31.222Z,84.56
2019-05-18T02:27:31.220Z,84.76
2019-05-18T02:28:31.198Z,84.80
2019-05-18T02:29:31.192Z,84.97
2019-05-18T02:30:31.182Z,85.11
2019-05-18T02:31:31.169Z,84.80
2019-05-18T02:32:31.165Z,84.70
2019-05-18T02:33:31.157Z,84.66
2019-05-18T02:34:31.136Z,84.80
2019-05-18T02:35:31.150Z,84.50
2019-05-18T02:36:31.113Z,85.31
2019-05-18T02:37:31.107Z,85.51
2019-05-18T02:38:31.096Z,84.39
2019-05-18T02:39:31.085Z,85.00
2019-05-18T02:40:31.067Z,84.80
2019-05-18T02:41:31.072Z,85.21
2019-05-18T02:42:31.086Z,85.11
2019-05-18T02:43:31.040Z,85.61
2019-05-18T02:44:31.024Z,85.51
2019-05-18T02:45:31.011Z,85.75
2019-05-18T02:46:31.002Z,86.06
2019-05-18T02:47:30.987Z,86.47
2019-05-18T02:48:47.838Z,86.47
2019-05-18T02:49:31.974Z,86.57
2019-05-18T02:50:31.010Z,86.33
2019-05-18T02:51:30.951Z,85.82
2019-05-18T02:52:30.941Z,85.72
2019-05-18T02:53:30.944Z,85.72
2019-05-18T02:54:30.941Z,85.31
2019-05-18T02:55:30.901Z,85.72
2019-05-18T02:56:30.894Z,85.31
2019-05-18T02:57:30.879Z,85.72
2019-05-18T02:58:30.871Z,86.27
2019-05-18T02:59:30.866Z,86.16
2019-05-18T03:00:30.891Z,86.57
2019-05-18T03:01:30.850Z,86.47
2019-05-18T03:02:30.823Z,86.57
2019-05-18T03:03:30.835Z,87.08
2019-05-18T03:04:30.805Z,87.08
2019-05-18T03:05:30.792Z,87.18
2019-05-18T03:06:30.791Z,86.68
2019-05-18T03:07:30.777Z,86.27
2019-05-18T03:08:30.781Z,86.16
2019-05-18T03:09:30.749Z,86.47
2019-05-18T03:10:30.734Z,86.57
2019-05-18T03:11:30.727Z,87.29
2019-05-18T03:12:30.717Z,86.77
2019-05-18T03:13:30.700Z,87.12
2019-05-18T03:14:30.690Z,87.43
2019-05-18T03:15:30.693Z,87.02
2019-05-18T03:16:30.673Z,87.53
2019-05-18T03:17:30.666Z,87.84
2019-05-18T03:18:30.662Z,87.32
2019-05-18T03:19:30.639Z,87.23
2019-05-18T03:20:30.645Z,87.73
2019-05-18T03:21:30.614Z,87.73
2019-05-18T03:22:30.608Z,88.14
2019-05-18T03:23:30.589Z,88.04
2019-05-18T03:24:30.581Z,87.84
2019-05-18T03:25:30.573Z,87.49
2019-05-18T03:26:30.556Z,87.63
2019-05-18T03:27:30.541Z,87.32
2019-05-18T03:28:30.547Z,87.49
2019-05-18T03:29:30.528Z,86.98
2019-05-18T03:30:30.523Z,86.77
2019-05-18T03:31:30.537Z,86.68
2019-05-18T03:32:30.510Z,87.38
2019-05-18T03:33:30.815Z,87.08
2019-05-18T03:34:30.483Z,86.88
2019-05-18T03:35:30.469Z,87.43
2019-05-18T03:36:30.470Z,87.53
2019-05-18T03:37:30.433Z,87.43
2019-05-18T03:38:30.421Z,87.73
2019-05-18T03:39:30.407Z,88.34
2019-05-18T03:40:30.412Z,88.14
2019-05-18T03:41:30.388Z,88.14
2019-05-18T03:42:30.386Z,88.14
2019-05-18T03:43:30.375Z,88.28
2019-05-18T03:44:30.350Z,88.45
2019-05-18T03:45:30.367Z,88.45
2019-05-18T03:46:30.336Z,87.90
2019-05-18T03:47:30.319Z,88.04
2019-05-18T03:48:30.329Z,87.49
2019-05-18T03:49:30.301Z,87.59
2019-05-18T03:50:30.296Z,87.08
2019-05-18T03:51:30.285Z,87.08
2019-05-18T03:52:30.321Z,87.29
2019-05-18T03:53:30.265Z,87.18
2019-05-18T03:54:30.239Z,87.38
2019-05-18T03:55:30.233Z,87.69
2019-05-18T03:56:30.229Z,87.08
2019-05-18T03:57:30.218Z,87.29
2019-05-18T03:58:30.219Z,87.38
2019-05-18T03:59:30.180Z,87.08
2019-05-18T04:00:30.176Z,87.49
2019-05-18T04:01:30.170Z,87.59
2019-05-18T04:02:30.175Z,87.53
2019-05-18T04:03:30.151Z,87.53
2019-05-18T04:04:30.131Z,87.63
2019-05-18T04:05:30.118Z,88.04
2019-05-18T04:06:30.105Z,87.73
2019-05-18T04:07:30.114Z,88.14
2019-05-18T04:08:30.093Z,88.24
2019-05-18T04:09:30.078Z,88.14
2019-05-18T04:10:30.064Z,88.14
2019-05-18T04:11:30.073Z,88.24
2019-05-18T04:12:30.034Z,88.55
2019-05-18T04:13:30.025Z,88.55
2019-05-18T04:14:30.025Z,88.45
2019-05-18T04:15:30.097Z,88.14
2019-05-18T04:16:30.067Z,88.04
2019-05-18T04:17:29.986Z,87.84
2019-05-18T04:18:29.985Z,88.14
2019-05-18T04:19:44.681Z,88.24
2019-05-18T04:20:30.961Z,88.10
2019-05-18T04:21:29.935Z,87.69
2019-05-18T04:22:29.921Z,87.90
2019-05-18T04:23:29.918Z,88.00
2019-05-18T04:24:30.021Z,87.53
2019-05-18T04:25:29.903Z,87.49
2019-05-18T04:26:29.886Z,87.38
2019-05-18T04:27:29.878Z,87.59
2019-05-18T04:28:29.862Z,87.49
2019-05-18T04:29:29.855Z,87.18
2019-05-18T04:30:29.854Z,87.69
2019-05-18T04:31:32.418Z,87.29
2019-05-18T04:32:29.826Z,87.32
2019-05-18T04:33:29.809Z,87.53
2019-05-18T04:34:29.794Z,87.84
2019-05-18T04:35:29.783Z,87.23
2019-05-18T04:36:29.775Z,87.29
2019-05-18T04:37:29.762Z,88.04
2019-05-18T04:38:29.745Z,87.73
2019-05-18T04:39:29.744Z,87.69
2019-05-18T04:40:29.726Z,87.59
2019-05-18T04:41:29.771Z,87.79
2019-05-18T04:42:29.717Z,87.69
2019-05-18T04:43:29.779Z,87.18
2019-05-18T04:44:29.682Z,87.90
2019-05-18T04:45:29.732Z,87.29
2019-05-18T04:46:29.668Z,87.59
2019-05-18T04:47:29.772Z,87.69
2019-05-18T04:48:29.639Z,87.59
2019-05-18T04:49:29.771Z,87.49
2019-05-18T04:50:29.613Z,87.69
2019-05-18T04:51:29.601Z,87.29
2019-05-18T04:52:29.605Z,87.59
2019-05-18T04:53:29.592Z,87.49
2019-05-18T04:54:29.576Z,87.59
2019-05-18T04:55:29.582Z,87.79
2019-05-18T04:56:29.548Z,87.49
2019-05-18T04:57:29.540Z,87.18
2019-05-18T04:58:29.531Z,88.04
2019-05-18T04:59:29.515Z,87.84
2019-05-18T05:00:29.510Z,88.04
2019-05-18T05:01:29.506Z,87.84
2019-05-18T05:02:29.485Z,87.84
2019-05-18T05:03:29.480Z,87.94
2019-05-18T05:04:29.466Z,87.49
2019-05-18T05:05:29.457Z,87.32
2019-05-18T05:06:29.440Z,87.43
2019-05-18T05:07:29.425Z,87.53
2019-05-18T05:08:29.424Z,87.73
2019-05-18T05:09:29.405Z,88.04
2019-05-18T05:10:29.402Z,87.73
2019-05-18T05:11:29.407Z,87.73
2019-05-18T05:12:29.373Z,87.73
2019-05-18T05:13:29.387Z,88.10
2019-05-18T05:14:29.345Z,87.94
2019-05-18T05:15:29.331Z,87.08
2019-05-18T05:16:29.325Z,87.38
2019-05-18T05:17:29.318Z,87.49
2019-05-18T05:18:29.303Z,86.98
2019-05-18T05:19:29.282Z,87.29
2019-05-18T05:20:29.288Z,87.38
2019-05-18T05:21:29.274Z,86.88
2019-05-18T05:22:29.255Z,86.88
2019-05-18T05:23:29.249Z,86.88
2019-05-18T05:24:29.239Z,87.18
2019-05-18T05:25:29.224Z,86.33
2019-05-18T05:26:29.211Z,86.43
2019-05-18T05:27:29.211Z,87.04
2019-05-18T05:28:29.199Z,87.35
2019-05-18T05:29:29.182Z,86.69
2019-05-18T05:30:29.169Z,85.37
2019-05-18T05:31:29.178Z,85.27
2019-05-18T05:32:29.148Z,84.86
2019-05-18T05:33:29.137Z,84.86
2019-05-18T05:34:29.130Z,84.66
2019-05-18T05:35:29.119Z,84.76
2019-05-18T05:36:29.107Z,85.13
2019-05-18T05:37:29.090Z,84.56
2019-05-18T05:38:29.082Z,84.25
2019-05-18T05:39:29.075Z,84.31
2019-05-18T05:40:29.057Z,84.31
2019-05-18T05:41:29.063Z,84.21
2019-05-18T05:42:29.041Z,84.62
2019-05-18T05:43:29.020Z,83.50
2019-05-18T05:44:29.020Z,83.20
2019-05-18T05:45:29.004Z,82.54
2019-05-18T05:46:29.002Z,83.29
2019-05-18T05:47:28.975Z,83.50
2019-05-18T05:48:28.978Z,83.36
2019-05-18T05:49:36.231Z,82.85
2019-05-18T05:51:11.141Z,83.15
2019-05-18T05:52:11.113Z,82.04
2019-05-18T05:53:11.100Z,82.75
2019-05-18T05:54:11.083Z,82.45
2019-05-18T05:55:11.073Z,82.14
2019-05-18T05:56:11.078Z,80.78
2019-05-18T05:57:11.051Z,80.98
2019-05-18T05:58:11.057Z,80.88
2019-05-18T05:59:11.034Z,80.78
2019-05-18T06:00:11.019Z,79.86
2019-05-18T06:01:11.006Z,80.17
2019-05-18T06:02:10.998Z,79.42
2019-05-18T06:03:10.994Z,79.02
2019-05-18T06:04:10.974Z,79.42
2019-05-18T06:05:10.968Z,78.61
2019-05-18T06:06:10.959Z,78.71
2019-05-18T06:07:10.948Z,78.81
2019-05-18T06:08:10.930Z,78.30
2019-05-18T06:09:10.925Z,78.20
2019-05-18T06:10:10.909Z,77.70
2019-05-18T06:11:10.900Z,77.45
2019-05-18T06:12:10.888Z,76.85
2019-05-18T06:13:10.886Z,76.85
2019-05-18T06:14:10.866Z,76.85
2019-05-18T06:15:10.914Z,76.34
2019-05-18T06:16:10.851Z,76.14
2019-05-18T06:17:10.833Z,76.34
2019-05-18T06:18:10.820Z,76.34
2019-05-18T06:19:10.813Z,77.12
2019-05-18T06:20:10.811Z,75.79
2019-05-18T06:21:10.786Z,76.00
2019-05-18T06:22:10.783Z,74.98
2019-05-18T06:23:10.766Z,74.48
2019-05-18T06:24:10.772Z,74.07
2019-05-18T06:25:10.750Z,73.73
2019-05-18T06:26:10.749Z,74.58
2019-05-18T06:27:10.736Z,73.83
2019-05-18T06:28:10.714Z,73.63
2019-05-18T06:29:10.696Z,73.33
2019-05-18T06:30:10.710Z,72.82
2019-05-18T06:31:10.678Z,73.43
2019-05-18T06:32:10.670Z,73.63
2019-05-18T06:33:10.680Z,71.77
2019-05-18T06:34:10.646Z,72.08
2019-05-18T06:35:10.648Z,72.28
2019-05-18T06:36:10.750Z,71.77
2019-05-18T06:37:10.611Z,72.08
2019-05-18T06:38:10.600Z,71.37
2019-05-18T06:39:10.605Z,70.86
2019-05-18T06:40:10.607Z,70.52
2019-05-18T06:41:10.576Z,70.21
2019-05-18T06:42:10.994Z,69.10
2019-05-18T06:43:10.556Z,68.40
2019-05-18T06:44:10.536Z,67.93
2019-05-18T06:45:10.530Z,65.64
2019-05-18T06:46:10.510Z,64.49
2019-05-18T06:47:10.516Z,64.09
2019-05-18T06:48:10.492Z,63.96
2019-05-18T06:49:10.525Z,63.99
2019-05-18T06:50:12.221Z,63.05
2019-05-18T06:51:10.454Z,63.58
2019-05-18T06:52:10.448Z,62.67
2019-05-18T06:53:10.430Z,63.08
2019-05-18T06:54:10.429Z,63.18
2019-05-18T06:55:10.410Z,63.10
2019-05-18T06:56:10.398Z,65.13
2019-05-18T06:57:10.398Z,64.93
2019-05-18T06:58:10.378Z,64.32
2019-05-18T06:59:10.360Z,64.62
2019-05-18T07:00:10.368Z,64.29
2019-05-18T07:01:10.345Z,64.02
2019-05-18T07:02:10.330Z,64.59
2019-05-18T07:03:10.320Z,64.19
2019-05-18T07:04:10.326Z,64.09
2019-05-18T07:05:10.300Z,63.28
2019-05-18T07:06:10.304Z,63.18
2019-05-18T07:07:10.342Z,63.38
2019-05-18T07:08:10.264Z,63.38
2019-05-18T07:09:13.979Z,64.49
2019-05-18T07:10:10.246Z,62.67
2019-05-18T07:11:10.240Z,62.16
2019-05-18T07:12:10.248Z,62.14
2019-05-18T07:13:10.214Z,62.54
2019-05-18T07:14:24.582Z,62.04
2019-05-18T07:15:11.192Z,62.14
2019-05-18T07:16:10.194Z,61.63
2019-05-18T07:17:10.165Z,62.14
2019-05-18T07:18:10.157Z,62.34
2019-05-18T07:19:10.520Z,62.74
2019-05-18T07:20:10.154Z,63.76
2019-05-18T07:21:21.283Z,64.16
2019-05-18T07:22:11.118Z,63.05
2019-05-18T07:23:10.106Z,61.73
2019-05-18T07:24:10.112Z,62.34
2019-05-18T07:25:10.082Z,62.21
2019-05-18T07:26:10.071Z,62.01
2019-05-18T07:27:10.059Z,63.02
2019-05-18T07:28:10.050Z,63.12
2019-05-18T07:29:10.095Z,62.01
2019-05-18T07:30:10.050Z,63.12
2019-05-18T07:31:10.020Z,61.88
2019-05-18T07:32:10.015Z,63.02
2019-05-18T07:33:10.006Z,63.29
2019-05-18T07:34:10.005Z,62.28
2019-05-18T07:35:09.973Z,62.59
2019-05-18T07:36:09.958Z,62.79
2019-05-18T07:37:09.958Z,62.88
2019-05-18T07:38:09.974Z,62.48
2019-05-18T07:39:09.943Z,60.77
2019-05-18T07:40:09.932Z,60.97
2019-05-18T07:41:09.903Z,60.84
2019-05-18T07:42:09.926Z,61.65
2019-05-18T07:43:09.885Z,62.15
2019-05-18T07:44:09.876Z,60.33
2019-05-18T07:45:09.862Z,60.94
2019-05-18T07:46:09.850Z,60.81
2019-05-18T07:47:09.842Z,62.02
2019-05-18T07:48:09.825Z,61.41
2019-05-18T07:49:09.830Z,61.72
2019-05-18T07:50:09.839Z,59.60
2019-05-18T07:51:09.791Z,60.81
2019-05-18T07:52:09.797Z,60.31
2019-05-18T07:53:09.768Z,60.71
2019-05-18T07:54:09.759Z,60.10
2019-05-18T07:55:09.885Z,59.37
2019-05-18T07:56:09.733Z,59.57
2019-05-18T07:57:09.721Z,58.97
2019-05-18T07:58:09.715Z,59.47
2019-05-18T07:59:09.705Z,58.47
2019-05-18T08:00:09.692Z,58.94
2019-05-18T08:01:09.714Z,59.44
2019-05-18T08:02:09.671Z,59.34
2019-05-18T08:03:09.653Z,58.23
2019-05-18T08:04:09.665Z,57.93
2019-05-18T08:05:09.639Z,58.23
2019-05-18T08:06:09.621Z,56.60
2019-05-18T08:07:09.613Z,56.37
2019-05-18T08:08:09.720Z,55.13
2019-05-18T08:09:09.586Z,54.98
2019-05-18T08:10:09.580Z,54.78
2019-05-18T08:11:09.570Z,56.41
2019-05-18T08:12:09.577Z,55.41
2019-05-18T08:13:09.547Z,57.45
2019-05-18T08:14:09.542Z,56.14
2019-05-18T08:15:09.530Z,56.14
2019-05-18T08:16:09.541Z,57.75
2019-05-18T08:17:09.547Z,58.48
2019-05-18T08:18:09.525Z,56.47
2019-05-18T08:19:09.485Z,57.24
2019-05-18T08:20:09.485Z,57.04
2019-05-18T08:21:09.460Z,57.85
2019-05-18T08:22:09.452Z,56.84
2019-05-18T08:23:09.447Z,56.74
2019-05-18T08:24:09.460Z,56.44
2019-05-18T08:25:09.418Z,56.54
2019-05-18T08:26:09.407Z,57.45
2019-05-18T08:27:09.396Z,57.04
2019-05-18T08:28:09.418Z,57.92
2019-05-18T08:29:09.393Z,56.44
2019-05-18T08:30:09.382Z,56.64
2019-05-18T08:31:09.386Z,57.04
2019-05-18T08:32:09.348Z,58.65
2019-05-18T08:33:09.373Z,57.35
2019-05-18T08:34:09.337Z,55.63
2019-05-18T08:35:09.333Z,56.34
2019-05-18T08:36:09.345Z,57.82
2019-05-18T08:37:09.296Z,56.64
2019-05-18T08:38:09.281Z,56.64
2019-05-18T08:39:09.277Z,55.13
2019-05-18T08:40:09.260Z,54.91
2019-05-18T08:41:09.253Z,55.21
2019-05-18T08:42:09.243Z,55.11
2019-05-18T08:43:09.225Z,55.11
2019-05-18T08:44:09.215Z,55.41
2019-05-18T08:45:09.239Z,55.11
2019-05-18T08:46:09.204Z,55.31
2019-05-18T08:47:09.182Z,54.91
2019-05-18T08:48:09.176Z,55.11
2019-05-18T08:49:09.165Z,55.28
2019-05-18T08:50:09.161Z,54.68
2019-05-18T08:51:09.141Z,55.18
2019-05-18T08:52:09.147Z,55.58
2019-05-18T08:53:09.215Z,56.19
2019-05-18T08:54:09.117Z,54.15
2019-05-18T08:55:09.096Z,54.96
2019-05-18T08:56:09.105Z,53.95
2019-05-18T08:57:09.077Z,53.65
2019-05-18T08:58:09.063Z,54.25
2019-05-18T08:59:09.054Z,55.86
2019-05-18T09:00:09.041Z,53.34
2019-05-18T09:01:09.021Z,53.55
2019-05-18T09:02:09.051Z,53.55
2019-05-18T09:03:09.008Z,53.45
2019-05-18T09:04:08.997Z,54.33
2019-05-18T09:05:09.020Z,53.32
2019-05-18T09:06:08.965Z,53.22
2019-05-18T09:07:08.996Z,53.52
2019-05-18T09:08:08.949Z,53.42
2019-05-18T09:09:08.938Z,52.72
2019-05-18T09:10:08.986Z,53.22
2019-05-18T09:11:08.969Z,53.00
2019-05-18T09:12:08.918Z,52.80
2019-05-18T09:13:08.890Z,53.80
2019-05-18T09:14:08.877Z,55.00
2019-05-18T09:15:08.890Z,54.10
2019-05-18T09:16:08.885Z,53.50
2019-05-18T09:17:08.852Z,53.07
2019-05-18T09:18:08.843Z,53.17
2019-05-18T09:19:08.843Z,52.87
2019-05-18T09:20:08.816Z,53.57
2019-05-18T09:21:08.809Z,51.67
2019-05-18T09:22:22.467Z,52.07
2019-05-18T09:23:09.785Z,51.46
2019-05-18T09:24:08.775Z,51.97
2019-05-18T09:25:08.767Z,51.87
2019-05-18T09:26:08.754Z,51.74
2019-05-18T09:27:08.742Z,52.75
2019-05-18T09:28:08.737Z,51.32
2019-05-18T09:29:08.715Z,51.07
2019-05-18T09:30:09.053Z,49.55
2019-05-18T09:31:08.698Z,47.28
2019-05-18T09:32:08.687Z,45.66
2019-05-18T09:33:08.671Z,45.89
2019-05-18T09:34:08.661Z,45.90
2019-05-18T09:35:08.673Z,46.55
2019-05-18T09:36:08.635Z,47.07
2019-05-18T09:37:08.640Z,49.19
2019-05-18T09:38:08.619Z,49.59
2019-05-18T09:39:08.602Z,48.22
2019-05-18T09:40:08.613Z,48.42
2019-05-18T09:41:08.611Z,48.02
2019-05-18T09:42:08.576Z,48.22
2019-05-18T09:43:08.577Z,49.11
2019-05-18T09:44:08.550Z,47.92
2019-05-18T09:45:08.546Z,48.14
2019-05-18T09:46:08.539Z,48.24
2019-05-18T09:47:08.523Z,47.94
2019-05-18T09:48:08.509Z,48.64
2019-05-18T09:49:08.503Z,48.22
2019-05-18T09:50:08.493Z,48.22
2019-05-18T09:51:08.483Z,48.34
2019-05-18T09:52:08.487Z,47.44
2019-05-18T09:53:08.467Z,47.34
2019-05-18T09:54:08.441Z,47.44
2019-05-18T09:55:08.431Z,47.24
2019-05-18T09:56:08.420Z,46.24
2019-05-18T09:57:08.412Z,46.64
2019-05-18T09:58:08.411Z,46.14
2019-05-18T09:59:08.380Z,47.34
2019-05-18T10:00:08.381Z,46.14
2019-05-18T10:01:08.378Z,46.64
2019-05-18T10:02:08.355Z,47.04
2019-05-18T10:03:08.366Z,47.34
2019-05-18T10:04:08.325Z,47.31
2019-05-18T10:05:08.320Z,47.31
2019-05-18T10:06:08.329Z,47.31
2019-05-18T10:07:08.328Z,47.42
2019-05-18T10:08:08.349Z,47.02
2019-05-18T10:09:08.297Z,47.11
2019-05-18T10:10:08.281Z,47.31
2019-05-18T10:11:08.247Z,47.11
2019-05-18T10:12:08.244Z,47.42
2019-05-18T10:13:08.226Z,47.60
2019-05-18T10:14:08.223Z,48.10
2019-05-18T10:15:08.205Z,47.39
2019-05-18T10:16:08.210Z,47.30
2019-05-18T10:17:08.227Z,46.69
2019-05-18T10:18:08.214Z,46.00
2019-05-18T10:19:08.199Z,46.99
2019-05-18T10:20:08.156Z,46.99
2019-05-18T10:21:08.148Z,46.39
2019-05-18T10:22:08.143Z,46.09
2019-05-18T10:23:12.848Z,46.30
2019-05-18T10:24:09.109Z,46.59
2019-05-18T10:25:08.094Z,47.17
2019-05-18T10:26:08.102Z,47.30
2019-05-18T10:27:08.114Z,47.69
2019-05-18T10:28:08.074Z,47.49
2019-05-18T10:29:08.058Z,46.59
2019-05-18T10:30:08.048Z,46.17
2019-05-18T10:31:08.041Z,46.25
2019-05-18T10:32:08.047Z,45.10
2019-05-18T10:33:08.011Z,44.31
2019-05-18T10:34:08.017Z,44.73
2019-05-18T10:35:07.997Z,45.23
2019-05-18T10:36:07.973Z,45.31
2019-05-18T10:37:07.972Z,45.83
2019-05-18T10:38:07.954Z,45.03
2019-05-18T10:39:07.954Z,45.85
2019-05-18T10:40:07.930Z,46.35
2019-05-18T10:41:07.925Z,46.55
2019-05-18T10:42:07.910Z,45.93
2019-05-18T10:43:07.911Z,46.33
2019-05-18T10:44:07.894Z,46.23
2019-05-18T10:45:07.876Z,44.81
2019-05-18T10:46:07.864Z,45.51
2019-05-18T10:47:07.857Z,44.61
2019-05-18T10:48:07.895Z,44.09
2019-05-18T10:49:07.830Z,44.89
2019-05-18T10:50:07.821Z,44.19
2019-05-18T10:51:07.819Z,43.77
2019-05-18T10:52:07.807Z,43.52
2019-05-18T10:53:07.822Z,43.15
2019-05-18T10:54:07.777Z,42.17
2019-05-18T10:55:07.776Z,41.79
2019-05-18T10:56:07.758Z,42.81
2019-05-18T10:57:07.747Z,43.65
2019-05-18T10:58:07.734Z,42.35
2019-05-18T10:59:07.758Z,40.82
2019-05-18T11:00:07.741Z,39.65
2019-05-18T11:01:07.717Z,37.62
2019-05-18T11:02:07.725Z,35.96
2019-05-18T11:03:07.680Z,34.74
2019-05-18T11:04:07.696Z,34.61
2019-05-18T11:05:07.680Z,33.77
2019-05-18T11:06:07.655Z,36.82
2019-05-18T11:07:07.642Z,37.88
2019-05-18T11:08:07.646Z,38.90
2019-05-18T11:09:07.623Z,39.83
2019-05-18T11:10:07.610Z,40.86
2019-05-18T11:11:07.589Z,42.49
2019-05-18T11:12:07.587Z,43.51
2019-05-18T11:13:07.581Z,43.82
2019-05-18T11:14:07.572Z,44.74
2019-05-18T11:15:07.564Z,43.52
2019-05-18T11:16:07.557Z,43.05
2019-05-18T11:17:07.528Z,44.57
2019-05-18T11:18:07.545Z,43.55
2019-05-18T11:19:07.538Z,41.67
2019-05-18T11:20:07.499Z,42.45
2019-05-18T11:21:07.482Z,40.88
2019-05-18T11:22:07.526Z,40.22
2019-05-18T11:23:07.462Z,41.66
2019-05-18T11:24:07.459Z,42.05
2019-05-18T11:25:07.453Z,42.69
2019-05-18T11:26:07.520Z,44.60
2019-05-18T11:27:07.433Z,44.82
2019-05-18T11:28:07.404Z,44.74
2019-05-18T11:29:07.409Z,44.96
2019-05-18T11:30:07.533Z,45.39
2019-05-18T11:31:07.372Z,46.11
2019-05-18T11:32:07.375Z,45.71
2019-05-18T11:33:07.347Z,46.11
2019-05-18T11:34:07.349Z,44.54
2019-05-18T11:35:07.330Z,43.03
2019-05-18T11:36:07.328Z,43.57
2019-05-18T11:37:07.306Z,44.49
2019-05-18T11:38:07.298Z,44.79
2019-05-18T11:39:07.294Z,45.10
2019-05-18T11:40:07.284Z,44.73
2019-05-18T11:41:07.266Z,45.93
2019-05-18T11:42:07.246Z,45.63
2019-05-18T11:43:07.244Z,46.13
2019-05-18T11:44:10.252Z,46.53
2019-05-18T11:45:07.224Z,45.95
2019-05-18T11:46:07.220Z,45.65
2019-05-18T11:47:07.236Z,46.55
2019-05-18T11:48:07.186Z,46.75
2019-05-18T11:49:07.186Z,46.55
2019-05-18T11:50:07.177Z,46.03
2019-05-18T11:51:07.157Z,44.07
2019-05-18T11:52:07.182Z,42.91
2019-05-18T11:53:07.142Z,43.79
2019-05-18T11:54:07.136Z,42.23
2019-05-18T11:55:07.112Z,41.99
2019-05-18T11:56:07.107Z,41.42
2019-05-18T11:57:07.089Z,41.75
2019-05-18T11:58:07.104Z,43.77
2019-05-18T11:59:07.072Z,43.39
2019-05-18T12:00:07.068Z,43.71
2019-05-18T12:01:07.042Z,44.61
2019-05-18T12:02:07.039Z,44.59
2019-05-18T12:03:07.033Z,43.91
2019-05-18T12:04:07.011Z,43.89
2019-05-18T12:05:06.994Z,41.91
2019-05-18T12:06:06.984Z,42.27
2019-05-18T12:07:06.977Z,39.57
2019-05-18T12:08:06.977Z,38.95
2019-05-18T12:09:06.952Z,38.87
2019-05-18T12:10:07.008Z,39.29
2019-05-18T12:11:06.930Z,39.80
2019-05-18T12:12:06.918Z,40.82
2019-05-18T12:13:06.914Z,42.13
2019-05-18T12:14:06.901Z,41.66
2019-05-18T12:15:06.886Z,41.75
2019-05-18T12:16:06.879Z,42.55
2019-05-18T12:17:06.871Z,43.57
2019-05-18T12:18:06.853Z,41.97
2019-05-18T12:19:06.845Z,41.88
2019-05-18T12:20:06.848Z,41.39
2019-05-18T12:21:06.825Z,41.99
2019-05-18T12:22:06.803Z,42.02
2019-05-18T12:23:08.299Z,41.82
2019-05-18T12:24:15.300Z,41.41
2019-05-18T12:25:07.787Z,41.39
2019-05-18T12:26:06.770Z,40.68
2019-05-18T12:27:06.773Z,42.97
2019-05-18T12:28:06.772Z,40.95
2019-05-18T12:29:06.734Z,39.78
2019-05-18T12:30:06.723Z,40.70
2019-05-18T12:31:06.716Z,41.89
2019-05-18T12:32:06.703Z,42.21
2019-05-18T12:33:06.683Z,41.11
2019-05-18T12:34:06.683Z,41.61
2019-05-18T12:35:06.662Z,40.30
2019-05-18T12:36:06.677Z,41.17
2019-05-18T12:37:06.647Z,40.78
2019-05-18T12:38:06.632Z,42.15
2019-05-18T12:39:06.637Z,41.06
2019-05-18T12:40:06.716Z,41.36
2019-05-18T12:41:06.592Z,39.96
2019-05-18T12:42:07.640Z,39.84
2019-05-18T12:43:06.576Z,39.54
2019-05-18T12:44:06.564Z,39.44
2019-05-18T12:45:06.591Z,39.72
2019-05-18T12:46:06.548Z,39.12
2019-05-18T12:47:06.540Z,39.25
2019-05-18T12:48:06.525Z,39.44
2019-05-18T12:49:06.508Z,39.26
2019-05-18T12:50:06.491Z,39.86
2019-05-18T12:51:06.492Z,41.17
2019-05-18T12:52:06.471Z,40.36
2019-05-18T12:53:06.468Z,40.44