createdAt,value
2018-12-21T00:03:27.007Z,7.88
2018-12-21T00:07:31.168Z,7.97
2018-12-21T00:11:35.249Z,7.99
2018-12-21T00:15:39.274Z,8.09
2018-12-21T00:19:43.370Z,8.05
2018-12-21T00:23:47.727Z,8.04
2018-12-21T00:27:52.710Z,8.09
2018-12-21T00:32:02.155Z,8.15
2018-12-21T00:36:11.772Z,8.19
2018-12-21T00:40:22.247Z,8.16
2018-12-21T00:44:31.455Z,8.13
2018-12-21T00:48:35.846Z,8.11
2018-12-21T00:52:40.037Z,8.11
2018-12-21T00:56:44.536Z,8.20
2018-12-21T01:00:48.733Z,8.18
2018-12-21T01:04:53.189Z,8.16
2018-12-21T01:08:57.271Z,8.15
2018-12-21T01:13:01.271Z,8.20
2018-12-21T01:17:47.045Z,8.15
2018-12-21T01:26:26.094Z,8.23
2018-12-21T01:30:30.418Z,8.19
2018-12-21T01:34:34.517Z,8.13
2018-12-21T01:38:38.615Z,8.12
2018-12-21T01:42:42.723Z,8.14
2018-12-21T01:46:46.859Z,8.07
2018-12-21T01:50:51.157Z,8.06
2018-12-21T01:54:55.368Z,8.16
2018-12-21T01:58:59.518Z,8.14
2018-12-21T02:03:03.853Z,8.05
2018-12-21T02:07:08.014Z,7.99
2018-12-21T02:11:12.216Z,8.11
2018-12-21T02:15:16.200Z,8.19
2018-12-21T02:19:20.642Z,8.21
2018-12-21T02:23:24.849Z,8.28
2018-12-21T02:27:29.390Z,8.29
2018-12-21T02:31:33.591Z,8.31
2018-12-21T02:35:37.827Z,8.39
2018-12-21T02:39:41.880Z,8.37
2018-12-21T02:43:48.615Z,8.24
2018-12-21T02:47:52.965Z,8.05
2018-12-21T02:52:05.306Z,8.13
2018-12-21T03:11:00.506Z,8.42
2018-12-21T03:19:24.529Z,8.50
2018-12-21T03:23:28.620Z,8.44
2018-12-21T03:27:32.883Z,8.51
2018-12-21T03:31:37.056Z,8.54
2018-12-21T03:35:42.297Z,8.58
2018-12-21T03:39:46.351Z,8.66
2018-12-21T03:43:50.620Z,8.61
2018-12-21T03:47:55.010Z,8.49
2018-12-21T03:51:59.173Z,8.33
2018-12-21T03:56:03.520Z,8.45
2018-12-21T04:00:07.995Z,8.51
2018-12-21T04:04:12.177Z,8.51
2018-12-21T04:08:16.431Z,8.50
2018-12-21T04:12:20.471Z,8.38
2018-12-21T04:16:24.820Z,8.30
2018-12-21T04:20:29.060Z,8.34
2018-12-21T04:24:33.012Z,8.35
2018-12-21T04:28:37.009Z,8.18
2018-12-21T04:32:40.986Z,8.03
2018-12-21T04:36:45.373Z,7.95
2018-12-21T04:40:49.524Z,7.86
2018-12-21T04:44:53.560Z,7.83
2018-12-21T04:48:57.704Z,7.76
2018-12-21T04:53:01.775Z,7.89
2018-12-21T04:57:05.931Z,7.88
2018-12-21T05:02:34.331Z,7.81
2018-12-21T05:06:38.572Z,7.83
2018-12-21T05:10:42.588Z,7.91
2018-12-21T05:14:46.559Z,7.89
2018-12-21T05:18:51.931Z,7.91
2018-12-21T05:22:55.983Z,7.82
2018-12-21T05:26:59.939Z,7.86
2018-12-21T05:31:03.911Z,7.89
2018-12-21T05:35:08.124Z,7.92
2018-12-21T05:39:12.175Z,7.99
2018-12-21T05:43:16.309Z,7.87
2018-12-21T05:47:20.268Z,7.93
2018-12-21T05:51:24.239Z,7.98
2018-12-21T05:55:28.251Z,8.03
2018-12-21T06:04:16.290Z,8.05
2018-12-21T06:08:23.643Z,8.22
2018-12-21T06:12:27.592Z,8.22
2018-12-21T06:16:31.599Z,8.38
2018-12-21T06:20:35.616Z,8.44
2018-12-21T06:24:40.007Z,8.47
2018-12-21T06:28:44.085Z,8.58
2018-12-21T06:32:48.071Z,8.65
2018-12-21T06:36:52.121Z,8.77
2018-12-21T06:40:56.201Z,8.86
2018-12-21T06:45:00.152Z,8.91
2018-12-21T06:49:04.207Z,8.91
2018-12-21T06:53:08.144Z,8.96
2018-12-21T06:57:12.135Z,8.92
2018-12-21T07:01:16.243Z,8.87
2018-12-21T07:05:20.245Z,8.88
2018-12-21T07:09:24.230Z,9.02
2018-12-21T07:13:28.183Z,9.05
2018-12-21T07:17:32.156Z,9.07
2018-12-21T07:21:36.223Z,9.06
2018-12-21T07:25:40.459Z,9.10
2018-12-21T07:29:44.423Z,9.19
2018-12-21T07:33:48.415Z,9.16
2018-12-21T07:37:52.372Z,9.18
2018-12-21T07:41:56.439Z,9.19
2018-12-21T07:46:00.395Z,9.33
2018-12-21T07:50:05.221Z,9.30
2018-12-21T07:54:09.197Z,9.31
2018-12-21T07:58:13.170Z,9.27
2018-12-21T08:02:17.193Z,9.24
2018-12-21T08:06:21.164Z,9.14
2018-12-21T08:10:25.078Z,9.10
2018-12-21T08:14:30.094Z,9.00
2018-12-21T08:18:34.035Z,8.94
2018-12-21T08:22:37.982Z,9.09
2018-12-21T08:26:41.919Z,9.25
2018-12-21T08:30:46.127Z,9.32
2018-12-21T08:34:50.074Z,9.26
2018-12-21T08:38:54.011Z,9.30
2018-12-21T08:42:57.971Z,9.28
2018-12-21T08:47:01.917Z,9.35
2018-12-21T08:51:05.961Z,9.44
2018-12-21T08:55:11.882Z,9.58
2018-12-21T08:59:15.962Z,9.75
2018-12-21T09:03:19.971Z,9.86
2018-12-21T09:07:23.922Z,9.94
2018-12-21T09:11:27.859Z,9.96
2018-12-21T09:15:31.855Z,9.96
2018-12-21T09:19:35.763Z,10.01
2018-12-21T09:23:39.806Z,10.09
2018-12-21T09:27:43.851Z,10.18
2018-12-21T09:31:47.881Z,10.32
2018-12-21T09:35:51.960Z,10.39
2018-12-21T09:39:56.917Z,10.53
2018-12-21T09:44:00.879Z,10.66
2018-12-21T09:48:05.030Z,10.65
2018-12-21T09:52:09.984Z,10.79
2018-12-21T09:56:13.895Z,10.78
2018-12-21T10:00:17.930Z,10.78
2018-12-21T10:04:21.955Z,10.83
2018-12-21T10:08:25.966Z,11.03
2018-12-21T10:12:29.915Z,11.04
2018-12-21T10:16:33.840Z,11.08
2018-12-21T10:20:37.839Z,11.09
2018-12-21T10:24:41.776Z,11.36
2018-12-21T10:28:45.715Z,11.47
2018-12-21T10:32:49.708Z,11.43
2018-12-21T10:36:53.638Z,11.56
2018-12-21T10:40:57.623Z,11.66
2018-12-21T10:45:01.566Z,11.68
2018-12-21T10:49:05.615Z,11.75
2018-12-21T10:53:09.657Z,11.93
2018-12-21T10:57:13.727Z,12.10
2018-12-21T11:01:17.665Z,12.13
2018-12-21T11:05:21.674Z,12.23
2018-12-21T11:09:25.656Z,12.30
2018-12-21T11:13:29.623Z,12.28
2018-12-21T11:17:33.719Z,12.32
2018-12-21T11:21:37.854Z,12.26
2018-12-21T11:25:41.794Z,12.42
2018-12-21T11:29:49.669Z,12.36
2018-12-21T11:33:53.693Z,12.42
2018-12-21T11:37:57.745Z,12.29
2018-12-21T11:42:01.674Z,12.20
2018-12-21T11:46:05.580Z,12.12
2018-12-21T11:50:11.290Z,12.15
2018-12-21T11:54:15.239Z,12.23
2018-12-21T11:58:19.296Z,12.39
2018-12-21T12:02:23.235Z,12.49
2018-12-21T12:06:27.257Z,12.35
2018-12-21T12:10:31.342Z,12.38
2018-12-21T12:14:35.548Z,12.28
2018-12-21T12:18:39.487Z,12.28
2018-12-21T12:22:43.546Z,12.18
2018-12-21T12:26:47.534Z,12.14
2018-12-21T12:30:51.679Z,12.13
2018-12-21T12:34:55.682Z,12.11
2018-12-21T12:38:59.642Z,12.24
2018-12-21T12:43:03.639Z,12.53
2018-12-21T12:47:07.614Z,12.85
2018-12-21T12:51:11.700Z,12.91
2018-12-21T12:55:15.942Z,13.11
2018-12-21T12:59:19.966Z,13.01
2018-12-21T13:03:23.942Z,13.03
2018-12-21T13:07:27.901Z,13.10
2018-12-21T13:11:31.885Z,13.01
2018-12-21T13:15:35.975Z,13.15
2018-12-21T13:19:39.987Z,13.31
2018-12-21T13:23:44.142Z,13.25
2018-12-21T13:27:48.211Z,13.21
2018-12-21T13:31:52.175Z,13.22
2018-12-21T13:35:56.225Z,13.14
2018-12-21T13:40:00.185Z,13.21
2018-12-21T13:44:04.311Z,13.18
2018-12-21T13:48:08.334Z,13.22
2018-12-21T13:52:12.399Z,13.21
2018-12-21T13:56:16.451Z,13.04
2018-12-21T14:00:20.521Z,13.12
2018-12-21T14:04:24.554Z,12.95
2018-12-21T14:08:28.582Z,13.10
2018-12-21T14:12:32.614Z,13.12
2018-12-21T14:16:36.597Z,13.17
2018-12-21T14:20:40.563Z,13.06
2018-12-21T14:24:44.675Z,12.99
2018-12-21T14:28:48.662Z,12.79
2018-12-21T14:32:52.687Z,12.77
2018-12-21T14:36:56.747Z,12.77
2018-12-21T14:41:00.768Z,12.82
2018-12-21T14:45:05.363Z,12.59
2018-12-21T14:49:09.427Z,12.76
2018-12-21T14:53:13.419Z,12.75
2018-12-21T14:57:17.901Z,12.67
2018-12-21T15:01:21.871Z,12.68
2018-12-21T15:05:25.857Z,12.70
2018-12-21T15:09:29.911Z,12.61
2018-12-21T15:13:33.947Z,12.67
2018-12-21T15:17:37.948Z,12.58
2018-12-21T15:21:42.005Z,12.49
2018-12-21T15:25:46.428Z,12.54
2018-12-21T15:29:50.636Z,12.38
2018-12-21T15:33:54.896Z,12.38
2018-12-21T15:37:59.002Z,12.34
2018-12-21T15:42:02.967Z,12.29
2018-12-21T15:46:07.159Z,12.24
2018-12-21T15:50:12.196Z,12.20
2018-12-21T16:02:49.352Z,12.05
2018-12-21T16:06:53.382Z,12.04
2018-12-21T16:10:57.331Z,12.02
2018-12-21T16:15:01.321Z,12.12
2018-12-21T16:19:05.421Z,11.96
2018-12-21T16:23:09.375Z,11.96
2018-12-21T16:27:13.335Z,11.93
2018-12-21T16:31:17.215Z,11.85
2018-12-21T16:35:21.175Z,11.90
2018-12-21T16:39:25.330Z,11.75
2018-12-21T16:43:29.299Z,11.76
2018-12-21T16:47:33.328Z,11.62
2018-12-21T16:51:37.251Z,11.59
2018-12-21T16:55:41.239Z,11.51
2018-12-21T16:59:45.187Z,11.52
2018-12-21T17:03:49.211Z,11.48
2018-12-21T17:07:53.389Z,11.51
2018-12-21T17:11:57.333Z,11.50
2018-12-21T17:16:01.331Z,11.41
2018-12-21T17:20:06.255Z,11.44
2018-12-21T17:24:10.316Z,11.23
2018-12-21T17:28:14.282Z,10.89
2018-12-21T17:32:18.166Z,10.80
2018-12-21T17:36:22.177Z,10.84
2018-12-21T17:40:26.187Z,10.82
2018-12-21T17:44:30.133Z,10.98
2018-12-21T17:48:34.110Z,11.01
2018-12-21T17:52:38.224Z,11.14
2018-12-21T17:56:42.291Z,11.10
2018-12-21T18:00:46.223Z,10.76
2018-12-21T18:04:50.193Z,10.86
2018-12-21T18:08:54.346Z,10.94
2018-12-21T18:12:58.391Z,10.95
2018-12-21T18:17:03.274Z,11.27
2018-12-21T18:21:07.376Z,11.32
2018-12-21T18:25:15.946Z,11.28
2018-12-21T18:29:20.133Z,11.34
2018-12-21T18:33:24.968Z,11.31
2018-12-21T18:37:29.116Z,11.29
2018-12-21T18:41:33.075Z,11.27
2018-12-21T18:45:37.083Z,11.24
2018-12-21T18:49:41.085Z,11.21
2018-12-21T18:53:45.266Z,11.15
2018-12-21T18:57:49.170Z,11.11
2018-12-21T19:01:53.222Z,11.12
2018-12-21T19:05:57.243Z,11.15
2018-12-21T19:10:01.298Z,11.14
2018-12-21T19:14:05.352Z,10.99
2018-12-21T19:18:09.440Z,11.06
2018-12-21T19:22:13.523Z,11.15
2018-12-21T19:26:18.618Z,11.14
2018-12-21T19:30:25.162Z,11.05
2018-12-21T19:34:29.504Z,10.98
2018-12-21T19:38:33.454Z,11.02
2018-12-21T19:42:37.443Z,10.97
2018-12-21T19:46:41.393Z,10.94
2018-12-21T19:50:45.413Z,10.97
2018-12-21T19:54:53.869Z,10.93
2018-12-21T19:58:57.853Z,10.85
2018-12-21T20:03:01.795Z,10.89
2018-12-21T20:07:05.890Z,10.85
2018-12-21T20:11:09.917Z,10.77
2018-12-21T20:15:13.939Z,10.77
2018-12-21T20:19:18.013Z,10.67
2018-12-21T20:23:21.919Z,10.64
2018-12-21T20:27:25.979Z,10.70
2018-12-21T20:31:29.982Z,10.65
2018-12-21T20:35:34.181Z,10.69
2018-12-21T20:39:41.338Z,10.73
2018-12-21T20:43:45.250Z,10.64
2018-12-21T20:47:49.253Z,10.73
2018-12-21T20:51:53.284Z,10.76
2018-12-21T20:55:57.238Z,10.73
2018-12-21T21:00:01.781Z,10.71
2018-12-21T21:04:05.699Z,10.77
2018-12-21T21:08:09.748Z,10.76
2018-12-21T21:12:13.763Z,10.65
2018-12-21T21:16:17.758Z,10.62
2018-12-21T21:20:21.740Z,10.57
2018-12-21T21:24:26.809Z,10.53
2018-12-21T21:28:30.963Z,10.51
2018-12-21T21:32:35.007Z,10.53
2018-12-21T21:36:38.990Z,10.58
2018-12-21T21:40:42.978Z,10.52
2018-12-21T21:44:46.911Z,10.44
2018-12-21T21:48:50.982Z,10.47
2018-12-21T21:52:55.039Z,10.47
2018-12-21T21:56:59.026Z,10.50
2018-12-21T22:01:03.031Z,10.47
2018-12-21T22:05:07.026Z,10.42
2018-12-21T22:09:10.984Z,10.44
2018-12-21T22:13:15.078Z,10.38
2018-12-21T22:17:19.154Z,10.45
2018-12-21T22:21:23.189Z,10.37
2018-12-21T22:25:27.146Z,10.36
2018-12-21T22:29:31.067Z,10.36
2018-12-21T22:33:35.053Z,10.34
2018-12-21T22:37:39.002Z,10.30
2018-12-21T22:41:42.962Z,10.28
2018-12-21T22:45:46.934Z,10.31
2018-12-21T22:49:50.928Z,10.38
2018-12-21T22:53:54.981Z,10.35
2018-12-21T22:57:58.987Z,10.33
2018-12-21T23:02:02.949Z,10.31
2018-12-21T23:06:07.060Z,10.31
2018-12-21T23:10:11.023Z,10.26
2018-12-21T23:14:15.071Z,10.29
2018-12-21T23:18:18.989Z,10.26
2018-12-21T23:22:22.938Z,10.23
2018-12-21T23:26:28.326Z,10.22
2018-12-21T23:30:32.283Z,10.15
2018-12-21T23:34:36.210Z,10.13
2018-12-21T23:38:40.155Z,10.20
2018-12-21T23:42:44.115Z,10.19
2018-12-21T23:46:48.061Z,10.20
2018-12-21T23:50:52.076Z,10.19
2018-12-21T23:54:56.013Z,10.20
2018-12-21T23:58:59.974Z,10.21
