createdAt,value
2018-02-21T00:00:06.393Z,7.00
2018-02-21T00:01:06.357Z,4.10
2018-02-21T00:02:06.336Z,3.50
2018-02-21T00:03:06.327Z,8.00
2018-02-21T00:04:06.476Z,15.20
2018-02-21T00:05:06.349Z,3.70
2018-02-21T00:06:06.244Z,15.90
2018-02-21T00:07:06.220Z,16.80
2018-02-21T00:08:06.187Z,15.80
2018-02-21T00:09:06.171Z,4.00
2018-02-21T00:12:06.250Z,12.10
2018-02-21T00:13:06.067Z,8.40
2018-02-21T00:14:06.042Z,7.30
2018-02-21T00:15:06.035Z,8.90
2018-02-21T00:16:05.994Z,14.80
2018-02-21T00:17:06.025Z,5.70
2018-02-21T00:18:06.159Z,4.00
2018-02-21T00:19:05.923Z,7.30
2018-02-21T00:20:06.456Z,8.60
2018-02-21T00:21:05.962Z,10.30
2018-02-21T00:22:05.868Z,8.70
2018-02-21T00:23:06.050Z,8.40
2018-02-21T00:24:05.829Z,6.60
2018-02-21T00:25:05.794Z,1.80
2018-02-21T00:26:05.777Z,13.60
2018-02-21T00:27:05.750Z,11.40
2018-02-21T00:28:05.871Z,5.30
2018-02-21T00:29:05.692Z,12.70
2018-02-21T00:30:05.672Z,4.90
2018-02-21T00:31:05.662Z,18.60
2018-02-21T00:32:05.640Z,8.70
2018-02-21T00:33:05.757Z,18.30
2018-02-21T00:34:05.615Z,2.90
2018-02-21T00:35:05.552Z,6.90
2018-02-21T00:36:05.526Z,43.60
2018-02-21T00:37:05.530Z,35.50
2018-02-21T00:38:05.695Z,10.40
2018-02-21T00:39:05.505Z,8.10
2018-02-21T00:40:05.436Z,4.90
2018-02-21T00:41:05.423Z,5.10
2018-02-21T00:42:05.399Z,13.00
2018-02-21T00:43:05.907Z,10.20
2018-02-21T00:44:05.537Z,7.40
2018-02-21T00:45:05.319Z,17.40
2018-02-21T00:46:05.504Z,3.80
2018-02-21T00:47:05.283Z,4.40
2018-02-21T00:48:05.236Z,37.30
2018-02-21T00:49:05.757Z,21.00
2018-02-21T00:50:05.922Z,29.30
2018-02-21T00:51:05.704Z,45.70
2018-02-21T00:52:05.147Z,45.10
2018-02-21T00:53:05.656Z,44.20
2018-02-21T00:54:05.101Z,34.40
2018-02-21T00:55:05.133Z,58.80
2018-02-21T00:56:05.785Z,37.00
2018-02-21T00:57:05.021Z,26.50
2018-02-21T00:58:05.025Z,81.70
2018-02-21T00:59:04.994Z,77.40
2018-02-21T01:00:04.966Z,23.60
2018-02-21T01:01:05.078Z,29.60
2018-02-21T01:02:05.450Z,17.70
2018-02-21T01:03:05.426Z,22.30
2018-02-21T01:04:04.858Z,39.70
2018-02-21T01:05:04.830Z,33.40
2018-02-21T01:06:05.023Z,34.10
2018-02-21T01:07:04.800Z,17.00
2018-02-21T01:08:04.779Z,20.70
2018-02-21T01:09:04.753Z,33.40
2018-02-21T01:10:04.803Z,17.00
2018-02-21T01:11:04.906Z,9.30
2018-02-21T01:12:04.686Z,24.10
2018-02-21T01:13:04.634Z,9.50
2018-02-21T01:14:05.185Z,4.80
2018-02-21T01:15:04.620Z,10.60
2018-02-21T01:16:05.309Z,15.20
2018-02-21T01:17:04.546Z,4.40
2018-02-21T01:18:05.070Z,8.60
2018-02-21T01:19:04.500Z,32.00
2018-02-21T01:20:04.900Z,14.20
2018-02-21T01:21:04.445Z,5.90
2018-02-21T01:22:04.636Z,20.80
2018-02-21T01:23:04.943Z,67.40
2018-02-21T01:24:04.426Z,27.30
2018-02-21T01:25:04.405Z,42.20
2018-02-21T01:26:04.541Z,22.40
2018-02-21T01:27:04.384Z,42.80
2018-02-21T01:28:04.569Z,47.00
2018-02-21T01:29:04.376Z,39.60
2018-02-21T01:30:04.262Z,20.10
2018-02-21T01:31:04.220Z,54.50
2018-02-21T01:32:04.726Z,32.40
2018-02-21T01:33:04.226Z,23.40
2018-02-21T01:34:04.328Z,29.60
2018-02-21T01:35:04.127Z,5.10
2018-02-21T01:36:04.125Z,19.60
2018-02-21T01:37:04.068Z,5.10
2018-02-21T01:38:04.039Z,10.80
2018-02-21T01:39:04.230Z,16.40
2018-02-21T01:40:04.325Z,10.50
2018-02-21T01:41:04.029Z,4.40
2018-02-21T01:42:04.487Z,12.90
2018-02-21T01:43:03.942Z,1.50
2018-02-21T01:44:04.196Z,7.70
2018-02-21T01:45:03.907Z,14.90
2018-02-21T01:46:04.477Z,3.10
2018-02-21T01:47:03.869Z,11.20
2018-02-21T01:48:04.384Z,2.80
2018-02-21T01:49:04.593Z,8.30
2018-02-21T01:50:03.811Z,1.30
2018-02-21T01:51:03.790Z,5.60
2018-02-21T01:52:04.323Z,10.00
2018-02-21T01:53:03.773Z,7.40
2018-02-21T01:54:04.433Z,2.10
2018-02-21T01:55:03.614Z,5.30
2018-02-21T01:56:04.321Z,1.60
2018-02-21T01:57:04.170Z,8.50
2018-02-21T01:58:03.914Z,10.70
2018-02-21T01:59:03.948Z,5.30
2018-02-21T02:00:04.410Z,2.60
2018-02-21T02:01:04.401Z,8.10
2018-02-21T02:02:03.415Z,3.50
2018-02-21T02:03:03.930Z,1.30
2018-02-21T02:04:05.101Z,3.20
2018-02-21T02:05:03.584Z,6.70
2018-02-21T02:06:04.064Z,6.70
2018-02-21T02:07:03.296Z,6.80
2018-02-21T02:08:03.316Z,3.60
2018-02-21T02:09:03.244Z,2.70
2018-02-21T02:10:03.763Z,16.40
2018-02-21T02:11:03.876Z,25.60
2018-02-21T02:12:03.801Z,10.70
2018-02-21T02:13:03.604Z,1.90
2018-02-21T02:14:03.126Z,17.60
2018-02-21T02:15:03.706Z,5.90
2018-02-21T02:16:03.059Z,13.20
2018-02-21T02:17:03.795Z,1.90
2018-02-21T02:18:03.614Z,3.80
2018-02-21T02:19:03.055Z,1.70
2018-02-21T02:20:03.062Z,4.60
2018-02-21T02:21:03.550Z,2.80
2018-02-21T02:22:03.161Z,1.40
2018-02-21T02:23:02.943Z,2.60
2018-02-21T02:24:03.498Z,3.00
2018-02-21T02:25:02.907Z,2.80
2018-02-21T02:26:02.876Z,1.90
2018-02-21T02:27:03.064Z,5.10
2018-02-21T02:28:02.836Z,7.60
2018-02-21T02:29:02.968Z,1.60
2018-02-21T02:30:02.792Z,1.80
2018-02-21T02:31:03.158Z,1.60
2018-02-21T02:32:03.519Z,8.50
2018-02-21T02:33:02.649Z,1.90
2018-02-21T02:34:02.618Z,15.50
2018-02-21T02:35:02.857Z,2.10
2018-02-21T02:36:03.064Z,8.10
2018-02-21T02:37:02.584Z,3.50
2018-02-21T02:38:03.237Z,7.90
2018-02-21T02:39:02.492Z,6.40
2018-02-21T02:40:02.461Z,2.60
2018-02-21T02:41:02.441Z,2.00
2018-02-21T02:42:02.949Z,2.80
2018-02-21T02:43:02.815Z,5.40
2018-02-21T02:44:02.556Z,7.90
2018-02-21T02:45:02.795Z,2.10
2018-02-21T02:46:02.314Z,1.30
2018-02-21T02:47:02.277Z,1.60
2018-02-21T02:48:02.787Z,2.00
2018-02-21T02:49:02.810Z,2.40
2018-02-21T02:50:02.438Z,2.00
2018-02-21T02:51:02.171Z,7.10
2018-02-21T02:52:02.584Z,4.60
2018-02-21T02:53:02.129Z,3.70
2018-02-21T02:54:02.100Z,1.30
2018-02-21T02:55:02.810Z,2.00
2018-02-21T02:56:02.045Z,1.50
2018-02-21T02:57:02.027Z,5.30
2018-02-21T02:58:01.988Z,5.60
2018-02-21T02:59:01.975Z,2.30
2018-02-21T03:00:02.222Z,6.20
2018-02-21T03:01:02.455Z,2.90
2018-02-21T03:02:02.464Z,2.00
2018-02-21T03:03:01.873Z,15.30
2018-02-21T03:04:01.837Z,6.80
2018-02-21T03:05:02.025Z,1.00
2018-02-21T03:06:01.799Z,1.10
2018-02-21T03:07:01.771Z,3.60
2018-02-21T03:08:01.748Z,1.70
2018-02-21T03:09:01.711Z,7.80
2018-02-21T03:10:01.880Z,5.40
2018-02-21T03:11:01.721Z,8.00
2018-02-21T03:12:01.633Z,3.10
2018-02-21T03:13:01.619Z,2.80
2018-02-21T03:14:01.583Z,4.80
2018-02-21T03:15:01.630Z,1.70
2018-02-21T03:16:01.792Z,2.10
2018-02-21T03:17:01.623Z,1.30
2018-02-21T03:18:01.492Z,1.50
2018-02-21T03:19:01.441Z,2.80
2018-02-21T03:20:01.429Z,1.30
2018-02-21T03:21:01.408Z,2.90
2018-02-21T03:22:01.575Z,4.70
2018-02-21T03:23:01.375Z,1.40
2018-02-21T03:24:01.330Z,5.40
2018-02-21T03:25:01.841Z,2.10
2018-02-21T03:26:01.283Z,13.10
2018-02-21T03:27:01.310Z,7.70
2018-02-21T03:28:01.414Z,1.20
2018-02-21T03:29:01.201Z,2.10
2018-02-21T03:30:01.175Z,6.00
2018-02-21T03:31:01.155Z,5.20
2018-02-21T03:32:01.158Z,1.30
2018-02-21T03:33:01.306Z,5.00
2018-02-21T03:34:01.073Z,1.60
2018-02-21T03:35:01.034Z,1.10
2018-02-21T03:36:01.015Z,2.60
2018-02-21T03:37:01.003Z,3.60
2018-02-21T03:38:01.172Z,1.20
2018-02-21T03:39:00.954Z,10.20
2018-02-21T03:40:00.919Z,2.70
2018-02-21T03:41:00.896Z,12.50
2018-02-21T03:42:00.857Z,1.00
2018-02-21T03:43:01.091Z,1.40
2018-02-21T03:44:00.813Z,1.40
2018-02-21T03:45:00.819Z,1.60
2018-02-21T03:46:00.757Z,1.00
2018-02-21T03:47:00.720Z,4.50
2018-02-21T03:48:00.889Z,1.60
2018-02-21T03:49:00.692Z,7.00
2018-02-21T03:50:00.640Z,3.80
2018-02-21T03:51:00.621Z,4.40
2018-02-21T03:52:00.607Z,3.40
2018-02-21T03:53:00.575Z,1.50
2018-02-21T03:54:00.739Z,1.10
2018-02-21T03:55:00.520Z,1.80
2018-02-21T03:56:00.506Z,3.00
2018-02-21T03:57:00.463Z,1.40
2018-02-21T03:58:00.451Z,1.60
2018-02-21T03:59:00.396Z,1.40
2018-02-21T04:00:00.643Z,2.20
2018-02-21T04:01:00.361Z,1.10
2018-02-21T04:02:00.413Z,1.80
2018-02-21T04:03:00.302Z,3.60
2018-02-21T04:04:00.290Z,1.50
2018-02-21T04:05:00.253Z,4.60
2018-02-21T04:06:00.422Z,1.00
2018-02-21T04:07:00.219Z,2.30
2018-02-21T04:08:00.175Z,3.10
2018-02-21T04:09:00.144Z,2.50
2018-02-21T04:10:00.108Z,1.80
2018-02-21T04:11:00.300Z,2.20
2018-02-21T04:12:00.082Z,2.40
2018-02-21T04:13:00.061Z,5.70
2018-02-21T04:14:00.032Z,4.80
2018-02-21T04:15:00.064Z,4.20
2018-02-21T04:16:00.176Z,2.00
2018-02-21T04:16:59.986Z,3.90
2018-02-21T04:17:59.921Z,1.10
2018-02-21T04:18:59.932Z,0.80
2018-02-21T04:19:59.854Z,1.20
2018-02-21T04:21:00.053Z,1.30
2018-02-21T04:21:59.809Z,1.60
2018-02-21T04:22:59.798Z,4.40
2018-02-21T04:23:59.768Z,1.60
2018-02-21T04:24:59.731Z,3.80
2018-02-21T04:25:59.713Z,3.60
2018-02-21T04:26:59.883Z,1.00
2018-02-21T04:27:59.639Z,0.80
2018-02-21T04:28:59.634Z,1.00
2018-02-21T04:29:59.599Z,10.10
2018-02-21T04:30:59.576Z,1.20
2018-02-21T04:31:59.556Z,4.30
2018-02-21T04:32:59.798Z,2.10
2018-02-21T04:33:59.494Z,2.40
2018-02-21T04:34:59.486Z,1.70
2018-02-21T04:35:59.445Z,2.30
2018-02-21T04:36:59.407Z,1.20
2018-02-21T04:37:59.397Z,7.20
2018-02-21T04:38:59.566Z,1.40
2018-02-21T04:39:59.400Z,1.60
2018-02-21T04:40:59.313Z,1.20
2018-02-21T04:41:59.265Z,4.00
2018-02-21T04:42:59.248Z,1.90
2018-02-21T04:43:59.222Z,3.30
2018-02-21T04:44:59.399Z,4.30
2018-02-21T04:45:59.206Z,1.90
2018-02-21T04:46:59.136Z,1.30
2018-02-21T04:47:59.130Z,1.90
2018-02-21T04:48:59.092Z,1.50
2018-02-21T04:49:59.257Z,1.00
2018-02-21T04:50:59.035Z,5.50
2018-02-21T04:51:59.015Z,4.80
2018-02-21T04:52:59.120Z,1.10
2018-02-21T04:53:58.972Z,6.40
2018-02-21T04:54:59.133Z,2.90
2018-02-21T04:55:58.922Z,4.10
2018-02-21T04:56:58.899Z,1.10
2018-02-21T04:57:58.873Z,2.20
2018-02-21T04:58:58.844Z,4.00
2018-02-21T04:59:58.810Z,5.20
2018-02-21T05:00:58.980Z,1.60
2018-02-21T05:01:58.762Z,1.00
2018-02-21T05:02:58.718Z,8.30
2018-02-21T05:03:58.697Z,4.70
2018-02-21T05:04:58.665Z,2.60
2018-02-21T05:05:58.652Z,5.40
2018-02-21T05:06:58.825Z,1.80
2018-02-21T05:07:58.664Z,2.00
2018-02-21T05:08:58.573Z,5.30
2018-02-21T05:09:58.543Z,2.90
2018-02-21T05:10:58.508Z,1.80
2018-02-21T05:11:58.704Z,5.10
2018-02-21T05:12:58.474Z,1.60
2018-02-21T05:13:58.468Z,4.00
2018-02-21T05:14:58.415Z,4.40
2018-02-21T05:15:58.399Z,4.20
2018-02-21T05:16:58.367Z,1.00
2018-02-21T05:17:58.543Z,2.00
2018-02-21T05:18:58.317Z,2.90
2018-02-21T05:19:58.290Z,3.50
2018-02-21T05:20:58.252Z,3.20
2018-02-21T05:21:58.236Z,2.60
2018-02-21T05:22:58.200Z,3.70
2018-02-21T05:23:58.371Z,2.80
2018-02-21T05:24:58.136Z,4.50
2018-02-21T05:25:58.121Z,4.80
2018-02-21T05:26:58.085Z,1.30
2018-02-21T05:27:58.062Z,9.40
2018-02-21T05:28:58.248Z,3.80
2018-02-21T05:29:58.010Z,1.90
2018-02-21T05:30:57.980Z,1.30
2018-02-21T05:31:57.959Z,1.70
2018-02-21T05:32:57.932Z,5.00
2018-02-21T05:33:57.969Z,7.00
2018-02-21T05:34:58.090Z,0.70
2018-02-21T05:35:57.855Z,1.60
2018-02-21T05:36:57.829Z,1.60
2018-02-21T05:37:57.811Z,2.50
2018-02-21T05:38:57.847Z,6.90
2018-02-21T05:39:57.776Z,1.40
2018-02-21T05:40:57.863Z,1.40
2018-02-21T05:41:57.686Z,1.20
2018-02-21T05:42:57.667Z,5.50
2018-02-21T05:43:57.645Z,1.20
2018-02-21T05:44:57.620Z,3.10
2018-02-21T05:45:57.829Z,3.00
2018-02-21T05:46:57.568Z,1.30
2018-02-21T05:47:57.527Z,1.30
2018-02-21T05:48:57.516Z,1.50
2018-02-21T05:49:57.477Z,2.30
2018-02-21T05:50:57.456Z,4.50
2018-02-21T05:51:57.620Z,1.00
2018-02-21T05:52:57.436Z,1.20
2018-02-21T05:53:57.368Z,6.50
2018-02-21T05:54:57.348Z,4.90
2018-02-21T05:55:57.335Z,1.40
2018-02-21T05:56:57.315Z,4.00
2018-02-21T05:57:57.472Z,1.10
2018-02-21T05:58:57.244Z,1.00
2018-02-21T05:59:57.208Z,3.50
2018-02-21T06:00:57.200Z,1.10
2018-02-21T06:01:57.176Z,1.10
2018-02-21T06:02:57.136Z,1.60
2018-02-21T06:03:57.313Z,0.90
2018-02-21T06:04:57.079Z,4.30
2018-02-21T06:05:57.069Z,0.90
2018-02-21T06:06:57.034Z,6.70
2018-02-21T06:07:57.019Z,1.60
2018-02-21T06:08:56.984Z,1.30
2018-02-21T06:09:57.153Z,0.80
2018-02-21T06:10:57.012Z,3.90
2018-02-21T06:11:56.897Z,2.50
2018-02-21T06:12:56.873Z,2.70
2018-02-21T06:13:56.863Z,1.10
2018-02-21T06:14:56.822Z,1.60
2018-02-21T06:15:57.006Z,1.70
2018-02-21T06:16:56.779Z,2.90
2018-02-21T06:17:56.733Z,1.60
2018-02-21T06:18:56.698Z,5.10
2018-02-21T06:19:56.691Z,2.90
2018-02-21T06:20:56.856Z,6.40
2018-02-21T06:21:56.633Z,1.90
2018-02-21T06:22:56.603Z,5.30
2018-02-21T06:23:56.580Z,1.70
2018-02-21T06:24:56.564Z,3.60
2018-02-21T06:25:56.742Z,4.60
2018-02-21T06:26:56.495Z,1.10
2018-02-21T06:27:56.462Z,2.90
2018-02-21T06:28:56.464Z,6.20
2018-02-21T06:29:56.422Z,8.70
2018-02-21T06:30:56.406Z,2.70
2018-02-21T06:31:56.619Z,1.10
2018-02-21T06:32:56.336Z,1.90
2018-02-21T06:33:56.326Z,1.10
2018-02-21T06:34:56.328Z,0.70
2018-02-21T06:35:56.270Z,2.50
2018-02-21T06:36:56.245Z,3.20
2018-02-21T06:37:56.405Z,5.90
2018-02-21T06:38:56.177Z,8.00
2018-02-21T06:39:56.170Z,2.20
2018-02-21T06:40:56.140Z,1.20
2018-02-21T06:41:56.104Z,0.90
2018-02-21T06:42:56.081Z,7.50
2018-02-21T06:43:56.201Z,3.70
2018-02-21T06:44:56.021Z,0.80
2018-02-21T06:45:55.986Z,4.10
2018-02-21T06:46:55.970Z,1.40
2018-02-21T06:47:55.940Z,1.40
2018-02-21T06:48:56.073Z,4.30
2018-02-21T06:49:56.091Z,2.40
2018-02-21T06:50:55.873Z,1.20
2018-02-21T06:51:55.833Z,2.80
2018-02-21T06:52:55.815Z,1.70
2018-02-21T06:53:55.851Z,5.50
2018-02-21T06:54:55.974Z,5.80
2018-02-21T06:55:55.733Z,3.60
2018-02-21T06:56:55.703Z,6.60
2018-02-21T06:57:55.687Z,2.70
2018-02-21T06:58:55.658Z,2.90
2018-02-21T06:59:55.824Z,1.00
2018-02-21T07:00:55.594Z,2.80
2018-02-21T07:01:55.591Z,3.00
2018-02-21T07:02:55.624Z,1.20
2018-02-21T07:03:55.522Z,1.40
2018-02-21T07:04:55.644Z,7.60
2018-02-21T07:05:55.467Z,5.70
2018-02-21T07:06:55.440Z,1.10
2018-02-21T07:07:55.423Z,1.70
2018-02-21T07:08:55.388Z,1.70
2018-02-21T07:09:55.366Z,0.70
2018-02-21T07:10:55.546Z,2.70
2018-02-21T07:11:55.306Z,8.00
2018-02-21T07:12:55.284Z,1.10
2018-02-21T07:13:55.291Z,5.00
2018-02-21T07:14:55.228Z,3.70
2018-02-21T07:15:55.199Z,2.80
2018-02-21T07:16:55.386Z,1.30
2018-02-21T07:17:55.151Z,0.80
2018-02-21T07:18:55.120Z,10.10
2018-02-21T07:19:55.106Z,3.90
2018-02-21T07:20:55.075Z,4.70
2018-02-21T07:21:55.038Z,1.20
2018-02-21T07:22:55.174Z,4.20
2018-02-21T07:23:55.012Z,4.60
2018-02-21T07:24:54.963Z,1.00
2018-02-21T07:25:54.996Z,7.00
2018-02-21T07:26:54.910Z,1.30
2018-02-21T07:27:55.086Z,7.10
2018-02-21T07:28:54.853Z,8.00
2018-02-21T07:29:54.841Z,8.60
2018-02-21T07:30:54.806Z,4.30
2018-02-21T07:31:54.773Z,1.30
2018-02-21T07:32:54.953Z,1.90
2018-02-21T07:33:54.721Z,1.40
2018-02-21T07:34:54.704Z,3.70
2018-02-21T07:35:54.673Z,6.90
2018-02-21T07:36:54.664Z,2.10
2018-02-21T07:37:54.888Z,5.30
2018-02-21T07:38:54.593Z,1.30
2018-02-21T07:39:54.564Z,3.40
2018-02-21T07:40:54.547Z,1.40
2018-02-21T07:41:54.531Z,2.60
2018-02-21T07:42:54.696Z,4.50
2018-02-21T07:43:54.453Z,4.50
2018-02-21T07:44:54.504Z,5.80
2018-02-21T07:45:54.409Z,1.30
2018-02-21T07:46:54.385Z,2.80
2018-02-21T07:47:54.356Z,3.40
2018-02-21T07:48:54.559Z,4.30
2018-02-21T07:49:54.295Z,1.00
2018-02-21T07:50:54.275Z,1.10
2018-02-21T07:51:54.253Z,14.70
2018-02-21T07:52:54.216Z,2.40
2018-02-21T07:53:54.206Z,4.80
2018-02-21T07:54:54.367Z,0.90
2018-02-21T07:55:54.156Z,0.80
2018-02-21T07:56:54.120Z,3.00
2018-02-21T07:57:54.110Z,1.60
2018-02-21T07:58:54.071Z,1.10
2018-02-21T07:59:54.077Z,7.00
2018-02-21T08:00:54.211Z,2.40
2018-02-21T08:01:53.977Z,4.00
2018-02-21T08:02:53.959Z,6.30
2018-02-21T08:03:53.938Z,4.50
2018-02-21T08:04:53.906Z,2.60
2018-02-21T08:05:54.082Z,1.50
2018-02-21T08:06:53.858Z,6.00
2018-02-21T08:07:53.824Z,1.30
2018-02-21T08:08:53.819Z,5.80
2018-02-21T08:09:53.772Z,1.10
2018-02-21T08:10:53.901Z,2.00
2018-02-21T08:11:53.723Z,1.10
2018-02-21T08:12:53.692Z,2.10
2018-02-21T08:13:53.674Z,0.80
2018-02-21T08:14:53.643Z,4.60
2018-02-21T08:15:53.821Z,1.30
2018-02-21T08:16:53.584Z,3.10
2018-02-21T08:17:53.562Z,4.80
2018-02-21T08:18:53.532Z,18.50
2018-02-21T08:19:53.556Z,3.10
2018-02-21T08:20:53.690Z,5.50
2018-02-21T08:21:53.455Z,7.80
2018-02-21T08:22:53.435Z,1.40
2018-02-21T08:23:53.411Z,1.30
2018-02-21T08:24:53.386Z,1.20
2018-02-21T08:25:53.354Z,2.10
2018-02-21T08:26:53.534Z,1.90
2018-02-21T08:27:53.294Z,4.10
2018-02-21T08:28:53.266Z,2.60
2018-02-21T08:29:53.235Z,0.90
2018-02-21T08:30:53.227Z,5.40
2018-02-21T08:31:53.196Z,1.00
2018-02-21T08:32:53.375Z,1.30
2018-02-21T08:33:53.145Z,0.80
2018-02-21T08:34:53.118Z,0.70
2018-02-21T08:35:53.087Z,1.20
2018-02-21T08:36:53.057Z,2.50
2018-02-21T08:37:53.195Z,3.00
2018-02-21T08:38:53.024Z,0.80
2018-02-21T08:39:52.994Z,7.00
2018-02-21T08:40:52.963Z,9.70
2018-02-21T08:41:52.928Z,1.30
2018-02-21T08:42:53.109Z,2.00
2018-02-21T08:43:52.886Z,4.40
2018-02-21T08:44:52.859Z,3.40
2018-02-21T08:45:52.840Z,5.00
2018-02-21T08:46:52.815Z,1.10
2018-02-21T08:47:52.961Z,2.90
2018-02-21T08:48:52.740Z,1.20
2018-02-21T08:49:52.716Z,0.90
2018-02-21T08:50:52.700Z,3.70
2018-02-21T08:51:52.662Z,0.70
2018-02-21T08:52:52.840Z,3.00
2018-02-21T08:53:52.600Z,9.00
2018-02-21T08:54:52.584Z,2.50
2018-02-21T08:55:52.569Z,1.70
2018-02-21T08:56:52.533Z,1.10
2018-02-21T08:57:52.715Z,2.10
2018-02-21T08:58:52.481Z,2.70
2018-02-21T08:59:52.470Z,0.70
2018-02-21T09:00:52.426Z,0.80
2018-02-21T09:01:52.404Z,1.70
2018-02-21T09:02:52.362Z,1.40
2018-02-21T09:03:52.547Z,2.90
2018-02-21T09:04:52.332Z,3.20
2018-02-21T09:05:52.283Z,1.10
2018-02-21T09:06:52.266Z,1.00
2018-02-21T09:07:52.250Z,1.00
2018-02-21T09:08:52.236Z,1.20
2018-02-21T09:09:52.386Z,2.70
2018-02-21T09:10:52.157Z,0.80
2018-02-21T09:11:52.131Z,0.70
2018-02-21T09:12:52.116Z,2.20
2018-02-21T09:13:52.084Z,0.80
2018-02-21T09:14:52.198Z,2.70
2018-02-21T09:15:52.027Z,1.80
2018-02-21T09:16:52.005Z,1.20
2018-02-21T09:17:51.985Z,2.50
2018-02-21T09:18:51.946Z,2.80
2018-02-21T09:19:52.086Z,1.10
2018-02-21T09:20:51.893Z,2.40
2018-02-21T09:21:51.884Z,1.60
2018-02-21T09:22:51.838Z,10.70
2018-02-21T09:23:51.827Z,2.20
2018-02-21T09:24:51.999Z,4.10
2018-02-21T09:25:51.759Z,5.20
2018-02-21T09:26:51.745Z,2.80
2018-02-21T09:27:51.722Z,1.60
2018-02-21T09:28:51.680Z,1.50
2018-02-21T09:29:51.862Z,2.70
2018-02-21T09:30:51.654Z,2.60
2018-02-21T09:31:51.617Z,2.20
2018-02-21T09:32:51.572Z,2.60
2018-02-21T09:33:51.553Z,1.60
2018-02-21T09:34:51.687Z,1.70
2018-02-21T09:35:51.525Z,4.40
2018-02-21T09:36:51.482Z,2.90
2018-02-21T09:37:51.454Z,1.10
2018-02-21T09:38:51.435Z,1.50
2018-02-21T09:39:51.409Z,4.20
2018-02-21T09:40:51.563Z,1.40
2018-02-21T09:41:51.353Z,1.20
2018-02-21T09:42:51.358Z,1.40
2018-02-21T09:43:51.302Z,3.80
2018-02-21T09:44:51.255Z,1.30
2018-02-21T09:45:51.233Z,0.80
2018-02-21T09:46:51.359Z,2.40
2018-02-21T09:47:51.194Z,1.20
2018-02-21T09:48:51.173Z,5.60
2018-02-21T09:49:51.125Z,1.70
2018-02-21T09:50:51.114Z,3.20
2018-02-21T09:51:51.292Z,2.50
2018-02-21T09:52:51.063Z,13.70
2018-02-21T09:53:51.035Z,0.90
2018-02-21T09:54:51.007Z,1.10
2018-02-21T09:55:50.982Z,4.50
2018-02-21T09:56:51.147Z,1.50
2018-02-21T09:57:50.926Z,1.10
2018-02-21T09:58:50.885Z,6.60
2018-02-21T09:59:50.860Z,1.10
2018-02-21T10:00:50.837Z,1.50
2018-02-21T10:01:51.011Z,9.40
2018-02-21T10:02:50.789Z,4.70
2018-02-21T10:03:50.759Z,1.40
2018-02-21T10:04:50.728Z,3.30
2018-02-21T10:05:50.704Z,2.30
2018-02-21T10:06:50.929Z,3.80
2018-02-21T10:07:50.650Z,0.90
2018-02-21T10:08:50.632Z,1.00
2018-02-21T10:09:50.600Z,3.50
2018-02-21T10:10:50.581Z,1.20
2018-02-21T10:11:50.541Z,1.80
2018-02-21T10:12:50.672Z,1.50
2018-02-21T10:13:50.493Z,2.10
2018-02-21T10:14:50.462Z,3.30
2018-02-21T10:15:50.451Z,0.70
2018-02-21T10:16:50.412Z,6.60
2018-02-21T10:17:50.396Z,7.00
2018-02-21T10:18:50.562Z,8.20
2018-02-21T10:19:50.341Z,1.20
2018-02-21T10:20:50.302Z,1.00
2018-02-21T10:21:50.278Z,0.70
2018-02-21T10:22:50.254Z,2.50
2018-02-21T10:23:50.239Z,3.70
2018-02-21T10:24:50.403Z,0.80
2018-02-21T10:25:50.174Z,9.10
2018-02-21T10:26:50.143Z,1.20
2018-02-21T10:27:50.145Z,3.40
2018-02-21T10:28:50.096Z,1.10
2018-02-21T10:29:50.284Z,1.20
2018-02-21T10:30:50.045Z,3.20
2018-02-21T10:31:50.015Z,4.10
2018-02-21T10:32:50.063Z,1.00
2018-02-21T10:33:49.964Z,2.40
2018-02-21T10:34:50.134Z,2.60
2018-02-21T10:35:49.926Z,4.60
2018-02-21T10:36:49.884Z,0.70
2018-02-21T10:37:49.858Z,2.30
2018-02-21T10:38:49.839Z,5.70
2018-02-21T10:39:50.025Z,8.20
2018-02-21T10:40:49.780Z,5.30
2018-02-21T10:41:49.759Z,3.50
2018-02-21T10:42:49.749Z,1.30
2018-02-21T10:43:49.715Z,4.30
2018-02-21T10:44:49.678Z,1.40
2018-02-21T10:45:49.902Z,1.40
2018-02-21T10:46:49.637Z,3.50
2018-02-21T10:47:49.599Z,2.10
2018-02-21T10:48:49.611Z,2.70
2018-02-21T10:49:49.561Z,2.60
2018-02-21T10:50:49.530Z,4.00
2018-02-21T10:51:49.703Z,1.30
2018-02-21T10:52:49.470Z,1.20
2018-02-21T10:53:49.441Z,2.30
2018-02-21T10:54:49.411Z,3.30
2018-02-21T10:55:49.381Z,3.10
2018-02-21T10:56:49.373Z,1.10
2018-02-21T10:57:49.541Z,3.30
2018-02-21T10:58:49.317Z,3.20
2018-02-21T10:59:49.289Z,4.90
2018-02-21T11:00:49.269Z,1.80
2018-02-21T11:01:49.223Z,6.60
2018-02-21T11:02:49.205Z,4.00
2018-02-21T11:03:49.378Z,1.10
2018-02-21T11:04:49.142Z,2.10
2018-02-21T11:05:49.132Z,4.20
2018-02-21T11:06:49.114Z,3.70
2018-02-21T11:07:49.065Z,5.90
2018-02-21T11:08:49.206Z,2.00
2018-02-21T11:09:49.031Z,2.00
2018-02-21T11:10:48.985Z,10.60
2018-02-21T11:11:48.962Z,1.30
2018-02-21T11:12:48.952Z,2.40
2018-02-21T11:13:49.107Z,1.70
2018-02-21T11:14:48.886Z,6.40
2018-02-21T11:15:48.860Z,3.50
2018-02-21T11:16:48.829Z,9.60
2018-02-21T11:17:48.807Z,1.30
2018-02-21T11:18:48.929Z,3.30
2018-02-21T11:19:48.749Z,4.20
2018-02-21T11:20:48.733Z,1.10
2018-02-21T11:21:48.699Z,2.20
2018-02-21T11:22:48.667Z,2.70
2018-02-21T11:23:48.648Z,5.10
2018-02-21T11:24:48.883Z,1.80
2018-02-21T11:25:48.605Z,8.90
2018-02-21T11:26:48.571Z,1.40
2018-02-21T11:27:48.537Z,1.70
2018-02-21T11:28:48.499Z,5.20
2018-02-21T11:29:48.556Z,1.50
2018-02-21T11:30:48.663Z,2.20
2018-02-21T11:31:48.431Z,0.90
2018-02-21T11:32:48.410Z,1.90
2018-02-21T11:33:48.381Z,1.60
2018-02-21T11:34:48.353Z,1.10
2018-02-21T11:35:48.341Z,1.80
2018-02-21T11:36:48.573Z,2.30
2018-02-21T11:37:48.291Z,2.70
2018-02-21T11:38:48.254Z,9.90
2018-02-21T11:39:48.216Z,4.00
2018-02-21T11:40:48.209Z,3.30
2018-02-21T11:41:48.175Z,3.40
2018-02-21T11:42:48.353Z,1.30
2018-02-21T11:43:48.123Z,4.10
2018-02-21T11:44:48.103Z,4.60
2018-02-21T11:45:48.080Z,1.80
2018-02-21T11:46:48.048Z,7.00
2018-02-21T11:47:48.244Z,2.80
2018-02-21T11:48:48.061Z,1.40
2018-02-21T11:49:47.964Z,1.00
2018-02-21T11:50:47.935Z,3.30
2018-02-21T11:51:47.912Z,0.80
2018-02-21T11:52:48.084Z,2.80
2018-02-21T11:53:47.877Z,3.20
2018-02-21T11:54:47.816Z,2.10
2018-02-21T11:55:47.819Z,3.90
2018-02-21T11:56:47.780Z,2.70
2018-02-21T11:57:47.804Z,4.30
2018-02-21T11:58:47.938Z,4.90
2018-02-21T11:59:47.732Z,0.70
2018-02-21T12:00:47.709Z,1.00
2018-02-21T12:01:47.640Z,2.50
2018-02-21T12:02:47.633Z,1.20
2018-02-21T12:03:47.640Z,1.50
2018-02-21T12:04:47.757Z,2.30
2018-02-21T12:05:47.547Z,6.80
2018-02-21T12:06:47.526Z,1.20
2018-02-21T12:07:47.479Z,2.20
2018-02-21T12:08:47.470Z,1.60
2018-02-21T12:09:47.480Z,5.90
2018-02-21T12:10:47.615Z,2.80
2018-02-21T12:11:47.364Z,1.00
2018-02-21T12:12:47.358Z,1.10
2018-02-21T12:13:47.372Z,0.80
2018-02-21T12:14:47.303Z,0.80
2018-02-21T12:15:47.268Z,2.60
2018-02-21T12:16:47.459Z,6.50
2018-02-21T12:17:47.227Z,3.10
2018-02-21T12:18:47.210Z,7.20
2018-02-21T12:19:47.164Z,6.90
2018-02-21T12:20:47.131Z,0.80
2018-02-21T12:21:47.113Z,11.50
2018-02-21T12:22:47.235Z,1.90
2018-02-21T12:23:47.109Z,8.50
2018-02-21T12:24:47.030Z,0.80
2018-02-21T12:25:47.003Z,0.80
2018-02-21T12:26:46.992Z,5.10
2018-02-21T12:27:47.154Z,1.30
2018-02-21T12:28:46.926Z,6.60
2018-02-21T12:29:46.894Z,3.00
2018-02-21T12:30:46.897Z,1.40
2018-02-21T12:31:46.896Z,1.00
2018-02-21T12:32:46.840Z,4.50
2018-02-21T12:33:46.995Z,0.70
2018-02-21T12:34:46.765Z,0.70
2018-02-21T12:35:46.746Z,1.20
2018-02-21T12:36:46.715Z,2.40
2018-02-21T12:37:46.768Z,4.20
2018-02-21T12:38:46.677Z,3.00
2018-02-21T12:39:46.887Z,2.60
2018-02-21T12:40:46.628Z,1.30
2018-02-21T12:41:46.622Z,9.20
2018-02-21T12:42:46.609Z,2.40
2018-02-21T12:43:46.538Z,3.70
2018-02-21T12:44:46.757Z,17.50
2018-02-21T12:45:46.500Z,1.10
2018-02-21T12:46:46.669Z,13.60
2018-02-21T12:47:46.429Z,2.20
2018-02-21T12:48:46.417Z,1.00
2018-02-21T12:49:46.382Z,3.10
2018-02-21T12:50:46.551Z,7.00
2018-02-21T12:51:46.332Z,8.60
2018-02-21T12:52:46.369Z,5.00
2018-02-21T12:53:46.289Z,2.50
2018-02-21T12:54:46.251Z,2.90
2018-02-21T12:55:46.221Z,5.40
2018-02-21T12:56:46.401Z,0.90
2018-02-21T12:57:46.171Z,1.90
2018-02-21T12:58:46.158Z,4.20
2018-02-21T12:59:46.132Z,1.90
2018-02-21T13:00:46.092Z,3.40
2018-02-21T13:01:46.273Z,2.20
2018-02-21T13:02:46.045Z,3.70
2018-02-21T13:03:46.084Z,5.40
2018-02-21T13:04:45.992Z,1.40
2018-02-21T13:05:45.978Z,1.80
2018-02-21T13:06:45.944Z,4.20
2018-02-21T13:07:46.124Z,1.50
2018-02-21T13:08:45.912Z,1.30
2018-02-21T13:09:45.881Z,4.70
2018-02-21T13:10:45.845Z,6.20
2018-02-21T13:11:45.825Z,4.50
2018-02-21T13:12:45.820Z,1.70
2018-02-21T13:13:45.976Z,4.40
2018-02-21T13:14:45.745Z,2.50
2018-02-21T13:15:45.725Z,8.40
2018-02-21T13:16:45.705Z,2.60