createdAt,value
2022-09-02T00:00:44.065Z,0.00
2022-09-02T00:01:44.080Z,0.00
2022-09-02T00:02:44.126Z,0.00
2022-09-02T00:03:44.047Z,0.00
2022-09-02T00:04:44.040Z,0.00
2022-09-02T00:05:44.043Z,0.00
2022-09-02T00:06:44.027Z,0.00
2022-09-02T00:07:44.050Z,0.00
2022-09-02T00:08:44.009Z,0.00
2022-09-02T00:09:43.999Z,0.00
2022-09-02T00:10:44.000Z,0.00
2022-09-02T00:11:44.052Z,0.00
2022-09-02T00:12:44.005Z,0.00
2022-09-02T00:13:43.974Z,0.00
2022-09-02T00:14:43.966Z,0.00
2022-09-02T00:15:43.967Z,0.00
2022-09-02T00:16:44.065Z,0.00
2022-09-02T00:17:43.968Z,0.00
2022-09-02T00:18:45.701Z,0.00
2022-09-02T00:19:43.930Z,0.00
2022-09-02T00:20:43.918Z,0.00
2022-09-02T00:21:43.908Z,0.00
2022-09-02T00:22:43.927Z,0.00
2022-09-02T00:23:43.906Z,0.00
2022-09-02T00:24:43.888Z,0.00
2022-09-02T00:25:43.882Z,0.00
2022-09-02T00:26:43.878Z,0.00
2022-09-02T00:27:43.893Z,0.00
2022-09-02T00:28:44.282Z,0.00
2022-09-02T00:29:44.831Z,0.00
2022-09-02T00:30:44.835Z,0.00
2022-09-02T00:31:43.911Z,0.00
2022-09-02T00:32:43.864Z,0.00
2022-09-02T00:33:43.833Z,0.00
2022-09-02T00:34:43.837Z,0.00
2022-09-02T00:35:43.799Z,0.00
2022-09-02T00:36:43.799Z,0.00
2022-09-02T00:37:43.777Z,0.00
2022-09-02T00:38:44.801Z,0.00
2022-09-02T00:39:43.771Z,0.00
2022-09-02T00:40:43.837Z,0.00
2022-09-02T00:41:43.753Z,0.00
2022-09-02T00:42:43.749Z,0.00
2022-09-02T00:43:43.766Z,0.00
2022-09-02T00:44:43.724Z,0.00
2022-09-02T00:45:43.759Z,0.00
2022-09-02T00:46:43.733Z,0.00
2022-09-02T00:47:43.729Z,0.00
2022-09-02T00:48:43.700Z,0.00
2022-09-02T00:49:43.694Z,0.00
2022-09-02T00:50:43.682Z,0.00
2022-09-02T00:51:43.666Z,0.00
2022-09-02T00:52:44.689Z,0.00
2022-09-02T00:53:43.658Z,0.00
2022-09-02T00:54:43.652Z,0.00
2022-09-02T00:55:43.648Z,0.00
2022-09-02T00:56:43.639Z,0.00
2022-09-02T00:57:43.653Z,0.00
2022-09-02T00:58:43.627Z,0.00
2022-09-02T00:59:43.615Z,0.00
2022-09-02T01:00:43.737Z,0.00
2022-09-02T01:01:43.656Z,0.00
2022-09-02T01:02:43.627Z,0.00
2022-09-02T01:03:43.575Z,0.00
2022-09-02T01:04:43.577Z,0.00
2022-09-02T01:05:43.963Z,0.00
2022-09-02T01:06:44.557Z,0.00
2022-09-02T01:07:43.576Z,0.00
2022-09-02T01:08:43.548Z,0.00
2022-09-02T01:09:43.534Z,0.00
2022-09-02T01:10:43.534Z,0.00
2022-09-02T01:11:43.524Z,0.00
2022-09-02T01:12:43.543Z,0.00
2022-09-02T01:13:43.551Z,0.00
2022-09-02T01:14:43.498Z,0.00
2022-09-02T01:15:43.490Z,0.00
2022-09-02T01:16:43.550Z,0.00
2022-09-02T01:17:43.511Z,0.00
2022-09-02T01:18:43.467Z,0.00
2022-09-02T01:19:43.453Z,0.00
2022-09-02T01:20:43.455Z,0.00
2022-09-02T01:21:43.447Z,0.00
2022-09-02T01:22:43.465Z,0.00
2022-09-02T01:23:43.431Z,0.00
2022-09-02T01:24:43.429Z,0.00
2022-09-02T01:25:43.422Z,0.00
2022-09-02T01:26:43.415Z,0.00
2022-09-02T01:27:43.428Z,0.00
2022-09-02T01:28:43.396Z,0.00
2022-09-02T01:29:43.387Z,0.00
2022-09-02T01:30:43.377Z,0.00
2022-09-02T01:31:43.419Z,0.00
2022-09-02T01:32:43.396Z,0.00
2022-09-02T01:33:43.445Z,0.00
2022-09-02T01:34:43.345Z,0.00
2022-09-02T01:35:43.344Z,0.00
2022-09-02T01:36:43.329Z,0.00
2022-09-02T01:37:47.387Z,0.00
2022-09-02T01:38:44.314Z,0.00
2022-09-02T01:39:43.369Z,0.00
2022-09-02T01:40:43.376Z,0.00
2022-09-02T01:41:43.293Z,0.00
2022-09-02T01:42:43.286Z,0.00
2022-09-02T01:43:43.306Z,0.00
2022-09-02T01:44:43.266Z,0.00
2022-09-02T01:45:43.260Z,0.00
2022-09-02T01:46:43.319Z,0.00
2022-09-02T01:47:43.271Z,0.00
2022-09-02T01:48:43.240Z,0.00
2022-09-02T01:49:43.227Z,0.00
2022-09-02T01:50:46.766Z,0.00
2022-09-02T01:51:44.225Z,0.00
2022-09-02T01:52:43.199Z,0.00
2022-09-02T01:53:43.438Z,0.00
2022-09-02T01:54:43.191Z,0.00
2022-09-02T01:55:43.183Z,0.00
2022-09-02T01:56:43.177Z,0.00
2022-09-02T01:57:43.171Z,0.00
2022-09-02T01:58:43.416Z,0.00
2022-09-02T01:59:43.151Z,0.00
2022-09-02T02:00:43.158Z,0.00
2022-09-02T02:01:43.175Z,0.00
2022-09-02T02:02:43.312Z,0.00
2022-09-02T02:03:43.147Z,0.00
2022-09-02T02:04:43.114Z,0.00
2022-09-02T02:05:43.106Z,0.00
2022-09-02T02:06:43.098Z,0.00
2022-09-02T02:07:43.103Z,0.00
2022-09-02T02:08:43.106Z,0.00
2022-09-02T02:09:43.074Z,0.00
2022-09-02T02:10:43.083Z,0.00
2022-09-02T02:11:43.053Z,0.00
2022-09-02T02:12:44.053Z,0.00
2022-09-02T02:13:43.156Z,0.00
2022-09-02T02:14:43.044Z,0.00
2022-09-02T02:15:43.029Z,0.00
2022-09-02T02:16:43.025Z,0.00
2022-09-02T02:17:43.022Z,0.00
2022-09-02T02:18:43.044Z,0.00
2022-09-02T02:19:43.004Z,0.00
2022-09-02T02:20:44.882Z,0.00
2022-09-02T02:21:42.979Z,0.00
2022-09-02T02:22:42.987Z,0.00
2022-09-02T02:23:43.023Z,0.00
2022-09-02T02:24:42.967Z,0.00
2022-09-02T02:25:42.965Z,0.00
2022-09-02T02:26:43.000Z,0.00
2022-09-02T02:27:43.566Z,0.00
2022-09-02T02:28:42.965Z,0.00
2022-09-02T02:29:42.926Z,0.00
2022-09-02T02:30:42.928Z,0.00
2022-09-02T02:31:42.945Z,0.00
2022-09-02T02:32:42.905Z,0.00
2022-09-02T02:33:42.935Z,0.00
2022-09-02T02:34:42.897Z,0.00
2022-09-02T02:35:42.886Z,0.00
2022-09-02T02:36:42.877Z,0.00
2022-09-02T02:37:42.871Z,0.00
2022-09-02T02:38:42.889Z,0.00
2022-09-02T02:39:42.860Z,0.00
2022-09-02T02:40:42.878Z,0.00
2022-09-02T02:41:44.875Z,0.00
2022-09-02T02:42:42.842Z,0.00
2022-09-02T02:43:42.854Z,0.00
2022-09-02T02:44:42.822Z,0.00
2022-09-02T02:45:42.817Z,0.00
2022-09-02T02:46:42.978Z,0.00
2022-09-02T02:47:42.794Z,0.00
2022-09-02T02:48:42.811Z,0.00
2022-09-02T02:49:42.781Z,0.00
2022-09-02T02:50:42.770Z,0.00
2022-09-02T02:51:42.766Z,0.00
2022-09-02T02:52:42.765Z,0.00
2022-09-02T02:53:42.783Z,0.00
2022-09-02T02:54:42.741Z,0.00
2022-09-02T02:55:42.734Z,0.00
2022-09-02T02:56:42.728Z,0.00
2022-09-02T02:57:42.727Z,0.00
2022-09-02T02:58:42.744Z,0.00
2022-09-02T02:59:42.709Z,0.00
2022-09-02T03:00:42.712Z,0.00
2022-09-02T03:01:42.733Z,0.00
2022-09-02T03:02:42.804Z,0.00
2022-09-02T03:03:42.677Z,0.00
2022-09-02T03:04:42.698Z,0.00
2022-09-02T03:05:42.655Z,0.00
2022-09-02T03:06:42.654Z,0.00
2022-09-02T03:07:42.659Z,0.00
2022-09-02T03:08:42.639Z,0.00
2022-09-02T03:09:42.667Z,0.00
2022-09-02T03:10:42.630Z,0.00
2022-09-02T03:11:42.611Z,0.00
2022-09-02T03:12:42.604Z,0.00
2022-09-02T03:13:42.595Z,0.00
2022-09-02T03:14:42.626Z,0.00
2022-09-02T03:15:42.621Z,0.00
2022-09-02T03:16:42.598Z,0.00
2022-09-02T03:17:42.570Z,0.00
2022-09-02T03:18:42.600Z,0.00
2022-09-02T03:19:42.578Z,0.00
2022-09-02T03:20:42.551Z,0.00
2022-09-02T03:21:42.539Z,0.00
2022-09-02T03:22:42.527Z,0.00
2022-09-02T03:23:42.533Z,0.00
2022-09-02T03:24:42.538Z,0.00
2022-09-02T03:25:42.503Z,0.00
2022-09-02T03:26:42.498Z,0.00
2022-09-02T03:27:42.492Z,0.00
2022-09-02T03:28:42.480Z,0.00
2022-09-02T03:29:42.501Z,0.00
2022-09-02T03:30:42.476Z,0.00
2022-09-02T03:31:42.487Z,0.00
2022-09-02T03:32:42.454Z,0.00
2022-09-02T03:33:42.443Z,0.00
2022-09-02T03:34:42.469Z,0.00
2022-09-02T03:35:42.438Z,0.00
2022-09-02T03:36:42.416Z,0.00
2022-09-02T03:37:42.423Z,0.00
2022-09-02T03:38:42.427Z,0.00
2022-09-02T03:39:42.430Z,0.00
2022-09-02T03:40:42.485Z,0.00
2022-09-02T03:41:42.406Z,0.00
2022-09-02T03:42:42.375Z,0.00
2022-09-02T03:43:42.368Z,0.00
2022-09-02T03:44:42.388Z,0.00
2022-09-02T03:45:42.385Z,0.00
2022-09-02T03:46:42.338Z,0.00
2022-09-02T03:47:42.333Z,0.00
2022-09-02T03:48:42.352Z,0.00
2022-09-02T03:49:43.802Z,0.00
2022-09-02T03:50:42.310Z,0.00
2022-09-02T03:51:42.307Z,0.00
2022-09-02T03:52:42.297Z,0.00
2022-09-02T03:53:42.289Z,0.00
2022-09-02T03:54:42.306Z,0.00
2022-09-02T03:55:42.269Z,0.00
2022-09-02T03:56:42.267Z,0.00
2022-09-02T03:57:42.253Z,0.00
2022-09-02T03:58:42.266Z,0.00
2022-09-02T03:59:42.271Z,0.00
2022-09-02T04:00:42.235Z,0.00
2022-09-02T04:01:42.264Z,0.00
2022-09-02T04:02:42.287Z,0.00
2022-09-02T04:03:42.215Z,0.00
2022-09-02T04:04:42.242Z,0.00
2022-09-02T04:05:42.191Z,0.00
2022-09-02T04:06:42.188Z,0.00
2022-09-02T04:07:42.183Z,0.00
2022-09-02T04:08:42.170Z,0.00
2022-09-02T04:09:46.465Z,0.00
2022-09-02T04:10:43.154Z,0.00
2022-09-02T04:11:42.145Z,0.00
2022-09-02T04:12:42.142Z,4.00
2022-09-02T04:13:42.133Z,0.00
2022-09-02T04:14:42.152Z,0.00
2022-09-02T04:15:42.130Z,4.00
2022-09-02T04:16:42.108Z,4.00
2022-09-02T04:17:42.095Z,0.00
2022-09-02T04:18:42.084Z,4.00
2022-09-02T04:19:42.105Z,4.00
2022-09-02T04:20:42.070Z,4.00
2022-09-02T04:21:42.077Z,4.00
2022-09-02T04:22:42.045Z,4.00
2022-09-02T04:23:43.053Z,4.00
2022-09-02T04:24:42.076Z,4.00
2022-09-02T04:25:42.039Z,8.00
2022-09-02T04:26:45.219Z,8.00
2022-09-02T04:27:42.022Z,8.00
2022-09-02T04:28:42.047Z,12.00
2022-09-02T04:29:42.031Z,12.00
2022-09-02T04:30:41.998Z,12.00
2022-09-02T04:31:42.035Z,12.00
2022-09-02T04:32:41.980Z,12.00
2022-09-02T04:33:41.972Z,12.00
2022-09-02T04:34:41.989Z,16.00
2022-09-02T04:35:41.966Z,16.00
2022-09-02T04:36:41.957Z,20.00
2022-09-02T04:37:41.940Z,20.00
2022-09-02T04:38:41.935Z,24.00
2022-09-02T04:39:41.955Z,24.00
2022-09-02T04:40:42.062Z,24.00
2022-09-02T04:41:41.916Z,28.00
2022-09-02T04:42:41.911Z,28.00
2022-09-02T04:43:41.899Z,32.00
2022-09-02T04:44:41.920Z,32.00
2022-09-02T04:45:41.889Z,36.00
2022-09-02T04:46:41.903Z,36.00
2022-09-02T04:47:41.865Z,40.00
2022-09-02T04:48:41.863Z,40.00
2022-09-02T04:49:41.878Z,44.00
2022-09-02T04:50:41.844Z,48.00
2022-09-02T04:51:41.843Z,52.00
2022-09-02T04:52:41.832Z,52.00
2022-09-02T04:53:41.829Z,56.00
2022-09-02T04:54:41.834Z,56.00
2022-09-02T04:55:41.809Z,60.00
2022-09-02T04:56:41.790Z,64.00
2022-09-02T04:57:41.786Z,68.00
2022-09-02T04:58:41.774Z,72.00
2022-09-02T04:59:41.806Z,76.00
2022-09-02T05:00:41.765Z,76.00
2022-09-02T05:01:41.844Z,80.00
2022-09-02T05:02:41.822Z,80.00
2022-09-02T05:03:41.749Z,84.00
2022-09-02T05:04:41.757Z,88.00
2022-09-02T05:05:41.729Z,96.00
2022-09-02T05:06:44.286Z,100.00
2022-09-02T05:07:42.736Z,104.00
2022-09-02T05:08:41.706Z,108.00
2022-09-02T05:09:41.721Z,108.00
2022-09-02T05:10:41.700Z,112.00
2022-09-02T05:11:41.680Z,116.00
2022-09-02T05:12:41.679Z,116.00
2022-09-02T05:13:41.667Z,120.00
2022-09-02T05:14:41.656Z,124.00
2022-09-02T05:15:41.709Z,128.00
2022-09-02T05:16:41.642Z,128.00
2022-09-02T05:17:41.636Z,132.00
2022-09-02T05:18:41.628Z,136.00
2022-09-02T05:19:41.632Z,140.00
2022-09-02T05:20:41.641Z,144.00
2022-09-02T05:21:41.609Z,144.00
2022-09-02T05:22:41.650Z,152.00
2022-09-02T05:23:41.592Z,156.00
2022-09-02T05:24:41.578Z,164.00
2022-09-02T05:25:41.604Z,168.00
2022-09-02T05:26:41.566Z,172.00
2022-09-02T05:27:41.562Z,180.00
2022-09-02T05:28:41.553Z,184.00
2022-09-02T05:29:45.216Z,192.00
2022-09-02T05:30:42.617Z,200.00
2022-09-02T05:31:41.532Z,208.00
2022-09-02T05:32:41.538Z,212.00
2022-09-02T05:33:41.516Z,220.00
2022-09-02T05:34:41.498Z,228.00
2022-09-02T05:35:43.253Z,232.00
2022-09-02T05:36:42.088Z,244.00
2022-09-02T05:37:41.497Z,256.00
2022-09-02T05:38:41.476Z,260.00
2022-09-02T05:39:41.474Z,268.00
2022-09-02T05:40:41.579Z,276.00
2022-09-02T05:41:41.467Z,280.00
2022-09-02T05:42:41.447Z,284.00
2022-09-02T05:43:41.449Z,292.00
2022-09-02T05:44:41.444Z,300.00
2022-09-02T05:45:41.495Z,300.00
2022-09-02T05:46:44.451Z,304.00
2022-09-02T05:47:42.407Z,304.00
2022-09-02T05:48:41.398Z,308.00
2022-09-02T05:49:41.388Z,312.00
2022-09-02T05:50:41.413Z,316.00
2022-09-02T05:51:41.382Z,316.00
2022-09-02T05:52:41.368Z,320.00
2022-09-02T05:53:41.363Z,324.00
2022-09-02T05:54:41.350Z,324.00
2022-09-02T05:55:41.374Z,328.00
2022-09-02T05:56:44.997Z,332.00
2022-09-02T05:57:41.335Z,336.00
2022-09-02T05:58:41.328Z,344.00
2022-09-02T05:59:41.311Z,352.00
2022-09-02T06:00:41.340Z,360.00
2022-09-02T06:01:41.354Z,368.00
2022-09-02T06:02:41.350Z,380.00
2022-09-02T06:03:41.283Z,388.00
2022-09-02T06:04:41.276Z,400.00
2022-09-02T06:05:41.296Z,412.00
2022-09-02T06:06:41.260Z,420.00
2022-09-02T06:07:41.255Z,432.00
2022-09-02T06:08:41.249Z,444.00
2022-09-02T06:09:41.248Z,456.00
2022-09-02T06:10:41.259Z,464.00
2022-09-02T06:11:41.230Z,476.00
2022-09-02T06:12:42.764Z,484.00
2022-09-02T06:13:42.214Z,492.00
2022-09-02T06:14:41.200Z,500.00
2022-09-02T06:15:41.235Z,504.00
2022-09-02T06:16:41.185Z,516.00
2022-09-02T06:17:41.170Z,520.00
2022-09-02T06:18:41.172Z,520.00
2022-09-02T06:19:41.160Z,524.00
2022-09-02T06:20:41.184Z,528.00
2022-09-02T06:21:41.157Z,532.00
2022-09-02T06:22:41.136Z,540.00
2022-09-02T06:23:41.129Z,544.00
2022-09-02T06:24:41.133Z,548.00
2022-09-02T06:25:41.136Z,556.00
2022-09-02T06:26:41.109Z,564.00
2022-09-02T06:27:41.097Z,572.00
2022-09-02T06:28:41.097Z,576.00
2022-09-02T06:29:41.089Z,584.00
2022-09-02T06:30:41.155Z,588.00
2022-09-02T06:31:41.070Z,600.00
2022-09-02T06:32:41.056Z,608.00
2022-09-02T06:33:41.050Z,612.00
2022-09-02T06:34:41.056Z,616.00
2022-09-02T06:35:41.067Z,624.00
2022-09-02T06:36:41.032Z,624.00
2022-09-02T06:37:41.020Z,632.00
2022-09-02T06:38:45.246Z,636.00
2022-09-02T06:39:42.016Z,644.00
2022-09-02T06:40:41.088Z,648.00
2022-09-02T06:41:40.989Z,652.00
2022-09-02T06:42:40.988Z,656.00
2022-09-02T06:43:42.652Z,656.00
2022-09-02T06:44:40.968Z,660.00
2022-09-02T06:45:40.987Z,664.00
2022-09-02T06:46:40.984Z,672.00
2022-09-02T06:47:40.940Z,676.00
2022-09-02T06:48:40.948Z,684.00
2022-09-02T06:49:40.933Z,692.00
2022-09-02T06:50:40.945Z,700.00
2022-09-02T06:51:40.974Z,704.00
2022-09-02T06:52:40.912Z,712.00
2022-09-02T06:53:40.915Z,724.00
2022-09-02T06:54:40.887Z,736.00
2022-09-02T06:55:40.909Z,752.00
2022-09-02T06:56:40.868Z,764.00
2022-09-02T06:57:40.862Z,780.00
2022-09-02T06:58:40.853Z,792.00
2022-09-02T06:59:40.850Z,800.00
2022-09-02T07:00:40.862Z,812.00
2022-09-02T07:01:41.098Z,824.00
2022-09-02T07:02:40.830Z,836.00
2022-09-02T07:03:40.828Z,844.00
2022-09-02T07:04:40.807Z,856.00
2022-09-02T07:05:40.833Z,868.00
2022-09-02T07:06:40.793Z,888.00
2022-09-02T07:07:40.799Z,904.00
2022-09-02T07:08:40.788Z,920.00
2022-09-02T07:09:40.785Z,932.00
2022-09-02T07:10:40.810Z,952.00
2022-09-02T07:11:40.763Z,972.00
2022-09-02T07:12:40.758Z,984.00
2022-09-02T07:13:40.747Z,1008.00
2022-09-02T07:14:40.743Z,1032.00
2022-09-02T07:15:40.762Z,1064.00
2022-09-02T07:16:40.783Z,1104.00
2022-09-02T07:17:40.716Z,1144.00
2022-09-02T07:18:40.713Z,1176.00
2022-09-02T07:19:40.706Z,1188.00
2022-09-02T07:20:40.731Z,1196.00
2022-09-02T07:21:40.690Z,1200.00
2022-09-02T07:22:40.725Z,1208.00
2022-09-02T07:23:41.204Z,1204.00
2022-09-02T07:24:41.668Z,1196.00
2022-09-02T07:25:40.688Z,1192.00
2022-09-02T07:26:40.655Z,1180.00
2022-09-02T07:27:40.652Z,1180.00
2022-09-02T07:28:40.635Z,1188.00
2022-09-02T07:29:40.628Z,1184.00
2022-09-02T07:30:40.712Z,1184.00
2022-09-02T07:31:40.621Z,1184.00
2022-09-02T07:32:40.619Z,1180.00
2022-09-02T07:33:40.604Z,1180.00
2022-09-02T07:34:40.597Z,1184.00
2022-09-02T07:35:40.635Z,1204.00
2022-09-02T07:36:40.588Z,1220.00
2022-09-02T07:37:40.579Z,1224.00
2022-09-02T07:38:40.590Z,1228.00
2022-09-02T07:39:40.577Z,1240.00
2022-09-02T07:40:40.579Z,1248.00
2022-09-02T07:41:40.584Z,1252.00
2022-09-02T07:42:40.558Z,1256.00
2022-09-02T07:43:40.534Z,1276.00
2022-09-02T07:44:40.516Z,1288.00
2022-09-02T07:45:40.538Z,1296.00
2022-09-02T07:46:40.532Z,1316.00
2022-09-02T07:47:40.498Z,1340.00
2022-09-02T07:48:40.495Z,1376.00
2022-09-02T07:50:42.484Z,1428.00
2022-09-02T07:51:40.501Z,1448.00
2022-09-02T07:52:40.462Z,1472.00
2022-09-02T07:53:40.463Z,1500.00
2022-09-02T07:54:40.448Z,1524.00
2022-09-02T07:55:40.475Z,1556.00
2022-09-02T07:56:40.461Z,1588.00
2022-09-02T07:57:40.431Z,1612.00
2022-09-02T07:58:40.429Z,1636.00
2022-09-02T07:59:40.417Z,1668.00
2022-09-02T08:00:40.412Z,1708.00
2022-09-02T08:02:40.550Z,1784.00
2022-09-02T08:03:40.381Z,1828.00
2022-09-02T08:04:40.381Z,1876.00
2022-09-02T08:05:40.377Z,1916.00
2022-09-02T08:06:40.395Z,1948.00
2022-09-02T08:07:40.349Z,1972.00
2022-09-02T08:08:40.362Z,2008.00
2022-09-02T08:09:40.347Z,2048.00
2022-09-02T08:10:40.331Z,2080.00
2022-09-02T08:11:40.348Z,2120.00
2022-09-02T08:12:40.328Z,2164.00
2022-09-02T08:13:40.309Z,2232.00
2022-09-02T08:14:40.301Z,2320.00
2022-09-02T08:15:40.306Z,2400.00
2022-09-02T08:16:40.382Z,2480.00
2022-09-02T08:17:40.327Z,2560.00
2022-09-02T08:18:40.287Z,2648.00
2022-09-02T08:19:40.274Z,2704.00
2022-09-02T08:20:40.258Z,2760.00
2022-09-02T08:21:40.285Z,2848.00
2022-09-02T08:22:40.251Z,2900.00
2022-09-02T08:23:40.510Z,2952.00
2022-09-02T08:24:40.220Z,3052.00
2022-09-02T08:25:40.219Z,3256.00
2022-09-02T08:26:40.236Z,3460.00
2022-09-02T08:27:40.218Z,2912.00
2022-09-02T08:28:40.201Z,2876.00
2022-09-02T08:29:40.222Z,2880.00
2022-09-02T08:30:40.177Z,3024.00
2022-09-02T08:31:40.286Z,3836.00
2022-09-02T08:32:40.163Z,2752.00
2022-09-02T08:33:40.168Z,2780.00
2022-09-02T08:34:40.148Z,2448.00
2022-09-02T08:35:40.144Z,2808.00
2022-09-02T08:36:40.166Z,2608.00
2022-09-02T08:37:41.174Z,3512.00
2022-09-02T08:38:40.142Z,3424.00
2022-09-02T08:39:40.120Z,3300.00
2022-09-02T08:40:40.161Z,2260.00
2022-09-02T08:41:40.140Z,2276.00
2022-09-02T08:42:40.085Z,2200.00
2022-09-02T08:43:40.130Z,2564.00
2022-09-02T08:44:40.113Z,2996.00
2022-09-02T08:45:40.123Z,2972.00
2022-09-02T08:46:40.081Z,2944.00
2022-09-02T08:47:40.045Z,2876.00
2022-09-02T08:48:40.036Z,2816.00
2022-09-02T08:49:40.036Z,2804.00
2022-09-02T08:50:40.023Z,2400.00
2022-09-02T08:51:40.079Z,2484.00
2022-09-02T08:52:40.004Z,2388.00
2022-09-02T08:53:40.006Z,2628.00
2022-09-02T08:54:40.035Z,2704.00
2022-09-02T08:55:39.985Z,2676.00
2022-09-02T08:56:40.002Z,2696.00
2022-09-02T08:57:43.444Z,2704.00
2022-09-02T08:58:39.968Z,2672.00
2022-09-02T09:00:41.034Z,2664.00
2022-09-02T09:01:39.968Z,2636.00
2022-09-02T09:02:43.380Z,2632.00
2022-09-02T09:03:41.923Z,2676.00
2022-09-02T09:04:39.914Z,2640.00
2022-09-02T09:05:39.921Z,2656.00
2022-09-02T09:06:39.932Z,2700.00
2022-09-02T09:07:39.901Z,2696.00
2022-09-02T09:08:39.885Z,2664.00
2022-09-02T09:09:39.910Z,2680.00
2022-09-02T09:10:39.877Z,2628.00
2022-09-02T09:11:39.896Z,2588.00
2022-09-02T09:12:39.855Z,2576.00
2022-09-02T09:13:41.541Z,2580.00
2022-09-02T09:14:40.836Z,2544.00
2022-09-02T09:15:39.833Z,2580.00
2022-09-02T09:16:39.901Z,2564.00
2022-09-02T09:17:39.824Z,2568.00
2022-09-02T09:18:39.807Z,2564.00
2022-09-02T09:19:39.802Z,2548.00
2022-09-02T09:20:39.793Z,2548.00
2022-09-02T09:21:39.812Z,2560.00
2022-09-02T09:22:39.786Z,2544.00
2022-09-02T09:23:39.778Z,2524.00
2022-09-02T09:24:39.801Z,2544.00
2022-09-02T09:25:39.774Z,2576.00
2022-09-02T09:26:39.790Z,2552.00
2022-09-02T09:27:39.752Z,2540.00
2022-09-02T09:28:39.717Z,2544.00
2022-09-02T09:29:40.749Z,2560.00
2022-09-02T09:30:39.726Z,2572.00
2022-09-02T09:31:39.804Z,2568.00
2022-09-02T09:32:39.719Z,2588.00
2022-09-02T09:33:39.691Z,2600.00
2022-09-02T09:34:39.689Z,2588.00
2022-09-02T09:35:39.662Z,2576.00
2022-09-02T09:36:40.708Z,2604.00
2022-09-02T09:37:39.672Z,2608.00
2022-09-02T09:38:39.660Z,2604.00
2022-09-02T09:39:39.649Z,2604.00
2022-09-02T09:40:39.676Z,2612.00
2022-09-02T09:41:39.627Z,2608.00
2022-09-02T09:42:39.677Z,2596.00
2022-09-02T09:43:39.615Z,2596.00
2022-09-02T09:44:39.638Z,2604.00
2022-09-02T09:45:39.642Z,2492.00
2022-09-02T09:46:39.595Z,2668.00
2022-09-02T09:47:39.612Z,2656.00
2022-09-02T09:48:39.578Z,2664.00
2022-09-02T09:49:39.566Z,2672.00
2022-09-02T09:50:39.556Z,2680.00
2022-09-02T09:51:49.672Z,2692.00
2022-09-02T09:52:40.570Z,2700.00
2022-09-02T09:53:39.540Z,2756.00
2022-09-02T09:54:39.535Z,2808.00
2022-09-02T09:55:39.914Z,2872.00
2022-09-02T09:56:40.518Z,2832.00
2022-09-02T09:57:39.544Z,2764.00
2022-09-02T09:58:39.506Z,2024.00
2022-09-02T09:59:39.500Z,2884.00
2022-09-02T10:00:39.515Z,2068.00
2022-09-02T10:01:39.483Z,2896.00
2022-09-02T10:02:39.552Z,2852.00
2022-09-02T10:03:39.472Z,2976.00
2022-09-02T10:04:43.411Z,2380.00
2022-09-02T10:05:40.458Z,1492.00
2022-09-02T10:06:39.444Z,1468.00
2022-09-02T10:07:39.646Z,1476.00
2022-09-02T10:08:39.465Z,1500.00
2022-09-02T10:09:39.481Z,2904.00
2022-09-02T10:10:39.512Z,2464.00
2022-09-02T10:11:39.435Z,2148.00
2022-09-02T10:12:39.454Z,2168.00
2022-09-02T10:13:39.392Z,2832.00
2022-09-02T10:14:39.399Z,2764.00
2022-09-02T10:15:40.380Z,2128.00
2022-09-02T10:16:39.404Z,1816.00
2022-09-02T10:17:39.418Z,1860.00
2022-09-02T10:18:39.391Z,1700.00
2022-09-02T10:19:39.339Z,1732.00
2022-09-02T10:20:48.396Z,2184.00
2022-09-02T10:21:45.030Z,2172.00
2022-09-02T10:22:58.487Z,2412.00
2022-09-02T10:23:40.313Z,1808.00
2022-09-02T10:24:39.314Z,1752.00
2022-09-02T10:25:39.295Z,1740.00
2022-09-02T10:26:39.314Z,1756.00
2022-09-02T10:27:39.304Z,1796.00
2022-09-02T10:28:39.277Z,1824.00
2022-09-02T10:29:39.268Z,1864.00
2022-09-02T10:30:39.264Z,1896.00
2022-09-02T10:31:39.295Z,1948.00
2022-09-02T10:32:39.282Z,1956.00
2022-09-02T10:33:39.243Z,2000.00
2022-09-02T10:34:39.239Z,1848.00
2022-09-02T10:35:39.227Z,1740.00
2022-09-02T10:36:39.227Z,1664.00
2022-09-02T10:37:39.233Z,1652.00
2022-09-02T10:38:39.197Z,1692.00
2022-09-02T10:39:39.194Z,1652.00
2022-09-02T10:40:39.258Z,1652.00
2022-09-02T10:41:39.233Z,1644.00
2022-09-02T10:42:39.205Z,1648.00
2022-09-02T10:43:39.168Z,1672.00
2022-09-02T10:44:39.156Z,1688.00
2022-09-02T10:45:39.151Z,1696.00
2022-09-02T10:46:39.177Z,1668.00
2022-09-02T10:47:39.188Z,1640.00
2022-09-02T10:48:39.128Z,1644.00
2022-09-02T10:49:39.120Z,1652.00
2022-09-02T10:50:39.105Z,1664.00
2022-09-02T10:51:39.102Z,1700.00
2022-09-02T10:52:39.118Z,1748.00
2022-09-02T10:53:39.089Z,1804.00
2022-09-02T10:54:39.077Z,1856.00
2022-09-02T10:55:39.075Z,1904.00
2022-09-02T10:56:39.053Z,1952.00
2022-09-02T10:57:40.077Z,1988.00
2022-09-02T10:58:39.047Z,2016.00
2022-09-02T10:59:39.049Z,2084.00
2022-09-02T11:00:39.067Z,2632.00
2022-09-02T11:01:39.512Z,3752.00
2022-09-02T11:02:39.041Z,2360.00
2022-09-02T11:03:39.051Z,2300.00
2022-09-02T11:04:39.003Z,2276.00
2022-09-02T11:05:40.011Z,2100.00
2022-09-02T11:06:58.823Z,2244.00
2022-09-02T11:07:41.019Z,2012.00
2022-09-02T11:08:38.997Z,1968.00
2022-09-02T11:09:38.969Z,1956.00
2022-09-02T11:10:38.971Z,1924.00
2022-09-02T11:11:38.968Z,1924.00
2022-09-02T11:12:38.979Z,1920.00
2022-09-02T11:13:38.939Z,1924.00
2022-09-02T11:14:38.935Z,1920.00
2022-09-02T11:15:38.932Z,1928.00
2022-09-02T11:16:38.928Z,1968.00
2022-09-02T11:17:38.952Z,2400.00
2022-09-02T11:18:38.902Z,3140.00
2022-09-02T11:19:38.930Z,3552.00
2022-09-02T11:20:38.889Z,2868.00
2022-09-02T11:21:38.883Z,3496.00
2022-09-02T11:22:38.905Z,3556.00
2022-09-02T11:23:38.871Z,3596.00
2022-09-02T11:24:40.348Z,3240.00
2022-09-02T11:25:38.854Z,3592.00
2022-09-02T11:26:38.842Z,3488.00
2022-09-02T11:27:42.596Z,2876.00
2022-09-02T11:28:39.823Z,3748.00
2022-09-02T11:29:38.819Z,2460.00
2022-09-02T11:30:38.855Z,2348.00
2022-09-02T11:31:39.303Z,2508.00
2022-09-02T11:32:39.821Z,2108.00
2022-09-02T11:33:38.789Z,2124.00
2022-09-02T11:34:38.784Z,2368.00
2022-09-02T11:35:38.788Z,2112.00
2022-09-02T11:36:38.775Z,2124.00
2022-09-02T11:37:38.778Z,2080.00
2022-09-02T11:38:38.745Z,2048.00
2022-09-02T11:39:54.175Z,2028.00
2022-09-02T11:40:40.912Z,2028.00
2022-09-02T11:41:38.747Z,2016.00
2022-09-02T11:42:38.750Z,2008.00
2022-09-02T11:43:38.708Z,2004.00
2022-09-02T11:44:38.704Z,2012.00
2022-09-02T11:45:38.724Z,2016.00
2022-09-02T11:46:38.803Z,2044.00
2022-09-02T11:47:39.166Z,2068.00
2022-09-02T11:48:39.675Z,2080.00
2022-09-02T11:49:38.673Z,2096.00
2022-09-02T11:50:39.456Z,2100.00
2022-09-02T11:51:39.647Z,2100.00
2022-09-02T11:52:38.671Z,2116.00
2022-09-02T11:53:38.636Z,2208.00
2022-09-02T11:54:38.631Z,2256.00
2022-09-02T11:55:38.657Z,2516.00
2022-09-02T11:56:38.616Z,2100.00
2022-09-02T11:57:38.605Z,2224.00
2022-09-02T11:58:38.622Z,2040.00
2022-09-02T11:59:38.593Z,2004.00
2022-09-02T12:00:38.587Z,1940.00
2022-09-02T12:01:44.039Z,1912.00
2022-09-02T12:02:39.565Z,1904.00
2022-09-02T12:03:52.082Z,1916.00
2022-09-02T12:05:00.005Z,1908.00
2022-09-02T12:05:40.636Z,1928.00
2022-09-02T12:06:38.682Z,1932.00
2022-09-02T12:07:38.526Z,1908.00
2022-09-02T12:08:38.545Z,1904.00
2022-09-02T12:09:38.538Z,1840.00
2022-09-02T12:10:38.509Z,1780.00
2022-09-02T12:11:38.501Z,1740.00
2022-09-02T12:12:38.526Z,1732.00
2022-09-02T12:13:38.957Z,1776.00
2022-09-02T12:14:38.547Z,2480.00
2022-09-02T12:15:38.508Z,1912.00
2022-09-02T12:16:38.475Z,2920.00
2022-09-02T12:17:38.451Z,3120.00
2022-09-02T12:18:39.589Z,2532.00
2022-09-02T12:19:38.443Z,3260.00
2022-09-02T12:20:38.449Z,2872.00
2022-09-02T12:21:38.437Z,3180.00
2022-09-02T12:22:38.419Z,1900.00
2022-09-02T12:23:38.439Z,1880.00
2022-09-02T12:24:38.410Z,1824.00
2022-09-02T12:25:38.406Z,1796.00
2022-09-02T12:26:38.393Z,1884.00
2022-09-02T12:27:38.394Z,1784.00
2022-09-02T12:28:38.403Z,1764.00
2022-09-02T12:29:39.834Z,1756.00
2022-09-02T12:30:38.357Z,1760.00
2022-09-02T12:31:38.433Z,1772.00
2022-09-02T12:32:38.347Z,1808.00
2022-09-02T12:33:38.377Z,1844.00
2022-09-02T12:34:38.339Z,1924.00
2022-09-02T12:35:38.402Z,2356.00
2022-09-02T12:36:38.317Z,2828.00
2022-09-02T12:37:38.310Z,1984.00
2022-09-02T12:38:38.333Z,1976.00
2022-09-02T12:39:38.296Z,2000.00