createdAt,value
2022-09-28T00:02:19.910Z,80.87
2022-09-28T00:04:47.355Z,83.31
2022-09-28T00:07:14.733Z,81.98
2022-09-28T00:09:42.111Z,80.01
2022-09-28T00:12:09.496Z,80.21
2022-09-28T00:14:40.491Z,81.33
2022-09-28T00:17:08.329Z,81.61
2022-09-28T00:19:35.833Z,81.68
2022-09-28T00:22:03.176Z,83.06
2022-09-28T00:24:30.565Z,81.50
2022-09-28T00:27:01.359Z,82.64
2022-09-28T00:29:31.534Z,83.13
2022-09-28T00:32:03.041Z,84.01
2022-09-28T00:34:32.167Z,81.08
2022-09-28T00:37:01.009Z,81.21
2022-09-28T00:39:28.465Z,81.56
2022-09-28T00:41:55.993Z,81.92
2022-09-28T00:44:36.354Z,82.11
2022-09-28T00:47:31.166Z,82.26
2022-09-28T00:50:03.849Z,82.90
2022-09-28T00:52:36.933Z,81.03
2022-09-28T00:55:09.225Z,80.98
2022-09-28T00:57:38.431Z,84.44
2022-09-28T01:00:07.108Z,83.51
2022-09-28T01:02:35.858Z,82.15
2022-09-28T01:05:06.273Z,82.49
2022-09-28T01:07:34.300Z,82.28
2022-09-28T01:10:02.357Z,81.08
2022-09-28T01:12:29.740Z,82.61
2022-09-28T01:14:58.300Z,82.70
2022-09-28T01:17:32.098Z,81.75
2022-09-28T01:20:15.486Z,81.82
2022-09-28T01:23:17.407Z,83.26
2022-09-28T01:25:53.904Z,81.47
2022-09-28T01:28:27.472Z,81.07
2022-09-28T01:31:03.543Z,81.33
2022-09-28T01:33:35.893Z,82.37
2022-09-28T01:36:07.247Z,81.34
2022-09-28T01:38:40.314Z,81.62
2022-09-28T01:41:08.840Z,82.83
2022-09-28T01:43:40.177Z,80.78
2022-09-28T01:46:14.311Z,79.97
2022-09-28T01:48:48.832Z,79.05
2022-09-28T01:51:20.771Z,79.59
2022-09-28T01:53:52.562Z,80.84
2022-09-28T01:56:25.430Z,80.79
2022-09-28T01:58:57.540Z,78.80
2022-09-28T02:01:29.704Z,80.00
2022-09-28T02:04:04.685Z,80.08
2022-09-28T02:06:38.736Z,83.52
2022-09-28T02:09:11.032Z,82.07
2022-09-28T02:11:41.220Z,82.94
2022-09-28T02:14:13.594Z,81.51
2022-09-28T02:16:43.452Z,81.74
2022-09-28T02:19:13.614Z,82.45
2022-09-28T02:21:46.522Z,83.43
2022-09-28T02:24:21.359Z,83.51
2022-09-28T02:26:52.059Z,81.89
2022-09-28T02:29:20.931Z,81.08
2022-09-28T02:31:48.409Z,79.37
2022-09-28T02:34:15.973Z,80.27
2022-09-28T02:36:44.967Z,79.24
2022-09-28T02:39:14.872Z,78.76
2022-09-28T02:41:52.846Z,78.89
2022-09-28T02:44:37.821Z,78.96
2022-09-28T02:47:12.517Z,79.23
2022-09-28T02:49:47.889Z,80.67
2022-09-28T02:52:31.062Z,80.88
2022-09-28T02:55:19.020Z,81.49
2022-09-28T02:58:04.363Z,85.62
2022-09-28T03:00:38.965Z,81.14
2022-09-28T03:03:14.286Z,81.54
2022-09-28T03:05:52.594Z,82.74
2022-09-28T03:08:24.652Z,80.16
2022-09-28T03:10:56.860Z,80.56
2022-09-28T03:13:25.943Z,79.93
2022-09-28T03:16:08.351Z,81.25
2022-09-28T03:18:35.862Z,82.30
2022-09-28T03:21:04.997Z,82.30
2022-09-28T03:23:32.421Z,81.37
2022-09-28T03:26:00.317Z,81.41
2022-09-28T03:28:28.264Z,80.04
2022-09-28T03:30:57.114Z,81.86
2022-09-28T03:33:24.773Z,81.76
2022-09-28T03:35:52.657Z,81.20
2022-09-28T03:38:20.736Z,81.02
2022-09-28T03:40:54.489Z,80.76
2022-09-28T03:43:22.484Z,81.08
2022-09-28T03:45:54.719Z,82.04
2022-09-28T03:48:28.663Z,81.61
2022-09-28T03:51:01.433Z,80.96
2022-09-28T03:53:29.943Z,81.47
2022-09-28T03:56:02.873Z,80.92
2022-09-28T03:58:30.282Z,80.52
2022-09-28T04:01:03.797Z,82.41
2022-09-28T04:03:32.805Z,80.85
2022-09-28T04:06:00.416Z,81.50
2022-09-28T04:08:28.024Z,81.64
2022-09-28T04:10:57.111Z,82.06
2022-09-28T04:13:24.745Z,82.97
2022-09-28T04:15:56.268Z,82.09
2022-09-28T04:18:25.227Z,81.91
2022-09-28T04:21:03.457Z,81.90
2022-09-28T04:23:31.408Z,82.95
2022-09-28T04:25:58.951Z,82.18
2022-09-28T04:28:44.207Z,81.21
2022-09-28T04:31:12.738Z,81.54
2022-09-28T04:33:40.188Z,81.06
2022-09-28T04:36:09.555Z,80.55
2022-09-28T04:38:52.443Z,79.95
2022-09-28T04:41:22.257Z,80.99
2022-09-28T04:43:50.187Z,81.41
2022-09-28T04:46:18.017Z,81.88
2022-09-28T04:48:45.706Z,80.70
2022-09-28T04:51:14.446Z,79.87
2022-09-28T04:53:41.884Z,79.94
2022-09-28T04:56:11.849Z,79.87
2022-09-28T04:58:40.070Z,80.77
2022-09-28T05:01:10.423Z,80.87
2022-09-28T05:03:37.943Z,83.02
2022-09-28T05:06:06.931Z,81.48
2022-09-28T05:08:36.456Z,80.81
2022-09-28T05:11:05.803Z,83.80
2022-09-28T05:13:41.662Z,80.89
2022-09-28T05:16:09.974Z,80.99
2022-09-28T05:18:37.471Z,82.39
2022-09-28T05:21:05.012Z,80.21
2022-09-28T05:23:34.296Z,82.02
2022-09-28T05:26:04.319Z,82.46
2022-09-28T05:28:33.936Z,79.93
2022-09-28T05:31:01.902Z,80.45
2022-09-28T05:33:30.136Z,81.23
2022-09-28T05:36:01.027Z,82.25
2022-09-28T05:38:30.015Z,80.73
2022-09-28T05:40:58.169Z,80.77
2022-09-28T05:43:26.926Z,80.65
2022-09-28T05:45:55.866Z,82.09
2022-09-28T05:48:23.482Z,79.65
2022-09-28T05:50:52.033Z,80.66
2022-09-28T05:53:19.725Z,80.28
2022-09-28T05:55:47.171Z,81.21
2022-09-28T05:58:14.632Z,80.18
2022-09-28T06:00:43.998Z,80.84
2022-09-28T06:03:13.692Z,81.07
2022-09-28T06:05:41.549Z,79.95
2022-09-28T06:08:11.548Z,80.53
2022-09-28T06:10:39.460Z,81.27
2022-09-28T06:13:07.806Z,79.21
2022-09-28T06:15:36.467Z,79.25
2022-09-28T06:18:06.989Z,78.86
2022-09-28T06:20:37.266Z,78.25
2022-09-28T06:23:05.454Z,76.57
2022-09-28T06:25:33.087Z,77.91
2022-09-28T06:28:01.947Z,79.78
2022-09-28T06:30:31.791Z,80.01
2022-09-28T06:33:00.848Z,78.32
2022-09-28T06:35:31.515Z,78.82
2022-09-28T06:37:59.849Z,77.71
2022-09-28T06:40:27.798Z,78.04
2022-09-28T06:42:56.908Z,77.56
2022-09-28T06:45:25.521Z,77.96
2022-09-28T06:47:57.402Z,78.05
2022-09-28T06:50:25.613Z,78.16
2022-09-28T06:52:57.107Z,76.61
2022-09-28T06:55:25.112Z,77.56
2022-09-28T06:57:59.323Z,76.69
2022-09-28T07:00:27.574Z,76.31
2022-09-28T07:02:55.054Z,81.00
2022-09-28T07:05:26.996Z,77.96
2022-09-28T07:07:56.212Z,76.48
2022-09-28T07:10:24.252Z,77.45
2022-09-28T07:12:52.179Z,77.64
2022-09-28T07:15:19.674Z,76.66
2022-09-28T07:18:00.270Z,76.94
2022-09-28T07:20:30.407Z,76.49
2022-09-28T07:23:13.207Z,78.34
2022-09-28T07:25:45.575Z,77.37
2022-09-28T07:28:13.136Z,77.17
2022-09-28T07:30:40.672Z,79.37
2022-09-28T07:33:10.714Z,82.21
2022-09-28T07:35:38.201Z,82.87
2022-09-28T07:38:08.135Z,83.01
2022-09-28T07:40:54.314Z,83.39
2022-09-28T07:43:22.880Z,81.52
2022-09-28T07:45:52.634Z,75.77
2022-09-28T07:48:20.733Z,77.06
2022-09-28T07:50:49.193Z,74.65
2022-09-28T07:53:18.185Z,75.41
2022-09-28T07:55:50.921Z,74.13
2022-09-28T07:58:19.344Z,74.12
2022-09-28T08:00:48.176Z,74.27
2022-09-28T08:03:16.589Z,74.81
2022-09-28T08:05:44.302Z,73.81
2022-09-28T08:08:11.719Z,74.44
2022-09-28T08:10:46.517Z,74.63
2022-09-28T08:13:16.321Z,73.18
2022-09-28T08:15:43.844Z,73.55
2022-09-28T08:18:11.893Z,74.63
2022-09-28T08:20:56.622Z,75.45
2022-09-28T08:23:24.213Z,72.99
2022-09-28T08:25:54.116Z,74.27
2022-09-28T08:28:23.737Z,73.59
2022-09-28T08:30:51.804Z,71.33
2022-09-28T08:33:21.309Z,73.77
2022-09-28T08:35:49.414Z,73.53
2022-09-28T08:38:16.964Z,72.57
2022-09-28T08:40:51.639Z,71.43
2022-09-28T08:43:37.748Z,72.40
2022-09-28T08:46:05.445Z,71.97
2022-09-28T08:48:56.971Z,71.58
2022-09-28T08:51:37.579Z,71.18
2022-09-28T08:54:12.042Z,70.14
2022-09-28T08:56:43.735Z,69.89
2022-09-28T08:59:18.093Z,69.75
2022-09-28T09:01:49.748Z,68.88
2022-09-28T09:04:17.494Z,70.14
2022-09-28T09:07:07.495Z,68.44
2022-09-28T09:09:48.886Z,68.29
2022-09-28T09:12:25.413Z,67.60
2022-09-28T09:15:32.148Z,67.57
2022-09-28T09:18:15.494Z,68.23
2022-09-28T09:20:51.442Z,68.45
2022-09-28T09:23:20.855Z,67.38
2022-09-28T09:25:54.777Z,67.36
2022-09-28T09:28:51.771Z,66.72
2022-09-28T09:31:36.117Z,67.26
2022-09-28T09:34:19.191Z,66.37
2022-09-28T09:37:05.188Z,66.28
2022-09-28T09:39:45.554Z,65.08
2022-09-28T09:42:26.677Z,68.55
2022-09-28T09:45:10.465Z,65.95
2022-09-28T09:47:44.395Z,65.91
2022-09-28T09:50:19.658Z,65.77
2022-09-28T09:52:55.199Z,67.41
2022-09-28T09:55:30.014Z,67.04
2022-09-28T09:58:04.962Z,64.44
2022-09-28T10:00:33.036Z,64.50
2022-09-28T10:03:03.026Z,62.06
2022-09-28T10:05:32.264Z,62.49
2022-09-28T10:08:05.128Z,62.82
2022-09-28T10:10:35.564Z,62.85
2022-09-28T10:13:04.326Z,62.60
2022-09-28T10:15:35.255Z,61.78
2022-09-28T10:18:07.767Z,62.07
2022-09-28T10:20:39.796Z,62.72
2022-09-28T10:23:14.408Z,62.45
2022-09-28T10:25:44.447Z,61.85
2022-09-28T10:28:19.610Z,65.02
2022-09-28T10:30:47.203Z,64.19
2022-09-28T10:33:32.977Z,63.60
2022-09-28T10:36:01.734Z,64.22
2022-09-28T10:38:30.694Z,63.69
2022-09-28T10:41:00.768Z,66.10
2022-09-28T10:43:33.468Z,65.37
2022-09-28T10:46:02.735Z,64.67
2022-09-28T10:48:47.335Z,63.29
2022-09-28T10:51:14.771Z,62.52
2022-09-28T10:53:42.194Z,62.25
2022-09-28T10:56:27.883Z,61.95
2022-09-28T10:58:55.327Z,65.17
2022-09-28T11:01:27.299Z,67.30
2022-09-28T11:03:58.562Z,65.06
2022-09-28T11:06:28.104Z,66.58
2022-09-28T11:08:58.404Z,69.42
2022-09-28T11:11:26.688Z,70.47
2022-09-28T11:13:56.973Z,69.52
2022-09-28T11:16:27.223Z,67.76
2022-09-28T11:18:57.237Z,72.67
2022-09-28T11:21:27.542Z,69.47
2022-09-28T11:24:02.268Z,68.47
2022-09-28T11:26:37.348Z,67.85
2022-09-28T11:29:07.376Z,67.12
2022-09-28T11:31:36.045Z,68.54
2022-09-28T11:34:13.154Z,68.81
2022-09-28T11:36:58.358Z,69.89
2022-09-28T11:39:35.364Z,68.57
2022-09-28T11:42:16.191Z,67.24
2022-09-28T11:44:46.504Z,65.45
2022-09-28T11:47:30.872Z,66.84
2022-09-28T11:50:06.473Z,68.16
2022-09-28T11:52:40.923Z,66.34
2022-09-28T11:55:15.294Z,66.80
2022-09-28T11:57:46.317Z,65.76
2022-09-28T12:00:16.773Z,66.17
2022-09-28T12:02:50.004Z,68.69
2022-09-28T12:05:23.888Z,66.31
2022-09-28T12:07:54.791Z,65.36
2022-09-28T12:10:33.549Z,65.12
2022-09-28T12:13:05.467Z,66.88
2022-09-28T12:16:11.604Z,65.29
2022-09-28T12:18:39.069Z,67.77
2022-09-28T12:21:26.665Z,66.94
2022-09-28T12:23:57.120Z,65.12
2022-09-28T12:26:37.193Z,64.77
2022-09-28T12:29:12.796Z,65.18
2022-09-28T12:31:49.907Z,65.64
2022-09-28T12:34:17.366Z,63.95
2022-09-28T12:37:00.956Z,64.09
2022-09-28T12:39:57.456Z,62.41
2022-09-28T12:42:41.158Z,62.00
2022-09-28T12:45:38.734Z,62.48
2022-09-28T12:48:36.172Z,61.70
2022-09-28T12:51:15.958Z,62.15
2022-09-28T12:54:09.355Z,63.19
2022-09-28T12:56:42.719Z,62.68
2022-09-28T12:59:20.349Z,60.73
2022-09-28T13:02:02.293Z,61.08
2022-09-28T13:04:59.528Z,61.48
2022-09-28T13:07:33.910Z,61.84
2022-09-28T13:10:18.071Z,61.46
2022-09-28T13:13:03.482Z,62.33
2022-09-28T13:15:42.467Z,64.44
2022-09-28T13:18:18.198Z,62.65
2022-09-28T13:21:02.945Z,62.60
2022-09-28T13:23:34.911Z,62.15
2022-09-28T13:26:13.912Z,62.01
2022-09-28T13:28:43.121Z,61.51
2022-09-28T13:31:12.098Z,61.88
2022-09-28T13:33:43.878Z,61.99
2022-09-28T13:36:37.469Z,60.77
2022-09-28T13:39:05.134Z,61.30
2022-09-28T13:41:36.572Z,60.80
2022-09-28T13:44:28.402Z,60.61
2022-09-28T13:47:11.172Z,58.99
2022-09-28T13:49:51.613Z,61.64
2022-09-28T13:52:41.240Z,62.58
2022-09-28T13:55:21.069Z,61.03
2022-09-28T13:57:55.853Z,60.00
2022-09-28T14:00:28.605Z,59.25
2022-09-28T14:03:01.460Z,58.65
2022-09-28T14:06:11.018Z,59.39
2022-09-28T14:08:40.733Z,58.65
2022-09-28T14:11:26.085Z,60.00
2022-09-28T14:14:03.082Z,61.75
2022-09-28T14:16:32.583Z,60.71
2022-09-28T14:19:05.786Z,58.95
2022-09-28T14:21:51.520Z,59.21
2022-09-28T14:24:28.352Z,60.14
2022-09-28T14:27:30.139Z,59.65
2022-09-28T14:30:17.357Z,59.85
2022-09-28T14:32:53.495Z,59.59
2022-09-28T14:35:28.452Z,58.68
2022-09-28T14:38:18.990Z,59.42
2022-09-28T14:41:13.700Z,59.17
2022-09-28T14:44:03.533Z,59.36
2022-09-28T14:46:37.680Z,60.49
2022-09-28T14:49:26.854Z,60.29
2022-09-28T14:52:04.804Z,58.74
2022-09-28T14:54:45.248Z,60.19
2022-09-28T14:57:22.730Z,59.75
2022-09-28T14:59:50.362Z,59.89
2022-09-28T15:02:23.431Z,60.88
2022-09-28T15:04:54.737Z,60.42
2022-09-28T15:07:26.549Z,60.96
2022-09-28T15:09:57.240Z,62.42
2022-09-28T15:12:28.436Z,60.82
2022-09-28T15:14:58.503Z,62.07
2022-09-28T15:17:29.536Z,61.74
2022-09-28T15:20:26.303Z,62.88
2022-09-28T15:22:57.944Z,60.48
2022-09-28T15:25:27.698Z,60.42
2022-09-28T15:27:56.767Z,78.88
2022-09-28T15:30:27.702Z,78.46
2022-09-28T15:33:17.537Z,74.70
2022-09-28T15:35:47.544Z,70.58
2022-09-28T15:38:18.335Z,68.01
2022-09-28T15:40:47.587Z,67.77
2022-09-28T15:43:24.829Z,67.65
2022-09-28T15:46:02.552Z,66.11
2022-09-28T15:48:32.438Z,66.18
2022-09-28T15:51:06.140Z,64.85
2022-09-28T15:53:34.979Z,64.85
2022-09-28T15:56:09.964Z,65.39
2022-09-28T15:58:38.381Z,65.11
2022-09-28T16:01:35.824Z,65.55
2022-09-28T16:04:36.234Z,60.60
2022-09-28T16:07:21.361Z,62.97
2022-09-28T16:10:01.617Z,63.01
2022-09-28T16:12:41.163Z,66.23
2022-09-28T16:15:18.292Z,66.08
2022-09-28T16:17:51.621Z,67.41
2022-09-28T16:20:31.866Z,68.17
2022-09-28T16:23:05.670Z,68.43
2022-09-28T16:25:38.970Z,69.09
2022-09-28T16:28:07.237Z,68.87
2022-09-28T16:30:35.432Z,70.49
2022-09-28T16:33:05.178Z,70.39
2022-09-28T16:35:33.619Z,70.64
2022-09-28T16:38:05.699Z,73.36
2022-09-28T16:40:46.093Z,69.42
2022-09-28T16:43:20.342Z,69.98
2022-09-28T16:45:47.894Z,69.79
2022-09-28T16:48:19.264Z,69.17
2022-09-28T16:50:47.112Z,69.93
2022-09-28T16:53:34.187Z,70.26
2022-09-28T16:56:05.150Z,70.36
2022-09-28T16:58:33.660Z,70.62
2022-09-28T17:01:01.861Z,70.82
2022-09-28T17:03:29.996Z,72.42
2022-09-28T17:05:57.953Z,71.74
2022-09-28T17:08:26.251Z,72.75
2022-09-28T17:11:25.280Z,72.32
2022-09-28T17:13:45.887Z,72.22
2022-09-28T17:16:15.272Z,72.62
2022-09-28T17:18:43.003Z,72.89
2022-09-28T17:21:13.330Z,72.61
2022-09-28T17:23:40.726Z,73.38
2022-09-28T17:26:09.872Z,73.40
2022-09-28T17:28:37.880Z,73.48
2022-09-28T17:31:10.978Z,73.22
2022-09-28T17:33:38.425Z,73.49
2022-09-28T17:36:07.084Z,73.21
2022-09-28T17:38:35.155Z,74.16
2022-09-28T17:41:02.668Z,74.97
2022-09-28T17:43:30.202Z,73.00
2022-09-28T17:45:57.834Z,73.03
2022-09-28T17:48:27.129Z,72.88
2022-09-28T17:50:54.558Z,72.74
2022-09-28T17:53:22.024Z,72.95
2022-09-28T17:55:49.494Z,72.29
2022-09-28T17:58:19.232Z,72.65
2022-09-28T18:00:48.611Z,73.10
2022-09-28T18:03:18.583Z,73.07
2022-09-28T18:05:49.826Z,72.67
2022-09-28T18:08:20.022Z,72.76
2022-09-28T18:10:48.300Z,72.76
2022-09-28T18:13:16.069Z,72.79
2022-09-28T18:15:44.167Z,73.47
2022-09-28T18:18:12.886Z,72.90
2022-09-28T18:20:42.197Z,72.84
2022-09-28T18:23:11.324Z,72.97
2022-09-28T18:25:40.701Z,73.53
2022-09-28T18:28:08.780Z,73.26
2022-09-28T18:30:40.188Z,72.92
2022-09-28T18:33:08.741Z,73.44
2022-09-28T18:35:36.680Z,73.60
2022-09-28T18:38:05.189Z,74.68
2022-09-28T18:40:34.421Z,75.80
2022-09-28T18:43:02.552Z,74.69
2022-09-28T18:45:30.251Z,74.01
2022-09-28T18:47:58.557Z,74.27
2022-09-28T18:50:26.571Z,74.97
2022-09-28T18:52:54.583Z,74.22
2022-09-28T18:55:22.128Z,74.65
2022-09-28T18:57:51.421Z,75.76
2022-09-28T19:00:18.926Z,75.89
2022-09-28T19:02:46.443Z,75.04
2022-09-28T19:05:14.005Z,75.69
2022-09-28T19:07:41.411Z,76.79
2022-09-28T19:10:09.622Z,76.23
2022-09-28T19:12:37.003Z,76.87
2022-09-28T19:15:06.697Z,78.77
2022-09-28T19:17:34.599Z,78.30
2022-09-28T19:20:02.716Z,77.39
2022-09-28T19:22:32.571Z,77.96
2022-09-28T19:25:00.167Z,77.94
2022-09-28T19:27:27.661Z,77.74
2022-09-28T19:29:55.137Z,77.91
2022-09-28T19:32:23.926Z,77.91
2022-09-28T19:34:51.319Z,78.29
2022-09-28T19:37:18.752Z,78.43
2022-09-28T19:39:46.325Z,79.64
2022-09-28T19:42:13.708Z,79.47
2022-09-28T19:44:41.111Z,80.35
2022-09-28T19:47:11.543Z,79.01
2022-09-28T19:49:41.671Z,79.18
2022-09-28T19:52:16.567Z,79.19
2022-09-28T19:54:45.975Z,80.53
2022-09-28T19:57:15.838Z,80.12
2022-09-28T19:59:43.886Z,80.47
2022-09-28T20:02:11.792Z,79.84
2022-09-28T20:04:40.634Z,81.16
2022-09-28T20:07:08.046Z,83.16
2022-09-28T20:09:35.462Z,81.27
2022-09-28T20:12:02.960Z,80.70
2022-09-28T20:14:34.060Z,83.78
2022-09-28T20:17:05.332Z,80.98
2022-09-28T20:19:33.566Z,80.41
2022-09-28T20:22:02.780Z,83.55
2022-09-28T20:24:31.174Z,80.48
2022-09-28T20:26:58.761Z,82.00
2022-09-28T20:29:26.677Z,81.02
2022-09-28T20:31:54.126Z,80.60
2022-09-28T20:34:21.526Z,81.56
2022-09-28T20:36:48.933Z,80.06
2022-09-28T20:39:17.783Z,79.78
2022-09-28T20:41:47.067Z,78.78
2022-09-28T20:44:14.469Z,78.34
2022-09-28T20:46:43.721Z,80.34
2022-09-28T20:49:11.255Z,78.63
2022-09-28T20:51:38.754Z,77.97
2022-09-28T20:54:06.513Z,78.64
2022-09-28T20:56:38.280Z,80.06
2022-09-28T20:59:07.522Z,79.21
2022-09-28T21:01:35.709Z,80.50
2022-09-28T21:04:05.360Z,81.26
2022-09-28T21:06:34.738Z,79.90
2022-09-28T21:09:02.686Z,81.98
2022-09-28T21:11:30.826Z,79.75
2022-09-28T21:14:01.672Z,83.55
2022-09-28T21:16:31.300Z,83.09
2022-09-28T21:18:59.251Z,86.51
2022-09-28T21:21:28.173Z,80.76
2022-09-28T21:23:57.105Z,79.61
2022-09-28T21:26:26.318Z,78.68
2022-09-28T21:28:53.980Z,78.68
2022-09-28T21:31:28.505Z,78.72
2022-09-28T21:33:56.478Z,78.22
2022-09-28T21:36:23.888Z,78.27
2022-09-28T21:38:51.403Z,77.94
2022-09-28T21:41:18.833Z,79.44
2022-09-28T21:43:46.836Z,79.97
2022-09-28T21:46:14.284Z,78.43
2022-09-28T21:48:43.054Z,78.25
2022-09-28T21:51:13.961Z,78.25
2022-09-28T21:53:42.568Z,79.53
2022-09-28T21:56:12.252Z,79.53
2022-09-28T21:58:40.103Z,80.51
2022-09-28T22:01:13.054Z,79.44
2022-09-28T22:03:40.571Z,79.11
2022-09-28T22:06:10.089Z,78.59
2022-09-28T22:08:38.768Z,78.46
2022-09-28T22:11:09.622Z,77.78
2022-09-28T22:13:41.345Z,78.17
2022-09-28T22:16:09.325Z,78.30
2022-09-28T22:18:36.864Z,79.44
2022-09-28T22:21:07.166Z,82.49
2022-09-28T22:23:36.562Z,84.54
2022-09-28T22:26:07.013Z,80.95
2022-09-28T22:28:35.086Z,78.86
2022-09-28T22:31:02.663Z,80.70
2022-09-28T22:33:30.120Z,79.51
2022-09-28T22:35:57.592Z,80.63
2022-09-28T22:38:25.650Z,81.76
2022-09-28T22:40:57.721Z,79.58
2022-09-28T22:43:26.321Z,82.33
2022-09-28T22:46:01.946Z,80.66
2022-09-28T22:48:29.553Z,82.88
2022-09-28T22:50:56.944Z,81.23
2022-09-28T22:53:24.512Z,78.58
2022-09-28T22:55:51.938Z,80.51
2022-09-28T22:58:20.671Z,79.21
2022-09-28T23:00:48.356Z,80.49
2022-09-28T23:03:16.021Z,79.54
2022-09-28T23:05:52.731Z,78.66
2022-09-28T23:08:20.172Z,78.85
2022-09-28T23:10:47.844Z,78.24
2022-09-28T23:13:15.458Z,79.78
2022-09-28T23:15:44.324Z,79.29
2022-09-28T23:18:11.785Z,78.46
2022-09-28T23:20:39.431Z,78.83
2022-09-28T23:23:06.810Z,79.45
2022-09-28T23:25:34.192Z,80.46
2022-09-28T23:28:02.066Z,79.32
2022-09-28T23:30:29.473Z,80.56
2022-09-28T23:32:59.167Z,79.17
2022-09-28T23:35:26.557Z,81.01
2022-09-28T23:37:53.941Z,79.76
2022-09-28T23:40:21.382Z,79.31
2022-09-28T23:42:48.773Z,80.56
2022-09-28T23:45:16.174Z,79.68
2022-09-28T23:47:43.549Z,80.62
2022-09-28T23:50:12.265Z,79.71
2022-09-28T23:52:39.640Z,80.59
2022-09-28T23:55:08.651Z,81.40
2022-09-28T23:57:36.043Z,79.86
