createdAt,value
2022-11-29T00:00:28.822Z,48.4
2022-11-29T00:01:42.306Z,48.4
2022-11-29T00:02:55.290Z,48.4
2022-11-29T00:04:00.194Z,48.4
2022-11-29T00:05:12.841Z,48.4
2022-11-29T00:06:26.732Z,48.4
2022-11-29T00:07:49.098Z,48.4
2022-11-29T00:08:42.725Z,48.4
2022-11-29T00:09:55.332Z,48.4
2022-11-29T00:11:18.925Z,48.4
2022-11-29T00:12:11.614Z,48.4
2022-11-29T00:13:25.736Z,48.4
2022-11-29T00:14:28.502Z,48.3
2022-11-29T00:15:42.237Z,48.4
2022-11-29T00:16:54.858Z,48.4
2022-11-29T00:17:59.749Z,48.3
2022-11-29T00:19:12.793Z,48.4
2022-11-29T00:20:37.361Z,48.3
2022-11-29T00:21:49.798Z,48.4
2022-11-29T00:22:43.227Z,48.4
2022-11-29T00:23:46.116Z,48.4
2022-11-29T00:24:59.715Z,48.4
2022-11-29T00:26:12.272Z,48.4
2022-11-29T00:27:25.731Z,48.3
2022-11-29T00:28:28.404Z,48.3
2022-11-29T00:29:41.745Z,48.4
2022-11-29T00:30:54.357Z,48.3
2022-11-29T00:31:57.739Z,48.3
2022-11-29T00:33:10.436Z,48.3
2022-11-29T00:34:23.765Z,48.3
2022-11-29T00:35:26.614Z,48.4
2022-11-29T00:36:40.279Z,48.4
2022-11-29T00:37:52.853Z,48.4
2022-11-29T00:39:06.769Z,48.4
2022-11-29T00:40:09.435Z,48.4
2022-11-29T00:41:23.241Z,48.4
2022-11-29T00:42:35.857Z,48.4
2022-11-29T00:43:39.226Z,48.4
2022-11-29T00:44:51.950Z,48.4
2022-11-29T00:46:05.284Z,48.5
2022-11-29T00:47:08.004Z,48.5
2022-11-29T00:48:21.262Z,48.5
2022-11-29T00:49:33.857Z,48.5
2022-11-29T00:50:37.238Z,48.5
2022-11-29T00:51:49.870Z,48.5
2022-11-29T00:53:03.222Z,48.6
2022-11-29T00:54:15.830Z,48.5
2022-11-29T00:55:20.221Z,48.5
2022-11-29T00:56:32.881Z,48.5
2022-11-29T00:57:46.245Z,48.6
2022-11-29T00:58:48.883Z,48.6
2022-11-29T01:00:02.289Z,48.6
2022-11-29T01:01:14.883Z,48.6
2022-11-29T01:02:18.236Z,48.6
2022-11-29T01:03:30.984Z,48.6
2022-11-29T01:04:44.623Z,48.6
2022-11-29T01:05:47.614Z,48.6
2022-11-29T01:07:02.230Z,48.6
2022-11-29T01:08:14.941Z,48.6
2022-11-29T01:09:18.752Z,48.6
2022-11-29T01:10:31.364Z,48.6
2022-11-29T01:11:45.250Z,48.6
2022-11-29T01:12:48.261Z,48.6
2022-11-29T01:14:11.903Z,48.6
2022-11-29T01:15:15.116Z,48.7
2022-11-29T01:16:18.805Z,48.7
2022-11-29T01:17:31.729Z,48.7
2022-11-29T01:18:45.235Z,48.6
2022-11-29T01:19:50.748Z,48.6
2022-11-29T01:21:05.235Z,48.6
2022-11-29T01:22:09.091Z,48.6
2022-11-29T01:23:22.738Z,48.6
2022-11-29T01:24:35.525Z,48.6
2022-11-29T01:25:39.249Z,48.6
2022-11-29T01:26:51.845Z,48.6
2022-11-29T01:28:05.341Z,48.6
2022-11-29T01:29:07.984Z,48.6
2022-11-29T01:30:21.250Z,48.7
2022-11-29T01:31:33.863Z,48.6
2022-11-29T01:32:37.263Z,48.6
2022-11-29T01:33:49.925Z,48.7
2022-11-29T01:35:03.294Z,48.6
2022-11-29T01:36:15.948Z,48.7
2022-11-29T01:37:19.240Z,48.7
2022-11-29T01:40:10.271Z,48.7
2022-11-29T01:40:53.080Z,48.7
2022-11-29T01:42:05.676Z,48.7
2022-11-29T01:43:09.288Z,48.7
2022-11-29T01:44:21.873Z,48.6
2022-11-29T01:45:38.138Z,48.6
2022-11-29T01:46:40.950Z,48.6
2022-11-29T01:47:54.778Z,48.5
2022-11-29T01:48:57.476Z,48.6
2022-11-29T01:50:10.796Z,48.6
2022-11-29T01:51:23.419Z,48.6
2022-11-29T01:52:36.810Z,48.6
2022-11-29T01:53:39.470Z,48.6
2022-11-29T01:54:52.775Z,48.6
2022-11-29T01:56:05.501Z,48.6
2022-11-29T01:57:09.308Z,48.6
2022-11-29T01:58:21.937Z,48.7
2022-11-29T01:59:35.277Z,48.6
2022-11-29T02:00:37.934Z,48.6
2022-11-29T02:01:51.798Z,48.6
2022-11-29T02:03:04.422Z,48.7
2022-11-29T02:04:07.797Z,48.6
2022-11-29T02:05:20.474Z,48.7
2022-11-29T02:06:33.866Z,48.6
2022-11-29T02:07:36.553Z,48.6
2022-11-29T02:08:51.285Z,48.7
2022-11-29T02:10:03.912Z,48.7
2022-11-29T02:11:07.787Z,48.7
2022-11-29T02:12:20.389Z,48.7
2022-11-29T02:13:33.803Z,48.7
2022-11-29T02:14:36.474Z,48.7
2022-11-29T02:15:49.805Z,48.7
2022-11-29T02:17:02.512Z,48.7
2022-11-29T02:19:32.878Z,48.8
2022-11-29T02:20:35.532Z,48.8
2022-11-29T02:21:38.986Z,48.8
2022-11-29T02:23:13.300Z,48.7
2022-11-29T02:24:06.991Z,48.7
2022-11-29T02:25:19.551Z,48.7
2022-11-29T02:26:22.976Z,48.6
2022-11-29T02:27:35.552Z,48.6
2022-11-29T02:28:38.958Z,48.6
2022-11-29T02:29:51.942Z,48.6
2022-11-29T02:31:06.129Z,48.6
2022-11-29T02:32:08.884Z,48.6
2022-11-29T02:33:22.480Z,48.5
2022-11-29T02:34:54.934Z,48.6
2022-11-29T02:35:38.483Z,48.6
2022-11-29T02:36:51.278Z,48.6
2022-11-29T02:38:04.957Z,48.6
2022-11-29T02:39:18.312Z,48.6
2022-11-29T02:40:22.006Z,48.6
2022-11-29T02:41:34.572Z,48.6
2022-11-29T02:42:37.948Z,48.6
2022-11-29T02:43:50.512Z,48.6
2022-11-29T02:45:03.947Z,48.5
2022-11-29T02:46:16.792Z,48.5
2022-11-29T02:47:20.962Z,48.6
2022-11-29T02:48:33.548Z,48.6
2022-11-29T02:49:46.951Z,48.6
2022-11-29T02:50:49.621Z,48.6
2022-11-29T02:52:02.999Z,48.6
2022-11-29T02:53:15.596Z,48.6
2022-11-29T02:54:19.470Z,48.6
2022-11-29T02:55:32.079Z,48.7
2022-11-29T02:56:45.501Z,48.6
2022-11-29T02:58:08.081Z,48.7
2022-11-29T02:59:02.066Z,48.7
2022-11-29T03:00:14.871Z,48.7
2022-11-29T03:01:19.045Z,48.7
2022-11-29T03:02:31.801Z,48.7
2022-11-29T03:03:45.457Z,48.6
2022-11-29T03:04:48.176Z,48.7
2022-11-29T03:06:11.968Z,48.7
2022-11-29T03:07:14.688Z,48.6
2022-11-29T03:08:19.959Z,48.7
2022-11-29T03:09:33.282Z,48.6
2022-11-29T03:10:36.959Z,48.7
2022-11-29T03:11:49.559Z,48.7
2022-11-29T03:13:02.978Z,48.6
2022-11-29T03:14:16.422Z,48.7
2022-11-29T03:15:20.559Z,48.7
2022-11-29T03:16:34.020Z,48.7
2022-11-29T03:17:39.980Z,48.7
2022-11-29T03:19:02.513Z,48.7
2022-11-29T03:20:05.968Z,48.7
2022-11-29T03:21:09.289Z,48.7
2022-11-29T03:22:22.964Z,48.7
2022-11-29T03:23:35.711Z,48.7
2022-11-29T03:24:39.502Z,48.7
2022-11-29T03:25:53.880Z,48.7
2022-11-29T03:26:57.470Z,48.7
2022-11-29T03:28:10.115Z,48.7
2022-11-29T03:29:23.999Z,48.7
2022-11-29T03:30:27.162Z,48.7
2022-11-29T03:31:40.499Z,48.7
2022-11-29T03:32:53.211Z,48.7
2022-11-29T03:34:06.466Z,48.7
2022-11-29T03:35:09.178Z,48.8
2022-11-29T03:36:23.026Z,48.8
2022-11-29T03:37:35.616Z,48.8
2022-11-29T03:38:40.466Z,48.7
2022-11-29T03:39:53.332Z,48.8
2022-11-29T03:41:07.065Z,48.7
2022-11-29T03:42:09.929Z,48.7
2022-11-29T03:43:23.492Z,48.7
2022-11-29T03:44:36.086Z,48.8
2022-11-29T03:45:39.481Z,48.7
2022-11-29T03:46:52.178Z,48.8
2022-11-29T03:48:05.974Z,48.8
2022-11-29T03:49:08.627Z,48.8
2022-11-29T03:50:22.578Z,48.8
2022-11-29T03:51:35.183Z,48.8
2022-11-29T03:52:39.011Z,48.8
2022-11-29T03:53:51.886Z,48.8
2022-11-29T03:55:05.514Z,48.8
2022-11-29T03:56:08.318Z,48.8
2022-11-29T03:57:21.994Z,48.8
2022-11-29T03:58:34.642Z,48.8
2022-11-29T03:59:38.100Z,48.8
2022-11-29T04:00:50.703Z,48.8
2022-11-29T04:02:04.743Z,48.8
2022-11-29T04:03:07.613Z,48.7
2022-11-29T04:04:20.990Z,48.8
2022-11-29T04:05:34.460Z,48.8
2022-11-29T04:07:17.637Z,48.8
2022-11-29T04:07:50.783Z,48.8
2022-11-29T04:10:23.116Z,48.7
2022-11-29T04:11:26.016Z,48.8
2022-11-29T04:12:29.585Z,48.7
2022-11-29T04:13:52.111Z,48.7
2022-11-29T04:14:55.553Z,48.7
2022-11-29T04:15:58.353Z,48.7
2022-11-29T04:17:12.034Z,48.6
2022-11-29T04:18:24.608Z,48.6
2022-11-29T04:19:38.316Z,48.6
2022-11-29T04:20:45.323Z,48.6
2022-11-29T04:22:01.535Z,48.7
2022-11-29T04:23:04.426Z,48.6
2022-11-29T04:24:18.036Z,48.6
2022-11-29T04:25:20.869Z,48.6
2022-11-29T04:26:35.204Z,48.6
2022-11-29T04:27:47.895Z,48.6
2022-11-29T04:28:52.626Z,48.6
2022-11-29T04:30:05.350Z,48.6
2022-11-29T04:31:28.623Z,48.7
2022-11-29T04:32:21.476Z,48.7
2022-11-29T04:33:35.068Z,48.7
2022-11-29T04:34:57.487Z,48.7
2022-11-29T04:35:51.311Z,48.6
2022-11-29T04:37:24.632Z,48.6
2022-11-29T04:38:18.048Z,48.7
2022-11-29T04:39:20.887Z,48.6
2022-11-29T04:40:54.041Z,48.6
2022-11-29T04:41:56.709Z,48.6
2022-11-29T04:42:49.552Z,48.6
2022-11-29T04:44:03.057Z,48.5
2022-11-29T04:45:15.674Z,48.5
2022-11-29T04:46:29.077Z,48.4
2022-11-29T04:47:31.729Z,48.4
2022-11-29T04:48:45.534Z,48.4
2022-11-29T04:49:58.407Z,48.4
2022-11-29T04:51:03.051Z,48.4
2022-11-29T04:52:15.830Z,48.5
2022-11-29T04:53:29.756Z,48.5
2022-11-29T04:54:32.733Z,48.5
2022-11-29T04:55:46.543Z,48.5
2022-11-29T04:56:59.576Z,48.6
2022-11-29T04:58:03.074Z,48.5
2022-11-29T04:59:15.768Z,48.5
2022-11-29T05:00:39.037Z,48.6
2022-11-29T05:01:31.876Z,48.6
2022-11-29T05:02:45.578Z,48.6
2022-11-29T05:03:58.202Z,48.5
2022-11-29T05:05:01.552Z,48.5
2022-11-29T05:06:14.229Z,48.6
2022-11-29T05:07:30.060Z,48.6
2022-11-29T05:08:32.751Z,48.6
2022-11-29T05:09:46.025Z,48.6
2022-11-29T05:10:58.751Z,48.6
2022-11-29T05:12:02.652Z,48.5
2022-11-29T05:13:15.676Z,48.6
2022-11-29T05:14:29.042Z,48.6
2022-11-29T05:15:32.165Z,48.6
2022-11-29T05:16:45.541Z,48.7
2022-11-29T05:17:58.181Z,48.7
2022-11-29T05:19:11.545Z,48.7
2022-11-29T05:20:14.231Z,48.8
2022-11-29T05:21:28.042Z,48.8
2022-11-29T05:22:40.670Z,48.8
2022-11-29T05:23:44.571Z,48.8
2022-11-29T05:24:57.206Z,48.8
2022-11-29T05:26:11.074Z,48.9
2022-11-29T05:27:13.808Z,48.9
2022-11-29T05:28:27.556Z,48.9
2022-11-29T05:29:40.340Z,48.9
2022-11-29T05:30:44.059Z,48.9
2022-11-29T05:31:56.637Z,48.9
2022-11-29T05:33:10.093Z,49.0
2022-11-29T05:34:12.760Z,49.0
2022-11-29T05:35:26.081Z,49.0
2022-11-29T05:36:38.664Z,49.0
2022-11-29T05:37:52.563Z,49.0
2022-11-29T05:38:55.194Z,49.0
2022-11-29T05:40:10.064Z,49.0
2022-11-29T05:41:12.877Z,49.0
2022-11-29T05:42:26.728Z,49.1
2022-11-29T05:43:39.347Z,49.0
2022-11-29T05:44:52.629Z,49.0
2022-11-29T05:45:55.345Z,49.1
2022-11-29T05:47:08.555Z,49.1
2022-11-29T05:48:21.283Z,49.1
2022-11-29T05:49:24.806Z,49.0
2022-11-29T05:50:37.364Z,49.1
2022-11-29T05:51:51.069Z,49.1
2022-11-29T05:52:53.706Z,49.1
2022-11-29T05:54:07.047Z,49.1
2022-11-29T05:55:19.655Z,49.1
2022-11-29T05:56:33.712Z,49.1
2022-11-29T05:57:36.462Z,49.2
2022-11-29T05:58:50.094Z,49.2
2022-11-29T06:00:02.685Z,49.2
2022-11-29T06:01:06.081Z,49.3
2022-11-29T06:02:18.842Z,49.2
2022-11-29T06:03:32.575Z,49.3
2022-11-29T06:04:35.320Z,49.3
2022-11-29T06:05:49.098Z,49.5
2022-11-29T06:07:01.815Z,49.2
2022-11-29T06:08:05.627Z,48.6
2022-11-29T06:09:18.249Z,46.7
2022-11-29T06:10:32.075Z,46.5
2022-11-29T06:11:34.813Z,46.8
2022-11-29T06:12:58.099Z,46.6
2022-11-29T06:14:00.745Z,46.5
2022-11-29T06:15:14.640Z,45.9
2022-11-29T06:16:17.291Z,45.1
2022-11-29T06:17:35.747Z,44.6
2022-11-29T06:18:41.349Z,44.2
2022-11-29T06:19:54.612Z,43.9
2022-11-29T06:20:57.190Z,43.4
2022-11-29T06:22:10.575Z,43.2
2022-11-29T06:23:23.001Z,42.9
2022-11-29T06:24:26.598Z,42.7
2022-11-29T06:25:39.117Z,42.8
2022-11-29T06:26:54.146Z,42.8
2022-11-29T06:27:56.765Z,43.0
2022-11-29T06:29:10.096Z,43.3
2022-11-29T06:30:22.645Z,43.4
2022-11-29T06:31:36.166Z,43.6
2022-11-29T06:32:38.829Z,43.6
2022-11-29T06:33:52.092Z,43.7
2022-11-29T06:35:04.639Z,43.8
2022-11-29T06:36:08.125Z,43.9
2022-11-29T06:37:20.742Z,44.1
2022-11-29T06:38:34.121Z,44.1
2022-11-29T06:39:36.749Z,44.2
2022-11-29T06:40:51.605Z,44.4
2022-11-29T06:42:04.205Z,44.5
2022-11-29T06:43:07.599Z,44.5
2022-11-29T06:44:20.199Z,44.6
2022-11-29T06:45:33.625Z,44.7
2022-11-29T06:46:36.396Z,44.8
2022-11-29T06:47:50.099Z,44.9
2022-11-29T06:49:02.730Z,45.0
2022-11-29T06:50:16.136Z,45.0
2022-11-29T06:51:18.809Z,45.0
2022-11-29T06:52:32.117Z,45.1
2022-11-29T06:53:44.899Z,45.1
2022-11-29T06:54:48.607Z,45.2
2022-11-29T06:56:01.169Z,45.2
2022-11-29T06:57:14.627Z,45.3
2022-11-29T06:58:17.282Z,45.3
2022-11-29T06:59:30.637Z,45.3
2022-11-29T07:00:43.380Z,45.4
2022-11-29T07:01:47.179Z,45.4
2022-11-29T07:02:59.863Z,45.4
2022-11-29T07:04:13.140Z,45.5
2022-11-29T07:05:35.702Z,45.5
2022-11-29T07:06:29.127Z,45.5
2022-11-29T07:07:41.793Z,45.6
2022-11-29T07:08:55.092Z,45.6
2022-11-29T07:09:57.747Z,45.6
2022-11-29T07:11:11.089Z,45.6
2022-11-29T07:12:23.661Z,45.6
2022-11-29T07:13:37.776Z,45.6
2022-11-29T07:14:40.453Z,45.6
2022-11-29T07:15:54.181Z,45.7
2022-11-29T07:17:06.907Z,45.7
2022-11-29T07:18:10.604Z,45.7
2022-11-29T07:19:23.160Z,45.8
2022-11-29T07:20:36.586Z,45.7
2022-11-29T07:21:39.264Z,45.8
2022-11-29T07:23:02.610Z,45.8
2022-11-29T07:24:05.380Z,45.8
2022-11-29T07:25:09.107Z,45.8
2022-11-29T07:26:21.711Z,45.8
2022-11-29T07:27:35.121Z,45.8
2022-11-29T07:28:37.778Z,45.8
2022-11-29T07:29:51.111Z,45.8
2022-11-29T07:31:03.762Z,45.8
2022-11-29T07:32:17.612Z,45.9
2022-11-29T07:33:20.300Z,45.9
2022-11-29T07:34:34.629Z,46.0
2022-11-29T07:35:47.195Z,45.9
2022-11-29T07:36:50.627Z,45.8
2022-11-29T07:38:03.118Z,45.7
2022-11-29T07:39:16.146Z,45.5
2022-11-29T07:40:18.446Z,45.4
2022-11-29T07:41:31.613Z,45.2
2022-11-29T07:42:44.000Z,45.0
2022-11-29T07:43:57.131Z,44.8
2022-11-29T07:44:59.579Z,44.6
2022-11-29T07:46:12.716Z,44.4
2022-11-29T07:47:25.314Z,44.2
2022-11-29T07:48:28.688Z,44.1
2022-11-29T07:49:41.087Z,44.1
2022-11-29T07:50:55.219Z,43.9
2022-11-29T07:51:57.621Z,43.7
2022-11-29T07:53:21.193Z,43.6
2022-11-29T07:54:23.862Z,43.5
2022-11-29T07:55:37.140Z,43.4
2022-11-29T07:56:39.593Z,43.3
2022-11-29T07:58:12.619Z,43.2
2022-11-29T07:59:34.899Z,43.1
2022-11-29T08:00:07.772Z,43.1
2022-11-29T08:02:00.686Z,43.0
2022-11-29T08:02:33.650Z,43.0
2022-11-29T08:03:45.924Z,42.8
2022-11-29T08:04:49.613Z,42.8
2022-11-29T08:06:02.080Z,42.7
2022-11-29T08:07:28.193Z,42.5
2022-11-29T08:08:20.727Z,42.5
2022-11-29T08:09:34.154Z,42.4
2022-11-29T08:10:46.446Z,42.4
2022-11-29T08:11:49.661Z,42.3
2022-11-29T08:13:02.433Z,42.3
2022-11-29T08:14:35.640Z,42.2
2022-11-29T08:15:57.920Z,42.2
2022-11-29T08:16:30.985Z,42.3
2022-11-29T08:17:44.162Z,42.2
2022-11-29T08:18:56.538Z,42.2
2022-11-29T08:20:03.895Z,42.1
2022-11-29T08:21:06.795Z,42.1
2022-11-29T08:22:19.649Z,42.0
2022-11-29T08:23:31.884Z,42.0
2022-11-29T08:24:45.382Z,42.0
2022-11-29T08:25:47.872Z,42.1
2022-11-29T08:27:01.124Z,42.0
2022-11-29T08:28:13.389Z,42.0
2022-11-29T08:29:16.623Z,42.0
2022-11-29T08:30:28.870Z,42.0
2022-11-29T08:31:42.191Z,42.0
2022-11-29T08:32:54.510Z,42.0
2022-11-29T08:33:57.664Z,42.1
2022-11-29T08:35:09.843Z,42.1
2022-11-29T08:37:50.745Z,42.1
2022-11-29T08:38:43.252Z,42.1
2022-11-29T08:39:45.547Z,42.1
2022-11-29T08:41:08.705Z,42.1
2022-11-29T08:42:10.991Z,42.2
2022-11-29T08:43:24.138Z,42.0
2022-11-29T08:44:26.534Z,42.0
2022-11-29T08:45:39.689Z,42.0
2022-11-29T08:46:51.943Z,42.0
2022-11-29T08:47:55.194Z,42.0
2022-11-29T08:49:07.379Z,42.0
2022-11-29T08:50:20.673Z,42.0
2022-11-29T08:51:32.919Z,42.0
2022-11-29T08:52:36.183Z,42.0
2022-11-29T08:53:48.393Z,42.1
2022-11-29T08:55:03.350Z,42.1
2022-11-29T08:56:31.771Z,42.0
2022-11-29T08:57:39.964Z,42.1
2022-11-29T08:58:33.119Z,42.0
2022-11-29T08:59:35.427Z,42.0
2022-11-29T09:00:48.715Z,42.0
2022-11-29T09:02:01.178Z,41.9
2022-11-29T09:03:04.180Z,42.0
2022-11-29T09:04:16.389Z,42.0
2022-11-29T09:05:29.654Z,42.0
2022-11-29T09:06:41.920Z,41.9
2022-11-29T09:07:45.166Z,42.0
2022-11-29T09:08:57.490Z,42.0
2022-11-29T09:10:10.643Z,42.1
2022-11-29T09:11:13.196Z,42.0
2022-11-29T09:12:26.659Z,42.1
2022-11-29T09:13:38.883Z,42.1
2022-11-29T09:15:01.669Z,42.0
2022-11-29T09:15:54.149Z,42.0
2022-11-29T09:17:07.642Z,42.0
2022-11-29T09:18:19.864Z,42.0
2022-11-29T09:19:23.171Z,42.0
2022-11-29T09:20:35.457Z,42.0
2022-11-29T09:21:48.665Z,42.0
2022-11-29T09:22:51.031Z,42.0
2022-11-29T09:24:04.184Z,42.1
2022-11-29T09:25:16.458Z,42.1
2022-11-29T09:26:29.705Z,42.1
2022-11-29T09:27:32.117Z,42.1
2022-11-29T09:28:45.201Z,42.1
2022-11-29T09:29:57.412Z,42.2
2022-11-29T09:31:00.671Z,42.1
2022-11-29T09:32:12.926Z,42.1
2022-11-29T09:33:26.178Z,42.1
2022-11-29T09:34:38.438Z,42.1
2022-11-29T09:35:42.196Z,42.1
2022-11-29T09:36:54.453Z,42.1
2022-11-29T09:38:07.709Z,42.1
2022-11-29T09:39:10.001Z,42.1
2022-11-29T09:40:23.186Z,42.1
2022-11-29T09:41:35.479Z,42.1
2022-11-29T09:42:49.158Z,42.1
2022-11-29T09:43:51.478Z,42.1
2022-11-29T09:46:31.573Z,42.1
2022-11-29T09:47:24.189Z,42.1
2022-11-29T09:48:37.314Z,42.1
2022-11-29T09:49:39.626Z,42.1
2022-11-29T09:50:53.866Z,42.1
2022-11-29T09:52:06.229Z,42.1
2022-11-29T09:53:09.344Z,42.1
2022-11-29T09:54:21.544Z,42.1
2022-11-29T09:55:35.176Z,42.1
2022-11-29T09:56:37.742Z,42.1
2022-11-29T09:57:50.870Z,42.1
2022-11-29T09:59:03.115Z,42.1
2022-11-29T10:00:16.323Z,42.1
2022-11-29T10:01:18.625Z,42.1
2022-11-29T10:02:32.872Z,42.0
2022-11-29T10:03:45.078Z,42.1
2022-11-29T10:04:48.326Z,42.1
2022-11-29T10:06:00.569Z,42.1
2022-11-29T10:07:13.861Z,42.1
2022-11-29T10:08:16.202Z,42.1
2022-11-29T10:09:33.543Z,42.1
2022-11-29T10:10:36.369Z,42.1
2022-11-29T10:11:49.322Z,42.1
2022-11-29T10:13:01.550Z,42.1
2022-11-29T10:14:14.362Z,42.1
2022-11-29T10:15:16.720Z,42.1
2022-11-29T10:16:29.929Z,42.1
2022-11-29T10:17:42.244Z,42.1
2022-11-29T10:18:45.314Z,42.1
2022-11-29T10:19:57.504Z,42.1
2022-11-29T10:21:10.364Z,42.1
2022-11-29T10:22:22.543Z,42.1
2022-11-29T10:23:25.854Z,42.1
2022-11-29T10:24:38.028Z,42.2
2022-11-29T10:25:50.870Z,42.1
2022-11-29T10:27:03.033Z,42.1
2022-11-29T10:28:06.345Z,42.1
2022-11-29T10:29:18.594Z,42.1
2022-11-29T10:30:31.924Z,42.1
2022-11-29T10:31:34.297Z,42.1
2022-11-29T10:32:47.388Z,42.1
2022-11-29T10:33:59.593Z,42.1
2022-11-29T10:35:22.324Z,42.0
2022-11-29T10:36:14.788Z,42.1
2022-11-29T10:37:27.882Z,42.0
2022-11-29T10:38:40.112Z,42.1
2022-11-29T10:39:43.346Z,42.1
2022-11-29T10:40:55.571Z,42.1
2022-11-29T10:42:08.846Z,42.0
2022-11-29T10:43:20.992Z,42.1
2022-11-29T10:44:24.450Z,42.0
2022-11-29T10:45:36.714Z,42.0
2022-11-29T10:46:49.852Z,42.0
2022-11-29T10:47:52.325Z,42.0
2022-11-29T10:49:05.334Z,42.0
2022-11-29T10:50:17.574Z,42.0
2022-11-29T10:51:30.849Z,42.0
2022-11-29T10:52:33.193Z,42.0
2022-11-29T10:53:46.369Z,42.0
2022-11-29T10:54:58.571Z,42.0
2022-11-29T10:56:01.851Z,42.0
2022-11-29T10:57:14.074Z,42.0
2022-11-29T10:58:28.655Z,42.0
2022-11-29T10:59:31.362Z,42.0
2022-11-29T11:00:44.330Z,41.9
2022-11-29T11:01:56.612Z,42.0
2022-11-29T11:03:09.836Z,42.0
2022-11-29T11:04:12.397Z,42.0
2022-11-29T11:05:25.417Z,42.0
2022-11-29T11:06:37.604Z,41.9
2022-11-29T11:07:43.364Z,41.9
2022-11-29T11:08:55.721Z,41.9
2022-11-29T11:10:09.462Z,41.8
2022-11-29T11:11:11.923Z,41.8
2022-11-29T11:12:25.412Z,41.8
2022-11-29T11:13:28.081Z,41.9
2022-11-29T11:14:41.361Z,41.8
2022-11-29T11:15:53.649Z,41.8
2022-11-29T11:17:06.860Z,41.8
2022-11-29T11:18:09.307Z,41.8
2022-11-29T11:19:22.376Z,41.8
2022-11-29T11:20:34.652Z,41.8
2022-11-29T11:21:37.825Z,41.8
2022-11-29T11:22:50.086Z,41.7
2022-11-29T11:24:03.347Z,41.8
2022-11-29T11:25:15.676Z,41.7
2022-11-29T11:26:18.853Z,41.7
2022-11-29T11:27:31.374Z,41.7
2022-11-29T11:28:44.374Z,41.7
2022-11-29T11:29:46.935Z,41.7
2022-11-29T11:31:10.379Z,41.7
2022-11-29T11:32:12.881Z,41.7
2022-11-29T11:33:15.846Z,41.8
2022-11-29T11:34:28.054Z,41.8
2022-11-29T11:35:50.846Z,41.7
2022-11-29T11:36:53.253Z,41.7
2022-11-29T11:37:56.872Z,41.7
2022-11-29T11:39:09.168Z,41.7
2022-11-29T11:40:41.863Z,41.7
2022-11-29T11:41:26.208Z,41.7
2022-11-29T11:42:38.533Z,41.7
2022-11-29T11:43:51.864Z,41.7
2022-11-29T11:44:54.240Z,41.7
2022-11-29T11:46:08.271Z,41.6
2022-11-29T11:47:21.999Z,41.6
2022-11-29T11:48:44.964Z,41.6
2022-11-29T11:49:47.397Z,41.6
2022-11-29T11:50:50.882Z,41.6
2022-11-29T11:51:53.197Z,41.6
2022-11-29T11:53:06.396Z,41.6
2022-11-29T11:54:18.654Z,41.6
2022-11-29T11:55:31.873Z,41.5
2022-11-29T11:56:34.461Z,41.6
2022-11-29T11:57:47.891Z,41.5
2022-11-29T11:59:00.085Z,41.6
2022-11-29T12:00:06.959Z,41.6
2022-11-29T12:01:19.678Z,41.6
2022-11-29T12:02:23.010Z,41.6
2022-11-29T12:03:55.124Z,41.6
2022-11-29T12:04:48.373Z,41.6
2022-11-29T12:05:50.691Z,41.7
2022-11-29T12:07:03.893Z,41.6
2022-11-29T12:08:16.265Z,41.6
2022-11-29T12:09:29.365Z,41.6
2022-11-29T12:10:31.795Z,41.6
2022-11-29T12:11:45.359Z,41.6
2022-11-29T12:12:57.597Z,41.6
2022-11-29T12:14:30.429Z,41.6
2022-11-29T12:15:13.477Z,41.7
2022-11-29T12:16:36.398Z,41.6
2022-11-29T12:17:28.848Z,41.6
2022-11-29T12:18:41.890Z,41.6
2022-11-29T12:19:54.168Z,41.6
2022-11-29T12:21:07.471Z,41.5
2022-11-29T12:22:09.941Z,41.5
2022-11-29T12:23:23.467Z,41.6
2022-11-29T12:24:35.840Z,41.5
2022-11-29T12:25:38.940Z,41.5
2022-11-29T12:26:58.087Z,41.5
2022-11-29T12:28:21.373Z,41.6
2022-11-29T12:29:13.881Z,41.7
2022-11-29T12:30:26.899Z,41.7
2022-11-29T12:31:29.287Z,41.6
2022-11-29T12:32:42.389Z,41.6
2022-11-29T12:33:54.577Z,41.6
2022-11-29T12:34:57.918Z,41.7
2022-11-29T12:36:10.190Z,41.7
2022-11-29T12:37:23.407Z,41.7
2022-11-29T12:38:25.809Z,41.7
2022-11-29T12:39:38.868Z,41.7
2022-11-29T12:40:51.146Z,41.8
2022-11-29T12:42:04.386Z,41.7
2022-11-29T12:43:06.802Z,41.7
2022-11-29T12:44:19.920Z,41.7
2022-11-29T12:45:32.031Z,41.7
2022-11-29T12:46:45.013Z,41.8
2022-11-29T12:47:51.730Z,41.7
2022-11-29T12:48:55.392Z,41.8
2022-11-29T12:50:07.603Z,41.8
2022-11-29T12:51:20.886Z,41.9
2022-11-29T12:52:33.111Z,41.8
2022-11-29T12:53:36.424Z,41.9
2022-11-29T12:54:48.711Z,41.9
2022-11-29T12:56:01.931Z,41.8
2022-11-29T12:57:04.241Z,41.9
2022-11-29T12:58:17.441Z,41.9
2022-11-29T12:59:29.736Z,41.9
2022-11-29T13:00:42.907Z,41.9
2022-11-29T13:01:45.339Z,41.9
2022-11-29T13:02:58.478Z,41.9
2022-11-29T13:04:10.844Z,41.9
2022-11-29T13:05:14.396Z,41.9
2022-11-29T13:06:26.716Z,41.9
2022-11-29T13:07:39.980Z,41.9
2022-11-29T13:08:42.390Z,42.0
2022-11-29T13:09:55.408Z,42.0
2022-11-29T13:11:07.646Z,42.0
2022-11-29T13:12:20.901Z,42.0
2022-11-29T13:13:23.234Z,42.1
2022-11-29T13:14:43.687Z,42.0
2022-11-29T13:15:46.598Z,42.0
2022-11-29T13:16:59.914Z,42.0
2022-11-29T13:18:02.327Z,42.0
2022-11-29T13:19:15.371Z,42.0
2022-11-29T13:20:27.630Z,42.0
2022-11-29T13:21:40.950Z,42.0
2022-11-29T13:22:43.328Z,42.0
2022-11-29T13:24:09.216Z,42.0
2022-11-29T13:25:02.385Z,42.0
2022-11-29T13:26:15.511Z,42.0
2022-11-29T13:27:27.682Z,41.9
2022-11-29T13:28:41.878Z,41.9
2022-11-29T13:29:54.307Z,41.9
2022-11-29T13:30:57.426Z,41.9
2022-11-29T13:32:14.436Z,41.9
2022-11-29T13:33:17.899Z,41.8
2022-11-29T13:34:20.270Z,41.8
2022-11-29T13:35:33.395Z,41.8
2022-11-29T13:36:45.652Z,41.9
2022-11-29T13:37:58.918Z,41.9
2022-11-29T13:39:01.232Z,41.8
2022-11-29T13:40:14.412Z,41.8
2022-11-29T13:41:26.648Z,41.8
2022-11-29T13:42:29.927Z,41.8
2022-11-29T13:43:42.937Z,41.8
2022-11-29T13:44:55.919Z,41.8
2022-11-29T13:46:08.234Z,41.7
2022-11-29T13:47:11.409Z,41.8
2022-11-29T13:48:27.762Z,41.8
2022-11-29T13:49:30.940Z,41.7
2022-11-29T13:50:43.186Z,41.7
2022-11-29T13:51:56.420Z,41.7
2022-11-29T13:52:58.782Z,41.6
2022-11-29T13:54:11.905Z,41.6
2022-11-29T13:55:24.088Z,41.6
2022-11-29T13:56:36.900Z,41.6
2022-11-29T13:58:08.296Z,41.6
2022-11-29T13:58:49.418Z,41.6
2022-11-29T14:00:01.575Z,41.6
2022-11-29T14:01:14.453Z,41.6
2022-11-29T14:02:16.953Z,41.5
2022-11-29T14:03:29.903Z,41.5
2022-11-29T14:04:51.993Z,41.5
2022-11-29T14:05:54.938Z,41.6
2022-11-29T14:06:57.220Z,41.5
2022-11-29T14:08:15.191Z,41.6
2022-11-29T14:09:20.257Z,41.5
2022-11-29T14:10:33.401Z,41.6
2022-11-29T14:11:35.665Z,41.6
2022-11-29T14:12:48.920Z,41.7
2022-11-29T14:14:01.143Z,41.6
2022-11-29T14:15:13.902Z,41.6
2022-11-29T14:16:16.303Z,41.6
2022-11-29T14:17:29.398Z,41.6
2022-11-29T14:18:41.635Z,41.7
2022-11-29T14:19:54.985Z,41.6
2022-11-29T14:20:57.311Z,41.7
2022-11-29T14:22:10.426Z,41.7
2022-11-29T14:23:22.661Z,41.7
2022-11-29T14:24:25.932Z,41.7
2022-11-29T14:25:51.808Z,41.7
2022-11-29T14:26:45.904Z,41.7
2022-11-29T14:28:57.472Z,41.6
2022-11-29T14:29:10.482Z,41.7
2022-11-29T14:30:12.848Z,41.7
2022-11-29T14:31:25.962Z,41.6
2022-11-29T14:32:42.812Z,41.6
2022-11-29T14:33:49.407Z,41.6
2022-11-29T14:35:01.710Z,41.5
2022-11-29T14:36:04.953Z,41.5
2022-11-29T14:37:17.106Z,41.5
2022-11-29T14:38:32.414Z,41.5
2022-11-29T14:39:34.810Z,41.5
2022-11-29T14:40:47.904Z,41.5
2022-11-29T14:42:00.117Z,41.6
2022-11-29T14:43:03.465Z,41.5
2022-11-29T14:44:15.693Z,41.5
2022-11-29T14:45:29.929Z,41.6
2022-11-29T14:46:32.527Z,41.6
2022-11-29T14:47:45.920Z,41.6
2022-11-29T14:48:58.113Z,41.6
2022-11-29T14:50:01.496Z,41.6
2022-11-29T14:51:13.694Z,41.6
2022-11-29T14:52:26.944Z,41.6
2022-11-29T14:53:29.292Z,41.7
2022-11-29T14:54:42.551Z,41.7
2022-11-29T14:55:54.958Z,41.8
2022-11-29T14:57:07.908Z,41.7
2022-11-29T14:58:10.175Z,41.6
2022-11-29T14:59:22.917Z,41.6
2022-11-29T15:00:35.072Z,41.7
2022-11-29T15:01:48.026Z,41.7
2022-11-29T15:02:50.510Z,41.5
2022-11-29T15:04:07.403Z,41.6
2022-11-29T15:05:09.689Z,41.5
2022-11-29T15:06:22.930Z,41.5
2022-11-29T15:07:35.193Z,41.5
2022-11-29T15:08:38.430Z,41.5
2022-11-29T15:09:50.562Z,41.4
2022-11-29T15:11:03.411Z,41.5
2022-11-29T15:12:15.608Z,41.4
2022-11-29T15:13:19.944Z,41.4
2022-11-29T15:14:32.178Z,41.5
2022-11-29T15:15:45.418Z,41.4
2022-11-29T15:16:47.823Z,41.4
2022-11-29T15:18:00.937Z,41.5
2022-11-29T15:19:13.173Z,41.5
2022-11-29T15:20:25.935Z,41.5
2022-11-29T15:21:28.255Z,41.6
2022-11-29T15:22:41.417Z,41.6
2022-11-29T15:23:53.642Z,41.5
2022-11-29T15:24:56.967Z,41.6
2022-11-29T15:26:09.188Z,41.5
2022-11-29T15:27:22.433Z,41.6
2022-11-29T15:28:34.660Z,41.6
2022-11-29T15:29:37.932Z,41.6
2022-11-29T15:30:50.098Z,41.6
2022-11-29T15:32:02.939Z,41.7
2022-11-29T15:33:05.242Z,41.7
2022-11-29T15:34:18.417Z,41.7
2022-11-29T15:35:30.677Z,41.7
2022-11-29T15:36:44.099Z,41.7