createdAt,value
2024-05-09T00:00:39.984Z,50.41
2024-05-09T00:03:09.297Z,50.38
2024-05-09T00:05:37.581Z,51.19
2024-05-09T00:08:04.952Z,51.33
2024-05-09T00:10:36.586Z,50.87
2024-05-09T00:13:06.506Z,51.04
2024-05-09T00:15:34.048Z,50.67
2024-05-09T00:18:01.718Z,51.70
2024-05-09T00:20:36.822Z,51.46
2024-05-09T00:23:07.562Z,51.46
2024-05-09T00:25:35.300Z,50.75
2024-05-09T00:28:02.813Z,51.65
2024-05-09T00:30:34.508Z,52.01
2024-05-09T00:33:08.441Z,51.68
2024-05-09T00:35:36.821Z,51.53
2024-05-09T00:38:04.184Z,51.15
2024-05-09T00:40:41.875Z,51.08
2024-05-09T00:43:12.265Z,51.08
2024-05-09T00:45:40.044Z,51.90
2024-05-09T00:48:09.288Z,50.64
2024-05-09T00:50:40.064Z,51.03
2024-05-09T00:53:10.208Z,51.45
2024-05-09T00:55:38.971Z,50.69
2024-05-09T00:58:09.600Z,51.57
2024-05-09T01:00:39.934Z,51.02
2024-05-09T01:03:13.162Z,51.00
2024-05-09T01:05:42.420Z,51.84
2024-05-09T01:08:10.811Z,51.36
2024-05-09T01:10:38.316Z,51.37
2024-05-09T01:13:06.821Z,51.60
2024-05-09T01:15:35.724Z,51.97
2024-05-09T01:18:09.578Z,51.49
2024-05-09T01:20:41.928Z,50.56
2024-05-09T01:23:12.024Z,50.75
2024-05-09T01:25:39.432Z,50.71
2024-05-09T01:28:06.364Z,51.09
2024-05-09T01:30:35.862Z,51.18
2024-05-09T01:33:09.955Z,50.88
2024-05-09T01:35:41.461Z,51.16
2024-05-09T01:38:10.076Z,51.02
2024-05-09T01:40:39.626Z,51.41
2024-05-09T01:43:08.784Z,51.54
2024-05-09T01:45:36.579Z,51.29
2024-05-09T01:48:04.022Z,51.86
2024-05-09T01:53:00.962Z,51.52
2024-05-09T01:55:27.806Z,51.76
2024-05-09T01:57:54.531Z,51.60
2024-05-09T02:00:30.616Z,52.44
2024-05-09T02:03:05.207Z,52.06
2024-05-09T02:05:32.201Z,52.97
2024-05-09T02:07:59.028Z,53.41
2024-05-09T02:10:32.109Z,53.83
2024-05-09T02:12:59.977Z,53.81
2024-05-09T02:15:26.771Z,53.86
2024-05-09T02:17:53.730Z,53.93
2024-05-09T02:20:30.149Z,54.63
2024-05-09T02:23:04.007Z,55.11
2024-05-09T02:25:31.710Z,55.24
2024-05-09T02:27:58.547Z,54.91
2024-05-09T02:30:35.337Z,54.65
2024-05-09T02:33:06.917Z,54.48
2024-05-09T02:35:34.122Z,54.60
2024-05-09T02:38:01.124Z,54.98
2024-05-09T02:40:35.824Z,55.14
2024-05-09T02:43:06.146Z,55.30
2024-05-09T02:45:33.184Z,55.65
2024-05-09T02:48:01.534Z,55.90
2024-05-09T02:50:37.078Z,55.73
2024-05-09T02:53:13.827Z,55.96
2024-05-09T02:55:42.236Z,55.92
2024-05-09T02:58:10.198Z,55.54
2024-05-09T03:00:40.704Z,55.66
2024-05-09T03:03:12.813Z,55.88
2024-05-09T03:05:42.185Z,56.13
2024-05-09T03:08:09.542Z,56.49
2024-05-09T03:10:38.591Z,56.72
2024-05-09T03:13:12.910Z,56.67
2024-05-09T03:15:40.976Z,57.36
2024-05-09T03:18:09.264Z,57.53
2024-05-09T03:20:37.171Z,57.09
2024-05-09T03:23:06.325Z,56.60
2024-05-09T03:25:33.923Z,57.20
2024-05-09T03:28:00.917Z,56.82
2024-05-09T03:30:38.122Z,56.75
2024-05-09T03:33:13.646Z,57.21
2024-05-09T03:35:41.932Z,57.38
2024-05-09T03:38:09.165Z,61.25
2024-05-09T03:40:36.039Z,56.88
2024-05-09T03:43:02.840Z,59.89
2024-05-09T03:45:29.578Z,56.83
2024-05-09T03:47:56.539Z,56.18
2024-05-09T03:50:30.097Z,56.49
2024-05-09T03:53:02.062Z,56.63
2024-05-09T03:55:29.145Z,56.81
2024-05-09T03:57:55.953Z,56.76
2024-05-09T04:00:31.104Z,56.55
2024-05-09T04:03:06.210Z,55.42
2024-05-09T04:05:35.116Z,55.02
2024-05-09T04:08:02.344Z,55.38
2024-05-09T04:10:33.637Z,54.97
2024-05-09T04:13:02.320Z,53.99
2024-05-09T04:15:29.277Z,54.13
2024-05-09T04:17:56.391Z,54.27
2024-05-09T04:20:34.340Z,54.34
2024-05-09T04:23:15.175Z,55.30
2024-05-09T04:25:44.827Z,54.99
2024-05-09T04:28:12.651Z,54.89
2024-05-09T04:30:41.488Z,55.19
2024-05-09T04:33:12.147Z,54.49
2024-05-09T04:35:44.359Z,55.17
2024-05-09T04:38:12.763Z,55.61
2024-05-09T04:40:39.909Z,56.41
2024-05-09T04:43:13.915Z,55.38
2024-05-09T04:45:41.210Z,55.21
2024-05-09T04:48:08.774Z,56.12
2024-05-09T04:50:38.591Z,56.67
2024-05-09T04:53:09.424Z,56.39
2024-05-09T04:55:37.586Z,56.97
2024-05-09T04:58:05.578Z,57.31
2024-05-09T05:00:37.037Z,56.76
2024-05-09T05:03:08.467Z,56.29
2024-05-09T05:05:41.127Z,56.81
2024-05-09T05:08:15.205Z,55.39
2024-05-09T05:10:43.192Z,56.91
2024-05-09T05:13:20.816Z,56.44
2024-05-09T05:15:57.101Z,56.23
2024-05-09T05:18:26.483Z,56.12
2024-05-09T05:20:54.918Z,56.94
2024-05-09T05:23:22.878Z,56.71
2024-05-09T05:25:53.044Z,56.62
2024-05-09T05:28:21.004Z,56.94
2024-05-09T05:30:47.750Z,57.17
2024-05-09T05:33:18.409Z,57.10
2024-05-09T05:35:45.606Z,57.27
2024-05-09T05:38:12.460Z,57.70
2024-05-09T05:40:40.425Z,57.85
2024-05-09T05:43:09.921Z,57.90
2024-05-09T05:45:37.112Z,58.31
2024-05-09T05:48:06.464Z,58.41
2024-05-09T05:50:36.793Z,59.01
2024-05-09T05:53:09.678Z,59.11
2024-05-09T05:55:39.330Z,58.51
2024-05-09T05:58:12.544Z,59.62
2024-05-09T06:00:41.213Z,59.12
2024-05-09T06:03:10.388Z,59.29
2024-05-09T06:05:43.208Z,58.53
2024-05-09T06:08:10.374Z,57.78
2024-05-09T06:10:39.926Z,57.60
2024-05-09T06:13:12.190Z,58.55
2024-05-09T06:15:40.770Z,58.64
2024-05-09T06:18:09.933Z,58.37
2024-05-09T06:20:39.655Z,58.73
2024-05-09T06:23:07.161Z,58.56
2024-05-09T06:25:34.933Z,58.62
2024-05-09T06:28:02.538Z,58.17
2024-05-09T06:30:37.885Z,56.82
2024-05-09T06:33:08.931Z,57.21
2024-05-09T06:35:36.835Z,56.96
2024-05-09T06:38:04.176Z,58.77
2024-05-09T06:40:37.280Z,58.71
2024-05-09T06:43:18.158Z,59.00
2024-05-09T06:45:50.603Z,58.24
2024-05-09T06:48:19.605Z,58.26
2024-05-09T06:50:47.674Z,58.22
2024-05-09T06:53:15.513Z,57.51
2024-05-09T06:55:43.011Z,58.18
2024-05-09T06:58:09.911Z,58.35
2024-05-09T07:00:39.832Z,57.37
2024-05-09T07:03:13.646Z,57.78
2024-05-09T07:05:42.854Z,57.21
2024-05-09T07:08:10.089Z,56.88
2024-05-09T07:10:37.429Z,57.36
2024-05-09T07:13:12.653Z,58.12
2024-05-09T07:15:40.879Z,57.21
2024-05-09T07:18:12.979Z,57.32
2024-05-09T07:20:40.774Z,57.42
2024-05-09T07:23:11.866Z,57.75
2024-05-09T07:25:40.357Z,57.94
2024-05-09T07:28:12.254Z,57.06
2024-05-09T07:30:39.008Z,57.02
2024-05-09T07:33:06.057Z,56.76
2024-05-09T07:35:33.354Z,56.32
2024-05-09T07:38:00.295Z,57.05
2024-05-09T07:40:34.846Z,57.46
2024-05-09T07:43:14.105Z,55.97
2024-05-09T07:45:50.484Z,56.21
2024-05-09T07:53:39.046Z,56.61
2024-05-09T07:56:09.629Z,56.65
2024-05-09T07:58:37.724Z,56.26
2024-05-09T08:01:04.928Z,56.51
2024-05-09T08:03:31.995Z,55.50
2024-05-09T08:05:58.801Z,55.73
2024-05-09T08:08:25.638Z,55.18
2024-05-09T08:10:52.694Z,54.63
2024-05-09T08:13:19.549Z,55.47
2024-05-09T08:15:46.408Z,53.48
2024-05-09T08:18:13.383Z,54.24
2024-05-09T08:20:41.896Z,53.09
2024-05-09T08:23:08.871Z,52.78
2024-05-09T08:25:35.631Z,51.87
2024-05-09T08:28:04.756Z,52.48
2024-05-09T08:30:36.782Z,52.24
2024-05-09T08:33:05.849Z,51.36
2024-05-09T08:35:34.107Z,51.04
2024-05-09T08:38:03.430Z,51.29
2024-05-09T08:40:35.692Z,50.39
2024-05-09T08:43:07.903Z,49.55
2024-05-09T08:45:36.849Z,49.24
2024-05-09T08:48:07.974Z,49.44
2024-05-09T08:50:40.317Z,49.39
2024-05-09T08:53:08.942Z,48.83
2024-05-09T08:55:40.400Z,47.58
2024-05-09T08:58:16.236Z,46.43
2024-05-09T09:00:44.865Z,44.39
2024-05-09T09:03:16.862Z,43.44
2024-05-09T09:05:56.789Z,42.54
2024-05-09T09:08:25.907Z,41.98
2024-05-09T09:10:57.508Z,42.56
2024-05-09T09:13:24.295Z,44.63
2024-05-09T09:15:52.003Z,42.29
2024-05-09T09:18:19.339Z,41.08
2024-05-09T09:20:46.334Z,42.73
2024-05-09T09:23:13.153Z,41.55
2024-05-09T09:25:40.950Z,39.74
2024-05-09T09:28:08.679Z,38.38
2024-05-09T09:30:39.983Z,36.92
2024-05-09T09:33:09.392Z,38.91
2024-05-09T09:35:36.341Z,37.31
2024-05-09T09:38:05.750Z,40.44
2024-05-09T09:40:39.104Z,36.78
2024-05-09T09:43:18.647Z,35.47
2024-05-09T09:45:49.928Z,33.97
2024-05-09T09:48:17.238Z,37.66
2024-05-09T09:50:45.382Z,38.23
2024-05-09T09:53:12.781Z,37.79
2024-05-09T09:55:40.320Z,33.68
2024-05-09T09:58:09.738Z,33.60
2024-05-09T10:00:39.357Z,32.32
2024-05-09T10:03:06.841Z,31.74
2024-05-09T10:05:34.805Z,32.64
2024-05-09T10:08:06.370Z,33.98
2024-05-09T10:10:35.414Z,35.68
2024-05-09T10:13:05.838Z,31.00
2024-05-09T10:15:52.801Z,31.93
2024-05-09T10:18:27.044Z,30.74
2024-05-09T10:20:56.161Z,30.33
2024-05-09T10:23:34.545Z,29.84
2024-05-09T10:26:04.693Z,31.45
2024-05-09T10:28:34.961Z,31.37
2024-05-09T10:31:16.465Z,31.94
2024-05-09T10:33:49.567Z,29.40
2024-05-09T10:36:25.604Z,31.54
2024-05-09T10:38:54.013Z,30.43
2024-05-09T10:41:22.697Z,32.48
2024-05-09T10:43:50.671Z,32.49
2024-05-09T10:46:19.265Z,32.94
2024-05-09T10:48:47.626Z,30.09
2024-05-09T10:51:17.137Z,29.92
2024-05-09T10:53:48.518Z,29.76
2024-05-09T10:56:16.499Z,30.66
2024-05-09T10:58:43.370Z,31.64
2024-05-09T11:01:11.162Z,30.50
2024-05-09T11:03:39.342Z,28.92
2024-05-09T11:06:07.467Z,31.44
2024-05-09T11:08:36.345Z,29.03
2024-05-09T11:11:07.511Z,30.33
2024-05-09T11:13:37.238Z,31.35
2024-05-09T11:16:07.103Z,29.89
2024-05-09T11:18:38.091Z,30.30
2024-05-09T11:21:13.132Z,30.21
2024-05-09T11:23:40.769Z,29.34
2024-05-09T11:26:07.706Z,30.17
2024-05-09T11:28:34.550Z,28.46
2024-05-09T11:31:10.124Z,28.96
2024-05-09T11:33:39.705Z,28.51
2024-05-09T11:36:08.232Z,28.34
2024-05-09T11:38:35.627Z,28.60
2024-05-09T11:41:03.418Z,27.84
2024-05-09T11:43:30.201Z,27.78
2024-05-09T11:45:57.819Z,28.07
2024-05-09T11:48:26.002Z,28.50
2024-05-09T11:50:54.487Z,28.73
2024-05-09T11:53:21.272Z,28.32
2024-05-09T11:55:48.111Z,30.02
2024-05-09T11:58:17.551Z,28.85
2024-05-09T12:00:45.209Z,28.34
2024-05-09T12:03:12.341Z,27.91
2024-05-09T12:05:39.318Z,30.33
2024-05-09T12:08:07.271Z,28.07
2024-05-09T12:10:35.994Z,29.01
2024-05-09T12:13:05.715Z,28.64
2024-05-09T12:15:36.879Z,29.70
2024-05-09T12:18:05.071Z,28.66
2024-05-09T12:20:37.500Z,30.04
2024-05-09T12:23:08.255Z,29.29
2024-05-09T12:25:36.499Z,28.82
2024-05-09T12:28:04.051Z,28.33
2024-05-09T12:30:36.785Z,29.17
2024-05-09T12:33:12.167Z,29.36
2024-05-09T12:35:40.747Z,28.45
2024-05-09T12:38:09.267Z,29.42
2024-05-09T12:40:38.649Z,28.08
2024-05-09T12:43:09.074Z,28.76
2024-05-09T12:45:37.650Z,28.11
2024-05-09T12:48:07.455Z,28.30
2024-05-09T12:50:35.188Z,27.87
2024-05-09T12:53:03.988Z,27.80
2024-05-09T12:55:41.277Z,27.58
2024-05-09T12:58:17.452Z,28.24
2024-05-09T13:00:45.457Z,28.80
2024-05-09T13:03:12.770Z,30.36
2024-05-09T13:05:41.507Z,29.48
2024-05-09T13:08:08.908Z,28.92
2024-05-09T13:10:36.067Z,29.55
2024-05-09T13:13:02.952Z,29.96
2024-05-09T13:15:30.601Z,29.88
2024-05-09T13:18:00.576Z,30.07
2024-05-09T13:20:33.567Z,29.81
2024-05-09T13:23:03.645Z,30.53
2024-05-09T13:25:30.557Z,29.50
2024-05-09T13:27:58.257Z,28.14
2024-05-09T13:30:34.339Z,28.99
2024-05-09T13:33:07.010Z,29.73
2024-05-09T13:35:35.598Z,28.71
2024-05-09T13:38:03.724Z,28.65
2024-05-09T13:40:34.513Z,29.79
2024-05-09T13:43:06.301Z,28.20
2024-05-09T13:45:34.388Z,29.31
2024-05-09T13:48:06.684Z,29.76
2024-05-09T13:50:36.262Z,29.93
2024-05-09T13:53:08.377Z,29.49
2024-05-09T13:55:39.853Z,28.53
2024-05-09T13:58:08.627Z,29.35
2024-05-09T14:00:44.456Z,32.18
2024-05-09T14:03:20.201Z,28.90
2024-05-09T14:05:50.137Z,28.93
2024-05-09T14:08:19.984Z,28.92
2024-05-09T14:10:48.204Z,28.86
2024-05-09T14:13:16.113Z,29.70
2024-05-09T14:15:43.319Z,28.38
2024-05-09T14:18:13.265Z,28.18
2024-05-09T14:20:41.365Z,29.75
2024-05-09T14:23:08.246Z,28.67
2024-05-09T14:25:38.644Z,28.81
2024-05-09T14:28:08.746Z,28.85
2024-05-09T14:30:37.872Z,29.08
2024-05-09T14:33:07.084Z,29.76
2024-05-09T14:35:35.007Z,28.33
2024-05-09T14:38:02.904Z,29.29
2024-05-09T14:40:40.475Z,29.38
2024-05-09T14:43:15.237Z,29.14
2024-05-09T14:45:43.809Z,28.74
2024-05-09T14:48:11.945Z,27.84
2024-05-09T14:50:40.492Z,27.80
2024-05-09T14:53:13.180Z,27.84
2024-05-09T14:55:42.626Z,27.84
2024-05-09T14:58:11.322Z,28.67
2024-05-09T15:00:47.650Z,29.10
2024-05-09T15:03:21.682Z,27.57
2024-05-09T15:05:50.380Z,27.15
2024-05-09T15:08:18.662Z,28.33
2024-05-09T15:10:46.108Z,27.93
2024-05-09T15:13:16.244Z,28.16
2024-05-09T15:15:44.033Z,27.48
2024-05-09T15:20:38.202Z,28.75
2024-05-09T15:23:06.407Z,28.20
2024-05-09T15:25:34.449Z,28.48
2024-05-09T15:28:01.547Z,28.75
2024-05-09T15:30:31.812Z,28.85
2024-05-09T15:33:01.419Z,28.92
2024-05-09T15:35:28.555Z,29.33
2024-05-09T15:37:56.213Z,29.04
2024-05-09T15:40:34.386Z,28.74
2024-05-09T15:43:06.560Z,28.90
2024-05-09T15:45:34.279Z,29.50
2024-05-09T15:48:02.197Z,28.43
2024-05-09T15:50:36.771Z,28.75
2024-05-09T15:53:07.690Z,28.33
2024-05-09T15:55:35.580Z,28.43
2024-05-09T15:58:04.063Z,28.41
2024-05-09T16:00:38.900Z,28.31
2024-05-09T16:03:09.864Z,28.91
2024-05-09T16:05:37.753Z,29.03
2024-05-09T16:08:05.856Z,29.03
2024-05-09T16:10:34.595Z,28.92
2024-05-09T16:13:03.227Z,29.32
2024-05-09T16:15:30.747Z,28.89
2024-05-09T16:17:57.839Z,29.75
2024-05-09T16:20:34.417Z,29.32
2024-05-09T16:23:07.823Z,29.12
2024-05-09T16:25:34.919Z,29.30
2024-05-09T16:28:06.269Z,28.82
2024-05-09T16:30:36.509Z,28.72
2024-05-09T16:33:04.944Z,28.90
2024-05-09T16:35:32.775Z,29.12
2024-05-09T16:38:02.757Z,28.67
2024-05-09T16:40:51.117Z,28.42
2024-05-09T16:43:18.070Z,29.27
2024-05-09T16:45:45.115Z,28.86
2024-05-09T16:48:14.275Z,29.37
2024-05-09T16:50:41.339Z,29.62
2024-05-09T16:53:08.642Z,29.25
2024-05-09T16:55:36.064Z,28.71
2024-05-09T16:58:03.849Z,29.26
2024-05-09T17:00:39.427Z,29.33
2024-05-09T17:03:13.079Z,29.54
2024-05-09T17:05:41.505Z,29.18
2024-05-09T17:08:09.865Z,29.24
2024-05-09T17:10:37.103Z,29.51
2024-05-09T17:13:06.082Z,29.73
2024-05-09T17:15:34.856Z,30.24
2024-05-09T17:18:02.480Z,30.38
2024-05-09T17:20:34.145Z,30.40
2024-05-09T17:23:05.652Z,29.72
2024-05-09T17:31:15.783Z,29.92
2024-05-09T17:33:43.032Z,30.30
2024-05-09T17:36:10.154Z,29.39
2024-05-09T17:38:36.940Z,30.11
2024-05-09T17:41:03.745Z,30.31
2024-05-09T17:43:30.663Z,30.11
2024-05-09T17:45:57.795Z,29.68
2024-05-09T17:48:24.750Z,30.16
2024-05-09T17:50:51.865Z,30.39
2024-05-09T17:53:20.155Z,30.01
2024-05-09T17:55:48.230Z,30.35
2024-05-09T17:58:15.418Z,30.36
2024-05-09T18:00:42.883Z,30.47
2024-05-09T18:03:14.174Z,30.33
2024-05-09T18:05:43.086Z,30.26
2024-05-09T18:08:10.993Z,30.40
2024-05-09T18:10:40.680Z,30.98
2024-05-09T18:13:09.121Z,30.55
2024-05-09T18:15:37.283Z,30.80
2024-05-09T18:18:05.560Z,31.11
2024-05-09T18:20:41.495Z,32.06
2024-05-09T18:23:14.339Z,32.05
2024-05-09T18:25:42.296Z,32.85
2024-05-09T18:28:09.545Z,32.61
2024-05-09T18:30:37.376Z,32.90
2024-05-09T18:33:07.173Z,33.01
2024-05-09T18:35:35.252Z,32.95
2024-05-09T18:38:02.771Z,32.44
2024-05-09T18:40:34.424Z,34.00
2024-05-09T18:43:05.522Z,33.76
2024-05-09T18:45:33.860Z,34.00
2024-05-09T18:48:01.646Z,35.28
2024-05-09T18:50:34.955Z,34.30
2024-05-09T18:53:12.911Z,33.44
2024-05-09T18:55:43.809Z,33.05
2024-05-09T18:58:11.401Z,33.07
2024-05-09T19:00:41.129Z,33.07
2024-05-09T19:03:12.811Z,33.47
2024-05-09T19:05:43.165Z,33.36
2024-05-09T19:08:11.286Z,33.86
2024-05-09T19:10:39.559Z,33.61
2024-05-09T19:13:11.540Z,33.82
2024-05-09T19:15:40.636Z,34.38
2024-05-09T19:18:08.498Z,33.16
2024-05-09T19:20:36.659Z,33.80
2024-05-09T19:23:05.991Z,33.73
2024-05-09T19:25:33.377Z,33.84
2024-05-09T19:28:00.910Z,34.75
2024-05-09T19:30:36.856Z,35.08
2024-05-09T19:33:08.339Z,35.77
2024-05-09T19:35:35.411Z,36.28
2024-05-09T19:38:02.602Z,35.97
2024-05-09T19:40:32.254Z,37.03
2024-05-09T19:43:05.388Z,37.09
2024-05-09T19:45:34.404Z,37.56
2024-05-09T19:48:02.310Z,37.81
2024-05-09T19:50:37.850Z,38.34
2024-05-09T19:53:10.103Z,38.17
2024-05-09T19:55:37.343Z,38.15
2024-05-09T19:58:06.995Z,37.44
2024-05-09T20:00:36.923Z,37.21
2024-05-09T20:03:06.566Z,37.17
2024-05-09T20:05:34.070Z,36.76
2024-05-09T20:08:01.068Z,36.75
2024-05-09T20:10:32.431Z,37.13
2024-05-09T20:13:02.029Z,36.96
2024-05-09T20:15:28.972Z,37.84
2024-05-09T20:17:56.451Z,38.46
2024-05-09T20:20:33.288Z,38.85
2024-05-09T20:23:06.136Z,39.17
2024-05-09T20:25:33.054Z,38.70
2024-05-09T20:28:00.131Z,37.72
2024-05-09T20:30:32.074Z,37.87
2024-05-09T20:33:03.400Z,38.29
2024-05-09T20:35:34.999Z,38.52
2024-05-09T20:38:04.114Z,39.21
2024-05-09T20:40:36.009Z,39.40
2024-05-09T20:43:07.056Z,38.87
2024-05-09T20:45:34.544Z,39.02
2024-05-09T20:48:01.968Z,38.67
2024-05-09T20:50:36.897Z,39.99
2024-05-09T20:53:09.429Z,40.88
2024-05-09T20:55:36.681Z,41.31
2024-05-09T20:58:03.609Z,41.26
2024-05-09T21:00:38.889Z,41.47
2024-05-09T21:03:09.541Z,41.09
2024-05-09T21:05:36.783Z,40.98
2024-05-09T21:08:04.017Z,40.30
2024-05-09T21:10:33.308Z,40.42
2024-05-09T21:13:02.574Z,41.56
2024-05-09T21:15:30.095Z,41.52
2024-05-09T21:17:56.999Z,41.60
2024-05-09T21:20:30.545Z,40.90
2024-05-09T21:22:59.018Z,41.02
2024-05-09T21:25:25.891Z,41.23
2024-05-09T21:27:53.318Z,41.39
2024-05-09T21:30:32.164Z,41.53
2024-05-09T21:33:14.539Z,42.05
2024-05-09T21:35:43.437Z,42.45
2024-05-09T21:38:10.507Z,42.42
2024-05-09T21:40:38.181Z,42.37
2024-05-09T21:43:07.400Z,42.57
2024-05-09T21:45:35.321Z,42.81
2024-05-09T21:48:06.557Z,42.87
2024-05-09T21:50:39.870Z,42.99
2024-05-09T21:53:09.511Z,43.36
2024-05-09T21:55:36.370Z,43.68
2024-05-09T21:58:03.688Z,43.59
2024-05-09T22:00:37.011Z,43.92
2024-05-09T22:03:09.954Z,43.79
2024-05-09T22:05:39.060Z,43.87
2024-05-09T22:08:06.435Z,44.40
2024-05-09T22:10:35.605Z,44.37
2024-05-09T22:13:05.202Z,44.29
2024-05-09T22:15:35.892Z,44.70
2024-05-09T22:18:04.297Z,44.29
2024-05-09T22:20:36.993Z,44.34
2024-05-09T22:23:06.078Z,44.33
2024-05-09T22:25:33.477Z,44.99
2024-05-09T22:28:02.448Z,45.61
2024-05-09T22:32:59.220Z,45.20
2024-05-09T22:35:26.332Z,45.79
2024-05-09T22:37:53.060Z,45.53
2024-05-09T22:40:28.957Z,46.26
2024-05-09T22:43:05.439Z,45.93
2024-05-09T22:45:32.674Z,45.70
2024-05-09T22:47:59.836Z,46.20
2024-05-09T22:50:30.798Z,46.10
2024-05-09T22:52:59.834Z,46.00
2024-05-09T22:55:26.587Z,46.24
2024-05-09T22:57:53.354Z,46.16
2024-05-09T23:00:29.133Z,46.70
2024-05-09T23:03:02.846Z,46.73
2024-05-09T23:05:32.080Z,46.56
2024-05-09T23:08:00.657Z,46.50
2024-05-09T23:10:32.406Z,46.80
2024-05-09T23:13:03.807Z,47.21
2024-05-09T23:15:30.854Z,46.87
2024-05-09T23:17:58.399Z,46.90
2024-05-09T23:20:35.812Z,47.14
2024-05-09T23:23:06.694Z,47.22
2024-05-09T23:25:33.630Z,47.40
2024-05-09T23:28:00.605Z,47.41
2024-05-09T23:30:34.867Z,47.37
2024-05-09T23:33:06.150Z,47.10
2024-05-09T23:35:33.112Z,47.63
2024-05-09T23:37:59.874Z,47.41
2024-05-09T23:40:35.066Z,47.54
2024-05-09T23:43:06.591Z,47.46
2024-05-09T23:45:33.552Z,47.70
2024-05-09T23:48:00.827Z,47.90
2024-05-09T23:50:34.412Z,47.89
2024-05-09T23:53:04.792Z,47.12
2024-05-09T23:55:32.320Z,47.33
2024-05-09T23:57:59.654Z,47.69
