createdAt,value
2019-03-08T00:00:47.778Z,7.40
2019-03-08T00:03:16.261Z,7.40
2019-03-08T00:05:44.741Z,7.50
2019-03-08T00:08:13.217Z,7.50
2019-03-08T00:10:41.958Z,7.40
2019-03-08T00:13:10.596Z,7.40
2019-03-08T00:15:39.308Z,7.50
2019-03-08T00:18:07.853Z,7.50
2019-03-08T00:20:36.438Z,7.40
2019-03-08T00:23:05.938Z,7.40
2019-03-08T00:25:34.450Z,7.50
2019-03-08T00:28:03.080Z,7.50
2019-03-08T00:30:31.787Z,7.50
2019-03-08T00:33:00.356Z,7.50
2019-03-08T00:35:28.834Z,7.50
2019-03-08T00:37:57.502Z,7.50
2019-03-08T00:40:26.027Z,7.50
2019-03-08T00:42:54.515Z,7.50
2019-03-08T00:45:23.038Z,7.50
2019-03-08T00:47:51.561Z,7.50
2019-03-08T00:50:20.145Z,7.50
2019-03-08T00:52:48.677Z,7.50
2019-03-08T00:55:17.220Z,7.50
2019-03-08T00:57:46.077Z,7.50
2019-03-08T01:00:17.659Z,7.50
2019-03-08T01:02:46.370Z,7.50
2019-03-08T01:05:16.773Z,7.50
2019-03-08T01:07:45.812Z,7.50
2019-03-08T01:10:17.480Z,7.50
2019-03-08T01:12:46.613Z,7.50
2019-03-08T01:15:17.354Z,7.40
2019-03-08T01:17:45.963Z,7.50
2019-03-08T01:20:17.166Z,7.50
2019-03-08T01:22:45.772Z,7.50
2019-03-08T01:25:15.485Z,7.50
2019-03-08T01:28:00.788Z,7.50
2019-03-08T01:30:30.414Z,7.50
2019-03-08T01:32:59.022Z,7.40
2019-03-08T01:35:27.731Z,7.40
2019-03-08T01:37:56.441Z,7.40
2019-03-08T01:40:25.103Z,7.40
2019-03-08T01:42:53.817Z,7.40
2019-03-08T01:45:22.292Z,7.30
2019-03-08T01:47:50.961Z,7.30
2019-03-08T01:50:19.514Z,7.20
2019-03-08T01:52:48.113Z,7.10
2019-03-08T01:55:16.716Z,7.10
2019-03-08T01:57:45.348Z,7.10
2019-03-08T02:00:16.750Z,7.00
2019-03-08T02:02:45.281Z,7.00
2019-03-08T02:05:13.899Z,7.00
2019-03-08T02:07:42.449Z,7.00
2019-03-08T02:10:15.250Z,7.00
2019-03-08T02:12:43.865Z,7.00
2019-03-08T02:15:17.501Z,7.00
2019-03-08T02:17:46.105Z,6.90
2019-03-08T02:20:17.763Z,6.90
2019-03-08T02:22:46.328Z,6.90
2019-03-08T02:25:15.049Z,6.90
2019-03-08T02:27:43.676Z,6.80
2019-03-08T02:30:17.328Z,6.90
2019-03-08T02:32:46.224Z,6.80
2019-03-08T02:35:18.401Z,6.80
2019-03-08T02:37:46.849Z,6.80
2019-03-08T02:40:29.952Z,6.90
2019-03-08T02:42:59.157Z,6.90
2019-03-08T02:45:27.819Z,6.80
2019-03-08T02:47:56.435Z,6.80
2019-03-08T02:50:25.063Z,6.90
2019-03-08T02:52:53.652Z,6.80
2019-03-08T02:55:22.173Z,6.80
2019-03-08T02:57:51.389Z,6.80
2019-03-08T03:00:20.069Z,6.80
2019-03-08T03:02:48.635Z,6.80
2019-03-08T03:05:17.240Z,6.80
2019-03-08T03:07:45.832Z,6.80
2019-03-08T03:10:14.920Z,6.90
2019-03-08T03:12:43.490Z,6.90
2019-03-08T03:15:13.668Z,6.90
2019-03-08T03:17:42.220Z,6.90
2019-03-08T03:20:12.920Z,6.90
2019-03-08T03:22:41.439Z,6.90
2019-03-08T03:25:11.813Z,6.80
2019-03-08T03:27:40.465Z,6.80
2019-03-08T03:30:14.455Z,6.80
2019-03-08T03:32:43.109Z,6.80
2019-03-08T03:35:12.092Z,6.80
2019-03-08T03:37:40.613Z,6.80
2019-03-08T03:40:12.288Z,6.80
2019-03-08T03:42:40.856Z,6.80
2019-03-08T03:45:15.392Z,6.80
2019-03-08T03:47:44.233Z,6.80
2019-03-08T03:50:13.700Z,6.80
2019-03-08T03:52:42.379Z,6.80
2019-03-08T03:55:13.668Z,6.80
2019-03-08T03:57:42.230Z,6.90
2019-03-08T04:00:16.575Z,6.90
2019-03-08T04:02:45.176Z,6.90
2019-03-08T04:05:14.280Z,6.90
2019-03-08T04:07:43.000Z,6.90
2019-03-08T04:10:16.429Z,6.90
2019-03-08T04:12:45.021Z,6.90
2019-03-08T04:15:16.666Z,6.90
2019-03-08T04:17:45.539Z,6.90
2019-03-08T04:20:15.815Z,6.90
2019-03-08T04:22:44.638Z,6.90
2019-03-08T04:25:14.400Z,6.90
2019-03-08T04:27:42.997Z,7.00
2019-03-08T04:30:16.382Z,6.90
2019-03-08T04:32:45.004Z,6.90
2019-03-08T04:35:13.733Z,7.00
2019-03-08T04:37:42.434Z,7.00
2019-03-08T04:40:14.652Z,7.00
2019-03-08T04:42:43.222Z,7.00
2019-03-08T04:45:16.154Z,7.00
2019-03-08T04:47:44.729Z,7.00
2019-03-08T04:50:32.609Z,7.00
2019-03-08T04:53:01.169Z,6.90
2019-03-08T04:55:30.033Z,6.80
2019-03-08T04:57:58.538Z,6.80
2019-03-08T05:00:27.050Z,6.70
2019-03-08T05:02:55.604Z,6.60
2019-03-08T05:05:24.146Z,6.60
2019-03-08T05:07:52.871Z,6.60
2019-03-08T05:10:21.798Z,6.60
2019-03-08T05:12:50.285Z,6.50
2019-03-08T05:15:18.917Z,6.50
2019-03-08T05:17:47.455Z,6.50
2019-03-08T05:20:15.997Z,6.50
2019-03-08T05:22:44.554Z,6.50
2019-03-08T05:25:16.327Z,6.50
2019-03-08T05:27:44.810Z,6.50
2019-03-08T05:30:17.425Z,6.40
2019-03-08T05:32:45.949Z,6.40
2019-03-08T05:35:15.023Z,6.50
2019-03-08T05:37:43.929Z,6.50
2019-03-08T05:40:14.333Z,6.60
2019-03-08T05:42:42.983Z,6.50
2019-03-08T05:45:13.942Z,6.50
2019-03-08T05:47:42.626Z,6.50
2019-03-08T05:50:12.505Z,6.50
2019-03-08T05:52:41.522Z,6.50
2019-03-08T05:55:11.407Z,6.50
2019-03-08T05:57:40.121Z,6.40
2019-03-08T06:00:16.046Z,6.40
2019-03-08T06:02:44.645Z,6.50
2019-03-08T06:05:13.184Z,6.50
2019-03-08T06:07:41.741Z,6.50
2019-03-08T06:10:33.392Z,6.50
2019-03-08T06:13:04.214Z,6.50
2019-03-08T06:15:32.903Z,6.50
2019-03-08T06:18:01.527Z,6.50
2019-03-08T06:20:30.151Z,6.50
2019-03-08T06:22:58.744Z,6.50
2019-03-08T06:25:46.649Z,6.60
2019-03-08T06:28:15.589Z,6.60
2019-03-08T06:30:44.179Z,6.60
2019-03-08T06:33:12.681Z,6.50
2019-03-08T06:35:41.272Z,6.60
2019-03-08T06:38:09.861Z,6.60
2019-03-08T06:40:38.434Z,6.60
2019-03-08T06:43:06.963Z,6.60
2019-03-08T06:45:35.464Z,6.60
2019-03-08T06:48:04.019Z,6.60
2019-03-08T06:50:32.564Z,6.60
2019-03-08T06:53:01.095Z,6.60
2019-03-08T06:55:31.292Z,6.60
2019-03-08T06:58:02.348Z,6.60
2019-03-08T07:00:38.469Z,6.60
2019-03-08T07:03:08.642Z,6.60
2019-03-08T07:05:37.172Z,6.60
2019-03-08T07:08:06.252Z,6.70
2019-03-08T07:10:34.764Z,6.70
2019-03-08T07:13:03.888Z,6.80
2019-03-08T07:15:32.776Z,6.80
2019-03-08T07:18:01.360Z,6.80
2019-03-08T07:20:35.269Z,6.90
2019-03-08T07:23:14.745Z,6.90
2019-03-08T07:26:03.147Z,6.90
2019-03-08T07:28:39.152Z,7.00
2019-03-08T07:31:25.448Z,7.10
2019-03-08T07:34:11.701Z,7.10
2019-03-08T07:36:58.370Z,7.10
2019-03-08T07:39:45.105Z,7.10
2019-03-08T07:42:21.516Z,7.10
2019-03-08T07:45:03.392Z,7.20
2019-03-08T07:47:50.159Z,7.20
2019-03-08T07:50:22.954Z,7.30
2019-03-08T07:53:10.240Z,7.30
2019-03-08T07:55:46.613Z,7.70
2019-03-08T07:58:29.001Z,7.90
2019-03-08T08:01:08.873Z,7.80
2019-03-08T08:03:39.044Z,7.60
2019-03-08T08:06:18.645Z,8.10
2019-03-08T08:08:51.876Z,8.70
2019-03-08T08:11:20.685Z,8.60
2019-03-08T08:13:53.748Z,8.50
2019-03-08T08:16:43.283Z,8.50
2019-03-08T08:19:16.587Z,9.00
2019-03-08T08:21:49.527Z,9.20
2019-03-08T08:24:19.793Z,9.80
2019-03-08T08:27:06.981Z,9.80
2019-03-08T08:29:37.200Z,9.80
2019-03-08T08:32:10.633Z,10.40
2019-03-08T08:34:56.817Z,10.50
2019-03-08T08:37:42.513Z,10.50
2019-03-08T08:40:12.797Z,10.50
2019-03-08T08:42:45.959Z,10.80
2019-03-08T08:45:16.296Z,10.90
2019-03-08T08:47:52.452Z,10.30
2019-03-08T08:50:25.288Z,10.70
2019-03-08T08:53:10.411Z,10.20
2019-03-08T08:55:55.785Z,9.80
2019-03-08T08:58:25.977Z,9.50
2019-03-08T09:01:12.467Z,9.40
2019-03-08T09:03:58.831Z,9.60
2019-03-08T09:06:32.108Z,9.50
2019-03-08T09:09:08.291Z,9.30
2019-03-08T09:11:45.947Z,9.10
2019-03-08T09:14:18.961Z,9.30
2019-03-08T09:16:49.186Z,10.10
2019-03-08T09:19:22.216Z,10.40
2019-03-08T09:21:55.226Z,10.30
2019-03-08T09:24:31.617Z,10.10
2019-03-08T09:27:21.382Z,9.80
2019-03-08T09:30:03.471Z,9.70
2019-03-08T09:32:58.887Z,10.20
2019-03-08T09:35:24.382Z,10.00
2019-03-08T09:37:57.672Z,9.70
2019-03-08T09:40:28.244Z,10.20
2019-03-08T09:43:07.664Z,10.30
2019-03-08T09:45:54.128Z,11.20
2019-03-08T09:48:24.729Z,11.90
2019-03-08T09:50:57.840Z,11.60
2019-03-08T09:53:30.689Z,11.20
2019-03-08T09:56:01.947Z,10.70
2019-03-08T09:58:32.092Z,10.40
2019-03-08T10:01:02.304Z,10.60
2019-03-08T10:03:47.707Z,10.70
2019-03-08T10:06:26.831Z,10.80
2019-03-08T10:08:59.994Z,10.50
2019-03-08T10:11:44.759Z,10.30
2019-03-08T10:14:17.709Z,10.10
2019-03-08T10:16:53.621Z,10.80
2019-03-08T10:19:23.748Z,11.80
2019-03-08T10:22:05.984Z,12.30
2019-03-08T10:24:38.673Z,12.70
2019-03-08T10:27:14.914Z,13.10
2019-03-08T10:29:47.810Z,13.20
2019-03-08T10:32:21.025Z,13.20
2019-03-08T10:34:51.214Z,12.80
2019-03-08T10:37:21.481Z,12.90
2019-03-08T10:40:01.233Z,12.20
2019-03-08T10:42:37.269Z,12.00
2019-03-08T10:45:12.635Z,11.30
2019-03-08T10:47:56.004Z,11.30
2019-03-08T10:50:26.119Z,11.80
2019-03-08T10:53:12.448Z,12.60
2019-03-08T10:55:42.738Z,13.10
2019-03-08T10:58:37.969Z,13.50
2019-03-08T11:01:11.632Z,12.90
2019-03-08T11:03:50.442Z,12.50
2019-03-08T11:06:20.713Z,12.20
2019-03-08T11:08:53.854Z,12.80
2019-03-08T11:11:24.075Z,12.70
2019-03-08T11:13:57.086Z,13.80
2019-03-08T11:16:30.124Z,14.20
2019-03-08T11:19:08.668Z,14.10
2019-03-08T11:21:54.289Z,13.70
2019-03-08T11:24:33.565Z,14.10
2019-03-08T11:27:06.601Z,14.20
2019-03-08T11:29:36.826Z,14.50
2019-03-08T11:32:23.104Z,14.70
2019-03-08T11:34:56.701Z,14.50
2019-03-08T11:37:27.924Z,14.50
2019-03-08T11:40:07.036Z,14.70
2019-03-08T11:42:37.656Z,14.40
2019-03-08T11:45:09.584Z,14.50
2019-03-08T11:47:54.721Z,14.60
2019-03-08T11:50:41.444Z,14.80
2019-03-08T11:53:29.629Z,15.00
2019-03-08T11:56:08.763Z,15.70
2019-03-08T11:58:39.361Z,15.10
2019-03-08T12:01:17.971Z,15.10
2019-03-08T12:03:50.653Z,14.10
2019-03-08T12:06:38.811Z,14.60
2019-03-08T12:09:21.091Z,14.70
2019-03-08T12:12:07.344Z,15.10
2019-03-08T12:14:57.303Z,15.00
2019-03-08T12:17:27.540Z,14.70
2019-03-08T12:20:03.487Z,15.20
2019-03-08T12:22:36.609Z,14.90
2019-03-08T12:25:11.949Z,14.90
2019-03-08T12:27:58.562Z,14.90
2019-03-08T12:30:31.430Z,15.30
2019-03-08T12:33:01.681Z,15.10
2019-03-08T12:35:37.560Z,15.50
2019-03-08T12:38:10.287Z,15.80
2019-03-08T12:40:58.597Z,15.50
2019-03-08T12:43:41.360Z,14.40
2019-03-08T12:46:11.633Z,13.90
2019-03-08T12:48:44.441Z,13.30
2019-03-08T12:51:21.178Z,13.00
2019-03-08T12:54:07.492Z,12.90
2019-03-08T12:56:40.376Z,12.90
2019-03-08T12:59:10.493Z,13.00
2019-03-08T13:01:43.300Z,12.70
2019-03-08T13:04:28.783Z,12.60
2019-03-08T13:07:15.192Z,12.60
2019-03-08T13:09:49.912Z,12.70
2019-03-08T13:12:18.480Z,13.40
2019-03-08T13:14:47.124Z,13.80
2019-03-08T13:17:16.197Z,13.70
2019-03-08T13:19:44.656Z,13.70
2019-03-08T13:22:13.267Z,13.30
2019-03-08T13:24:41.920Z,13.10
2019-03-08T13:27:10.399Z,13.10
2019-03-08T13:29:38.861Z,12.80
2019-03-08T13:32:07.344Z,12.90
2019-03-08T13:34:35.895Z,12.60
2019-03-08T13:37:04.442Z,12.20
2019-03-08T13:39:33.005Z,12.00
2019-03-08T13:42:03.036Z,11.90
2019-03-08T13:44:31.585Z,11.80
2019-03-08T13:47:00.152Z,11.70
2019-03-08T13:49:28.678Z,11.60
2019-03-08T13:51:57.224Z,11.60
2019-03-08T13:54:25.817Z,11.70
2019-03-08T13:56:54.289Z,11.80
2019-03-08T13:59:22.834Z,11.80
2019-03-08T14:01:52.928Z,11.70
2019-03-08T14:04:21.438Z,11.60
2019-03-08T14:06:50.048Z,11.50
2019-03-08T14:09:18.667Z,11.40
2019-03-08T14:11:47.174Z,11.30
2019-03-08T14:14:16.347Z,11.30
2019-03-08T14:16:45.182Z,11.20
2019-03-08T14:19:15.292Z,11.20
2019-03-08T14:21:43.777Z,11.10
2019-03-08T14:24:12.333Z,11.10
2019-03-08T14:26:40.899Z,11.00
2019-03-08T14:29:09.444Z,11.00
2019-03-08T14:31:39.948Z,11.00
2019-03-08T14:34:10.372Z,10.90
2019-03-08T14:36:39.137Z,10.90
2019-03-08T14:39:09.308Z,10.90
2019-03-08T14:41:42.357Z,10.90
2019-03-08T14:44:18.481Z,11.00
2019-03-08T14:46:48.616Z,11.00
2019-03-08T14:49:19.201Z,10.80
2019-03-08T14:51:48.198Z,10.80
2019-03-08T14:54:17.681Z,10.80
2019-03-08T14:56:46.228Z,10.70
2019-03-08T14:59:15.395Z,10.70
2019-03-08T15:01:44.984Z,10.70
2019-03-08T15:04:13.485Z,10.90
2019-03-08T15:06:42.034Z,10.90
2019-03-08T15:09:12.817Z,11.00
2019-03-08T15:11:41.296Z,11.00
2019-03-08T15:14:09.816Z,10.90
2019-03-08T15:16:39.163Z,10.80
2019-03-08T15:19:08.645Z,10.80
2019-03-08T15:21:41.487Z,10.90
2019-03-08T15:24:07.780Z,11.00
2019-03-08T15:26:36.343Z,11.00
2019-03-08T15:29:05.305Z,10.90
2019-03-08T15:31:34.089Z,10.90
2019-03-08T15:34:02.705Z,10.70
2019-03-08T15:36:32.885Z,10.60
2019-03-08T15:39:01.508Z,10.70
2019-03-08T15:41:32.717Z,10.70
2019-03-08T15:44:01.552Z,10.80
2019-03-08T15:46:32.617Z,10.80
2019-03-08T15:49:01.551Z,10.80
2019-03-08T15:51:31.885Z,10.80
2019-03-08T15:54:00.598Z,10.80
2019-03-08T15:56:29.356Z,10.70
2019-03-08T15:58:57.883Z,10.70
2019-03-08T16:01:26.437Z,10.60
2019-03-08T16:03:55.039Z,10.70
2019-03-08T16:06:23.573Z,10.70
2019-03-08T16:08:52.081Z,10.70
2019-03-08T16:11:20.617Z,10.60
2019-03-08T16:13:49.156Z,10.50
2019-03-08T16:16:17.648Z,10.50
2019-03-08T16:18:48.156Z,10.40
2019-03-08T16:21:16.496Z,10.40
2019-03-08T16:23:45.066Z,10.40
2019-03-08T16:26:13.670Z,10.30
2019-03-08T16:28:42.200Z,10.30
2019-03-08T16:31:25.667Z,10.30
2019-03-08T16:33:55.833Z,10.20
2019-03-08T16:36:25.836Z,10.20
2019-03-08T16:38:55.836Z,10.10
2019-03-08T16:41:28.423Z,10.00
2019-03-08T16:44:14.833Z,10.10
2019-03-08T16:46:45.107Z,10.20
2019-03-08T16:49:33.400Z,10.10
2019-03-08T16:52:12.065Z,10.10
2019-03-08T16:54:48.186Z,10.10
2019-03-08T16:57:21.023Z,10.10
2019-03-08T16:59:51.138Z,10.20
2019-03-08T17:02:23.928Z,10.20
2019-03-08T17:04:59.629Z,10.30
2019-03-08T17:07:32.528Z,10.20
2019-03-08T17:10:02.630Z,10.10
2019-03-08T17:12:44.700Z,10.10
2019-03-08T17:15:20.378Z,10.00
2019-03-08T17:17:50.548Z,10.00
2019-03-08T17:20:32.841Z,10.00
2019-03-08T17:23:02.932Z,9.90
2019-03-08T17:25:35.984Z,9.90
2019-03-08T17:28:10.037Z,9.70
2019-03-08T17:30:58.282Z,9.70
2019-03-08T17:33:34.350Z,9.60
2019-03-08T17:36:13.088Z,9.50
2019-03-08T17:38:43.216Z,9.40
2019-03-08T17:41:29.617Z,9.40
2019-03-08T17:43:59.869Z,9.30
2019-03-08T17:46:30.043Z,9.40
2019-03-08T17:49:18.309Z,9.40
2019-03-08T17:51:51.027Z,9.30
2019-03-08T17:54:39.617Z,9.40
2019-03-08T17:57:09.805Z,9.40
2019-03-08T17:59:45.888Z,9.40
2019-03-08T18:02:28.250Z,9.40
2019-03-08T18:05:04.414Z,9.40
2019-03-08T18:07:46.532Z,9.40
2019-03-08T18:10:16.669Z,9.40
2019-03-08T18:12:49.833Z,9.40
2019-03-08T18:15:22.809Z,9.50
2019-03-08T18:18:24.242Z,9.50
2019-03-08T18:21:10.809Z,9.50
2019-03-08T18:23:49.860Z,9.50
2019-03-08T18:26:20.402Z,9.50
2019-03-08T18:29:06.884Z,9.50
2019-03-08T18:31:49.199Z,9.50
2019-03-08T18:34:19.613Z,9.50
2019-03-08T18:36:55.474Z,9.50
2019-03-08T18:39:31.576Z,9.40
2019-03-08T18:42:04.398Z,9.40
2019-03-08T18:44:37.078Z,9.40
2019-03-08T18:47:07.241Z,9.40
2019-03-08T18:49:46.625Z,9.40
2019-03-08T18:52:25.684Z,9.40
2019-03-08T18:54:57.440Z,9.40
2019-03-08T18:57:27.826Z,9.40
2019-03-08T19:00:00.674Z,9.40
2019-03-08T19:02:42.629Z,9.30
2019-03-08T19:05:15.595Z,9.30
2019-03-08T19:07:54.499Z,9.30
2019-03-08T19:10:28.096Z,9.30
2019-03-08T19:13:14.803Z,9.30
2019-03-08T19:15:53.859Z,9.30
2019-03-08T19:18:30.393Z,9.30
2019-03-08T19:21:15.256Z,9.20
2019-03-08T19:23:48.361Z,9.20
2019-03-08T19:26:30.855Z,9.20
2019-03-08T19:29:00.975Z,9.20
2019-03-08T19:31:32.854Z,9.20
2019-03-08T19:34:02.958Z,9.20
2019-03-08T19:36:42.145Z,9.20
2019-03-08T19:39:15.264Z,9.20
2019-03-08T19:41:45.444Z,9.20
2019-03-08T19:44:18.629Z,9.10
2019-03-08T19:46:51.521Z,9.20
2019-03-08T19:49:30.591Z,9.10
2019-03-08T19:52:09.143Z,9.10
2019-03-08T19:54:51.645Z,9.10
2019-03-08T19:57:38.048Z,9.10
2019-03-08T20:00:30.249Z,9.10
2019-03-08T20:03:03.113Z,9.10
2019-03-08T20:05:49.702Z,9.00
2019-03-08T20:08:20.827Z,9.00
2019-03-08T20:10:50.947Z,9.00
2019-03-08T20:13:30.448Z,9.00
2019-03-08T20:16:16.951Z,9.00
2019-03-08T20:18:55.721Z,9.00
2019-03-08T20:21:42.386Z,9.00
2019-03-08T20:24:27.601Z,8.90
2019-03-08T20:27:12.718Z,9.00
2019-03-08T20:29:43.234Z,9.00
2019-03-08T20:32:25.436Z,8.90
2019-03-08T20:35:01.314Z,8.90
2019-03-08T20:37:31.577Z,8.90
2019-03-08T20:40:15.836Z,8.90
2019-03-08T20:43:02.381Z,8.90
2019-03-08T20:45:42.263Z,8.90
2019-03-08T20:48:10.851Z,8.90
2019-03-08T20:50:39.369Z,8.80
2019-03-08T20:53:07.874Z,8.80
2019-03-08T20:55:36.401Z,8.80
2019-03-08T20:58:04.941Z,8.80
2019-03-08T21:00:33.424Z,8.80
2019-03-08T21:03:02.011Z,8.80
2019-03-08T21:05:30.639Z,8.80
2019-03-08T21:07:59.160Z,8.70
2019-03-08T21:10:27.963Z,8.50
2019-03-08T21:12:56.504Z,8.30
2019-03-08T21:15:25.853Z,8.20
2019-03-08T21:17:54.704Z,8.10
2019-03-08T21:20:23.162Z,8.00
2019-03-08T21:22:51.781Z,7.90
2019-03-08T21:25:20.296Z,7.80
2019-03-08T21:27:49.933Z,7.80
2019-03-08T21:30:19.732Z,7.80
2019-03-08T21:32:48.390Z,7.80
2019-03-08T21:35:17.935Z,7.70
2019-03-08T21:37:46.721Z,7.70
2019-03-08T21:40:15.517Z,7.60
2019-03-08T21:42:43.988Z,7.60
2019-03-08T21:45:17.042Z,7.60
2019-03-08T21:47:45.592Z,7.60
2019-03-08T21:50:15.957Z,7.60
2019-03-08T21:52:44.626Z,7.60
2019-03-08T21:55:14.016Z,7.70
2019-03-08T21:57:42.744Z,7.80
2019-03-08T22:00:14.317Z,7.80
2019-03-08T22:02:43.630Z,7.90
2019-03-08T22:05:12.559Z,7.90
2019-03-08T22:07:41.165Z,7.90
2019-03-08T22:10:16.588Z,8.00
2019-03-08T22:12:45.328Z,8.00
2019-03-08T22:15:13.928Z,8.00
2019-03-08T22:17:42.471Z,8.00
2019-03-08T22:20:11.079Z,8.00
2019-03-08T22:22:41.265Z,8.00
2019-03-08T22:25:13.721Z,7.90
2019-03-08T22:27:42.552Z,8.00
2019-03-08T22:30:16.518Z,8.00
2019-03-08T22:32:45.098Z,8.00
2019-03-08T22:35:13.625Z,7.90
2019-03-08T22:37:42.077Z,7.90
2019-03-08T22:40:11.167Z,7.90
2019-03-08T22:42:40.078Z,7.90
2019-03-08T22:45:10.464Z,7.90
2019-03-08T22:47:39.007Z,7.90
2019-03-08T22:50:12.687Z,7.90
2019-03-08T22:52:41.289Z,7.90
2019-03-08T22:55:15.766Z,7.90
2019-03-08T22:57:44.344Z,7.90
2019-03-08T23:00:38.553Z,7.90
2019-03-08T23:03:07.106Z,7.90
2019-03-08T23:05:35.644Z,7.80
2019-03-08T23:08:04.173Z,7.90
2019-03-08T23:10:32.685Z,7.90
2019-03-08T23:13:01.621Z,7.90
2019-03-08T23:15:30.077Z,7.90
2019-03-08T23:17:58.545Z,7.90
2019-03-08T23:20:27.080Z,7.90
2019-03-08T23:22:55.536Z,7.80
2019-03-08T23:25:24.028Z,7.80
2019-03-08T23:27:54.124Z,7.80
2019-03-08T23:30:24.307Z,7.80
2019-03-08T23:32:52.849Z,7.80
2019-03-08T23:35:21.312Z,7.80
2019-03-08T23:37:49.864Z,7.80
2019-03-08T23:40:18.680Z,7.70
2019-03-08T23:42:47.201Z,7.70
2019-03-08T23:45:15.680Z,7.70
2019-03-08T23:47:44.246Z,7.60
2019-03-08T23:50:12.765Z,7.60
2019-03-08T23:52:41.718Z,7.60
2019-03-08T23:55:11.476Z,7.60
2019-03-08T23:57:39.933Z,7.60
