createdAt,value
2023-02-28T00:01:32.034Z,99621.25
2023-02-28T00:06:59.689Z,99622.03
2023-02-28T00:12:23.761Z,99619.25
2023-02-28T00:17:48.734Z,99621.00
2023-02-28T00:23:15.712Z,99610.34
2023-02-28T00:28:40.759Z,99612.91
2023-02-28T00:34:05.691Z,99612.81
2023-02-28T00:39:33.722Z,99606.59
2023-02-28T00:44:57.692Z,99598.66
2023-02-28T00:50:23.719Z,99607.41
2023-02-28T00:55:50.744Z,99602.03
2023-02-28T01:01:15.780Z,99602.88
2023-02-28T01:06:39.685Z,99602.94
2023-02-28T01:12:07.706Z,99598.47
2023-02-28T01:17:31.781Z,99594.97
2023-02-28T01:23:03.735Z,99581.78
2023-02-28T01:28:31.762Z,99582.59
2023-02-28T01:33:56.760Z,99574.63
2023-02-28T01:39:21.699Z,99579.78
2023-02-28T01:45:18.735Z,99571.88
2023-02-28T01:50:49.725Z,99571.72
2023-02-28T01:56:14.754Z,99568.97
2023-02-28T02:01:43.827Z,99558.38
2023-02-28T02:07:11.756Z,99555.75
2023-02-28T02:12:54.777Z,99554.00
2023-02-28T02:18:30.713Z,99550.56
2023-02-28T02:24:16.541Z,99542.56
2023-02-28T02:30:18.537Z,99537.34
2023-02-28T02:35:53.753Z,99533.91
2023-02-28T02:41:28.986Z,99540.09
2023-02-28T02:46:59.778Z,99540.03
2023-02-28T02:52:31.792Z,99536.72
2023-02-28T02:58:03.735Z,99535.94
2023-02-28T03:03:36.774Z,99539.66
2023-02-28T03:09:04.752Z,99545.03
2023-02-28T03:14:47.741Z,99547.75
2023-02-28T03:20:22.758Z,99545.19
2023-02-28T03:26:12.778Z,99545.28
2023-02-28T03:31:40.836Z,99550.56
2023-02-28T03:37:09.836Z,99544.44
2023-02-28T03:42:41.769Z,99543.72
2023-02-28T03:48:10.819Z,99551.78
2023-02-28T03:53:39.771Z,99550.97
2023-02-28T03:59:13.785Z,99544.09
2023-02-28T04:04:39.804Z,99553.84
2023-02-28T04:10:03.827Z,99564.56
2023-02-28T04:15:34.800Z,99565.69
2023-02-28T04:20:58.766Z,99563.47
2023-02-28T04:26:23.883Z,99562.69
2023-02-28T04:31:50.884Z,99568.94
2023-02-28T04:37:17.104Z,99576.00
2023-02-28T04:42:43.781Z,99573.59
2023-02-28T04:48:11.755Z,99568.53
2023-02-28T04:53:36.783Z,99571.25
2023-02-28T04:59:01.800Z,99567.09
2023-02-28T05:04:28.854Z,99571.63
2023-02-28T05:09:53.810Z,99576.34
2023-02-28T05:15:18.821Z,99574.81
2023-02-28T05:20:46.788Z,99583.75
2023-02-28T05:26:10.769Z,99590.88
2023-02-28T05:31:35.847Z,99594.53
2023-02-28T05:37:02.826Z,99590.94
2023-02-28T05:42:27.844Z,99592.75
2023-02-28T05:47:52.802Z,99594.56
2023-02-28T05:53:20.818Z,99600.59
2023-02-28T05:58:45.789Z,99606.75
2023-02-28T06:09:35.812Z,99612.09
2023-02-28T06:15:00.861Z,99610.34
2023-02-28T06:20:26.823Z,99619.09
2023-02-28T06:25:57.826Z,99625.19
2023-02-28T06:31:23.977Z,99625.19
2023-02-28T06:36:48.824Z,99635.72
2023-02-28T06:42:17.857Z,99638.38
2023-02-28T06:47:44.833Z,99655.91
2023-02-28T06:53:08.913Z,99653.28
2023-02-28T06:58:36.836Z,99666.25
2023-02-28T07:04:02.842Z,99667.00
2023-02-28T07:09:27.870Z,99670.28
2023-02-28T07:14:55.878Z,99676.97
2023-02-28T07:20:22.866Z,99678.38
2023-02-28T07:25:53.850Z,99680.63
2023-02-28T07:31:22.886Z,99682.00
2023-02-28T07:36:46.871Z,99671.09
2023-02-28T07:42:17.867Z,99669.00
2023-02-28T07:47:45.832Z,99674.97
2023-02-28T07:53:14.685Z,99677.31
2023-02-28T07:58:40.918Z,99677.06
2023-02-28T08:04:08.892Z,99669.66
2023-02-28T08:09:32.942Z,99673.66
2023-02-28T08:14:58.849Z,99665.28
2023-02-28T08:20:27.899Z,99664.88
2023-02-28T08:25:59.868Z,99658.19
2023-02-28T08:31:26.970Z,99656.75
2023-02-28T08:37:04.885Z,99659.72
2023-02-28T08:42:29.864Z,99656.53
2023-02-28T08:47:53.874Z,99662.19
2023-02-28T08:53:21.854Z,99657.25
2023-02-28T08:58:46.896Z,99657.59
2023-02-28T09:04:11.875Z,99665.75
2023-02-28T09:09:38.932Z,99655.53
2023-02-28T09:15:03.862Z,99652.22
2023-02-28T09:20:28.868Z,99653.06
2023-02-28T09:26:02.866Z,99655.09
2023-02-28T09:31:31.936Z,99652.28
2023-02-28T09:36:57.913Z,99654.47
2023-02-28T09:42:37.904Z,99654.66
2023-02-28T09:48:06.898Z,99654.31
2023-02-28T09:53:43.998Z,99647.03
2023-02-28T09:59:23.896Z,99649.91
2023-02-28T10:05:02.020Z,99642.56
2023-02-28T10:10:34.877Z,99639.00
2023-02-28T10:16:03.925Z,99642.34
2023-02-28T10:21:34.968Z,99647.78
2023-02-28T10:27:02.872Z,99643.88
2023-02-28T10:32:35.888Z,99635.97
2023-02-28T10:38:02.937Z,99641.50
2023-02-28T10:43:31.954Z,99650.31
2023-02-28T10:49:01.897Z,99651.19
2023-02-28T10:54:30.923Z,99650.56
2023-02-28T10:59:54.916Z,99642.28
2023-02-28T11:05:39.938Z,99635.97
2023-02-28T11:11:11.924Z,99624.28
2023-02-28T11:16:44.916Z,99624.09
2023-02-28T11:22:16.914Z,99616.97
2023-02-28T11:28:00.914Z,99611.44
2023-02-28T11:33:46.928Z,99619.25
2023-02-28T11:39:21.922Z,99608.56
2023-02-28T11:45:02.928Z,99598.38
2023-02-28T11:50:41.917Z,99603.53
2023-02-28T11:56:18.910Z,99609.97
2023-02-28T12:01:55.945Z,99598.84
2023-02-28T12:07:29.962Z,99605.44
2023-02-28T12:13:06.953Z,99605.00
2023-02-28T12:18:49.966Z,99598.44
2023-02-28T12:24:40.946Z,99590.00
2023-02-28T12:30:14.955Z,99583.91
2023-02-28T12:35:43.963Z,99568.03
2023-02-28T12:41:14.959Z,99572.34
2023-02-28T12:46:46.974Z,99568.56
2023-02-28T12:52:18.960Z,99570.06
2023-02-28T12:57:51.955Z,99559.06
2023-02-28T13:03:49.979Z,99564.97
2023-02-28T13:09:28.987Z,99561.69
2023-02-28T13:14:53.943Z,99550.03
2023-02-28T13:20:30.979Z,99556.81
2023-02-28T13:26:06.971Z,99557.31
2023-02-28T13:31:32.224Z,99552.84
2023-02-28T13:36:59.965Z,99547.25
2023-02-28T13:42:48.008Z,99554.13
2023-02-28T13:48:14.026Z,99552.78
2023-02-28T13:54:01.976Z,99546.91
2023-02-28T13:59:36.982Z,99545.69
2023-02-28T14:11:14.981Z,99536.25
2023-02-28T14:16:42.028Z,99537.59
2023-02-28T14:22:28.980Z,99535.03
2023-02-28T14:28:06.967Z,99530.75
2023-02-28T14:33:40.986Z,99529.69
2023-02-28T14:39:09.035Z,99517.88
2023-02-28T14:44:38.013Z,99512.03
2023-02-28T14:50:03.047Z,99506.50
2023-02-28T14:55:32.024Z,99513.28
2023-02-28T15:01:02.029Z,99507.22
2023-02-28T15:06:34.013Z,99500.63
2023-02-28T15:12:01.051Z,99507.22
2023-02-28T15:17:40.082Z,99511.78
2023-02-28T15:23:12.999Z,99511.13
2023-02-28T15:28:39.016Z,99523.41
2023-02-28T15:34:15.053Z,99522.94
2023-02-28T15:39:40.014Z,99522.03
2023-02-28T15:45:04.990Z,99525.81
2023-02-28T15:50:33.027Z,99518.34
2023-02-28T15:55:57.065Z,99517.13
2023-02-28T16:01:34.162Z,99511.19
2023-02-28T16:07:03.136Z,99518.91
2023-02-28T16:12:28.019Z,99516.47
2023-02-28T16:17:56.022Z,99520.72
2023-02-28T16:23:24.022Z,99521.53
2023-02-28T16:28:52.048Z,99514.34
2023-02-28T16:34:17.068Z,99529.31
2023-02-28T16:39:46.074Z,99540.09
2023-02-28T16:45:11.073Z,99537.22
2023-02-28T16:50:37.052Z,99540.88
2023-02-28T16:56:05.026Z,99550.56
2023-02-28T17:01:31.371Z,99555.84
2023-02-28T17:06:57.048Z,99555.72
2023-02-28T17:12:25.048Z,99561.72
2023-02-28T17:17:51.047Z,99559.59
2023-02-28T17:23:23.053Z,99568.06
2023-02-28T17:28:51.861Z,99577.34
2023-02-28T17:34:16.043Z,99577.66
2023-02-28T17:39:41.094Z,99582.47
2023-02-28T17:45:08.061Z,99586.34
2023-02-28T17:50:33.104Z,99588.44
2023-02-28T17:55:57.116Z,99589.66
2023-02-28T18:01:25.198Z,99596.03
2023-02-28T18:06:57.137Z,99587.47
2023-02-28T18:12:22.139Z,99585.13
2023-02-28T18:17:53.115Z,99582.72
2023-02-28T18:23:25.121Z,99576.84
2023-02-28T18:28:51.594Z,99577.09
2023-02-28T18:34:22.080Z,99574.56
2023-02-28T18:39:47.063Z,99566.91
2023-02-28T18:45:11.102Z,99572.41
2023-02-28T18:50:39.101Z,99574.28
2023-02-28T18:56:03.103Z,99569.19
2023-02-28T19:01:30.167Z,99572.97
2023-02-28T19:06:58.107Z,99578.38
2023-02-28T19:12:24.149Z,99574.13
2023-02-28T19:17:49.102Z,99568.91
2023-02-28T19:23:18.085Z,99571.72
2023-02-28T19:28:45.130Z,99562.97
2023-02-28T19:34:10.084Z,99572.75
2023-02-28T19:39:48.157Z,99571.84
2023-02-28T19:45:17.123Z,99578.38
2023-02-28T19:50:44.119Z,99574.28
2023-02-28T19:56:13.203Z,99583.34
2023-02-28T20:01:37.118Z,99584.28
2023-02-28T20:07:02.118Z,99596.69
2023-02-28T20:12:30.333Z,99590.66
2023-02-28T20:17:55.136Z,99589.19
2023-02-28T20:23:20.107Z,99591.97
2023-02-28T20:28:48.112Z,99592.06
2023-02-28T20:34:13.474Z,99593.78
2023-02-28T20:39:39.124Z,99592.13
2023-02-28T20:45:06.138Z,99596.75
2023-02-28T20:50:31.151Z,99602.94
2023-02-28T20:55:56.130Z,99598.75
2023-02-28T21:01:26.390Z,99598.09
2023-02-28T21:06:54.180Z,99597.47
2023-02-28T21:12:19.262Z,99591.47
2023-02-28T21:17:47.150Z,99585.47
2023-02-28T21:23:13.133Z,99592.88
2023-02-28T21:28:37.150Z,99594.81
2023-02-28T21:34:07.229Z,99609.00
2023-02-28T21:39:36.190Z,99610.91
2023-02-28T21:45:04.177Z,99601.47
2023-02-28T21:50:31.145Z,99605.19
2023-02-28T21:55:56.201Z,99600.03
2023-02-28T22:01:22.252Z,99596.72
2023-02-28T22:06:51.160Z,99593.28
2023-02-28T22:12:15.189Z,99599.50
2023-02-28T22:17:40.172Z,99599.94
2023-02-28T22:23:07.136Z,99604.47
2023-02-28T22:28:34.160Z,99610.66
2023-02-28T22:33:59.147Z,99613.34
2023-02-28T22:39:27.184Z,99612.59
2023-02-28T22:44:53.198Z,99607.34
2023-02-28T22:50:20.186Z,99598.63
2023-02-28T22:55:47.173Z,99609.25
2023-02-28T23:01:16.150Z,99607.59
2023-02-28T23:06:44.176Z,99606.00
2023-02-28T23:12:12.159Z,99614.94
2023-02-28T23:17:37.180Z,99624.66
2023-02-28T23:23:02.176Z,99618.56
2023-02-28T23:28:30.181Z,99620.41
2023-02-28T23:33:55.269Z,99620.50
2023-02-28T23:39:19.240Z,99618.00
2023-02-28T23:44:47.183Z,99614.47
2023-02-28T23:50:18.210Z,99614.53
2023-02-28T23:55:43.225Z,99607.53
