createdAt,value
2022-08-12T00:03:59.346Z,765.33333
2022-08-12T00:09:00.881Z,744
2022-08-12T00:14:02.617Z,744
2022-08-12T00:19:04.057Z,714
2022-08-12T00:24:05.785Z,686.16867
2022-08-12T00:29:07.678Z,677.33333
2022-08-12T00:34:09.196Z,620.92308
2022-08-12T00:39:12.015Z,536.30769
2022-08-12T00:44:13.682Z,514.37037
2022-08-12T00:49:15.241Z,461.64706
2022-08-12T00:54:16.828Z,448.91803
2022-08-12T00:59:18.974Z,453.09091
2022-08-12T01:04:20.469Z,440.77419
2022-08-12T01:09:21.893Z,436.8
2022-08-12T01:14:23.578Z,448.91803
2022-08-12T01:19:25.258Z,453.09091
2022-08-12T01:24:30.704Z,466.0339
2022-08-12T01:29:33.562Z,470.49573
2022-08-12T01:34:36.114Z,479.65217
2022-08-12T01:39:38.456Z,498.95495
2022-08-12T01:45:43.122Z,509.13761
2022-08-12T01:50:45.153Z,530.66667
2022-08-12T01:55:47.497Z,542.05825
2022-08-12T02:00:55.429Z,536.30769
2022-08-12T02:05:57.766Z,620.92308
2022-08-12T02:10:59.237Z,613.56522
2022-08-12T02:16:01.029Z,585.66667
2022-08-12T02:21:02.432Z,572.57143
2022-08-12T02:26:03.972Z,553.90099
2022-08-12T02:31:05.642Z,560
2022-08-12T02:36:07.083Z,553.90099
2022-08-12T02:41:08.545Z,509.13761
2022-08-12T02:46:14.055Z,417.84615
2022-08-12T02:51:16.423Z,400.2963
2022-08-12T02:56:23.022Z,336.35669
2022-08-12T03:01:25.077Z,331.42138
2022-08-12T03:06:26.829Z,310.66667
2022-08-12T03:11:28.525Z,310.66667
2022-08-12T03:16:33.356Z,296
2022-08-12T03:21:58.011Z,296
2022-08-12T03:27:11.232Z,296
2022-08-12T03:32:35.743Z,300.06936
2022-08-12T03:37:38.236Z,310.66667
2022-08-12T03:42:39.858Z,308.49704
2022-08-12T03:47:41.541Z,273.41176
2022-08-12T03:52:43.050Z,253.54774
2022-08-12T03:57:46.081Z,255.11111
2022-08-12T04:02:50.607Z,247.44828
2022-08-12T04:07:58.313Z,245.96078
2022-08-12T04:13:00.119Z,258.28571
2022-08-12T04:18:06.697Z,258.28571
2022-08-12T04:23:09.509Z,263.17098
2022-08-12T04:28:13.156Z,266.51309
2022-08-12T04:33:15.941Z,266.51309
2022-08-12T04:38:17.355Z,259.89744
2022-08-12T04:43:55.318Z,256.69036
2022-08-12T04:49:03.283Z,263.17098
2022-08-12T04:54:04.859Z,273.41176
2022-08-12T04:59:06.440Z,282.46154
2022-08-12T05:04:08.335Z,300.06936
2022-08-12T05:09:13.395Z,306.35294
2022-08-12T05:14:15.211Z,319.60976
2022-08-12T05:19:18.634Z,321.91411
2022-08-12T05:24:24.211Z,329
2022-08-12T05:30:08.315Z,338.87179
2022-08-12T05:35:11.246Z,346.61438
2022-08-12T05:40:12.989Z,380.87943
2022-08-12T05:45:14.473Z,410.66667
2022-08-12T05:50:15.929Z,436.8
2022-08-12T05:55:17.456Z,475.03448
2022-08-12T06:00:19.354Z,494
2022-08-12T06:05:21.038Z,547.92157
2022-08-12T06:10:32.086Z,509.13761
2022-08-12T06:15:34.699Z,519.70093
2022-08-12T06:20:36.178Z,484.35088
2022-08-12T06:25:38.498Z,547.92157
2022-08-12T06:30:40.036Z,536.30769
2022-08-12T06:35:47.976Z,572.57143
2022-08-12T06:40:51.202Z,599.31915
2022-08-12T06:45:52.637Z,560
2022-08-12T06:50:54.151Z,579.05155
2022-08-12T06:55:58.035Z,585.66667
2022-08-12T07:01:00.330Z,636.13483
2022-08-12T07:06:02.581Z,660.27907
2022-08-12T07:11:04.113Z,652.04598
2022-08-12T07:16:05.586Z,754.52632
2022-08-12T07:21:07.158Z,754.52632
2022-08-12T07:26:08.626Z,787.83562
2022-08-12T07:31:13.076Z,811.60563
2022-08-12T07:36:19.696Z,754.52632
2022-08-12T07:41:21.262Z,765.33333
2022-08-12T07:46:22.820Z,765.33333
2022-08-12T07:51:24.769Z,836.75362
2022-08-12T07:56:27.410Z,836.75362
2022-08-12T08:01:28.987Z,863.40299
2022-08-12T08:06:31.125Z,953.83607
2022-08-12T08:11:32.664Z,937.54839
2022-08-12T08:16:34.095Z,906.5
2022-08-12T08:21:35.556Z,937.54839
2022-08-12T08:26:37.242Z,937.54839
2022-08-12T08:31:39.832Z,1024.70175
2022-08-12T08:36:43.836Z,937.54839
2022-08-12T08:42:14.275Z,970.66667
2022-08-12T08:47:19.844Z,1006.06897
2022-08-12T08:52:45.626Z,970.66667
2022-08-12T08:57:47.533Z,921.77778
2022-08-12T09:02:58.892Z,877.33333
2022-08-12T09:08:14.122Z,953.83607
2022-08-12T09:13:23.291Z,988.0678
2022-08-12T09:18:30.830Z,937.54839
2022-08-12T09:23:57.004Z,953.83607
2022-08-12T09:29:00.405Z,988.0678
2022-08-12T09:34:27.766Z,988.0678
2022-08-12T09:40:01.370Z,1064
2022-08-12T09:45:19.192Z,937.54839
2022-08-12T09:50:25.204Z,988.0678
2022-08-12T09:56:03.726Z,970.66667
2022-08-12T10:02:43.109Z,1044
2022-08-12T10:07:50.164Z,1064
2022-08-12T10:13:07.166Z,953.83607
2022-08-12T10:18:13.480Z,1024.70175
2022-08-12T10:23:14.956Z,988.0678
2022-08-12T10:28:24.837Z,970.66667
2022-08-12T10:33:31.745Z,1064
2022-08-12T10:38:41.414Z,1084.74074
2022-08-12T10:43:55.898Z,1064
2022-08-12T10:49:06.287Z,988.0678
2022-08-12T10:55:04.768Z,1006.06897
2022-08-12T11:00:34.255Z,921.77778
2022-08-12T11:07:06.727Z,953.83607
2022-08-12T11:13:45.827Z,1006.06897
2022-08-12T11:18:55.424Z,1024.70175
2022-08-12T11:23:57.741Z,1006.06897
2022-08-12T11:29:05.893Z,1064
2022-08-12T11:34:52.520Z,1044
2022-08-12T11:45:10.334Z,1064
2022-08-12T11:50:19.613Z,1064
2022-08-12T11:55:23.160Z,1006.06897
2022-08-12T12:06:00.607Z,1044
2022-08-12T12:11:02.449Z,1064
2022-08-12T12:16:11.023Z,1044
2022-08-12T12:21:12.714Z,1064
2022-08-12T12:26:34.866Z,1084.74074
2022-08-12T12:32:11.360Z,1024.70175
2022-08-12T12:37:16.249Z,970.66667
2022-08-12T12:42:43.643Z,1006.06897
2022-08-12T12:47:55.018Z,1024.70175
2022-08-12T12:52:57.099Z,1064
2022-08-12T12:58:00.699Z,1064
2022-08-12T13:03:02.701Z,1128.61538
2022-08-12T13:08:04.460Z,1151.84314
2022-08-12T13:14:10.559Z,1084.74074
2022-08-12T13:19:15.278Z,1044
2022-08-12T13:24:16.953Z,1064
2022-08-12T13:29:20.778Z,1044
2022-08-12T13:34:33.479Z,1201.14286
2022-08-12T13:39:37.604Z,1151.84314
2022-08-12T13:44:39.128Z,1106.26415
2022-08-12T13:49:54.595Z,1064
2022-08-12T13:54:57.369Z,1106.26415
2022-08-12T14:00:00.873Z,1044
2022-08-12T14:05:03.434Z,1176
2022-08-12T14:10:33.159Z,1044
2022-08-12T14:15:37.244Z,1064
2022-08-12T14:20:39.471Z,1024.70175
2022-08-12T14:25:41.487Z,1064
2022-08-12T14:30:43.085Z,1128.61538
2022-08-12T14:36:01.402Z,1084.74074
2022-08-12T14:41:05.110Z,1006.06897
2022-08-12T14:46:09.153Z,1064
2022-08-12T14:52:44.146Z,988.0678
2022-08-12T14:58:31.978Z,988.0678
2022-08-12T15:03:52.724Z,1006.06897
2022-08-12T15:08:59.554Z,1084.74074
2022-08-12T15:14:06.019Z,877.33333
2022-08-12T15:20:11.929Z,937.54839
2022-08-12T15:25:40.027Z,877.33333
2022-08-12T15:30:49.873Z,863.40299
2022-08-12T15:35:53.877Z,733.74359
2022-08-12T15:40:55.668Z,776.43243
2022-08-12T15:46:00.785Z,863.40299
2022-08-12T15:51:02.967Z,836.75362
2022-08-12T15:56:04.893Z,863.40299
2022-08-12T16:01:07.190Z,799.55556
2022-08-12T16:06:11.458Z,776.43243
2022-08-12T16:11:15.448Z,824
2022-08-12T16:16:23.667Z,836.75362
2022-08-12T16:21:52.456Z,754.52632
2022-08-12T16:26:59.584Z,714
2022-08-12T16:32:01.738Z,652.04598
2022-08-12T16:37:03.318Z,644
2022-08-12T16:42:04.910Z,652.04598
2022-08-12T16:47:07.203Z,704.49383
2022-08-12T16:52:08.774Z,677.33333
2022-08-12T16:57:14.545Z,695.21951
2022-08-12T17:02:33.418Z,704.49383
2022-08-12T17:07:36.567Z,744
2022-08-12T17:12:39.087Z,754.52632
2022-08-12T17:17:41.867Z,787.83562
2022-08-12T17:22:43.583Z,754.52632
2022-08-12T17:27:45.093Z,686.16867
2022-08-12T17:32:53.159Z,765.33333
2022-08-12T17:37:55.107Z,799.55556
2022-08-12T17:42:56.698Z,811.60563
2022-08-12T17:48:05.501Z,776.43243
2022-08-12T17:53:07.894Z,704.49383
2022-08-12T17:58:12.983Z,704.49383
2022-08-12T18:04:05.538Z,677.33333
2022-08-12T18:09:24.371Z,686.16867
2022-08-12T18:14:28.122Z,714
2022-08-12T18:20:04.049Z,733.74359
2022-08-12T18:25:18.643Z,704.49383
2022-08-12T18:31:17.670Z,668.70588
2022-08-12T18:36:22.630Z,668.70588
2022-08-12T18:41:24.991Z,644
2022-08-12T18:46:29.941Z,695.21951
2022-08-12T18:51:34.110Z,704.49383
2022-08-12T18:56:47.470Z,652.04598
2022-08-12T19:02:21.700Z,686.16867
2022-08-12T19:07:24.753Z,677.33333
2022-08-12T19:12:30.265Z,695.21951
2022-08-12T19:17:56.908Z,744
2022-08-12T19:23:08.082Z,744
2022-08-12T19:28:18.181Z,744
2022-08-12T19:33:30.830Z,787.83562
2022-08-12T19:38:35.221Z,799.55556
2022-08-12T19:43:59.240Z,799.55556
2022-08-12T19:49:17.952Z,811.60563
2022-08-12T19:54:27.145Z,824
2022-08-12T19:59:43.420Z,811.60563
2022-08-12T20:06:04.470Z,824
2022-08-12T20:12:14.442Z,811.60563
2022-08-12T20:17:23.465Z,799.55556
2022-08-12T20:22:31.567Z,787.83562
2022-08-12T20:28:04.885Z,787.83562
2022-08-12T20:33:07.943Z,776.43243
2022-08-12T20:38:26.725Z,776.43243
2022-08-12T20:43:32.004Z,787.83562
2022-08-12T20:48:33.807Z,754.52632
2022-08-12T20:53:53.967Z,733.74359
2022-08-12T20:59:00.551Z,695.21951
2022-08-12T21:04:02.446Z,733.74359
2022-08-12T21:09:05.068Z,744
2022-08-12T21:14:10.522Z,765.33333
2022-08-12T21:19:22.268Z,733.74359
2022-08-12T21:24:32.482Z,744
2022-08-12T21:29:40.128Z,733.74359
2022-08-12T21:34:56.480Z,628.44444
2022-08-12T21:39:58.926Z,660.27907
2022-08-12T21:45:47.989Z,686.16867
2022-08-12T21:51:02.363Z,677.33333
2022-08-12T21:56:03.853Z,695.21951
2022-08-12T22:01:10.349Z,677.33333
2022-08-12T22:06:31.351Z,660.27907
2022-08-12T22:11:56.915Z,660.27907
2022-08-12T22:17:01.554Z,660.27907
2022-08-12T22:22:06.740Z,628.44444
2022-08-12T22:27:31.861Z,620.92308
2022-08-12T22:32:34.782Z,628.44444
2022-08-12T22:37:39.018Z,628.44444
2022-08-12T22:42:40.591Z,606.36559
2022-08-12T22:47:54.040Z,592.42105
2022-08-12T22:52:57.721Z,579.05155
2022-08-12T22:58:01.724Z,572.57143
2022-08-12T23:03:03.797Z,547.92157
2022-08-12T23:08:05.631Z,514.37037
2022-08-12T23:13:07.181Z,525.13208
2022-08-12T23:18:09.893Z,525.13208
2022-08-12T23:23:12.309Z,494
2022-08-12T23:28:29.482Z,470.49573
2022-08-12T23:34:01.431Z,466.0339
2022-08-12T23:39:04.473Z,440.77419
2022-08-12T23:44:07.206Z,425.25
2022-08-12T23:49:26.803Z,414.22901
2022-08-12T23:55:04.734Z,396.94118
