createdAt,value
2022-09-12T00:00:10.176Z,71.52
2022-09-12T00:03:03.630Z,71.95
2022-09-12T00:05:35.802Z,72.20
2022-09-12T00:08:08.139Z,71.80
2022-09-12T00:10:43.902Z,71.99
2022-09-12T00:13:16.060Z,72.03
2022-09-12T00:15:48.218Z,72.30
2022-09-12T00:18:20.555Z,72.05
2022-09-12T00:20:53.749Z,71.75
2022-09-12T00:23:25.769Z,71.77
2022-09-12T00:25:57.697Z,72.13
2022-09-12T00:28:29.851Z,71.78
2022-09-12T00:31:05.094Z,71.76
2022-09-12T00:33:37.943Z,71.72
2022-09-12T00:36:12.558Z,71.80
2022-09-12T00:38:45.286Z,71.75
2022-09-12T00:41:20.290Z,71.87
2022-09-12T00:43:53.371Z,71.56
2022-09-12T00:46:42.825Z,71.64
2022-09-12T00:49:22.039Z,71.89
2022-09-12T00:51:59.916Z,72.09
2022-09-12T00:54:37.530Z,72.54
2022-09-12T00:57:13.316Z,72.30
2022-09-12T00:59:49.374Z,72.48
2022-09-12T01:02:22.137Z,72.57
2022-09-12T01:04:55.734Z,72.62
2022-09-12T01:07:28.176Z,73.00
2022-09-12T01:10:00.427Z,73.18
2022-09-12T01:12:33.187Z,73.50
2022-09-12T01:15:05.666Z,73.48
2022-09-12T01:17:50.116Z,73.63
2022-09-12T01:20:41.382Z,73.51
2022-09-12T01:23:34.081Z,74.16
2022-09-12T01:26:29.301Z,74.06
2022-09-12T01:29:26.931Z,74.22
2022-09-12T01:32:09.956Z,74.56
2022-09-12T01:34:49.146Z,74.60
2022-09-12T01:37:31.604Z,74.54
2022-09-12T01:40:14.299Z,74.72
2022-09-12T01:42:54.755Z,74.99
2022-09-12T01:45:33.879Z,74.96
2022-09-12T01:48:13.407Z,74.67
2022-09-12T01:50:52.751Z,75.18
2022-09-12T01:53:28.539Z,75.08
2022-09-12T01:56:07.401Z,75.10
2022-09-12T01:58:45.215Z,75.20
2022-09-12T02:01:22.923Z,75.22
2022-09-12T02:04:05.837Z,74.59
2022-09-12T02:06:42.983Z,74.65
2022-09-12T02:09:22.369Z,74.74
2022-09-12T02:11:58.634Z,74.83
2022-09-12T02:14:33.474Z,74.52
2022-09-12T02:17:08.824Z,74.33
2022-09-12T02:19:47.380Z,74.68
2022-09-12T02:22:22.950Z,74.78
2022-09-12T02:24:58.863Z,74.76
2022-09-12T02:27:38.189Z,74.73
2022-09-12T02:30:14.412Z,74.72
2022-09-12T02:32:59.848Z,75.00
2022-09-12T02:35:39.120Z,75.03
2022-09-12T02:38:15.966Z,74.81
2022-09-12T02:40:48.916Z,75.31
2022-09-12T02:43:21.141Z,74.95
2022-09-12T02:45:55.040Z,74.78
2022-09-12T02:48:31.163Z,75.13
2022-09-12T02:51:03.595Z,74.89
2022-09-12T02:53:37.088Z,75.02
2022-09-12T02:56:14.638Z,75.03
2022-09-12T02:58:47.563Z,74.71
2022-09-12T03:01:30.297Z,74.90
2022-09-12T03:04:33.540Z,75.04
2022-09-12T03:07:16.547Z,74.87
2022-09-12T03:10:00.136Z,75.21
2022-09-12T03:12:48.119Z,75.29
2022-09-12T03:15:35.126Z,75.09
2022-09-12T03:18:26.265Z,75.38
2022-09-12T03:21:09.613Z,75.17
2022-09-12T03:23:47.804Z,75.61
2022-09-12T03:26:27.352Z,75.37
2022-09-12T03:29:01.343Z,75.94
2022-09-12T03:31:33.461Z,75.75
2022-09-12T03:34:06.017Z,75.30
2022-09-12T03:36:39.809Z,75.37
2022-09-12T03:39:12.455Z,75.16
2022-09-12T03:41:44.597Z,75.60
2022-09-12T03:44:18.013Z,75.93
2022-09-12T03:46:50.646Z,76.02
2022-09-12T03:49:22.628Z,75.73
2022-09-12T03:51:54.814Z,76.02
2022-09-12T03:54:27.342Z,75.76
2022-09-12T03:56:59.248Z,75.47
2022-09-12T03:59:31.592Z,76.09
2022-09-12T04:02:03.800Z,75.94
2022-09-12T04:04:35.942Z,76.06
2022-09-12T04:07:08.190Z,75.77
2022-09-12T04:09:40.260Z,75.72
2022-09-12T04:12:12.776Z,75.98
2022-09-12T04:14:44.995Z,76.23
2022-09-12T04:17:17.133Z,76.36
2022-09-12T04:19:49.135Z,76.85
2022-09-12T04:22:21.197Z,76.26
2022-09-12T04:24:53.219Z,76.36
2022-09-12T04:27:26.658Z,76.18
2022-09-12T04:29:59.630Z,76.52
2022-09-12T04:32:32.504Z,77.10
2022-09-12T04:35:04.899Z,77.08
2022-09-12T04:37:37.131Z,76.40
2022-09-12T04:40:10.499Z,76.79
2022-09-12T04:42:42.580Z,76.51
2022-09-12T04:45:16.781Z,76.85
2022-09-12T04:47:48.983Z,76.40
2022-09-12T04:50:21.694Z,76.43
2022-09-12T04:52:54.381Z,76.91
2022-09-12T04:55:26.605Z,76.84
2022-09-12T04:57:58.617Z,76.75
2022-09-12T05:00:30.737Z,77.06
2022-09-12T05:03:02.953Z,76.80
2022-09-12T05:05:34.935Z,77.12
2022-09-12T05:08:06.889Z,76.70
2022-09-12T05:10:39.214Z,76.96
2022-09-12T05:13:11.398Z,77.43
2022-09-12T05:15:43.714Z,77.66
2022-09-12T05:18:15.657Z,77.52
2022-09-12T05:20:47.649Z,77.55
2022-09-12T05:23:19.708Z,77.85
2022-09-12T05:25:57.645Z,78.34
2022-09-12T05:28:32.946Z,78.49
2022-09-12T05:31:06.626Z,78.83
2022-09-12T05:33:40.728Z,78.64
2022-09-12T05:36:15.603Z,78.74
2022-09-12T05:38:48.155Z,79.02
2022-09-12T05:41:24.973Z,78.78
2022-09-12T05:44:00.784Z,78.98
2022-09-12T05:46:38.093Z,79.19
2022-09-12T05:49:12.206Z,79.08
2022-09-12T05:51:45.977Z,79.09
2022-09-12T05:54:19.479Z,79.32
2022-09-12T05:56:51.515Z,79.65
2022-09-12T05:59:24.216Z,79.24
2022-09-12T06:01:56.317Z,79.08
2022-09-12T06:04:29.406Z,79.27
2022-09-12T06:07:01.601Z,79.67
2022-09-12T06:09:33.608Z,79.88
2022-09-12T06:12:06.461Z,80.33
2022-09-12T06:14:39.246Z,80.18
2022-09-12T06:17:11.390Z,80.20
2022-09-12T06:19:43.441Z,80.41
2022-09-12T06:22:15.604Z,80.03
2022-09-12T06:24:47.711Z,80.14
2022-09-12T06:27:19.778Z,79.46
2022-09-12T06:29:51.736Z,79.81
2022-09-12T06:32:23.637Z,80.44
2022-09-12T06:34:55.870Z,80.13
2022-09-12T06:37:28.514Z,79.95
2022-09-12T06:40:02.003Z,80.19
2022-09-12T06:42:34.835Z,79.92
2022-09-12T06:45:07.805Z,79.97
2022-09-12T06:47:39.925Z,79.96
2022-09-12T06:50:12.809Z,80.06
2022-09-12T06:52:45.568Z,80.05
2022-09-12T06:55:20.406Z,80.02
2022-09-12T06:57:55.512Z,80.00
2022-09-12T07:00:27.574Z,80.08
2022-09-12T07:02:59.783Z,79.95
2022-09-12T07:05:31.864Z,79.98
2022-09-12T07:08:04.109Z,79.91
2022-09-12T07:10:36.214Z,80.17
2022-09-12T07:13:08.199Z,80.22
2022-09-12T07:15:40.496Z,80.33
2022-09-12T07:18:14.108Z,79.97
2022-09-12T07:20:46.358Z,80.35
2022-09-12T07:23:18.376Z,80.25
2022-09-12T07:25:57.318Z,80.10
2022-09-12T07:28:30.801Z,80.31
2022-09-12T07:31:10.863Z,80.48
2022-09-12T07:33:44.127Z,80.26
2022-09-12T07:36:18.040Z,80.87
2022-09-12T07:38:50.207Z,80.74
2022-09-12T07:41:25.059Z,81.47
2022-09-12T07:43:56.817Z,80.43
2022-09-12T07:46:31.433Z,80.63
2022-09-12T07:49:05.699Z,80.97
2022-09-12T07:51:37.867Z,80.66
2022-09-12T07:54:11.978Z,80.42
2022-09-12T07:56:44.476Z,79.88
2022-09-12T07:59:35.382Z,79.25
2022-09-12T08:02:16.610Z,79.25
2022-09-12T08:04:49.841Z,79.12
2022-09-12T08:07:22.016Z,79.05
2022-09-12T08:09:54.594Z,78.32
2022-09-12T08:12:26.645Z,77.71
2022-09-12T08:14:58.589Z,77.62
2022-09-12T08:17:31.173Z,76.83
2022-09-12T08:20:04.295Z,76.78
2022-09-12T08:22:36.495Z,76.86
2022-09-12T08:25:10.248Z,76.13
2022-09-12T08:27:43.084Z,76.12
2022-09-12T08:30:16.906Z,76.29
2022-09-12T08:32:49.157Z,76.11
2022-09-12T08:35:21.323Z,75.86
2022-09-12T08:37:53.385Z,75.81
2022-09-12T08:40:25.913Z,75.96
2022-09-12T08:43:04.695Z,76.25
2022-09-12T08:45:44.537Z,76.27
2022-09-12T08:48:17.224Z,74.81
2022-09-12T08:50:50.121Z,74.05
2022-09-12T08:53:28.151Z,73.35
2022-09-12T08:56:02.064Z,73.57
2022-09-12T08:58:40.706Z,73.58
2022-09-12T09:01:24.800Z,74.05
2022-09-12T09:04:28.929Z,73.13
2022-09-12T09:07:16.976Z,72.53
2022-09-12T09:10:05.605Z,71.70
2022-09-12T09:12:45.992Z,72.37
2022-09-12T09:15:34.270Z,71.96
2022-09-12T09:18:12.066Z,70.96
2022-09-12T09:20:49.806Z,70.44
2022-09-12T09:23:28.039Z,70.82
2022-09-12T09:26:07.240Z,70.81
2022-09-12T09:28:46.499Z,71.76
2022-09-12T09:31:20.967Z,71.67
2022-09-12T09:33:55.430Z,69.82
2022-09-12T09:36:35.823Z,69.03
2022-09-12T09:39:16.349Z,68.59
2022-09-12T09:42:03.811Z,68.48
2022-09-12T09:44:36.189Z,67.89
2022-09-12T09:47:11.790Z,67.92
2022-09-12T09:49:44.010Z,68.40
2022-09-12T09:52:18.061Z,68.89
2022-09-12T09:54:57.640Z,68.85
2022-09-12T09:57:44.662Z,68.40
2022-09-12T10:00:27.226Z,68.49
2022-09-12T10:03:18.967Z,66.78
2022-09-12T10:05:53.331Z,66.65
2022-09-12T10:08:27.936Z,67.53
2022-09-12T10:11:03.109Z,67.44
2022-09-12T10:13:40.898Z,66.71
2022-09-12T10:16:24.141Z,66.15
2022-09-12T10:18:57.791Z,66.53
2022-09-12T10:21:35.275Z,65.05
2022-09-12T10:24:22.930Z,64.46
2022-09-12T10:26:57.830Z,64.17
2022-09-12T10:29:31.514Z,64.71
2022-09-12T10:32:08.358Z,64.00
2022-09-12T10:34:45.107Z,64.20
2022-09-12T10:37:34.607Z,64.38
2022-09-12T10:40:22.920Z,63.63
2022-09-12T10:42:57.033Z,63.70
2022-09-12T10:45:32.335Z,63.33
2022-09-12T10:48:23.224Z,63.05
2022-09-12T10:50:55.348Z,62.99
2022-09-12T10:53:34.111Z,62.86
2022-09-12T10:56:12.107Z,62.80
2022-09-12T10:59:00.999Z,61.24
2022-09-12T11:01:42.229Z,61.38
2022-09-12T11:04:27.721Z,61.68
2022-09-12T11:07:19.797Z,61.92
2022-09-12T11:10:00.859Z,61.54
2022-09-12T11:12:40.743Z,60.72
2022-09-12T11:15:31.113Z,58.90
2022-09-12T11:18:10.232Z,58.31
2022-09-12T11:20:59.750Z,57.22
2022-09-12T11:24:05.024Z,55.82
2022-09-12T11:26:58.420Z,57.06
2022-09-12T11:29:45.861Z,56.43
2022-09-12T11:32:46.314Z,56.89
2022-09-12T11:35:26.248Z,55.94
2022-09-12T11:38:14.956Z,56.30
2022-09-12T11:40:52.271Z,57.69
2022-09-12T11:43:36.811Z,57.40
2022-09-12T11:46:11.767Z,57.41
2022-09-12T11:48:51.111Z,57.19
2022-09-12T11:51:26.891Z,56.89
2022-09-12T11:54:06.324Z,57.86
2022-09-12T11:56:44.196Z,56.58
2022-09-12T11:59:25.957Z,56.92
2022-09-12T12:02:01.325Z,58.22
2022-09-12T12:04:40.759Z,57.27
2022-09-12T12:07:18.039Z,56.65
2022-09-12T12:09:53.524Z,56.93
2022-09-12T12:12:29.843Z,56.64
2022-09-12T12:15:03.150Z,57.53
2022-09-12T12:17:35.806Z,57.11
2022-09-12T12:20:17.239Z,55.97
2022-09-12T12:22:56.172Z,55.60
2022-09-12T12:25:41.941Z,55.54
2022-09-12T12:28:34.932Z,54.44
2022-09-12T12:31:07.521Z,55.45
2022-09-12T12:34:16.381Z,53.93
2022-09-12T12:36:50.615Z,53.42
2022-09-12T12:39:56.344Z,53.55
2022-09-12T12:43:05.046Z,52.64
2022-09-12T12:46:06.163Z,51.62
2022-09-12T12:48:51.517Z,50.80
2022-09-12T12:51:44.867Z,51.06
2022-09-12T12:54:50.676Z,51.51
2022-09-12T12:57:48.106Z,51.97
2022-09-12T13:00:35.942Z,51.45
2022-09-12T13:03:23.649Z,51.30
2022-09-12T13:06:01.634Z,50.32
2022-09-12T13:08:36.356Z,51.30
2022-09-12T13:11:13.227Z,51.57
2022-09-12T13:13:53.876Z,51.13
2022-09-12T13:16:35.482Z,52.44
2022-09-12T13:19:17.971Z,51.65
2022-09-12T13:22:01.067Z,52.35
2022-09-12T13:24:33.323Z,51.28
2022-09-12T13:27:16.628Z,51.54
2022-09-12T13:29:48.702Z,51.52
2022-09-12T13:32:21.091Z,51.84
2022-09-12T13:35:09.589Z,53.40
2022-09-12T13:37:51.576Z,54.88
2022-09-12T13:40:34.813Z,54.89
2022-09-12T13:43:16.451Z,54.51
2022-09-12T13:45:49.936Z,54.99
2022-09-12T13:48:26.867Z,55.31
2022-09-12T13:51:01.728Z,56.97
2022-09-12T13:53:42.367Z,57.35
2022-09-12T13:56:19.204Z,57.64
2022-09-12T13:58:59.254Z,57.96
2022-09-12T14:01:42.729Z,59.29
2022-09-12T14:04:38.382Z,59.77
2022-09-12T14:07:15.036Z,59.64
2022-09-12T14:09:54.472Z,59.58
2022-09-12T14:12:30.346Z,59.41
2022-09-12T14:15:02.915Z,60.06
2022-09-12T14:17:39.690Z,59.71
2022-09-12T14:20:18.589Z,60.46
2022-09-12T14:22:52.164Z,61.41
2022-09-12T14:25:29.682Z,63.17
2022-09-12T14:28:02.028Z,62.62
2022-09-12T14:30:36.377Z,62.51
2022-09-12T14:33:22.231Z,60.30
2022-09-12T14:36:09.216Z,61.01
2022-09-12T14:38:45.402Z,60.51
2022-09-12T14:41:25.507Z,61.28
2022-09-12T14:44:01.225Z,60.91
2022-09-12T14:46:36.897Z,59.84
2022-09-12T14:49:16.729Z,59.00
2022-09-12T14:51:57.040Z,59.25
2022-09-12T14:54:44.514Z,58.93
2022-09-12T14:57:38.966Z,58.31
2022-09-12T15:00:22.298Z,57.69
2022-09-12T15:02:55.754Z,58.14
2022-09-12T15:05:29.580Z,58.49
2022-09-12T15:08:02.792Z,58.68
2022-09-12T15:10:38.635Z,58.67
2022-09-12T15:13:17.105Z,58.62
2022-09-12T15:15:51.410Z,59.00
2022-09-12T15:18:25.924Z,58.98
2022-09-12T15:21:03.031Z,59.57
2022-09-12T15:23:40.239Z,60.56
2022-09-12T15:26:13.550Z,60.75
2022-09-12T15:28:47.615Z,61.54
2022-09-12T15:31:26.774Z,62.63
2022-09-12T15:34:00.453Z,62.81
2022-09-12T15:36:33.380Z,63.32
2022-09-12T15:39:05.527Z,63.64
2022-09-12T15:41:39.399Z,64.40
2022-09-12T15:44:14.842Z,64.25
2022-09-12T15:46:47.692Z,64.65
2022-09-12T15:49:19.681Z,64.94
2022-09-12T15:51:51.689Z,65.21
2022-09-12T15:54:23.863Z,65.21
2022-09-12T15:56:56.114Z,65.42
2022-09-12T15:59:28.311Z,65.60
2022-09-12T16:02:00.513Z,65.96
2022-09-12T16:04:33.028Z,66.42
2022-09-12T16:07:05.334Z,66.28
2022-09-12T16:09:37.649Z,66.63
2022-09-12T16:12:10.974Z,66.52
2022-09-12T16:14:43.169Z,66.80
2022-09-12T16:17:15.880Z,66.62
2022-09-12T16:19:48.395Z,66.59
2022-09-12T16:22:20.663Z,66.88
2022-09-12T16:24:53.208Z,66.99
2022-09-12T16:27:25.686Z,67.13
2022-09-12T16:29:57.981Z,67.00
2022-09-12T16:32:30.047Z,67.77
2022-09-12T16:35:02.463Z,67.54
2022-09-12T16:37:35.826Z,67.82
2022-09-12T16:40:10.257Z,67.81
2022-09-12T16:42:43.836Z,68.15
2022-09-12T16:45:16.588Z,68.44
2022-09-12T16:47:49.059Z,67.83
2022-09-12T16:50:21.364Z,67.66
2022-09-12T16:52:53.409Z,68.27
2022-09-12T16:55:25.950Z,68.00
2022-09-12T16:57:57.889Z,68.37
2022-09-12T17:00:29.830Z,68.18
2022-09-12T17:03:03.167Z,68.33
2022-09-12T17:05:35.177Z,67.94
2022-09-12T17:08:08.344Z,68.22
2022-09-12T17:10:43.640Z,68.91
2022-09-12T17:13:15.988Z,69.67
2022-09-12T17:15:48.272Z,69.89
2022-09-12T17:18:20.403Z,69.93
2022-09-12T17:20:52.720Z,70.41
2022-09-12T17:23:24.811Z,70.74
2022-09-12T17:25:56.904Z,71.08
2022-09-12T17:28:29.459Z,70.82
2022-09-12T17:31:04.529Z,70.68
2022-09-12T17:33:35.175Z,70.64
2022-09-12T17:36:11.229Z,70.66
2022-09-12T17:38:44.419Z,70.65
2022-09-12T17:41:18.646Z,71.10
2022-09-12T17:43:52.898Z,70.82
2022-09-12T17:46:26.929Z,71.09
2022-09-12T17:49:01.252Z,71.02
2022-09-12T17:51:34.016Z,71.15
2022-09-12T17:54:08.481Z,71.36
2022-09-12T17:56:41.247Z,71.29
2022-09-12T17:59:18.842Z,71.16
2022-09-12T18:02:09.198Z,71.07
2022-09-12T18:04:41.803Z,70.97
2022-09-12T18:07:14.354Z,71.31
2022-09-12T18:09:47.723Z,71.18
2022-09-12T18:12:20.967Z,71.26
2022-09-12T18:14:53.875Z,71.25
2022-09-12T18:17:26.199Z,71.01
2022-09-12T18:19:58.542Z,71.17
2022-09-12T18:22:30.616Z,71.51
2022-09-12T18:25:02.649Z,71.34
2022-09-12T18:27:34.694Z,71.48
2022-09-12T18:30:21.261Z,71.76
2022-09-12T18:32:53.766Z,71.46
2022-09-12T18:35:25.887Z,71.51
2022-09-12T18:37:58.035Z,71.92
2022-09-12T18:40:30.074Z,71.83
2022-09-12T18:43:02.106Z,71.64
2022-09-12T18:45:34.905Z,71.86
2022-09-12T18:48:08.110Z,71.68
2022-09-12T18:50:40.495Z,71.48
2022-09-12T18:53:12.568Z,71.41
2022-09-12T18:55:45.076Z,71.75
2022-09-12T18:58:17.682Z,71.76
2022-09-12T19:00:49.878Z,71.87
2022-09-12T19:03:21.846Z,72.03
2022-09-12T19:05:53.986Z,71.74
2022-09-12T19:08:26.141Z,71.64
2022-09-12T19:10:59.306Z,71.66
2022-09-12T19:13:32.051Z,71.45
2022-09-12T19:16:05.635Z,71.43
2022-09-12T19:18:39.034Z,71.27
2022-09-12T19:21:15.060Z,71.05
2022-09-12T19:23:47.542Z,71.35
2022-09-12T19:26:20.895Z,70.99
2022-09-12T19:28:54.635Z,71.07
2022-09-12T19:31:27.307Z,70.97
2022-09-12T19:34:03.436Z,70.88
2022-09-12T19:36:51.439Z,71.00
2022-09-12T19:39:24.009Z,71.12
2022-09-12T19:41:56.475Z,71.47
2022-09-12T19:44:29.339Z,71.86
2022-09-12T19:47:01.603Z,71.83
2022-09-12T19:49:34.745Z,71.34
2022-09-12T19:52:06.952Z,71.63
2022-09-12T19:54:39.112Z,71.32
2022-09-12T19:57:11.200Z,71.55
2022-09-12T19:59:43.191Z,71.53
2022-09-12T20:02:16.032Z,71.54
2022-09-12T20:04:48.482Z,71.62
2022-09-12T20:07:20.540Z,71.74
2022-09-12T20:09:52.911Z,71.49
2022-09-12T20:12:24.903Z,71.45
2022-09-12T20:14:57.167Z,71.77
2022-09-12T20:17:29.798Z,71.57
2022-09-12T20:20:02.305Z,71.51
2022-09-12T20:22:39.342Z,71.42
2022-09-12T20:25:12.435Z,71.60
2022-09-12T20:27:44.550Z,71.86
2022-09-12T20:30:17.264Z,71.47
2022-09-12T20:32:50.313Z,71.54
2022-09-12T20:35:23.236Z,71.72
2022-09-12T20:37:55.366Z,71.60
2022-09-12T20:40:27.492Z,71.36
2022-09-12T20:42:59.685Z,71.33
2022-09-12T20:45:31.826Z,71.33
2022-09-12T20:48:04.986Z,71.10
2022-09-12T20:50:37.329Z,71.15
2022-09-12T20:53:09.957Z,71.08
2022-09-12T20:55:42.350Z,70.94
2022-09-12T20:58:14.875Z,71.48
2022-09-12T21:00:47.409Z,71.49
2022-09-12T21:03:20.035Z,71.23
2022-09-12T21:05:52.023Z,70.98
2022-09-12T21:08:24.036Z,70.71
2022-09-12T21:10:56.027Z,70.75
2022-09-12T21:13:28.155Z,70.65
2022-09-12T21:16:04.766Z,70.67
2022-09-12T21:18:37.764Z,70.76
2022-09-12T21:21:11.186Z,70.96
2022-09-12T21:23:43.838Z,71.08
2022-09-12T21:26:16.046Z,71.58
2022-09-12T21:28:49.150Z,71.71
2022-09-12T21:31:21.560Z,71.65
2022-09-12T21:33:54.028Z,71.74
2022-09-12T21:36:26.595Z,71.43
2022-09-12T21:39:01.204Z,71.44
2022-09-12T21:41:33.190Z,71.59
2022-09-12T21:44:05.545Z,71.58
2022-09-12T21:46:37.711Z,71.68
2022-09-12T21:49:09.817Z,71.31
2022-09-12T21:51:42.012Z,71.32
2022-09-12T21:54:14.063Z,70.88
2022-09-12T21:56:46.067Z,70.71
2022-09-12T21:59:18.001Z,70.97
2022-09-12T22:01:50.339Z,70.94
2022-09-12T22:04:22.730Z,70.72
2022-09-12T22:06:54.638Z,70.41
2022-09-12T22:09:26.720Z,70.45
2022-09-12T22:11:58.680Z,70.07
2022-09-12T22:14:31.230Z,70.10
2022-09-12T22:17:03.740Z,70.37
2022-09-12T22:19:37.629Z,70.62
2022-09-12T22:22:27.680Z,70.51
2022-09-12T22:24:59.734Z,70.91
2022-09-12T22:27:31.665Z,70.67
2022-09-12T22:30:03.690Z,70.47
2022-09-12T22:32:38.300Z,70.49
2022-09-12T22:35:10.902Z,70.53
2022-09-12T22:37:43.366Z,70.71
2022-09-12T22:40:15.705Z,70.28
2022-09-12T22:42:48.188Z,70.80
2022-09-12T22:45:21.031Z,71.18
2022-09-12T22:47:53.052Z,71.58
2022-09-12T22:50:25.271Z,71.62
2022-09-12T22:52:58.314Z,70.93
2022-09-12T22:55:30.543Z,70.90
2022-09-12T22:58:03.704Z,71.21
2022-09-12T23:00:36.366Z,71.39
2022-09-12T23:03:08.547Z,70.87
2022-09-12T23:05:40.948Z,70.61
2022-09-12T23:08:12.885Z,70.55
2022-09-12T23:10:45.518Z,71.02
2022-09-12T23:13:17.526Z,71.13
2022-09-12T23:15:49.863Z,71.16
2022-09-12T23:18:21.779Z,71.68
2022-09-12T23:21:02.141Z,72.02
2022-09-12T23:23:35.503Z,71.34
2022-09-12T23:26:13.352Z,70.78
2022-09-12T23:28:50.769Z,71.12
2022-09-12T23:31:24.042Z,70.76
2022-09-12T23:33:56.953Z,70.77
2022-09-12T23:36:29.815Z,71.13
2022-09-12T23:39:02.237Z,71.61
2022-09-12T23:41:34.318Z,72.18
2022-09-12T23:44:06.702Z,72.77
2022-09-12T23:46:39.086Z,72.38
2022-09-12T23:49:10.985Z,72.20
2022-09-12T23:51:43.145Z,71.56
2022-09-12T23:54:15.496Z,71.25
2022-09-12T23:56:48.060Z,71.22
2022-09-12T23:59:19.981Z,71.45
