createdAt,value
2018-05-24T00:00:54.753Z,13.90
2018-05-24T00:03:22.265Z,13.90
2018-05-24T00:05:50.570Z,13.90
2018-05-24T00:08:18.067Z,13.90
2018-05-24T00:10:45.573Z,14.00
2018-05-24T00:13:13.106Z,14.10
2018-05-24T00:15:40.615Z,14.10
2018-05-24T00:18:08.154Z,14.00
2018-05-24T00:20:35.670Z,13.90
2018-05-24T00:23:03.188Z,13.70
2018-05-24T00:25:30.701Z,13.60
2018-05-24T00:27:58.217Z,13.50
2018-05-24T00:30:25.750Z,13.30
2018-05-24T00:32:53.252Z,13.20
2018-05-24T00:35:20.753Z,13.10
2018-05-24T00:37:49.040Z,12.90
2018-05-24T00:40:16.553Z,12.90
2018-05-24T00:42:44.085Z,12.80
2018-05-24T00:45:11.593Z,12.80
2018-05-24T00:47:39.877Z,12.70
2018-05-24T00:50:08.164Z,12.70
2018-05-24T00:52:35.660Z,12.60
2018-05-24T00:55:15.797Z,12.50
2018-05-24T00:57:43.310Z,12.50
2018-05-24T01:00:11.601Z,12.40
2018-05-24T01:02:39.889Z,12.40
2018-05-24T01:05:07.396Z,12.40
2018-05-24T01:07:34.937Z,12.40
2018-05-24T01:10:02.445Z,12.50
2018-05-24T01:12:30.721Z,12.60
2018-05-24T01:14:59.017Z,12.60
2018-05-24T01:17:26.524Z,12.60
2018-05-24T01:19:54.054Z,12.70
2018-05-24T01:22:21.560Z,12.70
2018-05-24T01:24:49.074Z,12.60
2018-05-24T01:27:16.607Z,12.60
2018-05-24T01:29:44.107Z,12.70
2018-05-24T01:32:11.629Z,12.70
2018-05-24T01:34:39.141Z,12.80
2018-05-24T01:37:18.709Z,12.80
2018-05-24T01:39:46.995Z,12.70
2018-05-24T01:42:14.504Z,12.70
2018-05-24T01:44:42.024Z,12.60
2018-05-24T01:47:09.532Z,12.60
2018-05-24T01:49:37.071Z,12.80
2018-05-24T01:52:05.599Z,13.00
2018-05-24T01:54:33.886Z,12.90
2018-05-24T01:57:02.168Z,13.00
2018-05-24T01:59:29.676Z,13.00
2018-05-24T02:01:57.205Z,13.10
2018-05-24T02:04:24.725Z,13.10
2018-05-24T02:06:52.988Z,12.90
2018-05-24T02:09:20.514Z,12.90
2018-05-24T02:11:48.111Z,12.90
2018-05-24T02:14:15.590Z,12.70
2018-05-24T02:16:43.874Z,12.60
2018-05-24T02:19:11.379Z,12.50
2018-05-24T02:21:38.922Z,12.50
2018-05-24T02:24:06.445Z,12.40
2018-05-24T02:26:33.985Z,12.40
2018-05-24T02:29:01.505Z,12.40
2018-05-24T02:31:29.031Z,12.30
2018-05-24T02:33:56.570Z,12.30
2018-05-24T02:36:24.863Z,12.20
2018-05-24T02:38:52.391Z,12.20
2018-05-24T02:41:19.905Z,12.30
2018-05-24T02:43:47.400Z,12.20
2018-05-24T02:46:14.938Z,12.20
2018-05-24T02:48:42.523Z,12.20
2018-05-24T02:51:10.001Z,12.20
2018-05-24T02:53:38.276Z,12.20
2018-05-24T02:56:06.549Z,12.20
2018-05-24T02:58:34.850Z,12.20
2018-05-24T03:01:02.367Z,12.10
2018-05-24T03:03:29.915Z,12.10
2018-05-24T03:05:57.429Z,12.10
2018-05-24T03:08:24.968Z,12.10
2018-05-24T03:10:52.510Z,12.10
2018-05-24T03:13:20.802Z,12.10
2018-05-24T03:15:49.115Z,12.00
2018-05-24T03:18:16.627Z,12.00
2018-05-24T03:20:44.899Z,12.00
2018-05-24T03:23:13.202Z,12.00
2018-05-24T03:25:40.708Z,12.00
2018-05-24T03:28:08.237Z,12.00
2018-05-24T03:30:35.743Z,12.00
2018-05-24T03:33:03.265Z,12.00
2018-05-24T03:35:30.784Z,12.00
2018-05-24T03:37:59.070Z,12.00
2018-05-24T03:40:26.605Z,12.00
2018-05-24T03:42:54.111Z,11.90
2018-05-24T03:45:22.728Z,11.90
2018-05-24T03:47:50.263Z,11.90
2018-05-24T03:50:17.777Z,11.90
2018-05-24T03:52:46.081Z,11.90
2018-05-24T03:55:13.650Z,11.90
2018-05-24T03:57:41.240Z,11.90
2018-05-24T04:00:21.440Z,12.00
2018-05-24T04:03:00.813Z,12.00
2018-05-24T04:05:28.406Z,12.00
2018-05-24T04:07:55.924Z,12.10
2018-05-24T04:10:23.465Z,12.10
2018-05-24T04:12:50.988Z,12.10
2018-05-24T04:15:18.529Z,12.10
2018-05-24T04:17:46.032Z,12.10
2018-05-24T04:20:13.550Z,12.20
2018-05-24T04:22:41.064Z,12.20
2018-05-24T04:25:08.572Z,12.20
2018-05-24T04:27:36.100Z,12.20
2018-05-24T04:30:03.622Z,12.30
2018-05-24T04:32:31.120Z,12.30
2018-05-24T04:34:58.646Z,12.30
2018-05-24T04:37:26.147Z,12.40
2018-05-24T04:39:54.449Z,12.40
2018-05-24T04:42:21.996Z,12.40
2018-05-24T04:44:49.519Z,12.50
2018-05-24T04:47:17.056Z,12.50
2018-05-24T04:49:44.561Z,12.50
2018-05-24T04:52:12.130Z,12.50
2018-05-24T04:54:39.643Z,12.50
2018-05-24T04:57:07.158Z,12.50
2018-05-24T04:59:35.463Z,12.50
2018-05-24T05:02:02.968Z,12.50
2018-05-24T05:04:30.517Z,12.50
2018-05-24T05:06:58.032Z,12.60
2018-05-24T05:09:26.304Z,12.60
2018-05-24T05:11:54.588Z,12.70
2018-05-24T05:14:22.101Z,12.70
2018-05-24T05:16:49.641Z,12.70
2018-05-24T05:19:17.145Z,12.70
2018-05-24T05:21:44.665Z,12.80
2018-05-24T05:24:12.194Z,12.80
2018-05-24T05:26:39.710Z,12.90
2018-05-24T05:29:07.254Z,12.90
2018-05-24T05:31:34.774Z,12.90
2018-05-24T05:34:02.284Z,13.00
2018-05-24T05:36:29.796Z,13.00
2018-05-24T05:38:57.307Z,13.10
2018-05-24T05:41:24.843Z,13.10
2018-05-24T05:43:52.345Z,13.20
2018-05-24T05:46:20.611Z,13.30
2018-05-24T05:48:48.896Z,13.30
2018-05-24T05:51:17.165Z,13.30
2018-05-24T05:53:45.466Z,13.40
2018-05-24T05:56:12.991Z,13.40
2018-05-24T05:58:40.492Z,13.40
2018-05-24T06:01:08.033Z,13.50
2018-05-24T06:03:36.309Z,13.60
2018-05-24T06:06:04.610Z,13.70
2018-05-24T06:08:32.108Z,13.70
2018-05-24T06:10:59.622Z,13.70
2018-05-24T06:13:27.158Z,13.80
2018-05-24T06:15:55.428Z,13.90
2018-05-24T06:18:23.726Z,13.90
2018-05-24T06:20:51.242Z,13.90
2018-05-24T06:23:18.740Z,13.90
2018-05-24T06:25:46.268Z,14.00
2018-05-24T06:28:13.783Z,14.00
2018-05-24T06:30:41.330Z,14.10
2018-05-24T06:33:08.827Z,14.10
2018-05-24T06:35:36.322Z,14.20
2018-05-24T06:38:04.605Z,14.30
2018-05-24T06:40:32.169Z,14.30
2018-05-24T06:42:59.672Z,14.40
2018-05-24T06:45:27.169Z,14.40
2018-05-24T06:47:55.443Z,14.60
2018-05-24T06:50:23.724Z,14.60
2018-05-24T06:52:51.990Z,14.70
2018-05-24T06:55:20.356Z,14.70
2018-05-24T06:57:47.808Z,14.70
2018-05-24T07:00:16.087Z,14.70
2018-05-24T07:02:43.618Z,14.70
2018-05-24T07:05:11.129Z,14.70
2018-05-24T07:07:39.458Z,14.80
2018-05-24T07:10:06.944Z,14.80
2018-05-24T07:12:34.450Z,14.80
2018-05-24T07:15:01.964Z,14.80
2018-05-24T07:17:29.472Z,14.80
2018-05-24T07:19:56.997Z,14.90
2018-05-24T07:22:25.717Z,15.00
2018-05-24T07:24:53.225Z,15.10
2018-05-24T07:27:21.527Z,15.30
2018-05-24T07:29:49.792Z,15.30
2018-05-24T07:32:18.095Z,15.30
2018-05-24T07:34:45.609Z,15.30
2018-05-24T07:37:13.113Z,15.40
2018-05-24T07:39:40.772Z,15.50
2018-05-24T07:42:08.159Z,15.60
2018-05-24T07:44:35.700Z,15.60
2018-05-24T07:47:03.214Z,15.70
2018-05-24T07:49:31.484Z,15.80
2018-05-24T07:51:59.014Z,15.80
2018-05-24T07:54:26.524Z,15.90
2018-05-24T07:56:54.828Z,16.00
2018-05-24T07:59:22.339Z,16.00
2018-05-24T08:01:49.851Z,16.10
2018-05-24T08:04:17.736Z,16.10
2018-05-24T08:06:45.244Z,16.20
2018-05-24T08:09:12.790Z,16.20
2018-05-24T08:11:41.057Z,16.40
2018-05-24T08:14:08.569Z,16.40
2018-05-24T08:16:36.098Z,16.50
2018-05-24T08:19:04.371Z,16.60
2018-05-24T08:21:31.896Z,16.60
2018-05-24T08:23:59.405Z,16.60
2018-05-24T08:26:26.905Z,16.60
2018-05-24T08:28:54.421Z,16.70
2018-05-24T08:31:21.926Z,16.80
2018-05-24T08:33:49.457Z,16.80
2018-05-24T08:36:16.982Z,17.00
2018-05-24T08:38:45.252Z,17.30
2018-05-24T08:41:13.527Z,17.40
2018-05-24T08:43:41.810Z,17.60
2018-05-24T08:46:10.102Z,17.80
2018-05-24T08:48:37.617Z,17.80
2018-05-24T08:51:05.114Z,17.90
2018-05-24T08:53:32.629Z,18.00
2018-05-24T08:56:00.140Z,18.10
2018-05-24T08:58:27.680Z,18.20
2018-05-24T09:00:55.195Z,18.30
2018-05-24T09:03:22.696Z,18.40
2018-05-24T09:05:50.990Z,18.50
2018-05-24T09:08:18.495Z,18.50
2018-05-24T09:10:46.030Z,18.50
2018-05-24T09:13:13.524Z,18.50
2018-05-24T09:15:41.025Z,18.60
2018-05-24T09:18:08.545Z,18.60
2018-05-24T09:20:36.826Z,18.60
2018-05-24T09:23:05.129Z,18.60
2018-05-24T09:25:32.628Z,18.60
2018-05-24T09:28:00.147Z,18.60
2018-05-24T09:30:27.664Z,18.60
2018-05-24T09:32:55.165Z,18.60
2018-05-24T09:35:22.705Z,18.70
2018-05-24T09:37:50.973Z,19.00
2018-05-24T09:40:19.249Z,19.20
2018-05-24T09:42:47.543Z,19.40
2018-05-24T09:45:15.058Z,19.40
2018-05-24T09:47:42.583Z,19.80
2018-05-24T09:50:10.093Z,20.00
2018-05-24T09:52:37.592Z,20.20
2018-05-24T09:55:05.110Z,20.30
2018-05-24T09:57:32.611Z,20.30
2018-05-24T10:00:00.143Z,20.10
2018-05-24T10:02:28.418Z,20.00
2018-05-24T10:04:56.689Z,20.00
2018-05-24T10:07:24.987Z,20.10
2018-05-24T10:09:52.485Z,20.00
2018-05-24T10:12:20.026Z,20.00
2018-05-24T10:14:47.540Z,19.90
2018-05-24T10:17:15.813Z,19.90
2018-05-24T10:19:44.096Z,19.80
2018-05-24T10:22:12.366Z,19.70
2018-05-24T10:24:40.683Z,19.40
2018-05-24T10:27:08.197Z,19.40
2018-05-24T10:29:35.700Z,19.30
2018-05-24T10:32:03.224Z,19.30
2018-05-24T10:34:31.506Z,19.50
2018-05-24T10:36:59.814Z,19.80
2018-05-24T10:39:27.372Z,19.80
2018-05-24T10:41:55.609Z,20.20
2018-05-24T10:44:23.908Z,20.30
2018-05-24T10:46:51.435Z,20.20
2018-05-24T10:49:19.728Z,20.20
2018-05-24T10:51:47.996Z,20.10
2018-05-24T10:54:16.303Z,19.90
2018-05-24T10:56:44.864Z,19.70
2018-05-24T10:59:12.302Z,19.70
2018-05-24T11:01:39.828Z,19.80
2018-05-24T11:04:07.326Z,19.90
2018-05-24T11:06:35.596Z,20.50
2018-05-24T11:09:03.126Z,20.50
2018-05-24T11:11:30.640Z,20.90
2018-05-24T11:13:58.178Z,21.20
2018-05-24T11:16:26.457Z,21.80
2018-05-24T11:18:54.720Z,21.70
2018-05-24T11:21:22.254Z,21.70
2018-05-24T11:23:49.771Z,21.60
2018-05-24T11:26:17.299Z,21.60
2018-05-24T11:28:44.814Z,21.70
2018-05-24T11:31:12.330Z,21.80
2018-05-24T11:33:40.611Z,21.60
2018-05-24T11:36:08.891Z,21.40
2018-05-24T11:38:37.180Z,21.00
2018-05-24T11:41:04.703Z,21.00
2018-05-24T11:43:32.377Z,20.90
2018-05-24T11:45:59.727Z,20.90
2018-05-24T11:48:27.996Z,20.90
2018-05-24T11:50:55.521Z,20.80
2018-05-24T11:53:23.045Z,21.10
2018-05-24T11:55:50.581Z,21.40
2018-05-24T11:58:18.882Z,21.90
2018-05-24T12:00:46.396Z,21.90
2018-05-24T12:03:13.922Z,22.00
2018-05-24T12:05:41.454Z,22.10
2018-05-24T12:08:08.987Z,21.80
2018-05-24T12:10:36.509Z,21.70
2018-05-24T12:13:04.013Z,21.50
2018-05-24T12:15:32.308Z,21.40
2018-05-24T12:17:59.810Z,21.40
2018-05-24T12:20:27.310Z,21.40
2018-05-24T12:22:55.597Z,21.30
2018-05-24T12:25:23.879Z,21.10
2018-05-24T12:27:51.399Z,21.10
2018-05-24T12:30:18.898Z,20.90
2018-05-24T12:32:46.411Z,20.80
2018-05-24T12:35:14.001Z,20.70
2018-05-24T12:37:41.466Z,20.80
2018-05-24T12:40:09.820Z,20.90
2018-05-24T12:42:38.123Z,20.80
2018-05-24T12:45:06.413Z,20.80
2018-05-24T12:47:33.950Z,20.80
2018-05-24T12:50:02.226Z,20.60
2018-05-24T12:52:30.520Z,20.50
2018-05-24T12:54:58.038Z,20.50
2018-05-24T12:57:25.550Z,20.50
2018-05-24T12:59:53.067Z,20.50
2018-05-24T13:02:21.351Z,20.50
2018-05-24T13:04:49.641Z,20.50
2018-05-24T13:07:17.158Z,20.40
2018-05-24T13:09:44.704Z,20.40
2018-05-24T13:12:12.213Z,20.40
2018-05-24T13:14:40.480Z,20.20
2018-05-24T13:17:08.860Z,20.30
2018-05-24T13:19:36.296Z,20.30
2018-05-24T13:22:03.815Z,20.40
2018-05-24T13:24:31.468Z,20.40
2018-05-24T13:26:58.875Z,20.40
2018-05-24T13:29:26.403Z,20.40
2018-05-24T13:31:53.896Z,20.40
2018-05-24T13:34:21.413Z,20.40
2018-05-24T13:36:48.936Z,20.30
2018-05-24T13:39:17.199Z,20.40
2018-05-24T13:41:45.499Z,20.40
2018-05-24T13:44:13.001Z,20.40
2018-05-24T13:46:40.518Z,20.50
2018-05-24T13:49:08.036Z,20.50
2018-05-24T13:51:35.552Z,20.50
2018-05-24T13:54:03.085Z,20.50
2018-05-24T13:56:30.589Z,20.40
2018-05-24T13:58:58.102Z,20.40
2018-05-24T14:01:25.635Z,20.40
2018-05-24T14:03:53.141Z,20.50
2018-05-24T14:06:20.683Z,20.50
2018-05-24T14:08:48.203Z,20.50
2018-05-24T14:11:15.703Z,20.40
2018-05-24T14:13:43.220Z,20.50
2018-05-24T14:16:10.734Z,20.50
2018-05-24T14:18:38.551Z,20.50
2018-05-24T14:21:06.067Z,20.50
2018-05-24T14:23:33.581Z,20.50
2018-05-24T14:26:01.875Z,20.50
2018-05-24T14:28:29.397Z,20.50
2018-05-24T14:30:56.920Z,20.50
2018-05-24T14:33:24.417Z,20.50
2018-05-24T14:35:52.692Z,20.40
2018-05-24T14:38:20.210Z,20.40
2018-05-24T14:40:47.709Z,20.40
2018-05-24T14:43:15.237Z,20.20
2018-05-24T14:45:42.746Z,20.30
2018-05-24T14:48:11.012Z,20.30
2018-05-24T14:50:39.301Z,20.30
2018-05-24T14:53:06.826Z,20.30
2018-05-24T14:55:34.358Z,20.40
2018-05-24T14:58:01.864Z,20.50
2018-05-24T15:00:30.141Z,20.60
2018-05-24T15:02:58.425Z,20.70
2018-05-24T15:05:26.701Z,20.70
2018-05-24T15:07:54.999Z,20.70
2018-05-24T15:10:22.522Z,20.70
2018-05-24T15:12:50.021Z,20.70
2018-05-24T15:15:17.538Z,20.80
2018-05-24T15:17:45.045Z,20.80
2018-05-24T15:20:12.629Z,20.80
2018-05-24T15:22:40.143Z,20.80
2018-05-24T15:25:07.664Z,20.80
2018-05-24T15:30:09.245Z,20.70
2018-05-24T15:32:36.770Z,20.70
2018-05-24T15:35:04.263Z,20.60
2018-05-24T15:37:32.531Z,20.70
2018-05-24T15:40:00.062Z,20.60
2018-05-24T15:42:27.563Z,20.70
2018-05-24T15:44:55.860Z,20.70
2018-05-24T15:47:23.361Z,20.70
2018-05-24T15:49:50.891Z,20.70
2018-05-24T15:52:18.418Z,20.70
2018-05-24T15:54:46.708Z,20.70
2018-05-24T15:57:15.013Z,20.70
2018-05-24T15:59:42.515Z,20.70
2018-05-24T16:02:10.023Z,20.70
2018-05-24T16:04:37.560Z,20.70
2018-05-24T16:07:05.862Z,20.70
2018-05-24T16:09:33.382Z,20.70
2018-05-24T16:12:01.652Z,20.80
2018-05-24T16:14:29.926Z,20.80
2018-05-24T16:16:57.445Z,20.80
2018-05-24T16:19:24.959Z,20.80
2018-05-24T16:21:53.285Z,20.80
2018-05-24T16:24:20.767Z,20.70
2018-05-24T16:26:48.284Z,20.70
2018-05-24T16:29:15.820Z,20.70
2018-05-24T16:31:43.322Z,20.60
2018-05-24T16:34:10.861Z,20.50
2018-05-24T16:36:38.367Z,20.50
2018-05-24T16:39:05.869Z,20.50
2018-05-24T16:41:33.384Z,20.40
2018-05-24T16:44:00.893Z,20.40
2018-05-24T16:46:28.425Z,20.40
2018-05-24T16:48:56.692Z,20.30
2018-05-24T16:51:24.960Z,20.30
2018-05-24T16:53:53.247Z,20.20
2018-05-24T16:56:21.521Z,20.20
2018-05-24T16:58:49.822Z,20.10
2018-05-24T17:01:17.322Z,20.10
2018-05-24T17:03:44.825Z,20.10
2018-05-24T17:06:13.127Z,20.10
2018-05-24T17:08:40.632Z,20.10
2018-05-24T17:11:08.160Z,20.00
2018-05-24T17:13:35.664Z,20.00
2018-05-24T17:16:03.945Z,20.10
2018-05-24T17:18:32.231Z,20.10
2018-05-24T17:21:00.509Z,20.20
2018-05-24T17:23:28.036Z,20.10
2018-05-24T17:25:55.536Z,20.20
2018-05-24T17:28:23.077Z,20.10
2018-05-24T17:30:51.369Z,20.10
2018-05-24T17:33:18.868Z,20.10
2018-05-24T17:35:46.401Z,20.10
2018-05-24T17:38:13.899Z,20.10
2018-05-24T17:40:41.481Z,20.10
2018-05-24T17:43:09.776Z,19.90
2018-05-24T17:45:37.291Z,19.90
2018-05-24T17:48:04.834Z,19.90
2018-05-24T17:50:32.341Z,19.90
2018-05-24T17:53:00.618Z,19.80
2018-05-24T17:55:28.925Z,19.70
2018-05-24T17:57:57.197Z,19.60
2018-05-24T18:00:24.734Z,19.60
2018-05-24T18:02:53.018Z,19.30
2018-05-24T18:05:20.530Z,19.30
2018-05-24T18:07:48.055Z,19.20
2018-05-24T18:10:15.569Z,19.20
2018-05-24T18:12:43.876Z,19.00
2018-05-24T18:15:11.381Z,19.00
2018-05-24T18:17:38.893Z,18.80
2018-05-24T18:20:06.409Z,18.70
2018-05-24T18:22:33.924Z,18.70
2018-05-24T18:25:01.450Z,18.70
2018-05-24T18:27:29.710Z,18.50
2018-05-24T18:29:58.064Z,18.50
2018-05-24T18:32:25.596Z,18.40
2018-05-24T18:34:53.100Z,18.30
2018-05-24T18:37:20.634Z,18.30
2018-05-24T18:39:48.138Z,18.20
2018-05-24T18:42:16.406Z,18.10
2018-05-24T18:44:44.694Z,18.10
2018-05-24T18:47:12.964Z,18.00
2018-05-24T18:49:41.290Z,18.00
2018-05-24T18:52:08.787Z,18.00
2018-05-24T18:54:37.076Z,18.00
2018-05-24T18:57:05.366Z,18.00
2018-05-24T18:59:32.880Z,18.00
2018-05-24T19:02:00.481Z,18.00
2018-05-24T19:04:27.937Z,18.00
2018-05-24T19:06:55.452Z,17.90
2018-05-24T19:09:23.732Z,17.80
2018-05-24T19:11:52.020Z,17.80
2018-05-24T19:14:19.559Z,17.70
2018-05-24T19:16:47.060Z,17.70
2018-05-24T19:19:15.382Z,17.70
2018-05-24T19:21:42.881Z,17.70
2018-05-24T19:24:11.163Z,17.60
2018-05-24T19:26:39.458Z,17.60
2018-05-24T19:29:06.969Z,17.60
2018-05-24T19:31:34.473Z,17.60
2018-05-24T19:34:02.000Z,17.50
2018-05-24T19:36:29.523Z,17.50
2018-05-24T19:38:57.047Z,17.50
2018-05-24T19:41:25.313Z,17.30
2018-05-24T19:43:53.595Z,17.20
2018-05-24T19:46:21.899Z,17.10
2018-05-24T19:48:49.404Z,17.10
2018-05-24T19:51:16.943Z,17.00
2018-05-24T19:53:44.457Z,16.80
2018-05-24T19:56:11.978Z,16.70
2018-05-24T19:58:39.497Z,16.60
2018-05-24T20:01:07.005Z,16.60
2018-05-24T20:03:34.544Z,16.60
2018-05-24T20:06:02.062Z,16.60
2018-05-24T20:08:29.565Z,16.60
2018-05-24T20:10:57.087Z,16.70
2018-05-24T20:13:24.597Z,16.60
2018-05-24T20:15:52.130Z,16.70
2018-05-24T20:18:19.642Z,16.70
2018-05-24T20:20:47.188Z,16.70
2018-05-24T20:23:15.481Z,16.60
2018-05-24T20:25:42.980Z,16.60
2018-05-24T20:28:10.503Z,16.70
2018-05-24T20:30:38.022Z,16.50
2018-05-24T20:33:05.526Z,16.50
2018-05-24T20:35:33.107Z,16.40
2018-05-24T20:38:01.349Z,16.10
2018-05-24T20:40:28.875Z,16.10
2018-05-24T20:42:56.391Z,16.00
2018-05-24T20:45:23.903Z,16.00
2018-05-24T20:47:52.185Z,15.90
2018-05-24T20:50:20.469Z,15.70
2018-05-24T20:52:48.762Z,15.60
2018-05-24T20:55:16.270Z,15.60
2018-05-24T20:57:43.781Z,15.60
2018-05-24T21:00:11.294Z,15.50
2018-05-24T21:02:38.792Z,15.50
2018-05-24T21:05:06.308Z,15.40
2018-05-24T21:07:33.819Z,15.40
2018-05-24T21:10:01.332Z,15.30
2018-05-24T21:12:29.624Z,15.10
2018-05-24T21:14:57.896Z,15.00
2018-05-24T21:17:26.180Z,14.90
2018-05-24T21:19:54.452Z,14.90
2018-05-24T21:22:22.717Z,14.90
2018-05-24T21:24:51.005Z,14.70
2018-05-24T21:27:19.273Z,14.60
2018-05-24T21:29:47.568Z,14.50
2018-05-24T21:32:15.081Z,14.50
2018-05-24T21:34:42.595Z,14.40
2018-05-24T21:37:10.122Z,14.40
2018-05-24T21:39:38.410Z,14.30
2018-05-24T21:42:06.704Z,14.30
2018-05-24T21:44:34.205Z,14.30
2018-05-24T21:47:01.713Z,14.20
2018-05-24T21:49:29.245Z,14.20
2018-05-24T21:51:56.756Z,14.20
2018-05-24T21:54:24.285Z,14.10
2018-05-24T21:56:52.562Z,14.00
2018-05-24T21:59:20.829Z,13.90
2018-05-24T22:01:50.990Z,13.90
2018-05-24T22:04:18.501Z,13.90
2018-05-24T22:06:46.796Z,13.90
2018-05-24T22:09:15.077Z,13.80
2018-05-24T22:11:42.579Z,13.80
2018-05-24T22:14:10.092Z,13.90
2018-05-24T22:16:37.598Z,13.90
2018-05-24T22:19:05.131Z,13.90
2018-05-24T22:21:32.632Z,13.70
2018-05-24T22:24:00.129Z,13.60
2018-05-24T22:26:27.648Z,13.40
2018-05-24T22:28:58.179Z,13.30
2018-05-24T22:31:25.722Z,13.30
2018-05-24T22:33:53.234Z,13.20
2018-05-24T22:36:20.755Z,13.20
2018-05-24T22:38:48.285Z,13.10
2018-05-24T22:41:15.784Z,13.10
2018-05-24T22:43:44.093Z,13.20
2018-05-24T22:46:11.599Z,13.20
2018-05-24T22:48:39.114Z,13.20
2018-05-24T22:51:06.632Z,13.20
2018-05-24T22:53:34.133Z,13.10
2018-05-24T22:56:01.671Z,13.10
2018-05-24T22:58:29.936Z,13.00
2018-05-24T23:00:58.205Z,12.90
2018-05-24T23:03:26.490Z,12.90
2018-05-24T23:05:54.774Z,12.90
2018-05-24T23:08:23.067Z,12.80
2018-05-24T23:10:50.568Z,12.80
2018-05-24T23:13:18.083Z,12.80
2018-05-24T23:15:45.614Z,12.70
2018-05-24T23:18:13.893Z,12.60
2018-05-24T23:20:42.194Z,12.60
2018-05-24T23:23:09.691Z,12.50
2018-05-24T23:25:37.193Z,12.50
2018-05-24T23:28:05.490Z,12.40
2018-05-24T23:30:33.014Z,12.40
2018-05-24T23:33:01.313Z,12.30
2018-05-24T23:35:28.816Z,12.30
2018-05-24T23:37:56.324Z,12.30
2018-05-24T23:40:24.637Z,12.20
2018-05-24T23:42:52.144Z,12.20
2018-05-24T23:45:20.415Z,12.10
2018-05-24T23:47:47.940Z,12.00
2018-05-24T23:50:15.458Z,12.00
2018-05-24T23:52:42.978Z,12.00
2018-05-24T23:55:10.508Z,12.00
2018-05-24T23:57:38.030Z,12.00
