createdAt,value
2019-05-26T00:00:41.135Z,15.35
2019-05-26T00:03:10.718Z,15.34
2019-05-26T00:05:40.186Z,15.35
2019-05-26T00:08:09.702Z,15.32
2019-05-26T00:10:39.115Z,15.29
2019-05-26T00:13:08.582Z,15.28
2019-05-26T00:15:38.101Z,15.31
2019-05-26T00:18:07.477Z,15.31
2019-05-26T00:20:37.193Z,15.28
2019-05-26T00:23:06.556Z,15.23
2019-05-26T00:25:35.980Z,15.28
2019-05-26T00:28:05.453Z,15.28
2019-05-26T00:30:34.970Z,15.29
2019-05-26T00:33:04.478Z,15.29
2019-05-26T00:35:33.933Z,15.28
2019-05-26T00:38:03.359Z,15.26
2019-05-26T00:40:32.736Z,15.23
2019-05-26T00:43:02.222Z,15.23
2019-05-26T00:45:31.900Z,15.23
2019-05-26T00:48:01.340Z,15.22
2019-05-26T00:50:30.821Z,15.23
2019-05-26T00:53:00.310Z,15.21
2019-05-26T00:55:29.684Z,15.21
2019-05-26T00:57:59.105Z,15.21
2019-05-26T01:00:42.285Z,15.20
2019-05-26T01:03:12.296Z,15.20
2019-05-26T01:05:41.769Z,15.17
2019-05-26T01:08:11.407Z,15.17
2019-05-26T01:10:41.038Z,15.15
2019-05-26T01:13:10.437Z,15.12
2019-05-26T01:15:39.849Z,15.12
2019-05-26T01:18:09.317Z,15.17
2019-05-26T01:20:38.826Z,15.16
2019-05-26T01:23:08.278Z,15.15
2019-05-26T01:25:37.743Z,15.13
2019-05-26T01:28:07.282Z,15.13
2019-05-26T01:30:38.279Z,15.12
2019-05-26T01:33:08.008Z,15.13
2019-05-26T01:35:41.077Z,15.12
2019-05-26T01:38:23.189Z,15.12
2019-05-26T01:40:43.204Z,15.10
2019-05-26T01:43:12.557Z,15.11
2019-05-26T01:45:42.041Z,15.10
2019-05-26T01:48:11.409Z,15.11
2019-05-26T01:50:40.795Z,15.11
2019-05-26T01:53:10.190Z,15.09
2019-05-26T01:55:39.634Z,15.07
2019-05-26T01:58:09.019Z,15.07
2019-05-26T02:00:38.558Z,15.06
2019-05-26T02:03:07.962Z,15.06
2019-05-26T02:05:37.382Z,15.04
2019-05-26T02:08:06.842Z,15.02
2019-05-26T02:10:36.249Z,15.00
2019-05-26T02:13:05.762Z,15.00
2019-05-26T02:15:35.134Z,15.00
2019-05-26T02:18:04.536Z,14.99
2019-05-26T02:20:33.955Z,14.96
2019-05-26T02:23:03.385Z,14.97
2019-05-26T02:25:32.751Z,14.95
2019-05-26T02:28:02.125Z,14.95
2019-05-26T02:30:31.539Z,14.93
2019-05-26T02:33:00.934Z,14.93
2019-05-26T02:35:30.261Z,14.90
2019-05-26T02:37:59.676Z,14.86
2019-05-26T02:40:29.248Z,14.83
2019-05-26T02:42:58.617Z,14.80
2019-05-26T02:45:28.124Z,14.78
2019-05-26T02:47:57.615Z,14.76
2019-05-26T02:50:27.276Z,14.74
2019-05-26T02:52:56.641Z,14.74
2019-05-26T02:55:26.551Z,14.73
2019-05-26T02:57:55.914Z,14.71
2019-05-26T03:00:42.466Z,14.70
2019-05-26T03:03:12.969Z,14.68
2019-05-26T03:05:44.791Z,14.66
2019-05-26T03:08:14.523Z,14.65
2019-05-26T03:10:44.037Z,14.63
2019-05-26T03:13:17.722Z,14.61
2019-05-26T03:15:48.147Z,14.58
2019-05-26T03:18:18.651Z,14.56
2019-05-26T03:20:48.191Z,14.57
2019-05-26T03:23:17.979Z,14.53
2019-05-26T03:25:47.470Z,14.53
2019-05-26T03:28:16.818Z,14.50
2019-05-26T03:30:46.304Z,14.50
2019-05-26T03:33:15.748Z,14.49
2019-05-26T03:35:45.131Z,14.48
2019-05-26T03:38:14.525Z,14.49
2019-05-26T03:40:43.913Z,14.49
2019-05-26T03:43:13.279Z,14.49
2019-05-26T03:46:17.547Z,14.48
2019-05-26T03:48:47.184Z,14.47
2019-05-26T03:51:16.785Z,14.47
2019-05-26T03:53:46.130Z,14.45
2019-05-26T03:56:15.522Z,14.45
2019-05-26T03:58:45.075Z,14.46
2019-05-26T04:01:14.458Z,14.45
2019-05-26T04:03:43.886Z,14.39
2019-05-26T04:06:13.225Z,14.39
2019-05-26T04:08:42.593Z,14.44
2019-05-26T04:11:11.991Z,14.42
2019-05-26T04:13:41.371Z,14.37
2019-05-26T04:16:10.719Z,14.37
2019-05-26T04:18:40.135Z,14.36
2019-05-26T04:21:09.515Z,14.36
2019-05-26T04:23:38.864Z,14.37
2019-05-26T04:26:08.281Z,14.38
2019-05-26T04:28:37.661Z,14.39
2019-05-26T04:31:07.092Z,14.39
2019-05-26T04:33:36.508Z,14.39
2019-05-26T04:36:05.843Z,14.41
2019-05-26T04:38:35.194Z,14.38
2019-05-26T04:41:04.582Z,14.39
2019-05-26T04:43:33.938Z,14.42
2019-05-26T04:46:03.335Z,14.40
2019-05-26T04:48:32.667Z,14.40
2019-05-26T04:51:02.021Z,14.42
2019-05-26T04:53:31.469Z,14.41
2019-05-26T04:56:00.855Z,14.42
2019-05-26T04:58:30.223Z,14.42
2019-05-26T05:00:59.628Z,14.38
2019-05-26T05:03:29.037Z,14.42
2019-05-26T05:05:58.410Z,14.42
2019-05-26T05:08:27.755Z,14.41
2019-05-26T05:10:57.173Z,14.41
2019-05-26T05:13:26.535Z,14.41
2019-05-26T05:15:55.922Z,14.40
2019-05-26T05:18:25.379Z,14.41
2019-05-26T05:20:54.725Z,14.41
2019-05-26T05:23:24.091Z,14.39
2019-05-26T05:25:53.589Z,14.35
2019-05-26T05:28:23.768Z,14.35
2019-05-26T05:30:53.203Z,14.34
2019-05-26T05:33:22.577Z,14.30
2019-05-26T05:35:51.936Z,14.30
2019-05-26T05:38:21.308Z,14.31
2019-05-26T05:40:59.392Z,14.28
2019-05-26T05:43:21.742Z,14.28
2019-05-26T05:45:51.135Z,14.30
2019-05-26T05:48:20.639Z,14.32
2019-05-26T05:50:50.071Z,14.31
2019-05-26T05:53:19.637Z,14.32
2019-05-26T05:55:49.053Z,14.33
2019-05-26T05:58:18.673Z,14.28
2019-05-26T06:00:48.369Z,14.30
2019-05-26T06:03:18.785Z,14.28
2019-05-26T06:05:48.383Z,14.29
2019-05-26T06:08:17.891Z,14.29
2019-05-26T06:10:47.427Z,14.29
2019-05-26T06:13:16.931Z,14.22
2019-05-26T06:15:46.320Z,14.22
2019-05-26T06:18:15.870Z,14.26
2019-05-26T06:20:45.370Z,14.26
2019-05-26T06:23:14.802Z,14.25
2019-05-26T06:25:44.281Z,14.26
2019-05-26T06:28:13.839Z,14.28
2019-05-26T06:30:43.407Z,14.26
2019-05-26T06:33:12.852Z,14.28
2019-05-26T06:35:42.366Z,14.29
2019-05-26T06:38:11.872Z,14.30
2019-05-26T06:40:41.492Z,14.30
2019-05-26T06:43:10.854Z,14.32
2019-05-26T06:45:40.325Z,14.34
2019-05-26T06:48:09.784Z,14.36
2019-05-26T06:50:39.214Z,14.37
2019-05-26T06:53:08.607Z,14.39
2019-05-26T06:55:37.987Z,14.37
2019-05-26T06:58:07.404Z,14.36
2019-05-26T07:00:36.835Z,14.35
2019-05-26T07:03:06.449Z,14.34
2019-05-26T07:05:35.916Z,14.35
2019-05-26T07:08:05.506Z,14.34
2019-05-26T07:10:34.967Z,14.34
2019-05-26T07:13:04.661Z,14.35
2019-05-26T07:15:34.079Z,14.36
2019-05-26T07:18:03.461Z,14.37
2019-05-26T07:20:32.960Z,14.39
2019-05-26T07:23:02.594Z,14.39
2019-05-26T07:25:32.278Z,14.38
2019-05-26T07:28:01.650Z,14.39
2019-05-26T07:30:31.162Z,14.35
2019-05-26T07:33:00.742Z,14.34
2019-05-26T07:35:32.907Z,14.34
2019-05-26T07:38:01.658Z,14.35
2019-05-26T07:40:31.056Z,14.38
2019-05-26T07:43:00.465Z,14.37
2019-05-26T07:45:29.918Z,14.37
2019-05-26T07:47:59.364Z,14.38
2019-05-26T07:50:28.976Z,14.38
2019-05-26T07:52:58.402Z,14.36
2019-05-26T07:55:27.875Z,14.38
2019-05-26T07:57:57.208Z,14.38
2019-05-26T08:00:26.715Z,14.35
2019-05-26T08:02:56.151Z,14.35
2019-05-26T08:05:25.604Z,14.35
2019-05-26T08:08:09.555Z,14.38
2019-05-26T08:10:26.024Z,14.38
2019-05-26T08:12:55.383Z,14.40
2019-05-26T08:15:24.741Z,14.41
2019-05-26T08:17:54.136Z,14.46
2019-05-26T08:20:23.616Z,14.51
2019-05-26T08:22:52.980Z,14.51
2019-05-26T08:25:22.369Z,14.51
2019-05-26T08:27:51.750Z,14.54
2019-05-26T08:30:21.483Z,14.55
2019-05-26T08:32:50.851Z,14.56
2019-05-26T08:35:20.213Z,14.58
2019-05-26T08:37:49.528Z,14.58
2019-05-26T08:40:19.190Z,14.58
2019-05-26T08:42:50.001Z,14.56
2019-05-26T08:45:21.680Z,14.54
2019-05-26T08:47:51.160Z,14.54
2019-05-26T08:50:21.431Z,14.56
2019-05-26T08:52:50.844Z,14.54
2019-05-26T08:55:20.420Z,14.53
2019-05-26T08:57:49.831Z,14.52
2019-05-26T09:00:21.054Z,14.53
2019-05-26T09:02:50.439Z,14.52
2019-05-26T09:05:20.245Z,14.50
2019-05-26T09:07:49.607Z,14.51
2019-05-26T09:10:19.302Z,14.49
2019-05-26T09:13:00.215Z,14.48
2019-05-26T09:15:20.654Z,14.49
2019-05-26T09:17:50.007Z,14.51
2019-05-26T09:20:19.681Z,14.52
2019-05-26T09:22:49.057Z,14.51
2019-05-26T09:25:19.132Z,14.51
2019-05-26T09:27:48.463Z,14.52
2019-05-26T09:30:18.281Z,14.53
2019-05-26T09:32:47.620Z,14.53
2019-05-26T09:35:17.054Z,14.54
2019-05-26T09:37:46.405Z,14.57
2019-05-26T09:40:15.833Z,14.60
2019-05-26T09:42:45.178Z,14.64
2019-05-26T09:45:14.805Z,14.67
2019-05-26T09:47:44.136Z,14.69
2019-05-26T09:50:14.885Z,14.69
2019-05-26T09:52:44.239Z,14.70
2019-05-26T09:55:13.875Z,14.70
2019-05-26T09:57:43.247Z,14.73
2019-05-26T10:00:16.039Z,14.74
2019-05-26T10:02:44.664Z,14.74
2019-05-26T10:05:14.195Z,14.74
2019-05-26T10:07:43.626Z,14.74
2019-05-26T10:10:14.474Z,14.75
2019-05-26T10:12:43.843Z,14.72
2019-05-26T10:15:13.713Z,14.72
2019-05-26T10:17:43.119Z,14.75
2019-05-26T10:20:12.800Z,14.76
2019-05-26T10:22:42.134Z,14.75
2019-05-26T10:25:11.915Z,14.69
2019-05-26T10:27:41.303Z,14.70
2019-05-26T10:30:12.478Z,14.68
2019-05-26T10:32:41.872Z,14.66
2019-05-26T10:35:12.263Z,14.62
2019-05-26T10:37:41.588Z,14.58
2019-05-26T10:40:11.517Z,14.57
2019-05-26T10:42:40.889Z,14.54
2019-05-26T10:45:10.920Z,14.49
2019-05-26T10:47:40.333Z,14.49
2019-05-26T10:50:10.493Z,14.50
2019-05-26T10:52:39.854Z,14.50
2019-05-26T10:55:09.400Z,14.50
2019-05-26T10:57:38.847Z,14.51
2019-05-26T11:00:09.204Z,14.50
2019-05-26T11:02:38.749Z,14.49
2019-05-26T11:05:08.701Z,14.50
2019-05-26T11:07:38.060Z,14.51
2019-05-26T11:10:08.017Z,14.51
2019-05-26T11:12:37.402Z,14.55
2019-05-26T11:15:09.406Z,14.63
2019-05-26T11:17:38.895Z,14.63
2019-05-26T11:20:08.750Z,14.64
2019-05-26T11:22:38.079Z,14.64
2019-05-26T11:25:08.322Z,14.67
2019-05-26T11:27:37.681Z,14.71
2019-05-26T11:30:09.140Z,14.80
2019-05-26T11:32:38.480Z,14.80
2019-05-26T11:35:08.238Z,14.88
2019-05-26T11:37:37.646Z,14.88
2019-05-26T11:40:08.431Z,14.89
2019-05-26T11:42:37.776Z,14.89
2019-05-26T11:45:07.449Z,14.94
2019-05-26T11:47:36.813Z,14.97
2019-05-26T11:50:06.496Z,14.98
2019-05-26T11:52:35.917Z,14.94
2019-05-26T11:55:05.745Z,14.95
2019-05-26T11:57:36.778Z,14.94
2019-05-26T12:00:07.259Z,14.92
2019-05-26T12:02:36.725Z,14.91
2019-05-26T12:05:09.407Z,14.88
2019-05-26T12:07:38.805Z,14.86
2019-05-26T12:10:13.587Z,14.84
2019-05-26T12:12:40.677Z,14.85
2019-05-26T12:15:11.636Z,14.83
2019-05-26T12:17:40.988Z,14.82
2019-05-26T12:20:12.930Z,14.78
2019-05-26T12:22:42.281Z,14.82
2019-05-26T12:25:12.305Z,14.80
2019-05-26T12:27:41.672Z,14.78
2019-05-26T12:30:13.035Z,14.79
2019-05-26T12:32:42.400Z,14.78
2019-05-26T12:35:12.590Z,14.76
2019-05-26T12:37:41.909Z,14.77
2019-05-26T12:40:11.793Z,14.74
2019-05-26T12:42:41.159Z,14.76
2019-05-26T12:45:10.917Z,14.76
2019-05-26T12:47:40.388Z,14.77
2019-05-26T12:50:10.308Z,14.80
2019-05-26T12:52:39.625Z,14.81
2019-05-26T12:55:10.082Z,14.83
2019-05-26T12:57:39.719Z,14.86
2019-05-26T13:00:09.952Z,14.93
2019-05-26T13:02:40.500Z,14.98
2019-05-26T13:05:10.532Z,14.96
2019-05-26T13:07:40.076Z,14.98
2019-05-26T13:10:09.832Z,15.01
2019-05-26T13:12:39.189Z,15.01
2019-05-26T13:15:10.151Z,15.00
2019-05-26T13:17:39.459Z,15.00
2019-05-26T13:20:09.827Z,15.04
2019-05-26T13:22:40.623Z,15.02
2019-05-26T13:25:11.197Z,15.01
2019-05-26T13:27:40.695Z,15.01
2019-05-26T13:30:11.707Z,14.96
2019-05-26T13:32:41.070Z,14.95
2019-05-26T13:35:11.206Z,14.92
2019-05-26T13:37:41.101Z,14.83
2019-05-26T13:40:10.442Z,14.83
2019-05-26T13:42:39.812Z,14.82
2019-05-26T13:45:21.812Z,14.82
2019-05-26T13:47:41.350Z,14.82
2019-05-26T13:50:11.386Z,14.84
2019-05-26T13:52:40.736Z,14.88
2019-05-26T13:55:10.658Z,14.90
2019-05-26T13:57:40.006Z,14.92
2019-05-26T14:00:10.771Z,14.92
2019-05-26T14:02:40.103Z,14.94
2019-05-26T14:05:09.809Z,14.93
2019-05-26T14:07:39.164Z,14.93
2019-05-26T14:10:09.106Z,14.93
2019-05-26T14:12:38.471Z,14.95
2019-05-26T14:15:09.560Z,14.99
2019-05-26T14:17:39.784Z,15.02
2019-05-26T14:20:10.191Z,15.06
2019-05-26T14:22:39.462Z,15.10
2019-05-26T14:25:09.297Z,15.14
2019-05-26T14:27:38.673Z,15.28
2019-05-26T14:30:08.594Z,15.28
2019-05-26T14:32:37.937Z,15.44
2019-05-26T14:35:07.524Z,15.44
2019-05-26T14:37:36.841Z,15.54
2019-05-26T14:40:06.951Z,15.73
2019-05-26T14:42:36.302Z,15.83
2019-05-26T14:45:06.287Z,15.83
2019-05-26T14:47:35.664Z,15.90
2019-05-26T14:50:05.368Z,15.95
2019-05-26T14:52:34.808Z,16.01
2019-05-26T14:55:04.340Z,16.07
2019-05-26T14:57:33.719Z,16.14
2019-05-26T15:00:03.106Z,16.17
2019-05-26T15:02:32.442Z,16.24
2019-05-26T15:05:01.861Z,16.29
2019-05-26T15:07:31.221Z,16.38
2019-05-26T15:10:00.527Z,16.43
2019-05-26T15:12:29.913Z,16.48
2019-05-26T15:14:59.238Z,16.53
2019-05-26T15:17:28.582Z,16.63
2019-05-26T15:19:57.982Z,16.66
2019-05-26T15:22:27.327Z,16.69
2019-05-26T15:24:56.690Z,16.74
2019-05-26T15:27:26.089Z,16.76
2019-05-26T15:29:55.452Z,16.85
2019-05-26T15:32:24.785Z,16.93
2019-05-26T15:34:54.177Z,17.01
2019-05-26T15:37:23.537Z,17.18
2019-05-26T15:39:52.923Z,17.30
2019-05-26T15:42:22.304Z,17.39
2019-05-26T15:44:51.695Z,17.51
2019-05-26T15:47:21.075Z,17.70
2019-05-26T15:49:50.462Z,17.89
2019-05-26T15:52:19.846Z,17.98
2019-05-26T15:54:49.186Z,17.91
2019-05-26T15:57:18.643Z,17.95
2019-05-26T15:59:48.030Z,18.15
2019-05-26T16:02:17.397Z,18.23
2019-05-26T16:04:46.789Z,18.37
2019-05-26T16:07:16.161Z,18.41
2019-05-26T16:09:45.533Z,18.36
2019-05-26T16:12:14.943Z,18.24
2019-05-26T16:14:44.328Z,18.12
2019-05-26T16:17:13.732Z,17.95
2019-05-26T16:19:43.110Z,17.85
2019-05-26T16:22:12.479Z,17.72
2019-05-26T16:24:41.864Z,17.55
2019-05-26T16:27:19.164Z,17.54
2019-05-26T16:29:42.285Z,17.59
2019-05-26T16:32:11.690Z,17.90
2019-05-26T16:34:41.043Z,18.28
2019-05-26T16:37:10.427Z,18.60
2019-05-26T16:39:39.846Z,18.82
2019-05-26T16:42:09.170Z,19.12
2019-05-26T16:44:38.530Z,19.29
2019-05-26T16:47:07.929Z,19.46
2019-05-26T16:49:37.316Z,19.57
2019-05-26T16:52:06.762Z,19.66
2019-05-26T16:54:36.123Z,19.71
2019-05-26T16:57:05.590Z,19.65
2019-05-26T16:59:34.969Z,19.67
2019-05-26T17:02:04.472Z,19.78
2019-05-26T17:04:33.843Z,19.77
2019-05-26T17:07:03.223Z,19.84
2019-05-26T17:09:32.634Z,19.76
2019-05-26T17:12:02.021Z,19.69
2019-05-26T17:14:31.375Z,19.71
2019-05-26T17:17:14.252Z,19.90
2019-05-26T17:19:31.838Z,20.01
2019-05-26T17:22:01.199Z,20.07
2019-05-26T17:24:30.610Z,20.11
2019-05-26T17:26:59.986Z,20.17
2019-05-26T17:29:29.390Z,20.14
2019-05-26T17:31:58.750Z,20.18
2019-05-26T17:34:28.094Z,20.23
2019-05-26T17:36:57.492Z,20.19
2019-05-26T17:39:26.834Z,20.25
2019-05-26T17:41:56.174Z,20.18
2019-05-26T17:44:25.552Z,20.16
2019-05-26T17:46:54.945Z,20.15
2019-05-26T17:49:24.303Z,20.14
2019-05-26T17:51:53.690Z,20.10
2019-05-26T17:54:23.059Z,20.04
2019-05-26T17:56:52.468Z,19.93
2019-05-26T17:59:21.890Z,19.68
2019-05-26T18:01:51.261Z,19.55
2019-05-26T18:04:20.632Z,19.43
2019-05-26T18:06:50.033Z,19.39
2019-05-26T18:09:19.405Z,19.32
2019-05-26T18:11:48.782Z,19.29
2019-05-26T18:14:18.198Z,19.25
2019-05-26T18:16:47.528Z,19.20
2019-05-26T18:19:16.908Z,19.12
2019-05-26T18:21:46.334Z,19.00
2019-05-26T18:24:15.745Z,18.93
2019-05-26T18:26:45.105Z,18.99
2019-05-26T18:29:14.469Z,19.03
2019-05-26T18:31:44.229Z,19.06
2019-05-26T18:34:13.863Z,19.05
2019-05-26T18:36:43.232Z,19.17
2019-05-26T18:39:12.625Z,19.26
2019-05-26T18:41:41.972Z,19.31
2019-05-26T18:44:11.338Z,19.33
2019-05-26T18:46:40.748Z,19.31
2019-05-26T18:49:10.125Z,19.13
2019-05-26T18:51:39.528Z,18.98
2019-05-26T18:54:08.935Z,19.01
2019-05-26T18:56:38.296Z,19.03
2019-05-26T18:59:07.719Z,18.91
2019-05-26T19:01:37.161Z,18.72
2019-05-26T19:04:06.545Z,18.54
2019-05-26T19:06:35.957Z,18.39
2019-05-26T19:09:08.098Z,18.22
2019-05-26T19:11:37.619Z,18.02
2019-05-26T19:14:07.072Z,17.82
2019-05-26T19:16:36.461Z,17.65
2019-05-26T19:19:05.937Z,17.48
2019-05-26T19:21:35.420Z,17.33
2019-05-26T19:24:04.945Z,17.21
2019-05-26T19:26:34.296Z,17.08
2019-05-26T19:29:03.679Z,16.96
2019-05-26T19:31:33.062Z,16.85
2019-05-26T19:34:03.555Z,16.72
2019-05-26T19:36:32.912Z,16.58
2019-05-26T19:39:02.295Z,16.45
2019-05-26T19:41:31.692Z,16.37
2019-05-26T19:44:01.030Z,16.26
2019-05-26T19:46:30.378Z,16.18
2019-05-26T19:48:59.781Z,16.09
2019-05-26T19:51:29.124Z,16.02
2019-05-26T19:53:58.478Z,15.94
2019-05-26T19:56:27.954Z,15.89
2019-05-26T19:58:57.746Z,15.81
2019-05-26T20:01:27.127Z,15.74
2019-05-26T20:03:56.543Z,15.66
2019-05-26T20:06:25.897Z,15.57
2019-05-26T20:08:55.289Z,15.48
2019-05-26T20:11:24.672Z,15.40
2019-05-26T20:13:54.078Z,15.28
2019-05-26T20:16:23.415Z,15.26
2019-05-26T20:18:52.761Z,15.18
2019-05-26T20:21:22.168Z,15.13
2019-05-26T20:23:51.539Z,15.06
2019-05-26T20:26:20.898Z,14.98
2019-05-26T20:28:50.238Z,14.89
2019-05-26T20:31:19.590Z,14.84
2019-05-26T20:33:48.975Z,14.84
2019-05-26T20:36:18.368Z,14.80
2019-05-26T20:38:47.771Z,14.76
2019-05-26T20:41:17.162Z,14.72
2019-05-26T20:43:46.504Z,14.69
2019-05-26T20:46:15.914Z,14.60
2019-05-26T20:48:45.282Z,14.60
2019-05-26T20:51:14.656Z,14.55
2019-05-26T20:53:44.072Z,14.52
2019-05-26T20:56:13.435Z,14.49
2019-05-26T20:58:42.815Z,14.47
2019-05-26T21:01:13.211Z,14.46
2019-05-26T21:03:42.922Z,14.45
2019-05-26T21:06:12.296Z,14.43
2019-05-26T21:08:41.654Z,14.41
2019-05-26T21:11:11.076Z,14.38
2019-05-26T21:13:40.727Z,14.37
2019-05-26T21:16:10.106Z,14.36
2019-05-26T21:18:39.459Z,14.35
2019-05-26T21:21:08.810Z,14.34
2019-05-26T21:23:39.187Z,14.33
2019-05-26T21:26:08.652Z,14.30
2019-05-26T21:28:38.038Z,14.28
2019-05-26T21:31:07.596Z,14.26
2019-05-26T21:33:37.034Z,14.23
2019-05-26T21:36:09.459Z,14.19
2019-05-26T21:38:38.810Z,14.19
2019-05-26T21:41:08.192Z,14.11
2019-05-26T21:43:37.540Z,14.11
2019-05-26T21:46:06.899Z,14.13
2019-05-26T21:48:36.281Z,14.13
2019-05-26T21:51:05.672Z,14.10
2019-05-26T21:53:35.030Z,14.10
2019-05-26T21:56:04.404Z,14.08
2019-05-26T21:58:33.805Z,14.06
2019-05-26T22:01:04.361Z,14.02
2019-05-26T22:03:34.002Z,14.00
2019-05-26T22:06:03.425Z,13.98
2019-05-26T22:08:32.805Z,13.95
2019-05-26T22:11:02.218Z,13.94
2019-05-26T22:13:31.700Z,13.91
2019-05-26T22:16:01.718Z,13.89
2019-05-26T22:18:31.083Z,13.87
2019-05-26T22:21:00.475Z,13.86
2019-05-26T22:23:29.829Z,13.85
2019-05-26T22:26:00.284Z,13.84
2019-05-26T22:28:29.666Z,13.84
2019-05-26T22:30:59.078Z,13.82
2019-05-26T22:33:28.467Z,13.80
2019-05-26T22:35:57.856Z,13.79
2019-05-26T22:38:27.225Z,13.77
2019-05-26T22:40:56.619Z,13.76
2019-05-26T22:43:25.974Z,13.76
2019-05-26T22:45:55.332Z,13.74
2019-05-26T22:48:24.716Z,13.73
2019-05-26T22:50:54.068Z,13.71
2019-05-26T22:53:23.430Z,13.70
2019-05-26T22:55:52.825Z,13.68
2019-05-26T22:58:22.223Z,13.67
2019-05-26T23:00:51.584Z,13.64
2019-05-26T23:03:20.989Z,13.62
2019-05-26T23:05:50.355Z,13.60
2019-05-26T23:08:19.779Z,13.58
2019-05-26T23:10:49.177Z,13.57
2019-05-26T23:13:18.613Z,13.55
2019-05-26T23:15:47.981Z,13.52
2019-05-26T23:18:17.324Z,13.51
2019-05-26T23:20:46.689Z,13.49
2019-05-26T23:23:16.062Z,13.47
2019-05-26T23:25:45.462Z,13.45
2019-05-26T23:28:14.896Z,13.43
2019-05-26T23:30:44.269Z,13.42
2019-05-26T23:33:13.635Z,13.41
2019-05-26T23:35:43.014Z,13.37
2019-05-26T23:38:12.374Z,13.35
2019-05-26T23:40:41.738Z,13.33
2019-05-26T23:43:11.125Z,13.30
2019-05-26T23:45:40.489Z,13.29
2019-05-26T23:48:09.859Z,13.27
2019-05-26T23:50:39.250Z,13.25
2019-05-26T23:53:08.640Z,13.24
2019-05-26T23:55:38.001Z,13.23
2019-05-26T23:58:07.403Z,13.18
