createdAt,value
2022-12-07T00:00:15.013Z,0.00
2022-12-07T00:01:15.353Z,0.00
2022-12-07T00:02:15.699Z,0.00
2022-12-07T00:03:15.090Z,0.00
2022-12-07T00:04:15.450Z,0.00
2022-12-07T00:05:16.721Z,0.00
2022-12-07T00:06:16.093Z,0.00
2022-12-07T00:07:17.532Z,0.00
2022-12-07T00:08:16.087Z,0.00
2022-12-07T00:09:15.767Z,0.00
2022-12-07T00:10:14.755Z,0.00
2022-12-07T00:11:16.137Z,0.00
2022-12-07T00:12:17.497Z,0.00
2022-12-07T00:13:15.846Z,0.00
2022-12-07T00:14:17.176Z,0.00
2022-12-07T00:15:17.533Z,0.00
2022-12-07T00:16:15.968Z,0.00
2022-12-07T00:17:14.172Z,0.00
2022-12-07T00:18:21.842Z,0.00
2022-12-07T00:19:14.870Z,0.00
2022-12-07T00:20:21.526Z,0.00
2022-12-07T00:21:14.590Z,0.00
2022-12-07T00:22:16.977Z,0.00
2022-12-07T00:23:14.326Z,0.00
2022-12-07T00:24:14.712Z,0.00
2022-12-07T00:25:16.132Z,0.00
2022-12-07T00:26:14.476Z,0.00
2022-12-07T00:27:17.215Z,0.00
2022-12-07T00:28:16.208Z,0.00
2022-12-07T00:29:15.473Z,0.00
2022-12-07T00:30:14.866Z,0.00
2022-12-07T00:31:16.416Z,0.00
2022-12-07T00:32:15.659Z,0.00
2022-12-07T00:33:16.001Z,0.00
2022-12-07T00:34:15.267Z,0.00
2022-12-07T00:35:16.706Z,0.00
2022-12-07T00:36:14.013Z,0.00
2022-12-07T00:37:21.826Z,0.00
2022-12-07T00:38:14.803Z,0.00
2022-12-07T00:39:21.437Z,0.00
2022-12-07T00:40:15.567Z,0.00
2022-12-07T00:41:13.917Z,0.00
2022-12-07T00:42:14.286Z,0.00
2022-12-07T00:43:14.765Z,0.00
2022-12-07T00:44:14.992Z,0.00
2022-12-07T00:45:15.452Z,0.00
2022-12-07T00:46:13.934Z,0.00
2022-12-07T00:47:14.276Z,0.00
2022-12-07T00:48:20.957Z,0.00
2022-12-07T00:49:14.053Z,0.00
2022-12-07T00:50:14.446Z,0.00
2022-12-07T00:51:14.723Z,0.00
2022-12-07T00:52:16.241Z,0.00
2022-12-07T00:53:14.517Z,0.00
2022-12-07T00:54:21.180Z,0.00
2022-12-07T00:55:14.239Z,0.04
2022-12-07T00:56:14.512Z,0.00
2022-12-07T00:57:13.966Z,0.00
2022-12-07T00:58:14.326Z,0.00
2022-12-07T00:59:14.602Z,0.00
2022-12-07T01:00:14.082Z,0.00
2022-12-07T01:01:15.420Z,0.00
2022-12-07T01:02:13.706Z,0.00
2022-12-07T01:03:14.151Z,0.00
2022-12-07T01:04:15.416Z,0.00
2022-12-07T01:05:14.762Z,0.00
2022-12-07T01:06:15.456Z,0.00
2022-12-07T01:07:17.596Z,0.00
2022-12-07T01:08:13.945Z,0.00
2022-12-07T01:09:17.347Z,0.00
2022-12-07T01:10:13.587Z,0.00
2022-12-07T01:11:13.988Z,0.00
2022-12-07T01:12:14.361Z,0.00
2022-12-07T01:13:13.672Z,0.00
2022-12-07T01:14:14.046Z,0.00
2022-12-07T01:15:13.382Z,0.00
2022-12-07T01:16:13.878Z,0.00
2022-12-07T01:17:14.654Z,0.00
2022-12-07T01:18:13.934Z,0.00
2022-12-07T01:19:13.248Z,0.00
2022-12-07T01:20:13.636Z,0.00
2022-12-07T01:21:13.981Z,0.00
2022-12-07T01:22:13.317Z,0.00
2022-12-07T01:23:13.397Z,0.00
2022-12-07T01:24:13.793Z,0.00
2022-12-07T01:25:14.102Z,0.00
2022-12-07T01:26:13.432Z,0.00
2022-12-07T01:27:14.916Z,0.00
2022-12-07T01:28:13.086Z,0.00
2022-12-07T01:29:13.436Z,0.00
2022-12-07T01:30:14.822Z,0.00
2022-12-07T01:31:14.233Z,0.00
2022-12-07T01:32:13.392Z,0.00
2022-12-07T01:33:14.832Z,0.00
2022-12-07T01:34:14.086Z,0.00
2022-12-07T01:35:13.377Z,0.00
2022-12-07T01:36:18.912Z,0.00
2022-12-07T01:37:13.072Z,0.00
2022-12-07T01:38:13.382Z,0.00
2022-12-07T01:39:13.767Z,0.00
2022-12-07T01:41:13.439Z,0.00
2022-12-07T01:43:14.158Z,0.00
2022-12-07T01:44:13.479Z,0.00
2022-12-07T01:45:13.867Z,0.00
2022-12-07T01:46:15.188Z,0.00
2022-12-07T01:47:14.623Z,0.00
2022-12-07T01:48:14.862Z,0.00
2022-12-07T01:49:14.178Z,0.00
2022-12-07T01:50:13.593Z,0.00
2022-12-07T01:51:14.078Z,0.00
2022-12-07T01:52:14.222Z,0.00
2022-12-07T01:53:13.608Z,0.00
2022-12-07T01:54:12.918Z,0.00
2022-12-07T01:55:13.272Z,0.00
2022-12-07T01:56:13.597Z,0.00
2022-12-07T01:57:12.988Z,0.02
2022-12-07T01:58:13.277Z,0.00
2022-12-07T01:59:14.597Z,0.00
2022-12-07T02:00:14.989Z,0.00
2022-12-07T02:01:14.264Z,0.00
2022-12-07T02:02:13.670Z,0.00
2022-12-07T02:03:14.932Z,0.00
2022-12-07T02:04:13.302Z,0.00
2022-12-07T02:05:13.672Z,0.00
2022-12-07T02:06:14.012Z,0.00
2022-12-07T02:07:13.339Z,0.00
2022-12-07T02:08:13.100Z,0.00
2022-12-07T02:09:13.018Z,0.00
2022-12-07T02:10:13.393Z,0.00
2022-12-07T02:11:13.784Z,0.00
2022-12-07T02:12:13.057Z,0.00
2022-12-07T02:13:12.724Z,0.04
2022-12-07T02:14:13.087Z,0.00
2022-12-07T02:15:12.622Z,0.00
2022-12-07T02:16:14.052Z,0.00
2022-12-07T02:17:13.327Z,0.00
2022-12-07T02:18:12.607Z,0.00
2022-12-07T02:19:13.939Z,0.00
2022-12-07T02:20:13.424Z,0.00
2022-12-07T02:21:12.569Z,0.00
2022-12-07T02:22:12.898Z,0.00
2022-12-07T02:23:13.281Z,0.00
2022-12-07T02:24:12.568Z,0.00
2022-12-07T02:26:13.322Z,0.00
2022-12-07T02:27:12.652Z,0.00
2022-12-07T02:28:12.989Z,0.00
2022-12-07T02:29:13.324Z,0.00
2022-12-07T02:30:13.247Z,0.00
2022-12-07T02:31:13.702Z,0.00
2022-12-07T02:32:13.156Z,0.00
2022-12-07T02:33:13.289Z,0.00
2022-12-07T02:34:13.553Z,0.00
2022-12-07T02:35:14.572Z,0.00
2022-12-07T02:36:13.283Z,0.00
2022-12-07T02:37:12.703Z,0.00
2022-12-07T02:38:12.928Z,0.00
2022-12-07T02:40:14.573Z,0.00
2022-12-07T02:41:18.172Z,0.00
2022-12-07T02:42:12.228Z,0.00
2022-12-07T02:43:15.793Z,0.00
2022-12-07T02:44:14.029Z,0.00
2022-12-07T02:45:12.294Z,0.00
2022-12-07T02:46:12.718Z,0.00
2022-12-07T02:47:15.127Z,0.00
2022-12-07T02:48:12.358Z,0.00
2022-12-07T02:49:12.882Z,0.00
2022-12-07T02:50:13.106Z,0.00
2022-12-07T02:51:12.437Z,0.00
2022-12-07T02:52:12.752Z,0.00
2022-12-07T02:53:14.022Z,0.00
2022-12-07T02:54:12.107Z,0.00
2022-12-07T02:55:12.472Z,0.00
2022-12-07T02:56:12.782Z,0.00
2022-12-07T02:57:16.138Z,0.00
2022-12-07T02:58:13.402Z,0.00
2022-12-07T02:59:13.633Z,0.00
2022-12-07T03:00:12.000Z,0.00
2022-12-07T03:01:15.641Z,0.00
2022-12-07T03:02:15.914Z,0.00
2022-12-07T03:03:14.020Z,0.00
2022-12-07T03:04:13.329Z,0.00
2022-12-07T03:06:11.897Z,0.00
2022-12-07T03:07:12.277Z,0.00
2022-12-07T03:08:12.607Z,0.00
2022-12-07T03:09:11.853Z,0.00
2022-12-07T03:10:12.167Z,0.00
2022-12-07T03:11:14.452Z,0.00
2022-12-07T03:12:12.957Z,0.00
2022-12-07T03:13:12.117Z,0.00
2022-12-07T03:14:12.468Z,0.00
2022-12-07T03:16:13.086Z,0.00
2022-12-07T03:17:12.583Z,0.00
2022-12-07T03:18:13.889Z,0.00
2022-12-07T03:19:12.092Z,0.00
2022-12-07T03:20:12.417Z,0.00
2022-12-07T03:21:11.717Z,0.00
2022-12-07T03:22:12.072Z,0.00
2022-12-07T03:23:13.347Z,0.00
2022-12-07T03:24:11.727Z,0.00
2022-12-07T03:25:12.014Z,0.00
2022-12-07T03:26:12.347Z,0.00
2022-12-07T03:27:11.661Z,0.00
2022-12-07T03:28:12.022Z,0.04
2022-12-07T03:29:16.342Z,0.00
2022-12-07T03:30:11.690Z,0.00
2022-12-07T03:31:15.293Z,0.04
2022-12-07T03:32:14.510Z,0.00
2022-12-07T03:33:12.716Z,0.00
2022-12-07T03:34:13.122Z,0.00
2022-12-07T03:35:12.616Z,0.00
2022-12-07T03:36:11.843Z,0.00
2022-12-07T03:37:15.384Z,0.00
2022-12-07T03:38:11.547Z,0.04
2022-12-07T03:39:12.901Z,0.00
2022-12-07T03:40:11.713Z,0.00
2022-12-07T03:41:11.903Z,0.00
2022-12-07T03:42:12.073Z,0.00
2022-12-07T03:43:13.457Z,0.00
2022-12-07T03:44:11.717Z,0.00
2022-12-07T03:45:13.132Z,0.00
2022-12-07T03:46:11.438Z,0.00
2022-12-07T03:47:11.762Z,0.00
2022-12-07T03:48:11.432Z,0.00
2022-12-07T03:49:11.742Z,0.00
2022-12-07T03:50:14.179Z,0.00
2022-12-07T03:51:12.448Z,0.00
2022-12-07T03:52:11.742Z,0.00
2022-12-07T03:53:14.299Z,0.00
2022-12-07T03:54:11.327Z,0.00
2022-12-07T03:55:11.667Z,0.00
2022-12-07T03:56:12.007Z,0.00
2022-12-07T03:57:11.308Z,0.00
2022-12-07T03:58:11.682Z,0.00
2022-12-07T03:59:12.063Z,0.00
2022-12-07T04:00:15.383Z,0.00
2022-12-07T04:01:11.657Z,0.00
2022-12-07T04:02:12.093Z,0.00
2022-12-07T04:03:15.464Z,0.00
2022-12-07T04:04:11.598Z,0.00
2022-12-07T04:05:12.031Z,0.00
2022-12-07T04:06:11.258Z,0.00
2022-12-07T04:07:11.600Z,0.00
2022-12-07T04:08:11.975Z,0.00
2022-12-07T04:09:11.197Z,0.00
2022-12-07T04:10:11.537Z,0.00
2022-12-07T04:11:12.163Z,0.04
2022-12-07T04:12:12.228Z,0.00
2022-12-07T04:13:11.553Z,0.00
2022-12-07T04:14:12.837Z,0.00
2022-12-07T04:15:11.197Z,0.00
2022-12-07T04:16:20.254Z,0.00
2022-12-07T04:17:11.940Z,0.00
2022-12-07T04:18:11.294Z,0.00
2022-12-07T04:19:11.640Z,0.00
2022-12-07T04:20:12.002Z,0.00
2022-12-07T04:21:11.312Z,0.00
2022-12-07T04:22:11.709Z,0.00
2022-12-07T04:23:12.041Z,0.00
2022-12-07T04:24:11.379Z,0.00
2022-12-07T04:25:11.718Z,0.00
2022-12-07T04:26:11.057Z,0.00
2022-12-07T04:27:12.346Z,0.00
2022-12-07T04:28:11.862Z,0.00
2022-12-07T04:29:12.028Z,0.00
2022-12-07T04:30:11.445Z,0.00
2022-12-07T04:31:12.781Z,0.00
2022-12-07T04:32:11.097Z,0.00
2022-12-07T04:33:11.442Z,0.00
2022-12-07T04:34:14.133Z,0.00
2022-12-07T04:35:11.151Z,0.00
2022-12-07T04:36:11.457Z,0.00
2022-12-07T04:37:11.738Z,0.00
2022-12-07T04:38:11.164Z,0.00
2022-12-07T04:39:12.477Z,0.00
2022-12-07T04:41:12.123Z,0.00
2022-12-07T04:42:11.563Z,0.00
2022-12-07T04:43:11.797Z,0.00
2022-12-07T04:44:12.177Z,0.00
2022-12-07T04:45:11.571Z,0.00
2022-12-07T04:46:11.135Z,0.00
2022-12-07T04:47:12.317Z,0.00
2022-12-07T04:49:13.047Z,0.00
2022-12-07T04:50:11.308Z,0.00
2022-12-07T04:51:10.645Z,0.00
2022-12-07T04:52:11.078Z,0.00
2022-12-07T04:53:11.404Z,0.00
2022-12-07T04:54:10.697Z,0.00
2022-12-07T04:55:11.086Z,0.00
2022-12-07T04:56:10.443Z,0.00
2022-12-07T04:57:10.847Z,0.00
2022-12-07T04:58:11.212Z,0.00
2022-12-07T04:59:10.616Z,0.00
2022-12-07T05:00:10.987Z,0.00
2022-12-07T05:01:11.387Z,0.00
2022-12-07T05:02:10.711Z,0.00
2022-12-07T05:03:11.026Z,0.00
2022-12-07T05:04:11.423Z,0.00
2022-12-07T05:05:10.677Z,0.00
2022-12-07T05:06:13.579Z,0.00
2022-12-07T05:07:10.337Z,0.00
2022-12-07T05:08:10.860Z,0.00
2022-12-07T05:09:11.002Z,0.00
2022-12-07T05:10:10.415Z,0.00
2022-12-07T05:11:10.701Z,0.00
2022-12-07T05:12:11.079Z,0.00
2022-12-07T05:13:10.384Z,0.00
2022-12-07T05:14:10.718Z,0.00
2022-12-07T05:15:11.263Z,0.00
2022-12-07T05:16:11.549Z,0.02
2022-12-07T05:17:11.722Z,0.00
2022-12-07T05:18:11.107Z,0.00
2022-12-07T05:19:10.434Z,0.00
2022-12-07T05:20:10.793Z,0.00
2022-12-07T05:21:11.138Z,0.00
2022-12-07T05:22:10.443Z,0.00
2022-12-07T05:23:10.791Z,0.00
2022-12-07T05:24:12.097Z,0.00
2022-12-07T05:26:10.745Z,0.00
2022-12-07T05:27:10.057Z,0.00
2022-12-07T05:28:11.365Z,0.00
2022-12-07T05:29:11.788Z,0.00
2022-12-07T05:30:10.099Z,0.00
2022-12-07T05:31:10.526Z,0.00
2022-12-07T05:32:11.191Z,0.00
2022-12-07T05:33:11.097Z,0.00
2022-12-07T05:34:10.489Z,0.00
2022-12-07T05:35:10.836Z,0.02
2022-12-07T05:36:11.102Z,0.00
2022-12-07T05:37:10.490Z,0.00
2022-12-07T05:38:10.837Z,0.00
2022-12-07T05:39:11.106Z,0.02
2022-12-07T05:40:10.492Z,0.05
2022-12-07T05:41:10.827Z,0.00
2022-12-07T05:42:10.127Z,0.00
2022-12-07T05:43:11.807Z,0.01
2022-12-07T05:44:11.817Z,0.00
2022-12-07T05:45:10.187Z,0.00
2022-12-07T05:46:10.627Z,0.00
2022-12-07T05:47:09.848Z,0.00
2022-12-07T05:48:11.237Z,0.00
2022-12-07T05:49:10.574Z,0.00
2022-12-07T05:50:10.776Z,0.00
2022-12-07T05:51:11.157Z,0.00
2022-12-07T05:52:10.576Z,0.16
2022-12-07T05:53:10.927Z,0.00
2022-12-07T05:54:10.228Z,0.00
2022-12-07T05:55:10.797Z,0.00
2022-12-07T05:56:10.892Z,0.00
2022-12-07T05:57:10.298Z,0.00
2022-12-07T05:58:09.618Z,0.02
2022-12-07T05:59:10.000Z,0.00
2022-12-07T06:00:10.378Z,0.00
2022-12-07T06:01:09.718Z,0.00
2022-12-07T06:02:11.143Z,0.00
2022-12-07T06:03:10.536Z,0.05
2022-12-07T06:04:10.692Z,0.01
2022-12-07T06:05:10.079Z,0.00
2022-12-07T06:06:10.561Z,0.00
2022-12-07T06:07:09.749Z,0.00
2022-12-07T06:08:11.203Z,0.00
2022-12-07T06:09:09.447Z,0.00
2022-12-07T06:10:12.924Z,0.00
2022-12-07T06:11:10.147Z,0.00
2022-12-07T06:12:09.551Z,0.00
2022-12-07T06:13:12.941Z,0.00
2022-12-07T06:14:12.267Z,0.00
2022-12-07T06:16:11.932Z,0.00
2022-12-07T06:17:10.250Z,0.00
2022-12-07T06:18:09.572Z,0.00
2022-12-07T06:19:11.943Z,0.00
2022-12-07T06:20:11.259Z,0.00
2022-12-07T06:21:09.652Z,0.00
2022-12-07T06:22:11.098Z,0.00
2022-12-07T06:23:10.707Z,0.00
2022-12-07T06:24:10.728Z,0.04
2022-12-07T06:25:10.083Z,0.00
2022-12-07T06:26:10.438Z,0.00
2022-12-07T06:27:09.747Z,0.00
2022-12-07T06:28:12.297Z,0.00
2022-12-07T06:29:09.502Z,0.00
2022-12-07T06:30:09.837Z,0.05
2022-12-07T06:31:13.625Z,0.00
2022-12-07T06:32:17.919Z,0.01
2022-12-07T06:33:09.907Z,0.00
2022-12-07T06:34:10.522Z,0.00
2022-12-07T06:35:09.648Z,0.01
2022-12-07T06:36:10.024Z,0.08
2022-12-07T06:37:09.348Z,0.01
2022-12-07T06:38:09.692Z,0.01
2022-12-07T06:39:10.193Z,0.02
2022-12-07T06:40:09.386Z,0.00
2022-12-07T06:41:09.786Z,0.02
2022-12-07T06:42:09.076Z,0.03
2022-12-07T06:43:09.444Z,0.04
2022-12-07T06:44:09.797Z,0.08
2022-12-07T06:45:10.196Z,0.09
2022-12-07T06:46:10.551Z,0.10
2022-12-07T06:48:11.202Z,0.20
2022-12-07T06:49:12.802Z,0.25
2022-12-07T06:50:10.958Z,0.32
2022-12-07T06:51:09.257Z,0.45
2022-12-07T06:52:12.727Z,0.58
2022-12-07T06:53:08.962Z,0.70
2022-12-07T06:54:13.397Z,0.81
2022-12-07T06:55:14.951Z,1.02
2022-12-07T06:56:10.079Z,1.16
2022-12-07T06:57:09.424Z,1.27
2022-12-07T06:58:10.768Z,1.45
2022-12-07T06:59:10.016Z,1.66
2022-12-07T07:00:10.568Z,1.91
2022-12-07T07:01:08.878Z,2.08
2022-12-07T07:02:12.422Z,2.02
2022-12-07T07:03:09.629Z,1.84
2022-12-07T07:04:09.942Z,1.72
2022-12-07T07:05:09.287Z,1.67
2022-12-07T07:06:10.658Z,1.41
2022-12-07T07:07:11.074Z,1.21
2022-12-07T07:08:27.861Z,1.18
2022-12-07T07:09:09.672Z,1.25
2022-12-07T07:10:13.291Z,1.58
2022-12-07T07:11:09.439Z,1.99
2022-12-07T07:12:10.941Z,2.12
2022-12-07T07:13:09.132Z,2.30
2022-12-07T07:14:09.518Z,2.75
2022-12-07T07:15:08.842Z,3.16
2022-12-07T07:16:12.400Z,3.83
2022-12-07T07:17:09.630Z,3.93
2022-12-07T07:18:09.968Z,3.89
2022-12-07T07:19:10.320Z,3.67
2022-12-07T07:20:08.607Z,2.96
2022-12-07T07:21:12.118Z,3.64
2022-12-07T07:22:10.389Z,4.90
2022-12-07T07:23:10.833Z,5.27
2022-12-07T07:24:09.052Z,4.57
2022-12-07T07:25:10.496Z,4.41
2022-12-07T07:26:10.919Z,5.12
2022-12-07T07:27:10.188Z,5.76
2022-12-07T07:28:08.603Z,5.72
2022-12-07T07:29:08.951Z,6.53
2022-12-07T07:30:10.290Z,6.83
2022-12-07T07:31:10.628Z,6.15
2022-12-07T07:32:08.983Z,6.71
2022-12-07T07:33:09.353Z,8.59
2022-12-07T07:34:08.669Z,7.41
2022-12-07T07:35:09.118Z,5.83
2022-12-07T07:36:08.418Z,6.74
2022-12-07T07:37:08.797Z,8.24
2022-12-07T07:38:09.138Z,8.43
2022-12-07T07:39:08.665Z,7.90
2022-12-07T07:40:08.880Z,7.35
2022-12-07T07:41:09.262Z,8.79
2022-12-07T07:42:08.687Z,9.00
2022-12-07T07:43:08.972Z,8.03
2022-12-07T07:44:09.400Z,8.03
2022-12-07T07:45:08.666Z,9.98
2022-12-07T07:46:12.554Z,11.63
2022-12-07T07:47:09.448Z,13.32
2022-12-07T07:48:08.800Z,13.84
2022-12-07T07:49:09.158Z,14.11
2022-12-07T07:50:12.568Z,14.24
2022-12-07T07:51:09.059Z,13.41
2022-12-07T07:52:12.019Z,10.71
2022-12-07T07:53:12.683Z,9.81
2022-12-07T07:54:10.027Z,11.92
2022-12-07T07:55:09.354Z,13.41
2022-12-07T07:56:10.695Z,11.98
2022-12-07T07:57:09.028Z,11.10
2022-12-07T07:58:08.388Z,12.80
2022-12-07T07:59:11.868Z,15.78
2022-12-07T08:00:09.102Z,17.32
2022-12-07T08:01:08.500Z,16.33
2022-12-07T08:02:11.908Z,14.50
2022-12-07T08:03:10.354Z,13.76
2022-12-07T08:04:09.564Z,13.21
2022-12-07T08:05:13.182Z,14.83
2022-12-07T08:06:09.248Z,16.40
2022-12-07T08:07:09.580Z,17.57
2022-12-07T08:08:09.083Z,19.28
2022-12-07T08:09:09.463Z,22.09
2022-12-07T08:10:09.658Z,23.96
2022-12-07T08:11:10.042Z,23.68
2022-12-07T08:12:10.443Z,25.74
2022-12-07T08:13:10.809Z,27.34
2022-12-07T08:14:11.233Z,27.49
2022-12-07T08:15:08.398Z,25.17
2022-12-07T08:16:08.827Z,20.22
2022-12-07T08:17:08.097Z,21.64
2022-12-07T08:18:08.508Z,24.20
2022-12-07T08:19:10.917Z,27.38
2022-12-07T08:20:12.373Z,30.42
2022-12-07T08:21:08.486Z,30.39
2022-12-07T08:22:11.988Z,35.35
2022-12-07T08:23:09.197Z,39.62
2022-12-07T08:24:10.628Z,34.67
2022-12-07T08:25:07.868Z,32.73
2022-12-07T08:26:09.571Z,38.37
2022-12-07T08:27:09.634Z,49.15
2022-12-07T08:28:09.983Z,52.49
2022-12-07T08:29:08.282Z,55.10
2022-12-07T08:30:08.648Z,58.94
2022-12-07T08:31:09.035Z,56.86
2022-12-07T08:32:10.041Z,46.31
2022-12-07T08:33:09.724Z,47.17
2022-12-07T08:34:09.018Z,48.20
2022-12-07T08:35:09.408Z,48.12
2022-12-07T08:36:08.684Z,47.56
2022-12-07T08:37:10.097Z,43.58
2022-12-07T08:38:09.374Z,42.58
2022-12-07T08:40:12.067Z,54.77
2022-12-07T08:41:08.337Z,68.67
2022-12-07T08:42:07.688Z,75.81
2022-12-07T08:43:07.998Z,81.46
2022-12-07T08:44:10.408Z,81.02
2022-12-07T08:45:11.917Z,67.16
2022-12-07T08:46:10.126Z,81.13
2022-12-07T08:47:12.527Z,91.45
2022-12-07T08:48:09.893Z,96.46
2022-12-07T08:49:08.033Z,102.39
2022-12-07T08:50:12.647Z,95.79
2022-12-07T08:51:09.822Z,87.36
2022-12-07T08:52:11.207Z,85.77
2022-12-07T08:53:10.572Z,91.25
2022-12-07T08:54:09.742Z,93.07
2022-12-07T08:55:11.124Z,104.75
2022-12-07T08:56:12.496Z,107.53
2022-12-07T08:57:08.757Z,90.69
2022-12-07T08:58:08.063Z,79.00
2022-12-07T08:59:11.633Z,82.82
2022-12-07T09:00:08.763Z,91.87
2022-12-07T09:01:09.144Z,100.53
2022-12-07T09:02:11.617Z,104.06
2022-12-07T09:03:10.840Z,111.93
2022-12-07T09:04:12.125Z,129.97
2022-12-07T09:05:13.273Z,143.17
2022-12-07T09:06:08.839Z,151.01
2022-12-07T09:07:10.205Z,111.93
2022-12-07T09:08:08.434Z,77.12
2022-12-07T09:09:11.793Z,53.75
2022-12-07T09:10:08.047Z,40.75
2022-12-07T09:11:10.648Z,32.05
2022-12-07T09:12:10.927Z,32.01
2022-12-07T09:13:07.049Z,30.31
2022-12-07T09:14:11.603Z,28.80
2022-12-07T09:15:09.870Z,27.30
2022-12-07T09:16:10.275Z,28.94
2022-12-07T09:17:07.561Z,35.52
2022-12-07T09:18:08.872Z,38.24
2022-12-07T09:19:09.226Z,45.33
2022-12-07T09:20:10.602Z,54.47
2022-12-07T09:21:07.771Z,48.85
2022-12-07T09:22:11.327Z,50.73
2022-12-07T09:23:10.551Z,47.60
2022-12-07T09:24:07.773Z,47.66
2022-12-07T09:25:12.224Z,53.05
2022-12-07T09:26:10.927Z,67.32
2022-12-07T09:27:10.192Z,63.75
2022-12-07T09:28:10.243Z,53.47
2022-12-07T09:29:08.407Z,51.39
2022-12-07T09:30:07.682Z,58.55
2022-12-07T09:31:23.236Z,71.22
2022-12-07T09:32:11.548Z,75.17
2022-12-07T09:33:07.702Z,71.38
2022-12-07T09:34:08.324Z,66.36
2022-12-07T09:35:07.342Z,63.32
2022-12-07T09:36:08.731Z,69.33
2022-12-07T09:37:07.027Z,79.35
2022-12-07T09:38:08.357Z,90.36
2022-12-07T09:39:08.832Z,80.60
2022-12-07T09:40:09.056Z,81.64
2022-12-07T09:41:08.360Z,74.63
2022-12-07T09:42:08.722Z,65.82
2022-12-07T09:43:09.087Z,53.49
2022-12-07T09:44:09.556Z,43.90
2022-12-07T09:45:07.624Z,47.77
2022-12-07T09:46:09.015Z,53.67
2022-12-07T09:47:09.360Z,58.92
2022-12-07T09:48:07.622Z,61.40
2022-12-07T09:49:07.921Z,57.88
2022-12-07T09:50:09.838Z,51.45
2022-12-07T09:51:08.602Z,42.24
2022-12-07T09:52:08.861Z,43.11
2022-12-07T09:53:09.201Z,42.36
2022-12-07T09:54:08.607Z,52.00
2022-12-07T09:55:10.036Z,61.96
2022-12-07T09:56:07.221Z,70.34
2022-12-07T09:57:08.585Z,61.87
2022-12-07T09:58:07.851Z,61.91
2022-12-07T09:59:07.173Z,62.15
2022-12-07T10:00:10.675Z,51.48
2022-12-07T10:01:06.861Z,49.99
2022-12-07T10:02:11.478Z,63.30
2022-12-07T10:03:11.703Z,61.42
2022-12-07T10:04:06.846Z,54.02
2022-12-07T10:05:11.416Z,53.84
2022-12-07T10:06:09.587Z,64.20
2022-12-07T10:07:10.131Z,77.63
2022-12-07T10:08:08.331Z,97.83
2022-12-07T10:09:06.614Z,103.57
2022-12-07T10:10:09.974Z,101.63
2022-12-07T10:11:10.257Z,100.29
2022-12-07T10:12:12.456Z,115.37
2022-12-07T10:13:06.856Z,125.00
2022-12-07T10:14:09.366Z,133.17
2022-12-07T10:15:09.053Z,156.61
2022-12-07T10:16:08.988Z,172.19
2022-12-07T10:17:10.321Z,185.74
2022-12-07T10:18:08.624Z,188.34
2022-12-07T10:19:10.167Z,186.03
2022-12-07T10:20:11.346Z,173.62
2022-12-07T10:21:11.702Z,160.03
2022-12-07T10:22:06.821Z,134.43
2022-12-07T10:23:16.586Z,111.89
2022-12-07T10:24:11.783Z,101.84
2022-12-07T10:25:06.796Z,106.37
2022-12-07T10:26:11.316Z,124.23
2022-12-07T10:27:06.436Z,136.10
2022-12-07T10:28:08.896Z,141.76
2022-12-07T10:29:08.246Z,153.70
2022-12-07T10:30:08.907Z,131.37
2022-12-07T10:31:07.958Z,106.96
2022-12-07T10:32:08.378Z,86.71
2022-12-07T10:33:08.634Z,81.80
2022-12-07T10:34:07.966Z,99.43
2022-12-07T10:35:08.311Z,112.23
2022-12-07T10:36:13.501Z,147.00
2022-12-07T10:37:06.932Z,186.05
2022-12-07T10:38:12.523Z,213.45
2022-12-07T10:39:06.602Z,211.42
2022-12-07T10:40:12.196Z,211.37
2022-12-07T10:41:09.385Z,237.72
2022-12-07T10:42:09.101Z,243.13
2022-12-07T10:43:08.009Z,231.41
2022-12-07T10:44:09.416Z,206.70
2022-12-07T10:45:08.786Z,184.29
2022-12-07T10:46:14.606Z,159.94
2022-12-07T10:47:07.341Z,123.87
2022-12-07T10:48:11.836Z,93.63
2022-12-07T10:49:11.131Z,75.07
2022-12-07T10:50:06.236Z,67.92
2022-12-07T10:51:11.821Z,91.03
2022-12-07T10:52:11.140Z,134.06
2022-12-07T10:53:09.378Z,186.12
2022-12-07T10:54:07.680Z,216.18
2022-12-07T10:55:10.092Z,251.27
2022-12-07T10:56:06.282Z,269.23
2022-12-07T10:57:06.735Z,259.35
2022-12-07T10:58:12.040Z,218.33
2022-12-07T10:59:06.256Z,189.89
2022-12-07T11:00:06.767Z,214.33
2022-12-07T11:01:05.925Z,205.95
2022-12-07T11:02:06.309Z,178.76
2022-12-07T11:03:06.586Z,109.49
2022-12-07T11:04:05.866Z,76.40
2022-12-07T11:05:06.264Z,93.74
2022-12-07T11:06:06.740Z,130.68
2022-12-07T11:07:05.874Z,165.68
2022-12-07T11:08:06.183Z,211.81
2022-12-07T11:09:08.580Z,251.88
2022-12-07T11:10:09.009Z,263.50
2022-12-07T11:11:06.156Z,285.26
2022-12-07T11:12:06.543Z,280.35
2022-12-07T11:13:05.832Z,331.46
2022-12-07T11:14:05.864Z,422.64
2022-12-07T11:15:06.191Z,511.31
2022-12-07T11:16:06.608Z,584.07
2022-12-07T11:17:05.843Z,680.58
2022-12-07T11:18:06.217Z,729.14
2022-12-07T11:19:07.470Z,773.42
2022-12-07T11:20:06.131Z,477.17
2022-12-07T11:21:06.215Z,419.87
2022-12-07T11:22:06.560Z,438.52
2022-12-07T11:23:05.851Z,432.19
2022-12-07T11:24:06.461Z,418.37
2022-12-07T11:25:05.555Z,388.80
2022-12-07T11:26:05.899Z,255.84
2022-12-07T11:27:06.256Z,185.61
2022-12-07T11:28:05.521Z,141.81
2022-12-07T11:29:05.852Z,121.41
2022-12-07T11:30:06.963Z,104.74
2022-12-07T11:31:05.527Z,95.36
2022-12-07T11:32:05.926Z,79.67
2022-12-07T11:33:06.161Z,63.43
2022-12-07T11:34:05.474Z,83.08
2022-12-07T11:35:05.887Z,140.34
2022-12-07T11:36:06.596Z,198.07
2022-12-07T11:37:05.482Z,257.26
2022-12-07T11:38:05.805Z,314.89
2022-12-07T11:39:06.144Z,350.76
2022-12-07T11:40:05.660Z,363.61
2022-12-07T11:41:05.733Z,380.71
2022-12-07T11:42:06.480Z,400.72
2022-12-07T11:43:06.407Z,399.54
2022-12-07T11:44:05.785Z,389.46
2022-12-07T11:45:06.107Z,359.13
2022-12-07T11:46:05.406Z,321.70
2022-12-07T11:47:05.789Z,270.60
2022-12-07T11:48:06.487Z,269.75
2022-12-07T11:49:05.362Z,276.82
2022-12-07T11:50:05.710Z,332.67
2022-12-07T11:51:06.100Z,381.37
2022-12-07T11:52:05.315Z,397.71
2022-12-07T11:53:05.660Z,381.37
2022-12-07T11:54:06.371Z,418.29
2022-12-07T11:55:05.285Z,412.95
2022-12-07T11:56:05.685Z,448.76
2022-12-07T11:57:04.904Z,429.16
2022-12-07T11:58:05.261Z,458.90
2022-12-07T11:59:06.585Z,405.11
2022-12-07T12:00:08.287Z,405.67
2022-12-07T12:01:05.266Z,382.52
2022-12-07T12:02:05.579Z,391.64
2022-12-07T12:03:05.943Z,437.14
2022-12-07T12:04:05.225Z,385.94
2022-12-07T12:05:05.521Z,243.34
2022-12-07T12:06:07.410Z,209.76
2022-12-07T12:10:08.173Z,131.28
2022-12-07T12:11:05.463Z,122.48
2022-12-07T12:15:06.859Z,113.08
2022-12-07T12:16:05.197Z,108.82
2022-12-07T12:17:05.592Z,105.59
2022-12-07T12:18:07.264Z,108.08
2022-12-07T12:19:05.182Z,112.47
2022-12-07T12:20:05.565Z,117.67
2022-12-07T12:21:04.840Z,127.08
2022-12-07T12:22:05.196Z,139.87
2022-12-07T12:23:05.572Z,157.80
2022-12-07T12:24:06.861Z,166.12
2022-12-07T12:25:06.205Z,173.02
2022-12-07T12:26:05.641Z,176.02
2022-12-07T12:27:05.819Z,179.44
2022-12-07T12:28:07.523Z,197.49
2022-12-07T12:29:06.512Z,205.93
2022-12-07T12:30:06.756Z,220.50
2022-12-07T12:31:05.187Z,230.35
2022-12-07T12:32:05.648Z,226.42
2022-12-07T12:33:06.835Z,213.39
2022-12-07T12:34:05.151Z,197.22
2022-12-07T12:35:05.757Z,177.56
2022-12-07T12:36:06.775Z,145.89
2022-12-07T12:37:05.252Z,115.08
2022-12-07T12:38:05.566Z,97.16
2022-12-07T12:39:04.836Z,81.68
2022-12-07T12:40:05.181Z,66.49
2022-12-07T12:41:04.515Z,64.95
2022-12-07T12:42:06.971Z,69.58
2022-12-07T12:43:05.171Z,79.96
2022-12-07T12:44:04.496Z,89.77
2022-12-07T12:45:05.060Z,98.83
2022-12-07T12:46:05.243Z,109.60
2022-12-07T12:47:04.531Z,115.88
2022-12-07T12:48:07.636Z,113.59
2022-12-07T12:49:05.317Z,107.01
2022-12-07T12:50:04.717Z,99.38
2022-12-07T12:51:05.878Z,99.20
2022-12-07T12:52:15.831Z,95.53
2022-12-07T12:53:05.531Z,84.00
2022-12-07T12:54:06.830Z,76.17
2022-12-07T12:55:04.667Z,77.80
2022-12-07T12:56:04.642Z,76.63
2022-12-07T12:57:05.042Z,76.94
2022-12-07T12:58:05.312Z,80.59
2022-12-07T12:59:05.782Z,78.38
2022-12-07T13:00:07.122Z,74.94
2022-12-07T13:01:05.474Z,72.20
2022-12-07T13:02:04.773Z,69.77
2022-12-07T13:03:07.520Z,66.87
2022-12-07T13:04:05.402Z,66.51
2022-12-07T13:05:05.050Z,69.24
2022-12-07T13:06:07.061Z,73.43
2022-12-07T13:07:08.536Z,68.09
2022-12-07T13:08:05.063Z,68.82
2022-12-07T13:09:05.196Z,69.53
2022-12-07T13:10:04.540Z,72.56
2022-12-07T13:11:07.941Z,80.55
2022-12-07T13:12:07.501Z,86.07
2022-12-07T13:13:10.855Z,93.93
2022-12-07T13:14:05.916Z,106.41
2022-12-07T13:15:05.762Z,116.90
2022-12-07T13:16:06.628Z,111.65
2022-12-07T13:17:05.987Z,107.90
2022-12-07T13:18:04.426Z,117.75
2022-12-07T13:19:07.697Z,130.07
2022-12-07T13:20:04.961Z,138.71