createdAt,value
2023-02-03T00:00:07.372Z,11.30
2023-02-03T00:02:56.657Z,11.30
2023-02-03T00:05:42.606Z,11.40
2023-02-03T00:08:28.383Z,11.40
2023-02-03T00:11:14.116Z,11.30
2023-02-03T00:13:59.363Z,11.30
2023-02-03T00:16:45.040Z,11.30
2023-02-03T00:19:30.529Z,11.30
2023-02-03T00:22:16.160Z,11.30
2023-02-03T00:25:01.840Z,11.40
2023-02-03T00:27:47.667Z,11.40
2023-02-03T00:30:36.749Z,11.40
2023-02-03T00:33:22.360Z,11.30
2023-02-03T00:36:08.178Z,11.30
2023-02-03T00:38:54.794Z,11.40
2023-02-03T00:41:40.370Z,11.40
2023-02-03T00:44:26.122Z,11.30
2023-02-03T00:47:11.726Z,11.20
2023-02-03T00:49:58.054Z,11.10
2023-02-03T00:52:43.474Z,11.20
2023-02-03T00:55:29.124Z,11.30
2023-02-03T00:58:14.942Z,11.20
2023-02-03T01:01:00.726Z,11.20
2023-02-03T01:03:46.050Z,11.20
2023-02-03T01:06:31.898Z,11.20
2023-02-03T01:09:17.467Z,11.10
2023-02-03T01:12:03.581Z,11.10
2023-02-03T01:14:49.227Z,11.10
2023-02-03T01:17:35.378Z,11.20
2023-02-03T01:20:21.682Z,11.10
2023-02-03T01:23:06.888Z,11.10
2023-02-03T01:25:52.470Z,11.10
2023-02-03T01:28:38.637Z,11.10
2023-02-03T01:31:29.362Z,11.00
2023-02-03T01:34:17.167Z,11.00
2023-02-03T01:37:02.740Z,11.10
2023-02-03T01:39:48.240Z,11.10
2023-02-03T01:42:34.112Z,11.00
2023-02-03T01:45:20.155Z,10.90
2023-02-03T01:48:05.512Z,11.00
2023-02-03T01:50:51.178Z,11.00
2023-02-03T01:53:37.730Z,14.70
2023-02-03T01:56:26.168Z,10.90
2023-02-03T01:59:12.197Z,10.90
2023-02-03T02:01:58.696Z,10.90
2023-02-03T02:04:53.592Z,11.00
2023-02-03T02:07:39.360Z,11.00
2023-02-03T02:10:25.169Z,11.00
2023-02-03T02:13:12.483Z,11.00
2023-02-03T02:16:24.416Z,11.00
2023-02-03T02:19:33.372Z,10.90
2023-02-03T02:22:29.644Z,11.00
2023-02-03T02:25:27.586Z,10.90
2023-02-03T02:28:19.528Z,11.00
2023-02-03T02:31:14.114Z,10.90
2023-02-03T02:34:23.314Z,10.90
2023-02-03T02:37:11.187Z,11.00
2023-02-03T02:40:17.308Z,10.90
2023-02-03T02:43:12.570Z,10.90
2023-02-03T02:46:18.426Z,10.90
2023-02-03T02:49:09.624Z,10.90
2023-02-03T02:51:55.587Z,10.90
2023-02-03T02:54:41.988Z,11.00
2023-02-03T02:57:28.915Z,10.90
2023-02-03T03:00:14.647Z,10.90
2023-02-03T03:03:13.621Z,10.90
2023-02-03T03:06:07.098Z,10.80
2023-02-03T03:08:59.062Z,10.90
2023-02-03T03:11:50.269Z,10.90
2023-02-03T03:14:37.711Z,10.80
2023-02-03T03:17:35.342Z,10.80
2023-02-03T03:20:24.068Z,10.90
2023-02-03T03:23:13.321Z,10.90
2023-02-03T03:26:18.954Z,10.90
2023-02-03T03:29:11.938Z,11.00
2023-02-03T03:31:57.499Z,11.00
2023-02-03T03:34:43.025Z,11.00
2023-02-03T03:37:32.598Z,11.00
2023-02-03T03:40:27.331Z,11.10
2023-02-03T03:43:17.532Z,11.00
2023-02-03T03:46:20.309Z,11.00
2023-02-03T03:49:08.455Z,11.00
2023-02-03T03:52:00.013Z,11.00
2023-02-03T03:54:46.646Z,11.00
2023-02-03T03:57:50.937Z,11.10
2023-02-03T04:00:37.801Z,11.00
2023-02-03T04:03:30.476Z,11.00
2023-02-03T04:06:15.982Z,11.00
2023-02-03T04:09:02.247Z,11.00
2023-02-03T04:12:02.745Z,10.90
2023-02-03T04:14:48.566Z,10.90
2023-02-03T04:17:36.230Z,10.90
2023-02-03T04:20:21.577Z,11.00
2023-02-03T04:23:07.395Z,11.00
2023-02-03T04:25:52.779Z,11.00
2023-02-03T04:28:38.413Z,14.20
2023-02-03T04:31:24.087Z,11.00
2023-02-03T04:34:09.449Z,11.00
2023-02-03T04:36:55.303Z,11.00
2023-02-03T04:39:40.964Z,11.10
2023-02-03T04:42:26.571Z,11.00
2023-02-03T04:45:12.182Z,10.90
2023-02-03T04:47:57.500Z,11.00
2023-02-03T04:50:43.189Z,11.10
2023-02-03T04:53:28.794Z,11.00
2023-02-03T04:56:16.061Z,11.00
2023-02-03T04:59:01.664Z,11.00
2023-02-03T05:01:47.212Z,11.20
2023-02-03T05:04:32.908Z,11.50
2023-02-03T05:07:18.523Z,11.80
2023-02-03T05:10:04.199Z,12.20
2023-02-03T05:12:49.857Z,12.50
2023-02-03T05:15:35.218Z,12.80
2023-02-03T05:18:21.001Z,12.90
2023-02-03T05:21:06.703Z,13.00
2023-02-03T05:23:52.360Z,13.20
2023-02-03T05:26:38.057Z,13.30
2023-02-03T05:29:23.275Z,13.40
2023-02-03T05:32:08.989Z,13.50
2023-02-03T05:34:54.469Z,13.50
2023-02-03T05:37:40.243Z,13.50
2023-02-03T05:40:44.754Z,13.60
2023-02-03T05:43:30.049Z,13.60
2023-02-03T05:46:15.794Z,13.70
2023-02-03T05:49:01.034Z,13.70
2023-02-03T05:51:47.264Z,13.80
2023-02-03T05:54:32.743Z,13.80
2023-02-03T05:57:19.305Z,13.80
2023-02-03T06:00:07.330Z,13.90
2023-02-03T06:02:59.109Z,13.90
2023-02-03T06:05:45.041Z,13.90
2023-02-03T06:08:30.592Z,13.90
2023-02-03T06:11:16.433Z,13.90
2023-02-03T06:14:02.207Z,13.90
2023-02-03T06:16:47.501Z,14.00
2023-02-03T06:19:33.152Z,14.00
2023-02-03T06:22:18.812Z,14.00
2023-02-03T06:25:04.933Z,14.00
2023-02-03T06:27:51.086Z,14.00
2023-02-03T06:30:36.639Z,14.10
2023-02-03T06:33:22.373Z,14.10
2023-02-03T06:36:08.098Z,14.10
2023-02-03T06:38:53.667Z,14.10
2023-02-03T06:41:39.562Z,14.10
2023-02-03T06:44:25.428Z,14.20
2023-02-03T06:47:10.767Z,14.20
2023-02-03T06:49:56.321Z,14.30
2023-02-03T06:52:42.176Z,14.30
2023-02-03T06:55:27.628Z,14.40
2023-02-03T06:58:13.163Z,14.40
2023-02-03T07:00:58.926Z,14.50
2023-02-03T07:03:44.571Z,14.50
2023-02-03T07:06:33.823Z,14.60
2023-02-03T07:09:19.499Z,14.70
2023-02-03T07:12:05.787Z,14.70
2023-02-03T07:14:51.439Z,14.80
2023-02-03T07:17:37.237Z,14.80
2023-02-03T07:20:23.436Z,14.90
2023-02-03T07:23:09.361Z,14.90
2023-02-03T07:25:58.752Z,14.90
2023-02-03T07:28:44.879Z,15.00
2023-02-03T07:31:30.685Z,15.00
2023-02-03T07:34:16.534Z,11.00
2023-02-03T07:37:02.184Z,15.00
2023-02-03T07:39:47.664Z,15.10
2023-02-03T07:42:32.879Z,15.10
2023-02-03T07:45:19.041Z,15.10
2023-02-03T07:48:04.923Z,15.10
2023-02-03T07:50:50.914Z,15.20
2023-02-03T07:53:36.268Z,15.10
2023-02-03T07:56:21.828Z,15.10
2023-02-03T07:59:07.433Z,15.10
2023-02-03T08:01:56.283Z,15.10
2023-02-03T08:04:41.869Z,15.10
2023-02-03T08:07:27.309Z,15.00
2023-02-03T08:10:13.625Z,15.10
2023-02-03T08:12:59.291Z,15.10
2023-02-03T08:15:45.045Z,15.10
2023-02-03T08:18:32.619Z,15.00
2023-02-03T08:21:18.161Z,15.00
2023-02-03T08:24:03.872Z,15.00
2023-02-03T08:26:49.379Z,15.00
2023-02-03T08:29:34.875Z,15.00
2023-02-03T08:32:21.846Z,15.00
2023-02-03T08:35:07.500Z,14.90
2023-02-03T08:37:52.900Z,14.90
2023-02-03T08:40:38.501Z,14.90
2023-02-03T08:43:24.143Z,14.80
2023-02-03T08:46:10.969Z,14.80
2023-02-03T08:49:00.853Z,14.70
2023-02-03T08:51:47.285Z,14.70
2023-02-03T08:54:33.218Z,14.70
2023-02-03T08:57:18.841Z,14.60
2023-02-03T09:00:05.309Z,14.60
2023-02-03T09:02:51.119Z,14.60
2023-02-03T09:05:36.668Z,14.60
2023-02-03T09:08:22.057Z,14.60
2023-02-03T09:11:11.196Z,14.60
2023-02-03T09:13:57.990Z,14.60
2023-02-03T09:16:43.538Z,14.60
2023-02-03T09:19:29.444Z,14.50
2023-02-03T09:22:14.995Z,14.50
2023-02-03T09:25:01.323Z,14.50
2023-02-03T09:27:47.040Z,14.60
2023-02-03T09:30:32.882Z,14.60
2023-02-03T09:33:18.268Z,14.70
2023-02-03T09:36:04.333Z,14.80
2023-02-03T09:38:49.643Z,14.80
2023-02-03T09:41:44.815Z,14.80
2023-02-03T09:44:49.518Z,14.90
2023-02-03T09:47:37.447Z,15.00
2023-02-03T09:50:25.000Z,15.10
2023-02-03T09:53:20.006Z,15.10
2023-02-03T09:56:05.549Z,15.20
2023-02-03T09:58:51.281Z,15.20
2023-02-03T10:01:47.009Z,15.30
2023-02-03T10:04:37.996Z,15.30
2023-02-03T10:07:30.364Z,15.40
2023-02-03T10:10:16.127Z,15.40
2023-02-03T10:13:07.576Z,15.00
2023-02-03T10:16:13.307Z,15.60
2023-02-03T10:19:03.874Z,15.60
2023-02-03T10:21:55.981Z,15.70
2023-02-03T10:24:50.593Z,15.70
2023-02-03T10:27:37.241Z,15.80
2023-02-03T10:30:24.153Z,15.80
2023-02-03T10:33:11.061Z,11.70
2023-02-03T10:36:08.064Z,15.80
2023-02-03T10:39:12.119Z,15.80
2023-02-03T10:41:58.202Z,15.90
2023-02-03T10:44:46.322Z,15.90
2023-02-03T10:47:37.288Z,15.90
2023-02-03T10:50:24.705Z,15.90
2023-02-03T10:53:26.852Z,15.90
2023-02-03T10:56:20.431Z,15.90
2023-02-03T10:59:07.418Z,15.90
2023-02-03T11:01:52.815Z,15.90
2023-02-03T11:04:38.484Z,16.00
2023-02-03T11:07:25.332Z,15.90
2023-02-03T11:10:26.452Z,15.90
2023-02-03T11:13:25.231Z,15.90
2023-02-03T11:16:14.141Z,15.90
2023-02-03T11:19:01.047Z,16.00
2023-02-03T11:21:48.258Z,16.00
2023-02-03T11:24:37.400Z,16.00
2023-02-03T11:27:24.980Z,16.00
2023-02-03T11:30:31.022Z,16.00
2023-02-03T11:33:23.604Z,16.10
2023-02-03T11:36:09.943Z,16.10
2023-02-03T11:39:08.724Z,16.10
2023-02-03T11:41:54.915Z,16.10
2023-02-03T11:44:40.390Z,16.10
2023-02-03T11:47:26.220Z,16.10
2023-02-03T11:50:20.972Z,16.10
2023-02-03T11:53:51.250Z,16.10
2023-02-03T11:56:41.567Z,16.20
2023-02-03T11:59:49.873Z,16.20
2023-02-03T12:02:54.318Z,16.30
2023-02-03T12:05:58.728Z,16.30
2023-02-03T12:08:44.456Z,16.30
2023-02-03T12:11:29.979Z,16.40
2023-02-03T12:14:30.108Z,16.40
2023-02-03T12:17:20.023Z,16.50
2023-02-03T12:20:13.209Z,16.50
2023-02-03T12:23:19.198Z,16.50
2023-02-03T12:26:17.272Z,16.50
2023-02-03T12:29:14.717Z,16.60
2023-02-03T12:32:07.480Z,16.50
2023-02-03T12:35:00.053Z,16.60
2023-02-03T12:38:00.960Z,16.60
2023-02-03T12:40:59.124Z,16.70
2023-02-03T12:43:49.401Z,16.70
2023-02-03T12:46:43.372Z,16.70
2023-02-03T12:49:28.799Z,16.80
2023-02-03T12:52:18.859Z,16.80
2023-02-03T12:55:16.688Z,16.90
2023-02-03T12:58:34.852Z,16.80
2023-02-03T13:01:20.304Z,16.90
2023-02-03T13:04:18.700Z,16.90
2023-02-03T13:07:08.553Z,16.90
2023-02-03T13:10:00.431Z,16.90
2023-02-03T13:12:49.739Z,17.00
2023-02-03T13:15:40.514Z,16.90
2023-02-03T13:18:33.980Z,16.90
2023-02-03T13:21:19.694Z,17.00
2023-02-03T13:24:05.548Z,17.00
2023-02-03T13:26:51.009Z,17.00
2023-02-03T13:29:36.486Z,17.00
2023-02-03T13:32:25.151Z,17.10
2023-02-03T13:35:34.569Z,17.10
2023-02-03T13:38:39.587Z,17.10
2023-02-03T13:41:30.224Z,17.10
2023-02-03T13:44:18.433Z,17.10
2023-02-03T13:47:04.010Z,17.10
2023-02-03T13:49:52.332Z,17.10
2023-02-03T13:52:58.497Z,17.20
2023-02-03T13:55:45.533Z,17.10
2023-02-03T13:58:31.875Z,17.20
2023-02-03T14:01:26.834Z,17.20
2023-02-03T14:04:24.760Z,17.20
2023-02-03T14:07:28.617Z,17.20
2023-02-03T14:10:14.279Z,17.20
2023-02-03T14:13:00.228Z,17.20
2023-02-03T14:15:48.196Z,17.20
2023-02-03T14:18:34.858Z,17.20
2023-02-03T14:21:22.169Z,17.20
2023-02-03T14:24:10.275Z,17.20
2023-02-03T14:26:57.519Z,17.00
2023-02-03T14:29:42.946Z,16.90
2023-02-03T14:32:48.092Z,16.80
2023-02-03T14:35:40.247Z,16.70
2023-02-03T14:38:31.367Z,16.70
2023-02-03T14:41:18.832Z,16.70
2023-02-03T14:44:10.599Z,16.60
2023-02-03T14:47:01.997Z,16.60
2023-02-03T14:49:47.686Z,16.70
2023-02-03T14:52:41.121Z,16.80
2023-02-03T14:55:46.081Z,16.80
2023-02-03T14:58:38.179Z,16.90
2023-02-03T15:01:46.916Z,16.90
2023-02-03T15:04:32.360Z,16.90
2023-02-03T15:07:37.561Z,16.90
2023-02-03T15:10:30.796Z,17.00
2023-02-03T15:13:36.310Z,17.00
2023-02-03T15:16:23.314Z,17.10
2023-02-03T15:19:19.153Z,17.10
2023-02-03T15:22:21.631Z,17.10
2023-02-03T15:25:16.025Z,17.10
2023-02-03T15:28:12.108Z,17.20
2023-02-03T15:31:00.438Z,17.10
2023-02-03T15:33:49.929Z,17.00
2023-02-03T15:36:42.886Z,16.90
2023-02-03T15:39:48.473Z,16.90
2023-02-03T15:42:52.077Z,16.80
2023-02-03T15:45:39.933Z,16.80
2023-02-03T15:48:29.352Z,16.80
2023-02-03T15:51:26.969Z,16.70
2023-02-03T15:54:15.656Z,16.60
2023-02-03T15:57:05.424Z,16.50
2023-02-03T15:59:53.664Z,16.40
2023-02-03T16:02:42.374Z,16.40
2023-02-03T16:05:39.994Z,16.30
2023-02-03T16:08:31.044Z,16.20
2023-02-03T16:11:23.772Z,16.20
2023-02-03T16:14:31.177Z,16.20
2023-02-03T16:17:22.311Z,16.20
2023-02-03T16:20:10.901Z,16.10
2023-02-03T16:23:29.772Z,16.10
2023-02-03T16:26:15.147Z,16.10
2023-02-03T16:29:19.413Z,16.10
2023-02-03T16:32:35.528Z,16.00
2023-02-03T16:35:39.770Z,16.00
2023-02-03T16:38:43.963Z,16.00
2023-02-03T16:41:49.703Z,16.00
2023-02-03T16:44:53.826Z,15.90
2023-02-03T16:47:57.969Z,15.90
2023-02-03T16:50:53.873Z,15.90
2023-02-03T16:53:40.425Z,15.90
2023-02-03T16:56:26.122Z,15.90
2023-02-03T16:59:12.001Z,15.80
2023-02-03T17:01:57.742Z,15.70
2023-02-03T17:04:43.372Z,15.70
2023-02-03T17:07:29.024Z,15.70
2023-02-03T17:10:14.936Z,15.60
2023-02-03T17:13:00.738Z,15.60
2023-02-03T17:15:47.716Z,15.60
2023-02-03T17:18:33.335Z,15.50
2023-02-03T17:21:20.915Z,15.50
2023-02-03T17:24:07.281Z,15.50
2023-02-03T17:26:54.710Z,15.50
2023-02-03T17:29:40.423Z,15.50
2023-02-03T17:32:26.036Z,15.50
2023-02-03T17:35:20.701Z,15.40
2023-02-03T17:38:10.937Z,15.40
2023-02-03T17:56:05.527Z,15.70
2023-02-03T17:58:58.592Z,15.80
2023-02-03T18:01:44.142Z,15.90
2023-02-03T18:04:29.993Z,16.10
2023-02-03T18:07:15.756Z,16.10
2023-02-03T18:10:01.404Z,16.30
2023-02-03T18:12:47.151Z,16.30
2023-02-03T18:15:33.160Z,16.40
2023-02-03T18:18:21.364Z,16.50
2023-02-03T18:21:07.474Z,16.50
2023-02-03T18:23:56.972Z,16.50
2023-02-03T18:26:47.685Z,16.50
2023-02-03T18:29:33.141Z,16.60
2023-02-03T18:32:19.947Z,16.60
2023-02-03T18:35:07.624Z,16.50
2023-02-03T18:37:53.150Z,16.60
2023-02-03T18:40:38.784Z,16.50
2023-02-03T18:43:27.499Z,16.60
2023-02-03T18:46:14.305Z,16.60
2023-02-03T18:48:59.783Z,16.60
2023-02-03T18:51:45.248Z,16.70
2023-02-03T18:54:31.122Z,16.70
2023-02-03T18:57:16.935Z,16.70
2023-02-03T19:00:02.583Z,16.70
2023-02-03T19:02:48.807Z,16.70
2023-02-03T19:05:34.176Z,16.90
2023-02-03T19:08:20.125Z,16.90
2023-02-03T19:11:05.876Z,16.90
2023-02-03T19:13:51.493Z,16.90
2023-02-03T19:16:37.123Z,16.90
2023-02-03T19:19:22.918Z,16.80
2023-02-03T19:22:08.617Z,16.80
2023-02-03T19:24:55.806Z,16.90
2023-02-03T19:27:41.310Z,17.00
2023-02-03T19:30:26.982Z,17.00
2023-02-03T19:33:12.877Z,17.10
2023-02-03T19:35:58.608Z,17.10
2023-02-03T19:38:44.367Z,17.10
2023-02-03T19:41:30.944Z,17.20
2023-02-03T19:44:16.349Z,17.20
2023-02-03T19:47:03.753Z,17.30
2023-02-03T19:49:49.192Z,17.30
2023-02-03T19:52:34.826Z,17.30
2023-02-03T19:55:20.489Z,14.50
2023-02-03T19:58:06.060Z,17.30
2023-02-03T20:00:51.887Z,17.30
2023-02-03T20:03:37.432Z,17.30
2023-02-03T20:06:23.389Z,17.30
2023-02-03T20:09:09.244Z,17.30
2023-02-03T20:11:56.227Z,17.30
2023-02-03T20:14:41.648Z,17.30
2023-02-03T20:17:27.963Z,17.40
2023-02-03T20:20:13.334Z,17.40
2023-02-03T20:22:59.170Z,17.40
2023-02-03T20:25:45.112Z,17.40
2023-02-03T20:28:30.751Z,17.40
2023-02-03T20:31:16.522Z,17.40
2023-02-03T20:34:01.958Z,17.40
2023-02-03T20:36:47.631Z,17.40
2023-02-03T20:39:33.303Z,17.40
2023-02-03T20:42:18.954Z,17.40
2023-02-03T20:45:09.537Z,17.50
2023-02-03T20:47:55.616Z,17.30
2023-02-03T20:50:47.259Z,17.20
2023-02-03T20:53:32.693Z,16.90
2023-02-03T20:56:19.505Z,16.10
2023-02-03T20:59:05.986Z,16.50
2023-02-03T21:01:51.985Z,16.40
2023-02-03T21:04:56.003Z,16.30
2023-02-03T21:07:41.402Z,16.20
2023-02-03T21:10:27.914Z,16.10
2023-02-03T21:13:34.277Z,16.00
2023-02-03T21:16:21.896Z,15.90
2023-02-03T21:19:11.732Z,19.00
2023-02-03T21:21:57.508Z,15.90
2023-02-03T21:24:45.728Z,15.90
2023-02-03T21:27:32.445Z,15.80
2023-02-03T21:30:28.136Z,15.80
2023-02-03T21:33:33.839Z,15.80
2023-02-03T21:36:20.517Z,15.80
2023-02-03T21:39:21.193Z,15.80
2023-02-03T21:42:40.934Z,17.50
2023-02-03T21:45:33.744Z,15.80
2023-02-03T21:48:33.852Z,15.70
2023-02-03T21:51:22.488Z,15.80
2023-02-03T21:54:14.079Z,15.80
2023-02-03T21:57:00.539Z,15.80
2023-02-03T21:59:50.117Z,15.70
2023-02-03T22:02:46.482Z,15.70
2023-02-03T22:05:31.860Z,15.70
2023-02-03T22:08:20.777Z,15.70
2023-02-03T22:11:07.111Z,15.70
2023-02-03T22:13:52.932Z,15.70
2023-02-03T22:16:38.438Z,15.70
2023-02-03T22:19:24.109Z,15.70
2023-02-03T22:22:09.615Z,15.70
2023-02-03T22:24:55.322Z,15.70
2023-02-03T22:30:27.184Z,13.70
2023-02-03T22:33:12.780Z,13.40
2023-02-03T22:35:58.470Z,13.10
2023-02-03T22:38:44.150Z,12.80
2023-02-03T22:47:03.080Z,12.40
2023-02-03T22:49:48.738Z,12.30
2023-02-03T22:52:34.304Z,12.20
2023-02-03T23:11:56.109Z,11.90
2023-02-03T23:14:41.445Z,11.80
2023-02-03T23:17:27.196Z,11.80
2023-02-03T23:34:21.926Z,11.50
2023-02-03T23:50:58.157Z,11.20
2023-02-03T23:53:43.850Z,11.20
2023-02-03T23:56:29.891Z,11.10
2023-02-03T23:59:15.311Z,11.20
