createdAt,value
2023-03-25T00:00:02.484Z,996.6
2023-03-25T00:15:02.968Z,996.6
2023-03-25T00:30:02.389Z,996.6
2023-03-25T00:45:02.946Z,996.6
2023-03-25T01:00:02.224Z,996.6
2023-03-25T01:15:02.665Z,996.6
2023-03-25T01:30:03.097Z,996.4
2023-03-25T01:45:02.536Z,996.5
2023-03-25T02:00:02.964Z,996.3
2023-03-25T02:15:02.387Z,996.3
2023-03-25T02:30:02.963Z,996.3
2023-03-25T02:45:02.288Z,996.4
2023-03-25T03:00:02.716Z,995.9
2023-03-25T03:15:03.154Z,996.0
2023-03-25T03:30:02.614Z,995.9
2023-03-25T03:45:03.039Z,995.8
2023-03-25T04:00:02.466Z,995.9
2023-03-25T04:15:02.966Z,996.0
2023-03-25T04:30:02.340Z,996.0
2023-03-25T04:45:02.986Z,995.9
2023-03-25T05:00:02.267Z,995.9
2023-03-25T05:15:02.706Z,996.0
2023-03-25T05:30:02.091Z,996.0
2023-03-25T05:45:02.529Z,996.0
2023-03-25T06:00:03.008Z,996.2
2023-03-25T06:15:02.412Z,996.3
2023-03-25T06:30:03.012Z,996.2
2023-03-25T06:45:02.290Z,996.2
2023-03-25T07:00:02.920Z,996.3
2023-03-25T07:15:02.200Z,996.3
2023-03-25T07:30:02.636Z,996.2
2023-03-25T07:45:03.097Z,996.5
2023-03-25T08:00:02.508Z,996.3
2023-03-25T08:15:03.020Z,996.4
2023-03-25T08:30:02.373Z,996.3
2023-03-25T08:45:03.102Z,996.6
2023-03-25T09:00:02.272Z,996.7
2023-03-25T09:15:02.717Z,996.5
2023-03-25T09:30:03.137Z,996.4
2023-03-25T09:45:11.158Z,996.6
2023-03-25T10:15:02.439Z,997.0
2023-03-25T10:30:03.046Z,997.0
2023-03-25T10:45:02.337Z,996.9
2023-03-25T11:00:02.793Z,997.0
2023-03-25T11:15:03.218Z,996.9
2023-03-25T11:30:02.623Z,996.9
2023-03-25T11:45:03.082Z,996.6
2023-03-25T12:00:02.498Z,997.1
2023-03-25T12:15:03.064Z,996.9
2023-03-25T12:30:02.359Z,996.9
2023-03-25T12:45:02.804Z,997.0
2023-03-25T13:00:03.241Z,996.9
2023-03-25T13:15:02.664Z,996.8
2023-03-25T13:30:03.107Z,996.7
2023-03-25T13:45:02.516Z,996.6
2023-03-25T14:00:03.102Z,996.7
2023-03-25T14:15:02.410Z,996.6
2023-03-25T14:30:02.829Z,996.6
2023-03-25T14:45:02.270Z,996.7
2023-03-25T15:00:02.733Z,996.4
2023-03-25T15:15:03.216Z,996.2
2023-03-25T15:30:02.599Z,996.2
2023-03-25T15:45:03.102Z,996.1
2023-03-25T16:00:02.465Z,996.3
2023-03-25T16:15:03.115Z,996.3
2023-03-25T16:30:02.354Z,996.6
2023-03-25T16:45:02.800Z,996.9
2023-03-25T17:00:03.287Z,997.3
2023-03-25T17:15:02.780Z,997.6
2023-03-25T17:30:02.211Z,997.7
2023-03-25T17:45:02.554Z,998.0
2023-03-25T18:00:03.131Z,998.2
2023-03-25T18:15:02.405Z,998.2
2023-03-25T18:30:02.840Z,998.3
2023-03-25T18:45:02.283Z,998.6
2023-03-25T19:00:02.705Z,998.8
2023-03-25T19:15:03.164Z,998.9
2023-03-25T19:30:02.575Z,999.0
2023-03-25T19:45:03.154Z,999.2
2023-03-25T20:00:02.454Z,999.2
2023-03-25T20:15:02.911Z,999.2
2023-03-25T20:30:02.371Z,999.2
2023-03-25T20:45:02.793Z,999.3
2023-03-25T21:00:03.264Z,999.3
2023-03-25T21:15:02.674Z,999.3
2023-03-25T21:30:03.213Z,999.5
2023-03-25T21:45:02.550Z,999.5
2023-03-25T22:00:03.179Z,999.6
2023-03-25T22:15:02.412Z,999.8
2023-03-25T22:30:02.882Z,1000.0
2023-03-25T22:45:02.296Z,1000.2
2023-03-25T23:00:02.773Z,1000.5
2023-03-25T23:15:02.200Z,1000.6
2023-03-25T23:30:02.630Z,1000.7
2023-03-25T23:45:03.188Z,1000.7
