createdAt,value
2022-08-11T00:00:38.665Z,12.70
2022-08-11T00:03:26.144Z,12.60
2022-08-11T00:06:32.680Z,12.60
2022-08-11T00:09:23.182Z,12.50
2022-08-11T00:12:15.241Z,12.50
2022-08-11T00:15:03.982Z,12.40
2022-08-11T00:17:58.482Z,12.40
2022-08-11T00:20:49.250Z,12.30
2022-08-11T00:23:41.936Z,12.20
2022-08-11T00:26:29.965Z,12.20
2022-08-11T00:29:17.182Z,12.10
2022-08-11T00:32:07.090Z,12.10
2022-08-11T00:35:55.088Z,12.10
2022-08-11T00:38:04.968Z,12.10
2022-08-11T00:40:58.130Z,12.00
2022-08-11T00:44:18.592Z,12.00
2022-08-11T00:47:20.716Z,12.00
2022-08-11T00:50:19.591Z,11.90
2022-08-11T00:53:40.080Z,11.90
2022-08-11T00:57:36.713Z,11.80
2022-08-11T01:00:23.290Z,11.70
2022-08-11T01:03:21.874Z,11.50
2022-08-11T01:06:34.831Z,11.40
2022-08-11T01:09:46.286Z,11.40
2022-08-11T01:12:46.206Z,11.40
2022-08-11T01:16:14.665Z,11.40
2022-08-11T01:20:44.917Z,11.30
2022-08-11T01:23:32.010Z,11.20
2022-08-11T01:27:04.112Z,11.20
2022-08-11T01:30:44.752Z,11.20
2022-08-11T01:34:21.022Z,11.10
2022-08-11T01:37:24.135Z,11.00
2022-08-11T01:40:41.702Z,11.00
2022-08-11T01:44:24.467Z,11.00
2022-08-11T01:47:37.781Z,10.80
2022-08-11T01:50:49.887Z,10.80
2022-08-11T01:53:52.662Z,10.80
2022-08-11T01:56:57.059Z,10.80
2022-08-11T01:59:49.848Z,10.60
2022-08-11T02:02:47.614Z,10.60
2022-08-11T02:05:52.006Z,10.50
2022-08-11T02:08:50.824Z,10.40
2022-08-11T02:11:41.070Z,10.30
2022-08-11T02:14:34.742Z,10.30
2022-08-11T02:17:32.041Z,10.30
2022-08-11T02:20:43.262Z,10.30
2022-08-11T02:24:05.130Z,10.20
2022-08-11T02:27:03.412Z,10.20
2022-08-11T02:30:05.095Z,10.10
2022-08-11T02:33:13.939Z,10.00
2022-08-11T02:36:08.450Z,10.00
2022-08-11T02:39:05.001Z,10.10
2022-08-11T02:42:34.882Z,10.00
2022-08-11T02:45:38.911Z,10.00
2022-08-11T02:49:02.563Z,9.90
2022-08-11T02:52:06.481Z,9.90
2022-08-11T02:55:03.381Z,9.90
2022-08-11T02:57:58.007Z,9.80
2022-08-11T03:00:52.367Z,9.70
2022-08-11T03:03:51.235Z,9.80
2022-08-11T03:06:49.454Z,9.80
2022-08-11T03:09:46.229Z,9.70
2022-08-11T03:13:00.487Z,9.70
2022-08-11T03:16:17.240Z,9.70
2022-08-11T03:19:15.202Z,9.70
2022-08-11T03:22:09.666Z,9.70
2022-08-11T03:25:03.143Z,9.70
2022-08-11T03:28:03.980Z,9.70
2022-08-11T03:31:02.787Z,9.60
2022-08-11T03:34:06.668Z,9.60
2022-08-11T03:37:17.058Z,9.50
2022-08-11T03:40:15.905Z,9.50
2022-08-11T03:43:12.049Z,9.50
2022-08-11T03:46:05.337Z,9.50
2022-08-11T03:49:06.978Z,9.40
2022-08-11T03:51:57.801Z,9.40
2022-08-11T03:54:55.842Z,9.40
2022-08-11T03:58:24.815Z,9.30
2022-08-11T04:01:47.736Z,9.40
2022-08-11T04:05:07.400Z,9.30
2022-08-11T04:08:43.175Z,9.20
2022-08-11T04:12:05.370Z,9.20
2022-08-11T04:15:52.116Z,9.20
2022-08-11T04:19:20.602Z,9.10
2022-08-11T04:22:32.301Z,9.10
2022-08-11T04:25:58.067Z,9.10
2022-08-11T04:29:02.130Z,9.10
2022-08-11T04:32:05.766Z,9.10
2022-08-11T04:35:34.367Z,9.20
2022-08-11T04:38:55.033Z,9.10
2022-08-11T04:42:31.430Z,9.10
2022-08-11T04:45:41.052Z,9.10
2022-08-11T04:49:06.718Z,9.10
2022-08-11T04:52:36.018Z,9.10
2022-08-11T04:55:58.346Z,9.20
2022-08-11T04:59:27.461Z,9.20
2022-08-11T05:02:50.949Z,9.40
2022-08-11T05:05:58.280Z,9.50
2022-08-11T05:09:20.232Z,9.60
2022-08-11T05:12:32.245Z,9.60
2022-08-11T05:15:44.663Z,9.70
2022-08-11T05:18:51.918Z,9.80
2022-08-11T05:21:58.478Z,9.90
2022-08-11T05:25:07.490Z,10.00
2022-08-11T05:28:19.440Z,10.20
2022-08-11T05:31:27.733Z,10.30
2022-08-11T05:34:40.269Z,10.40
2022-08-11T05:37:35.645Z,10.60
2022-08-11T05:40:42.231Z,10.80
2022-08-11T05:44:19.682Z,11.00
2022-08-11T05:47:28.025Z,11.30
2022-08-11T05:50:35.290Z,11.50
2022-08-11T05:53:45.974Z,11.70
2022-08-11T05:56:41.888Z,11.90
2022-08-11T05:59:29.937Z,12.10
2022-08-11T06:02:17.797Z,12.30
2022-08-11T06:05:05.064Z,12.60
2022-08-11T06:07:55.041Z,12.80
2022-08-11T06:10:44.361Z,13.10
2022-08-11T06:13:33.847Z,13.30
2022-08-11T06:16:27.650Z,13.50
2022-08-11T06:19:15.633Z,13.70
2022-08-11T06:22:06.332Z,13.90
2022-08-11T06:24:57.262Z,14.10
2022-08-11T06:27:47.213Z,14.40
2022-08-11T06:30:40.849Z,14.60
2022-08-11T06:33:34.688Z,14.80
2022-08-11T06:36:29.117Z,15.10
2022-08-11T06:39:23.559Z,15.40
2022-08-11T06:42:15.458Z,16.40
2022-08-11T06:45:08.843Z,17.60
2022-08-11T06:48:00.941Z,18.50
2022-08-11T06:51:10.700Z,19.10
2022-08-11T06:54:04.243Z,20.60
2022-08-11T06:57:29.329Z,20.80
2022-08-11T07:00:30.712Z,22.10
2022-08-11T07:03:22.326Z,23.00
2022-08-11T07:06:50.619Z,22.90
2022-08-11T07:10:28.766Z,24.10
2022-08-11T07:13:44.494Z,22.70
2022-08-11T07:16:35.432Z,23.20
2022-08-11T07:19:44.319Z,24.00
2022-08-11T07:23:05.409Z,25.00
2022-08-11T07:26:13.987Z,24.30
2022-08-11T07:29:02.476Z,23.90
2022-08-11T07:31:53.954Z,24.90
2022-08-11T07:34:49.881Z,25.50
2022-08-11T07:37:37.694Z,26.30
2022-08-11T07:40:25.560Z,26.70
2022-08-11T07:43:15.092Z,26.70
2022-08-11T07:46:23.207Z,26.90
2022-08-11T07:49:29.188Z,27.50
2022-08-11T07:52:34.161Z,27.70
2022-08-11T07:55:50.978Z,27.30
2022-08-11T07:58:52.448Z,27.50
2022-08-11T08:01:58.155Z,27.70
2022-08-11T08:05:05.117Z,28.40
2022-08-11T08:08:11.131Z,28.50
2022-08-11T08:11:16.939Z,28.80
2022-08-11T08:14:21.658Z,28.60
2022-08-11T08:17:26.889Z,28.30
2022-08-11T08:20:16.277Z,28.30
2022-08-11T08:23:05.796Z,28.40
2022-08-11T08:25:53.784Z,28.40
2022-08-11T08:28:41.972Z,28.60
2022-08-11T08:31:28.297Z,29.10
2022-08-11T08:34:16.826Z,28.90
2022-08-11T08:37:15.738Z,29.30
2022-08-11T08:40:15.049Z,29.70
2022-08-11T08:43:10.260Z,29.10
2022-08-11T08:45:58.714Z,29.30
2022-08-11T08:48:47.934Z,29.50
2022-08-11T08:52:01.406Z,29.00
2022-08-11T08:54:54.213Z,29.60
2022-08-11T08:57:45.172Z,29.10
2022-08-11T09:00:42.170Z,29.10
2022-08-11T09:04:02.978Z,30.00
2022-08-11T09:06:41.010Z,30.40
2022-08-11T09:09:28.356Z,29.40
2022-08-11T09:12:17.083Z,28.00
2022-08-11T09:15:28.662Z,28.90
2022-08-11T09:18:18.623Z,28.70
2022-08-11T09:21:06.625Z,29.70
2022-08-11T09:24:21.971Z,29.30
2022-08-11T09:27:13.263Z,28.90
2022-08-11T09:30:00.485Z,29.00
2022-08-11T09:32:49.818Z,29.30
2022-08-11T09:35:38.761Z,28.80
2022-08-11T09:38:49.407Z,29.00
2022-08-11T09:42:00.564Z,29.90
2022-08-11T09:44:49.362Z,30.10
2022-08-11T09:47:38.881Z,30.20
2022-08-11T09:50:28.257Z,29.90
2022-08-11T09:53:36.082Z,30.00
2022-08-11T09:56:42.900Z,30.10
2022-08-11T09:59:30.193Z,31.00
2022-08-11T10:02:18.489Z,31.00
2022-08-11T10:05:19.927Z,31.30
2022-08-11T10:08:15.591Z,32.40
2022-08-11T10:11:03.530Z,31.60
2022-08-11T10:14:34.063Z,31.50
2022-08-11T10:17:21.818Z,31.80
2022-08-11T10:20:12.087Z,31.80
2022-08-11T10:23:18.082Z,31.50
2022-08-11T10:26:24.966Z,32.30
2022-08-11T10:29:32.196Z,31.40
2022-08-11T10:32:49.323Z,30.80
2022-08-11T10:35:47.090Z,30.60
2022-08-11T10:38:35.199Z,31.90
2022-08-11T10:42:06.111Z,32.90
2022-08-11T10:44:55.584Z,33.00
2022-08-11T10:47:46.709Z,32.80
2022-08-11T10:50:55.047Z,32.80
2022-08-11T10:54:03.879Z,31.20
2022-08-11T10:57:11.655Z,31.90
2022-08-11T10:59:59.970Z,33.40
2022-08-11T11:03:07.108Z,32.50
2022-08-11T11:06:12.889Z,32.10
2022-08-11T11:09:14.114Z,31.70
2022-08-11T11:12:26.294Z,31.50
2022-08-11T11:15:36.572Z,31.90
2022-08-11T11:18:28.764Z,32.90
2022-08-11T11:21:20.583Z,33.60
2022-08-11T11:24:17.687Z,32.40
2022-08-11T11:27:15.628Z,33.10
2022-08-11T11:30:06.952Z,33.40
2022-08-11T11:33:05.795Z,31.60
2022-08-11T11:36:03.180Z,30.50
2022-08-11T11:38:50.706Z,31.20
2022-08-11T11:41:38.333Z,30.50
2022-08-11T11:44:28.061Z,30.60
2022-08-11T11:47:16.821Z,30.60
2022-08-11T11:50:04.942Z,30.70
2022-08-11T11:52:53.282Z,31.10
2022-08-11T11:55:42.349Z,31.40
2022-08-11T11:58:47.949Z,31.50
2022-08-11T12:01:36.976Z,31.30
2022-08-11T12:04:25.080Z,31.80
2022-08-11T12:07:30.789Z,32.40
2022-08-11T12:10:18.815Z,32.30
2022-08-11T12:13:24.439Z,32.60
2022-08-11T12:16:34.932Z,31.60
2022-08-11T12:19:25.621Z,31.20
2022-08-11T12:22:32.377Z,31.20
2022-08-11T12:25:37.127Z,30.70
2022-08-11T12:28:24.995Z,31.90
2022-08-11T12:31:16.686Z,32.50
2022-08-11T12:34:05.754Z,32.40
2022-08-11T12:36:59.220Z,32.50
2022-08-11T12:40:16.974Z,31.50
2022-08-11T12:43:38.109Z,30.50
2022-08-11T12:46:32.013Z,31.10
2022-08-11T12:49:45.167Z,30.70
2022-08-11T12:52:40.639Z,31.20
2022-08-11T12:55:41.815Z,30.80
2022-08-11T12:58:29.567Z,31.40
2022-08-11T13:01:35.213Z,30.60
2022-08-11T13:04:39.685Z,30.70
2022-08-11T13:07:29.567Z,30.50
2022-08-11T13:10:56.943Z,30.90
2022-08-11T13:13:53.994Z,30.40
2022-08-11T13:17:03.228Z,29.50
2022-08-11T13:19:51.943Z,29.60
2022-08-11T13:22:40.071Z,30.00
2022-08-11T13:25:29.771Z,29.60
2022-08-11T13:28:21.368Z,29.60
2022-08-11T13:31:15.498Z,29.80
2022-08-11T13:36:53.410Z,29.30
2022-08-11T13:39:47.411Z,29.50
2022-08-11T13:42:35.164Z,29.50
2022-08-11T13:45:27.742Z,29.30
2022-08-11T13:48:16.997Z,29.60
2022-08-11T13:51:23.968Z,29.80
2022-08-11T13:54:26.382Z,29.50
2022-08-11T13:58:08.911Z,29.70
2022-08-11T14:00:27.882Z,29.30
2022-08-11T14:03:16.242Z,29.10
2022-08-11T14:06:05.473Z,28.90
2022-08-11T14:08:54.958Z,28.90
2022-08-11T14:12:23.204Z,29.10
2022-08-11T14:15:20.139Z,29.30
2022-08-11T14:18:12.568Z,29.90
2022-08-11T14:21:19.441Z,30.40
2022-08-11T14:24:07.706Z,30.70
2022-08-11T14:26:55.982Z,30.70
2022-08-11T14:29:45.279Z,29.80
2022-08-11T14:32:36.072Z,29.10
2022-08-11T14:35:44.440Z,28.80
2022-08-11T14:38:36.885Z,28.40
2022-08-11T14:42:11.894Z,28.30
2022-08-11T14:45:14.610Z,28.40
2022-08-11T14:48:04.773Z,28.60
2022-08-11T14:50:54.181Z,28.40
2022-08-11T14:53:51.959Z,28.70
2022-08-11T14:56:45.107Z,28.70
2022-08-11T14:59:33.745Z,28.60
2022-08-11T15:02:39.327Z,28.20
2022-08-11T15:05:27.687Z,28.30
2022-08-11T15:08:17.839Z,28.00
2022-08-11T15:11:25.013Z,28.20
2022-08-11T15:14:13.467Z,28.20
2022-08-11T15:17:08.576Z,28.70
2022-08-11T15:20:14.580Z,28.60
2022-08-11T15:23:19.413Z,28.60
2022-08-11T15:26:14.766Z,28.20
2022-08-11T15:29:23.469Z,27.90
2022-08-11T15:32:30.028Z,27.70
2022-08-11T15:35:39.376Z,27.80
2022-08-11T15:38:28.946Z,27.50
2022-08-11T15:41:33.051Z,27.60
2022-08-11T15:45:03.056Z,28.00
2022-08-11T15:48:02.493Z,28.10
2022-08-11T15:50:56.670Z,28.10
2022-08-11T15:53:56.838Z,28.00
2022-08-11T15:56:49.697Z,28.00
2022-08-11T15:59:58.021Z,27.80
2022-08-11T16:03:03.839Z,27.80
2022-08-11T16:05:53.303Z,28.00
2022-08-11T16:08:45.258Z,28.10
2022-08-11T16:11:34.597Z,28.20
2022-08-11T16:14:43.264Z,27.90
2022-08-11T16:17:35.702Z,27.60
2022-08-11T16:20:25.678Z,27.70
2022-08-11T16:23:15.266Z,27.60
2022-08-11T16:27:10.926Z,27.30
2022-08-11T16:29:12.756Z,27.40
2022-08-11T16:32:22.220Z,27.50
2022-08-11T16:35:29.621Z,27.50
2022-08-11T16:38:35.990Z,27.30
2022-08-11T16:41:43.088Z,27.00
2022-08-11T16:44:49.687Z,26.50
2022-08-11T16:48:02.585Z,26.80
2022-08-11T16:50:48.081Z,26.70
2022-08-11T16:53:54.675Z,26.70
2022-08-11T16:56:48.022Z,26.20
2022-08-11T16:59:38.635Z,26.40
2022-08-11T17:02:47.411Z,26.00
2022-08-11T17:05:55.423Z,26.20
2022-08-11T17:09:06.713Z,26.20
2022-08-11T17:12:15.230Z,26.20
2022-08-11T17:15:05.424Z,26.10
2022-08-11T17:17:53.030Z,26.00
2022-08-11T17:20:44.317Z,26.00
2022-08-11T17:23:51.052Z,25.90
2022-08-11T17:26:58.632Z,25.50
2022-08-11T17:29:53.533Z,25.50
2022-08-11T17:33:01.407Z,25.30
2022-08-11T17:35:50.748Z,25.10
2022-08-11T17:38:39.510Z,24.90
2022-08-11T17:41:44.506Z,24.70
2022-08-11T17:44:54.699Z,24.60
2022-08-11T17:48:01.365Z,24.50
2022-08-11T17:50:50.581Z,24.40
2022-08-11T17:54:17.300Z,24.20
2022-08-11T17:57:23.671Z,24.10
2022-08-11T18:00:11.624Z,23.90
2022-08-11T18:03:17.880Z,23.70
2022-08-11T18:06:12.642Z,23.70
2022-08-11T18:09:18.053Z,23.60
2022-08-11T18:12:26.227Z,23.50
2022-08-11T18:15:32.087Z,23.50
2022-08-11T18:18:36.572Z,23.30
2022-08-11T18:21:46.743Z,23.20
2022-08-11T18:25:14.991Z,23.10
2022-08-11T18:28:22.842Z,23.00
2022-08-11T18:31:30.698Z,22.80
2022-08-11T18:34:40.687Z,22.70
2022-08-11T18:37:55.780Z,22.60
2022-08-11T18:41:01.796Z,22.60
2022-08-11T18:44:08.713Z,22.40
2022-08-11T18:47:17.927Z,22.30
2022-08-11T18:50:34.072Z,22.30
2022-08-11T18:53:47.250Z,22.20
2022-08-11T18:57:21.172Z,22.10
2022-08-11T19:00:26.499Z,22.00
2022-08-11T19:03:48.754Z,21.90
2022-08-11T19:06:55.318Z,21.90
2022-08-11T19:10:03.596Z,21.80
2022-08-11T19:13:09.471Z,21.70
2022-08-11T19:16:15.652Z,21.70
2022-08-11T19:19:21.015Z,21.60
2022-08-11T19:22:29.371Z,21.60
2022-08-11T19:25:36.690Z,21.50
2022-08-11T19:28:42.063Z,21.40
2022-08-11T19:31:47.861Z,21.40
2022-08-11T19:34:54.041Z,21.30
2022-08-11T19:37:59.542Z,21.30
2022-08-11T19:41:06.730Z,21.20
2022-08-11T19:44:16.446Z,21.10
2022-08-11T19:47:21.483Z,20.90
2022-08-11T19:50:26.988Z,20.80
2022-08-11T19:53:32.537Z,20.70
2022-08-11T19:56:39.711Z,20.40
2022-08-11T19:59:45.251Z,20.20
2022-08-11T20:02:50.103Z,19.90
2022-08-11T20:05:59.669Z,19.60
2022-08-11T20:09:07.716Z,19.40
2022-08-11T20:12:15.913Z,19.30
2022-08-11T20:15:26.586Z,19.10
2022-08-11T20:18:32.612Z,18.90
2022-08-11T20:21:37.242Z,18.80
2022-08-11T20:24:43.111Z,18.60
2022-08-11T20:27:53.709Z,18.40
2022-08-11T20:31:02.555Z,18.20
2022-08-11T20:34:07.242Z,18.20
2022-08-11T20:37:15.111Z,18.10
2022-08-11T20:40:23.589Z,17.80
2022-08-11T20:44:05.899Z,17.80
2022-08-11T20:47:01.144Z,17.70
2022-08-11T20:50:06.719Z,17.50
2022-08-11T20:53:12.468Z,17.40
2022-08-11T20:56:17.973Z,17.30
2022-08-11T20:59:26.193Z,17.20
2022-08-11T21:02:31.864Z,17.00
2022-08-11T21:06:09.452Z,16.90
2022-08-11T21:09:02.982Z,16.80
2022-08-11T21:12:13.448Z,16.70
2022-08-11T21:15:38.612Z,16.60
2022-08-11T21:18:46.996Z,16.50
2022-08-11T21:21:53.846Z,16.50
2022-08-11T21:24:59.372Z,16.40
2022-08-11T21:28:08.279Z,16.20
2022-08-11T21:31:15.737Z,16.20
2022-08-11T21:34:23.321Z,16.00
2022-08-11T21:37:31.048Z,15.90
2022-08-11T21:40:39.282Z,15.80
2022-08-11T21:43:45.952Z,15.70
2022-08-11T21:46:53.132Z,15.70
2022-08-11T21:49:59.487Z,15.60
2022-08-11T21:53:03.921Z,15.50
2022-08-11T21:56:09.837Z,15.50
2022-08-11T21:59:15.772Z,15.40
2022-08-11T22:02:22.147Z,15.30
2022-08-11T22:05:27.265Z,15.20
2022-08-11T22:08:31.888Z,15.20
2022-08-11T22:11:37.143Z,15.10
2022-08-11T22:14:42.276Z,15.10
2022-08-11T22:17:48.410Z,15.00
2022-08-11T22:20:53.846Z,15.00
2022-08-11T22:24:00.450Z,14.90
2022-08-11T22:27:04.706Z,14.80
2022-08-11T22:30:09.101Z,14.80
2022-08-11T22:33:17.197Z,14.70
2022-08-11T22:36:31.961Z,14.60
2022-08-11T22:39:37.399Z,14.50
2022-08-11T22:42:41.742Z,14.50
2022-08-11T22:45:46.002Z,14.30
2022-08-11T22:48:52.378Z,14.30
2022-08-11T22:52:00.058Z,14.30
2022-08-11T22:55:06.093Z,14.30
2022-08-11T22:58:14.711Z,14.10
2022-08-11T23:01:20.186Z,14.10
2022-08-11T23:04:26.177Z,14.10
2022-08-11T23:07:51.108Z,14.00
2022-08-11T23:10:56.566Z,13.80
2022-08-11T23:14:03.199Z,13.80
2022-08-11T23:17:08.673Z,13.80
2022-08-11T23:20:30.922Z,13.60
2022-08-11T23:23:40.234Z,13.60
2022-08-11T23:26:47.477Z,13.60
2022-08-11T23:29:53.834Z,13.50
2022-08-11T23:33:00.738Z,13.40
2022-08-11T23:36:09.981Z,13.40
2022-08-11T23:39:35.144Z,13.30
2022-08-11T23:42:39.879Z,13.30
2022-08-11T23:45:46.183Z,13.30
2022-08-11T23:48:51.176Z,13.20
2022-08-11T23:51:58.081Z,13.20
2022-08-11T23:55:04.328Z,13.10
2022-08-11T23:58:09.449Z,13.00
